createdAt,value
2023-03-31T00:00:47.704Z,87.25
2023-03-31T00:03:22.590Z,87.72
2023-03-31T00:05:53.513Z,88.45
2023-03-31T00:08:21.175Z,87.15
2023-03-31T00:10:50.152Z,87.26
2023-03-31T00:13:18.216Z,88.98
2023-03-31T00:15:46.046Z,89.01
2023-03-31T00:18:13.545Z,88.59
2023-03-31T00:20:42.966Z,88.43
2023-03-31T00:23:10.751Z,88.93
2023-03-31T00:25:41.674Z,90.55
2023-03-31T00:28:10.552Z,92.20
2023-03-31T00:30:38.002Z,93.16
2023-03-31T00:33:05.554Z,91.99
2023-03-31T00:35:33.128Z,91.49
2023-03-31T00:38:00.615Z,92.06
2023-03-31T00:40:28.077Z,91.67
2023-03-31T00:42:55.538Z,93.46
2023-03-31T00:45:28.114Z,94.74
2023-03-31T00:48:00.924Z,94.64
2023-03-31T00:50:31.998Z,95.95
2023-03-31T00:53:02.065Z,95.20
2023-03-31T00:55:33.317Z,96.37
2023-03-31T00:58:04.597Z,96.35
2023-03-31T01:00:33.459Z,96.90
2023-03-31T01:03:03.473Z,97.66
2023-03-31T01:05:34.235Z,97.71
2023-03-31T01:08:02.679Z,97.41
2023-03-31T01:10:30.937Z,97.73
2023-03-31T01:12:58.560Z,98.17
2023-03-31T01:15:26.127Z,98.13
2023-03-31T01:17:55.899Z,98.68
2023-03-31T01:20:31.951Z,98.20
2023-03-31T01:23:26.706Z,99.41
2023-03-31T01:26:18.292Z,99.21
2023-03-31T01:28:48.199Z,98.63
2023-03-31T01:31:29.685Z,99.13
2023-03-31T01:34:24.113Z,98.13
2023-03-31T01:37:23.030Z,98.50
2023-03-31T01:40:17.315Z,98.70
2023-03-31T01:42:51.478Z,98.51
2023-03-31T01:45:28.060Z,97.85
2023-03-31T01:47:59.096Z,98.05
2023-03-31T01:50:30.260Z,98.33
2023-03-31T01:53:02.379Z,98.13
2023-03-31T01:55:36.820Z,98.13
2023-03-31T01:58:09.157Z,98.68
2023-03-31T02:00:40.100Z,98.75
2023-03-31T02:03:12.564Z,97.79
2023-03-31T02:05:45.225Z,97.39
2023-03-31T02:08:15.188Z,97.72
2023-03-31T02:10:45.147Z,98.28
2023-03-31T02:13:14.621Z,98.08
2023-03-31T02:15:44.118Z,98.11
2023-03-31T02:18:17.115Z,97.28
2023-03-31T02:20:46.433Z,98.02
2023-03-31T02:23:15.433Z,98.13
2023-03-31T02:25:49.036Z,97.31
2023-03-31T02:28:20.865Z,97.50
2023-03-31T02:30:52.855Z,98.50
2023-03-31T02:33:20.351Z,98.61
2023-03-31T02:35:47.893Z,97.53
2023-03-31T02:38:15.703Z,97.38
2023-03-31T02:40:44.546Z,98.14
2023-03-31T02:43:12.050Z,97.17
2023-03-31T02:45:50.295Z,97.26
2023-03-31T02:48:19.844Z,97.75
2023-03-31T02:51:07.431Z,98.38
2023-03-31T02:53:40.623Z,99.03
2023-03-31T02:56:33.810Z,99.42
2023-03-31T02:59:16.548Z,98.78
2023-03-31T03:01:57.150Z,99.72
2023-03-31T03:04:37.574Z,99.79
2023-03-31T03:07:10.320Z,98.55
2023-03-31T03:09:46.853Z,99.20
2023-03-31T03:12:17.582Z,99.14
2023-03-31T03:14:48.412Z,99.68
2023-03-31T03:17:19.992Z,99.09
2023-03-31T03:19:52.387Z,98.41
2023-03-31T03:22:19.844Z,97.94
2023-03-31T03:24:47.355Z,98.65
2023-03-31T03:27:16.252Z,97.83
2023-03-31T03:29:44.044Z,98.33
2023-03-31T03:32:11.873Z,98.42
2023-03-31T03:34:39.525Z,99.97
2023-03-31T03:37:07.145Z,100.00
2023-03-31T03:39:34.613Z,100.00
2023-03-31T03:42:02.258Z,100.00
2023-03-31T03:44:31.132Z,100.00
2023-03-31T03:46:58.568Z,99.81
2023-03-31T03:49:26.244Z,98.87
2023-03-31T03:51:53.738Z,98.77
2023-03-31T03:54:21.225Z,99.40
2023-03-31T03:56:49.046Z,99.25
2023-03-31T03:59:16.617Z,99.14
2023-03-31T04:01:45.518Z,99.41
2023-03-31T04:04:13.003Z,99.90
2023-03-31T04:06:40.657Z,98.36
2023-03-31T04:09:08.329Z,98.70
2023-03-31T04:11:36.024Z,98.47
2023-03-31T04:14:03.668Z,97.82
2023-03-31T04:16:32.279Z,99.26
2023-03-31T04:19:03.786Z,98.94
2023-03-31T04:21:34.721Z,98.36
2023-03-31T04:24:04.403Z,98.99
2023-03-31T04:26:39.006Z,98.49
2023-03-31T04:29:07.398Z,98.25
2023-03-31T04:31:38.523Z,98.48
2023-03-31T04:34:13.165Z,99.25
2023-03-31T04:36:42.697Z,98.97
2023-03-31T04:39:11.649Z,97.63
2023-03-31T04:41:39.117Z,97.95
2023-03-31T04:44:06.934Z,98.19
2023-03-31T04:46:35.226Z,98.11
2023-03-31T04:49:02.873Z,97.09
2023-03-31T04:51:31.707Z,96.99
2023-03-31T04:53:59.148Z,97.10
2023-03-31T04:56:27.244Z,96.95
2023-03-31T04:58:54.817Z,96.66
2023-03-31T05:01:22.407Z,97.44
2023-03-31T05:03:49.916Z,97.87
2023-03-31T05:06:17.957Z,98.19
2023-03-31T05:08:46.774Z,98.83
2023-03-31T05:11:14.209Z,99.80
2023-03-31T05:13:41.658Z,99.71
2023-03-31T05:16:10.113Z,99.87
2023-03-31T05:18:37.878Z,100.00
2023-03-31T05:21:12.973Z,99.64
2023-03-31T05:23:40.385Z,100.00
2023-03-31T05:26:09.719Z,100.00
2023-03-31T05:28:37.343Z,100.00
2023-03-31T05:31:06.524Z,100.00
2023-03-31T05:33:34.263Z,100.00
2023-03-31T05:36:01.808Z,100.00
2023-03-31T05:38:31.391Z,100.00
2023-03-31T05:40:58.940Z,100.00
2023-03-31T05:43:27.746Z,98.88
2023-03-31T05:45:55.264Z,99.06
2023-03-31T05:48:22.725Z,99.89
2023-03-31T05:50:50.180Z,99.17
2023-03-31T05:53:17.612Z,99.41
2023-03-31T05:55:45.575Z,100.00
2023-03-31T05:58:13.014Z,100.00
2023-03-31T06:00:44.540Z,100.00
2023-03-31T06:03:12.125Z,100.00
2023-03-31T06:05:41.708Z,100.00
2023-03-31T06:08:09.229Z,99.94
2023-03-31T06:10:39.235Z,100.00
2023-03-31T06:13:06.681Z,99.98
2023-03-31T06:15:34.162Z,100.00
2023-03-31T06:18:02.987Z,100.00
2023-03-31T06:20:30.448Z,100.00
2023-03-31T06:22:57.921Z,100.00
2023-03-31T06:25:25.503Z,100.00
2023-03-31T06:27:52.962Z,100.00
2023-03-31T06:30:20.553Z,100.00
2023-03-31T06:32:48.072Z,100.00
2023-03-31T06:35:16.987Z,100.00
2023-03-31T06:37:44.469Z,100.00
2023-03-31T06:40:12.767Z,100.00
2023-03-31T06:42:40.221Z,100.00
2023-03-31T06:45:08.384Z,100.00
2023-03-31T06:47:38.147Z,100.00
2023-03-31T06:50:06.774Z,100.00
2023-03-31T06:52:35.750Z,100.00
2023-03-31T06:55:03.258Z,100.00
2023-03-31T06:57:33.203Z,100.00
2023-03-31T07:00:00.902Z,100.00
2023-03-31T07:02:28.486Z,100.00
2023-03-31T07:04:56.198Z,100.00
2023-03-31T07:07:23.689Z,100.00
2023-03-31T07:09:52.525Z,100.00
2023-03-31T07:12:20.582Z,100.00
2023-03-31T07:14:48.024Z,100.00
2023-03-31T07:17:15.461Z,100.00
2023-03-31T07:19:42.973Z,100.00
2023-03-31T07:22:10.424Z,100.00
2023-03-31T07:24:37.850Z,100.00
2023-03-31T07:27:06.856Z,100.00
2023-03-31T07:29:34.362Z,100.00
2023-03-31T07:32:02.077Z,100.00
2023-03-31T07:34:29.578Z,100.00
2023-03-31T07:36:57.442Z,100.00
2023-03-31T07:39:24.933Z,100.00
2023-03-31T07:41:52.563Z,100.00
2023-03-31T07:44:23.268Z,100.00
2023-03-31T07:46:50.785Z,100.00
2023-03-31T07:49:18.310Z,100.00
2023-03-31T07:51:45.799Z,100.00
2023-03-31T07:54:13.272Z,100.00
2023-03-31T07:56:40.862Z,100.00
2023-03-31T07:59:08.329Z,100.00
2023-03-31T08:01:37.173Z,100.00
2023-03-31T08:04:04.838Z,100.00
2023-03-31T08:06:32.720Z,100.00
2023-03-31T08:09:00.754Z,100.00
2023-03-31T08:11:28.388Z,100.00
2023-03-31T08:13:58.321Z,100.00
2023-03-31T08:16:26.066Z,100.00
2023-03-31T08:18:54.969Z,100.00
2023-03-31T08:21:24.370Z,100.00
2023-03-31T08:23:54.679Z,100.00
2023-03-31T08:26:24.247Z,100.00
2023-03-31T08:28:51.936Z,100.00
2023-03-31T08:31:21.552Z,100.00
2023-03-31T08:33:49.147Z,100.00
2023-03-31T08:36:18.013Z,100.00
2023-03-31T08:38:47.849Z,100.00
2023-03-31T08:41:35.199Z,100.00
2023-03-31T08:44:06.246Z,100.00
2023-03-31T08:46:35.651Z,100.00
2023-03-31T08:49:04.531Z,100.00
2023-03-31T08:51:36.571Z,99.14
2023-03-31T08:54:08.084Z,99.64
2023-03-31T08:56:39.129Z,100.00
2023-03-31T08:59:07.464Z,100.00
2023-03-31T09:01:54.515Z,100.00
2023-03-31T09:04:34.434Z,100.00
2023-03-31T09:07:08.278Z,99.31
2023-03-31T09:09:43.298Z,98.58
2023-03-31T09:12:13.047Z,97.95
2023-03-31T09:14:42.673Z,96.05
2023-03-31T09:17:17.593Z,96.49
2023-03-31T09:19:49.985Z,97.26
2023-03-31T09:22:21.374Z,95.30
2023-03-31T09:24:53.963Z,93.42
2023-03-31T09:27:22.139Z,93.47
2023-03-31T09:29:52.379Z,93.23
2023-03-31T09:32:21.729Z,93.74
2023-03-31T09:34:53.389Z,94.26
2023-03-31T09:37:30.662Z,93.43
2023-03-31T09:39:59.466Z,92.09
2023-03-31T09:42:26.977Z,90.95
2023-03-31T09:44:56.147Z,88.66
2023-03-31T09:47:33.027Z,89.71
2023-03-31T09:50:00.488Z,88.02
2023-03-31T09:52:32.021Z,86.06
2023-03-31T09:55:00.741Z,86.80
2023-03-31T09:57:32.819Z,87.20
2023-03-31T10:00:14.120Z,84.73
2023-03-31T10:02:45.438Z,83.57
2023-03-31T10:05:23.319Z,83.17
2023-03-31T10:07:52.147Z,82.25
2023-03-31T10:10:28.311Z,82.36
2023-03-31T10:12:55.962Z,80.74
2023-03-31T10:15:26.938Z,82.74
2023-03-31T10:17:55.625Z,83.98
2023-03-31T10:20:33.297Z,84.78
2023-03-31T10:23:06.579Z,87.20
2023-03-31T10:25:34.389Z,89.23
2023-03-31T10:28:03.203Z,92.68
2023-03-31T10:30:35.434Z,91.88
2023-03-31T10:33:19.050Z,95.19
2023-03-31T10:35:50.970Z,96.78
2023-03-31T10:38:25.920Z,97.24
2023-03-31T10:40:55.936Z,98.29
2023-03-31T10:43:27.544Z,97.70
2023-03-31T10:45:56.212Z,99.32
2023-03-31T10:48:26.307Z,95.95
2023-03-31T10:50:56.196Z,94.28
2023-03-31T10:53:25.337Z,94.03
2023-03-31T10:56:01.370Z,93.93
2023-03-31T10:58:42.605Z,93.54
2023-03-31T11:01:23.268Z,95.25
2023-03-31T11:04:06.545Z,96.77
2023-03-31T11:06:44.132Z,95.98
2023-03-31T11:09:20.500Z,95.62
2023-03-31T11:11:58.862Z,94.56
2023-03-31T11:14:34.512Z,94.48
2023-03-31T11:17:05.622Z,94.01
2023-03-31T11:19:40.479Z,95.30
2023-03-31T11:22:11.022Z,93.08
2023-03-31T11:25:01.055Z,93.42
2023-03-31T11:27:38.605Z,94.20
2023-03-31T11:30:13.138Z,94.24
2023-03-31T11:32:49.707Z,91.69
2023-03-31T11:35:35.539Z,92.13
2023-03-31T11:38:19.938Z,90.76
2023-03-31T11:40:57.295Z,90.64
2023-03-31T11:43:29.943Z,88.63
2023-03-31T11:46:00.484Z,87.54
2023-03-31T11:48:36.197Z,88.68
2023-03-31T11:51:04.310Z,85.51
2023-03-31T11:53:34.204Z,87.51
2023-03-31T11:56:05.082Z,87.08
2023-03-31T11:58:36.910Z,87.65
2023-03-31T12:01:09.936Z,89.44
2023-03-31T12:03:41.327Z,88.11
2023-03-31T12:06:17.290Z,86.66
2023-03-31T12:08:50.257Z,86.43
2023-03-31T12:11:23.532Z,88.70
2023-03-31T12:13:54.547Z,91.64
2023-03-31T12:16:24.322Z,92.81
2023-03-31T12:18:59.320Z,91.88
2023-03-31T12:21:28.183Z,90.24
2023-03-31T12:23:55.966Z,92.14
2023-03-31T12:26:38.553Z,89.94
2023-03-31T12:29:08.964Z,90.84
2023-03-31T12:31:38.140Z,88.22
2023-03-31T12:34:08.525Z,85.49
2023-03-31T12:36:45.734Z,90.90
2023-03-31T12:39:24.173Z,93.86
2023-03-31T12:42:05.513Z,95.29
2023-03-31T12:44:39.825Z,94.88
2023-03-31T12:47:19.670Z,93.85
2023-03-31T12:49:54.251Z,92.33
2023-03-31T12:52:24.942Z,92.76
2023-03-31T12:55:02.990Z,93.25
2023-03-31T12:57:32.835Z,93.00
2023-03-31T13:00:24.145Z,92.57
2023-03-31T13:02:52.186Z,92.51
2023-03-31T13:05:44.391Z,92.19
2023-03-31T13:08:11.847Z,92.93
2023-03-31T13:10:56.829Z,90.81
2023-03-31T13:13:26.272Z,90.17
2023-03-31T13:15:55.885Z,90.14
2023-03-31T13:18:24.212Z,92.92
2023-03-31T13:20:59.300Z,88.70
2023-03-31T13:23:28.474Z,87.36
2023-03-31T13:25:56.567Z,87.60
2023-03-31T13:28:33.567Z,88.09
2023-03-31T13:31:02.898Z,86.76
2023-03-31T13:33:41.005Z,85.95
2023-03-31T13:36:38.324Z,83.11
2023-03-31T13:39:17.480Z,80.88
2023-03-31T13:41:52.825Z,81.47
2023-03-31T13:44:51.238Z,78.10
2023-03-31T13:47:53.957Z,78.56
2023-03-31T13:50:52.146Z,78.17
2023-03-31T13:53:33.688Z,76.48
2023-03-31T13:56:16.328Z,76.06
2023-03-31T13:59:26.714Z,74.09
2023-03-31T14:02:13.065Z,73.21
2023-03-31T14:05:02.065Z,74.16
2023-03-31T14:07:33.490Z,74.84
2023-03-31T14:10:02.904Z,75.94
2023-03-31T14:12:34.923Z,73.24
2023-03-31T14:15:03.426Z,75.68
2023-03-31T14:17:35.214Z,75.59
2023-03-31T14:20:14.751Z,74.64
2023-03-31T14:22:48.507Z,73.83
2023-03-31T14:25:22.944Z,73.47
2023-03-31T14:28:00.883Z,73.24
2023-03-31T14:30:34.965Z,72.99
2023-03-31T14:33:13.334Z,71.07
2023-03-31T14:35:44.365Z,72.48
2023-03-31T14:38:14.343Z,72.03
2023-03-31T14:40:46.447Z,73.47
2023-03-31T14:43:19.697Z,72.59
2023-03-31T14:45:47.137Z,73.75
2023-03-31T14:48:16.459Z,74.50
2023-03-31T14:50:45.955Z,73.49
2023-03-31T14:53:23.989Z,74.33
2023-03-31T14:55:58.716Z,72.97
2023-03-31T14:58:28.678Z,73.49
2023-03-31T15:00:56.521Z,72.51
2023-03-31T15:03:27.382Z,72.73
2023-03-31T15:05:58.304Z,75.17
2023-03-31T15:08:26.933Z,78.22
2023-03-31T15:11:05.691Z,80.36
2023-03-31T15:13:46.665Z,83.55
2023-03-31T15:16:22.001Z,86.23
2023-03-31T15:18:54.722Z,86.46
2023-03-31T15:21:22.764Z,85.25
2023-03-31T15:23:53.240Z,87.57
2023-03-31T15:26:27.867Z,86.28
2023-03-31T15:29:02.378Z,88.96
2023-03-31T15:31:30.691Z,89.34
2023-03-31T15:34:36.835Z,90.42
2023-03-31T15:37:07.919Z,90.60
2023-03-31T15:39:37.366Z,89.32
2023-03-31T15:42:06.914Z,88.13
2023-03-31T15:44:39.881Z,87.37
2023-03-31T15:47:12.798Z,86.28
2023-03-31T15:49:48.808Z,87.59
2023-03-31T15:52:22.273Z,88.57
2023-03-31T15:54:50.385Z,87.41
2023-03-31T15:57:19.684Z,87.19
2023-03-31T15:59:55.522Z,87.20
2023-03-31T16:02:26.302Z,86.78
2023-03-31T16:04:57.983Z,87.90
2023-03-31T16:07:27.956Z,87.38
2023-03-31T16:09:56.747Z,87.17
2023-03-31T16:12:26.596Z,86.58
2023-03-31T16:14:56.627Z,88.41
2023-03-31T16:17:29.480Z,88.67
2023-03-31T16:20:01.176Z,88.46
2023-03-31T16:22:35.414Z,89.32
2023-03-31T16:25:03.317Z,91.04
2023-03-31T16:27:30.964Z,92.00
2023-03-31T16:30:10.130Z,93.20
2023-03-31T16:32:37.643Z,93.19
2023-03-31T16:35:07.432Z,93.32
2023-03-31T16:37:34.900Z,92.42
2023-03-31T16:40:02.461Z,93.00
2023-03-31T16:42:30.300Z,93.03
2023-03-31T16:45:13.056Z,92.40
2023-03-31T16:47:44.561Z,92.66
2023-03-31T16:50:15.570Z,94.45
2023-03-31T16:52:43.946Z,93.13
2023-03-31T16:55:11.462Z,92.30
2023-03-31T16:57:38.916Z,93.48
2023-03-31T17:00:07.800Z,93.64
2023-03-31T17:02:35.414Z,93.81
2023-03-31T17:07:52.287Z,93.88
2023-03-31T17:10:20.345Z,93.52
2023-03-31T17:12:47.857Z,93.55
2023-03-31T17:15:15.422Z,94.47
2023-03-31T17:17:43.511Z,94.34
2023-03-31T17:20:12.377Z,94.89
2023-03-31T17:22:40.503Z,95.82
2023-03-31T17:25:11.218Z,95.77
2023-03-31T17:27:38.726Z,95.80
2023-03-31T17:30:08.503Z,94.68
2023-03-31T17:32:36.520Z,94.38
2023-03-31T17:35:04.327Z,94.63
2023-03-31T17:37:31.863Z,93.91
2023-03-31T17:39:59.411Z,94.75
2023-03-31T17:42:28.254Z,94.10
2023-03-31T17:44:55.697Z,94.78
2023-03-31T17:47:23.558Z,94.85
2023-03-31T17:49:51.223Z,94.55
2023-03-31T17:52:18.678Z,93.33
2023-03-31T17:54:47.455Z,94.09
2023-03-31T17:57:16.666Z,93.99
2023-03-31T17:59:46.637Z,92.81
2023-03-31T18:02:15.289Z,92.59
2023-03-31T18:04:43.017Z,92.47
2023-03-31T18:07:10.751Z,93.86
2023-03-31T18:09:39.377Z,93.41
2023-03-31T18:12:07.150Z,93.39
2023-03-31T18:14:34.597Z,94.27
2023-03-31T18:17:03.602Z,92.93
2023-03-31T18:19:31.867Z,92.11
2023-03-31T18:21:59.331Z,89.88
2023-03-31T18:24:26.933Z,90.54
2023-03-31T18:26:54.405Z,90.27
2023-03-31T18:29:21.858Z,90.03
2023-03-31T18:31:49.455Z,88.56
2023-03-31T18:34:18.643Z,87.21
2023-03-31T18:36:46.495Z,87.03
2023-03-31T18:39:14.047Z,86.65
2023-03-31T18:41:44.800Z,86.56
2023-03-31T18:44:14.751Z,86.94
2023-03-31T18:46:42.384Z,86.33
2023-03-31T18:49:10.013Z,86.17
2023-03-31T18:51:38.805Z,87.00
2023-03-31T18:54:06.297Z,86.48
2023-03-31T18:56:33.937Z,86.69
2023-03-31T18:59:03.887Z,85.52
2023-03-31T19:01:32.315Z,86.88
2023-03-31T19:03:59.803Z,85.59
2023-03-31T19:06:27.770Z,86.96
2023-03-31T19:08:57.859Z,87.55
2023-03-31T19:11:25.316Z,87.75
2023-03-31T19:13:55.254Z,87.13
2023-03-31T19:16:24.417Z,87.70
2023-03-31T19:18:51.990Z,88.04
2023-03-31T19:21:19.625Z,88.23
2023-03-31T19:23:47.060Z,88.76
2023-03-31T19:26:18.199Z,89.45
2023-03-31T19:28:46.889Z,88.84
2023-03-31T19:31:15.262Z,88.80
2023-03-31T19:33:43.188Z,90.04
2023-03-31T19:36:10.779Z,88.46
2023-03-31T19:38:38.357Z,87.43
2023-03-31T19:41:06.487Z,89.20
2023-03-31T19:43:35.806Z,87.23
2023-03-31T19:46:03.689Z,87.12
2023-03-31T19:48:33.625Z,86.60
2023-03-31T19:51:03.948Z,86.77
2023-03-31T19:53:31.963Z,87.25
2023-03-31T19:56:00.950Z,86.52
2023-03-31T19:58:29.111Z,86.14
2023-03-31T20:00:58.717Z,86.37
2023-03-31T20:03:28.021Z,85.79
2023-03-31T20:06:03.083Z,84.71
2023-03-31T20:08:30.538Z,84.76
2023-03-31T20:11:00.233Z,84.18
2023-03-31T20:13:27.927Z,84.58
2023-03-31T20:16:05.836Z,83.20
2023-03-31T20:18:33.393Z,83.33
2023-03-31T20:21:06.461Z,83.68
2023-03-31T20:23:34.733Z,82.92
2023-03-31T20:26:02.347Z,83.19
2023-03-31T20:28:30.746Z,83.57
2023-03-31T20:30:58.180Z,83.90
2023-03-31T20:33:27.238Z,82.67
2023-03-31T20:36:04.438Z,82.23
2023-03-31T20:38:31.954Z,82.36
2023-03-31T20:41:00.020Z,81.85
2023-03-31T20:43:27.700Z,81.17
2023-03-31T20:46:03.118Z,82.10
2023-03-31T20:48:32.414Z,82.19
2023-03-31T20:51:00.221Z,83.20
2023-03-31T20:53:27.693Z,83.42
2023-03-31T20:55:55.198Z,82.42
2023-03-31T20:58:22.832Z,82.54
2023-03-31T21:00:50.354Z,81.05
2023-03-31T21:03:17.928Z,82.06
2023-03-31T21:05:47.857Z,81.36
2023-03-31T21:08:15.568Z,82.20
2023-03-31T21:10:43.700Z,81.67
2023-03-31T21:13:11.651Z,81.64
2023-03-31T21:15:39.166Z,81.90
2023-03-31T21:18:07.224Z,81.21
2023-03-31T21:20:35.106Z,81.68
2023-03-31T21:23:03.991Z,81.89
2023-03-31T21:25:32.646Z,81.04
2023-03-31T21:28:00.316Z,80.75
2023-03-31T21:30:28.049Z,80.94
2023-03-31T21:32:55.524Z,82.12
2023-03-31T21:35:23.166Z,82.53
2023-03-31T21:37:50.750Z,81.74
2023-03-31T21:40:19.669Z,82.11
2023-03-31T21:42:47.146Z,82.17
2023-03-31T21:45:14.710Z,82.25
2023-03-31T21:47:42.220Z,82.65
2023-03-31T21:50:10.639Z,81.42
2023-03-31T21:52:38.126Z,82.59
2023-03-31T21:55:06.217Z,82.29
2023-03-31T21:57:35.038Z,82.46
2023-03-31T22:00:02.678Z,83.07
2023-03-31T22:02:30.174Z,81.94
2023-03-31T22:04:57.722Z,81.86
2023-03-31T22:07:25.517Z,83.07
2023-03-31T22:09:53.002Z,82.59
2023-03-31T22:12:20.568Z,81.37
2023-03-31T22:14:49.613Z,83.12
2023-03-31T22:17:17.073Z,82.20
2023-03-31T22:19:44.922Z,83.22
2023-03-31T22:22:12.459Z,81.71
2023-03-31T22:24:40.055Z,81.45
2023-03-31T22:27:07.522Z,82.30
2023-03-31T22:29:35.492Z,81.47
2023-03-31T22:32:04.456Z,81.79
2023-03-31T22:34:32.052Z,81.45
2023-03-31T22:37:00.394Z,81.61
2023-03-31T22:39:27.917Z,82.08
2023-03-31T22:41:55.463Z,82.33
2023-03-31T22:44:23.182Z,82.48
2023-03-31T22:46:51.054Z,81.27
2023-03-31T22:49:20.192Z,81.86
2023-03-31T22:51:47.672Z,81.92
2023-03-31T22:54:16.422Z,82.56
2023-03-31T22:56:44.299Z,81.86
2023-03-31T22:59:12.086Z,81.92
2023-03-31T23:01:39.575Z,82.11
2023-03-31T23:04:07.417Z,82.79
2023-03-31T23:06:36.333Z,82.34
2023-03-31T23:09:09.852Z,80.94
2023-03-31T23:11:37.297Z,81.85
2023-03-31T23:14:04.907Z,81.66
2023-03-31T23:16:32.555Z,81.57
2023-03-31T23:19:00.129Z,81.14
2023-03-31T23:21:29.296Z,81.94
2023-03-31T23:24:01.029Z,81.50
2023-03-31T23:26:29.672Z,81.38
2023-03-31T23:28:57.603Z,81.78
2023-03-31T23:31:26.712Z,81.70
2023-03-31T23:33:54.604Z,82.12
2023-03-31T23:36:22.458Z,81.58
2023-03-31T23:38:51.726Z,81.98
2023-03-31T23:41:21.170Z,80.78
2023-03-31T23:43:50.852Z,80.66
2023-03-31T23:46:18.447Z,81.20
2023-03-31T23:48:46.240Z,80.87
2023-03-31T23:51:13.811Z,80.53
2023-03-31T23:53:41.600Z,81.84
2023-03-31T23:56:11.010Z,80.70
2023-03-31T23:58:40.317Z,81.14
