createdAt,value
2017-06-24T20:52:22.916Z,38.40
2017-06-24T20:54:49.786Z,39.00
2017-06-24T20:57:17.628Z,39.40
2017-06-24T20:59:45.610Z,39.30
2017-06-24T21:02:16.399Z,39.20
2017-06-24T21:04:45.355Z,39.70
2017-06-24T21:07:18.746Z,39.90
2017-06-24T21:09:47.687Z,40.60
2017-06-24T21:12:14.578Z,40.40
2017-06-24T21:14:42.185Z,41.10
2017-06-24T21:17:09.083Z,40.40
2017-06-24T21:19:35.926Z,40.50
2017-06-24T21:22:03.493Z,40.80
2017-06-24T21:24:31.124Z,41.20
2017-06-24T21:26:58.012Z,41.10
2017-06-24T21:29:24.851Z,41.30
2017-06-24T21:31:52.482Z,41.60
2017-06-24T21:34:19.283Z,41.60
2017-06-24T21:36:46.218Z,41.70
2017-06-24T21:39:13.046Z,42.00
2017-06-24T21:41:40.638Z,42.90
2017-06-24T21:44:07.555Z,42.90
2017-06-24T21:46:35.105Z,42.90
2017-06-24T21:49:02.703Z,44.20
2017-06-24T21:51:29.642Z,43.60
2017-06-24T21:53:56.457Z,43.20
2017-06-24T21:56:24.001Z,43.20
2017-06-24T21:58:50.975Z,43.20
2017-06-24T22:01:17.820Z,43.40
2017-06-24T22:03:44.691Z,43.60
2017-06-24T22:06:11.636Z,43.90
2017-06-24T22:08:38.472Z,43.50
2017-06-24T22:11:05.852Z,43.50
2017-06-24T22:13:32.771Z,43.20
2017-06-24T22:15:59.610Z,43.20
2017-06-24T22:18:26.512Z,42.90
2017-06-24T22:20:53.440Z,42.50
2017-06-24T22:23:20.387Z,42.30
2017-06-24T22:25:48.427Z,42.20
2017-06-24T22:28:15.335Z,42.10
2017-06-24T22:30:42.176Z,42.10
2017-06-24T22:33:09.024Z,42.10
2017-06-24T22:35:36.755Z,42.60
2017-06-24T22:38:14.938Z,42.10
2017-06-24T22:40:45.175Z,42.10
2017-06-24T22:43:12.599Z,42.30
2017-06-24T22:45:46.318Z,42.10
2017-06-24T22:48:25.008Z,42.30
2017-06-24T22:51:04.297Z,42.30
2017-06-24T22:53:43.653Z,42.20
2017-06-24T22:56:21.497Z,42.40
2017-06-24T22:58:59.557Z,42.40
2017-06-24T23:01:37.927Z,42.50
2017-06-24T23:04:17.255Z,42.70
2017-06-24T23:06:50.505Z,42.70
2017-06-24T23:09:17.470Z,43.00
2017-06-24T23:11:49.156Z,43.00
2017-06-24T23:14:26.789Z,43.30
2017-06-24T23:17:03.669Z,44.40
2017-06-24T23:19:42.171Z,43.80
2017-06-24T23:22:21.748Z,44.40
2017-06-24T23:24:52.074Z,44.30
2017-06-24T23:27:30.660Z,44.60
2017-06-24T23:30:09.684Z,44.60
2017-06-24T23:32:46.667Z,44.70
2017-06-24T23:35:22.463Z,44.70
2017-06-24T23:38:00.883Z,45.00
2017-06-24T23:40:29.303Z,44.80
2017-06-24T23:42:56.133Z,44.80
2017-06-24T23:45:25.159Z,44.90
2017-06-24T23:47:52.175Z,44.90
2017-06-24T23:50:19.018Z,45.00
2017-06-24T23:52:47.971Z,45.00
2017-06-24T23:55:14.847Z,45.00
2017-06-24T23:57:56.116Z,45.10
