createdAt,value
2018-01-03T00:00:12.427Z,2.81
2018-01-03T00:01:12.140Z,2.81
2018-01-03T00:02:12.388Z,2.82
2018-01-03T00:03:12.381Z,2.87
2018-01-03T00:04:12.371Z,2.75
2018-01-03T00:05:12.348Z,2.78
2018-01-03T00:06:12.316Z,2.79
2018-01-03T00:07:12.307Z,2.85
2018-01-03T00:08:12.288Z,2.87
2018-01-03T00:09:12.032Z,2.89
2018-01-03T00:10:12.280Z,2.87
2018-01-03T00:11:12.262Z,2.87
2018-01-03T00:12:12.242Z,2.75
2018-01-03T00:13:12.219Z,2.84
2018-01-03T00:14:12.215Z,2.78
2018-01-03T00:15:12.212Z,2.82
2018-01-03T00:16:12.172Z,2.82
2018-01-03T00:17:12.168Z,2.79
2018-01-03T00:18:12.149Z,2.82
2018-01-03T00:19:12.149Z,2.81
2018-01-03T00:20:12.117Z,2.82
2018-01-03T00:21:12.101Z,2.71
2018-01-03T00:22:12.083Z,2.81
2018-01-03T00:23:12.065Z,2.71
2018-01-03T00:24:11.801Z,2.77
2018-01-03T00:25:12.034Z,2.71
2018-01-03T00:26:12.036Z,2.84
2018-01-03T00:27:12.014Z,2.82
2018-01-03T00:28:11.735Z,2.78
2018-01-03T00:29:12.019Z,2.72
2018-01-03T00:30:11.967Z,2.81
2018-01-03T00:31:11.959Z,2.85
2018-01-03T00:32:11.945Z,2.87
2018-01-03T00:33:11.929Z,2.84
2018-01-03T00:34:11.914Z,2.87
2018-01-03T00:35:11.391Z,2.89
2018-01-03T00:36:11.871Z,2.89
2018-01-03T00:37:11.864Z,2.82
2018-01-03T00:38:11.858Z,2.87
2018-01-03T00:39:11.837Z,2.85
2018-01-03T00:40:11.840Z,2.97
2018-01-03T00:41:11.814Z,2.95
2018-01-03T00:42:11.792Z,2.9
2018-01-03T00:43:11.780Z,2.93
2018-01-03T00:44:11.763Z,3
2018-01-03T00:45:11.738Z,2.96
2018-01-03T00:46:11.735Z,2.92
2018-01-03T00:47:11.733Z,2.96
2018-01-03T00:48:11.723Z,2.92
2018-01-03T00:49:11.734Z,2.9
2018-01-03T00:50:11.418Z,2.99
2018-01-03T00:51:11.647Z,2.97
2018-01-03T00:52:11.644Z,2.93
2018-01-03T00:53:11.638Z,3.05
2018-01-03T00:54:11.351Z,2.96
2018-01-03T00:55:11.336Z,2.99
2018-01-03T00:56:11.595Z,2.92
2018-01-03T00:57:11.569Z,2.9
2018-01-03T00:58:11.554Z,2.97
2018-01-03T00:59:11.548Z,3.03
2018-01-03T01:00:11.532Z,3.03
2018-01-03T01:01:11.527Z,2.9
2018-01-03T01:02:11.486Z,2.89
2018-01-03T01:03:11.480Z,3
2018-01-03T01:04:11.470Z,2.82
2018-01-03T01:05:11.462Z,2.9
2018-01-03T01:06:11.436Z,2.84
2018-01-03T01:07:11.418Z,2.84
2018-01-03T01:08:11.406Z,2.84
2018-01-03T01:09:11.407Z,2.82
2018-01-03T01:10:11.372Z,2.85
2018-01-03T01:11:11.379Z,2.84
2018-01-03T01:12:11.096Z,2.87
2018-01-03T01:13:11.332Z,2.85
2018-01-03T01:14:11.319Z,2.79
2018-01-03T01:15:11.303Z,2.82
2018-01-03T01:16:11.285Z,2.85
2018-01-03T01:17:11.293Z,2.84
2018-01-03T01:18:11.261Z,2.82
2018-01-03T01:19:10.990Z,2.81
2018-01-03T01:20:10.976Z,2.81
2018-01-03T01:21:10.952Z,2.82
2018-01-03T01:22:11.199Z,2.77
2018-01-03T01:23:11.178Z,2.69
2018-01-03T01:24:10.910Z,2.77
2018-01-03T01:25:11.170Z,2.81
2018-01-03T01:26:10.880Z,2.71
2018-01-03T01:27:11.127Z,2.74
2018-01-03T01:28:11.121Z,2.66
2018-01-03T01:29:10.830Z,2.72
2018-01-03T01:30:11.081Z,2.72
2018-01-03T01:31:11.069Z,2.64
2018-01-03T01:32:11.099Z,2.71
2018-01-03T01:33:11.039Z,2.71
2018-01-03T01:34:11.011Z,2.64
2018-01-03T01:35:11.012Z,2.74
2018-01-03T01:36:10.987Z,2.57
2018-01-03T01:37:10.974Z,2.63
2018-01-03T01:38:10.955Z,2.57
2018-01-03T01:39:10.957Z,2.63
2018-01-03T01:40:10.934Z,2.64
2018-01-03T01:41:10.914Z,2.61
2018-01-03T01:42:10.890Z,2.63
2018-01-03T01:43:10.880Z,2.67
2018-01-03T01:44:10.861Z,2.57
2018-01-03T01:45:10.859Z,2.57
2018-01-03T01:46:10.859Z,2.61
2018-01-03T01:47:10.828Z,2.6
2018-01-03T01:48:10.800Z,2.53
2018-01-03T01:49:10.797Z,2.6
2018-01-03T01:50:10.785Z,2.61
2018-01-03T01:51:10.506Z,2.59
2018-01-03T01:52:10.758Z,2.57
2018-01-03T01:53:10.736Z,2.61
2018-01-03T01:54:10.744Z,2.57
2018-01-03T01:55:10.699Z,2.61
2018-01-03T01:56:10.692Z,2.64
2018-01-03T01:57:10.667Z,2.57
2018-01-03T01:58:10.660Z,2.57
2018-01-03T01:59:10.383Z,2.6
2018-01-03T02:00:10.631Z,2.56
2018-01-03T02:01:10.628Z,2.59
2018-01-03T02:02:10.590Z,2.6
2018-01-03T02:03:10.575Z,2.6
2018-01-03T02:04:10.589Z,2.57
2018-01-03T02:05:10.558Z,2.63
2018-01-03T02:06:10.529Z,2.57
2018-01-03T02:07:10.525Z,2.64
2018-01-03T02:08:10.256Z,2.67
2018-01-03T02:09:10.548Z,2.69
2018-01-03T02:10:10.482Z,2.67
2018-01-03T02:11:10.464Z,2.71
2018-01-03T02:12:10.453Z,2.72
2018-01-03T02:13:10.445Z,2.82
2018-01-03T02:14:10.165Z,2.82
2018-01-03T02:15:10.140Z,2.84
2018-01-03T02:16:10.391Z,2.84
2018-01-03T02:17:10.377Z,2.89
2018-01-03T02:18:10.104Z,2.95
2018-01-03T02:19:10.080Z,2.89
2018-01-03T02:20:10.331Z,2.95
2018-01-03T02:21:10.317Z,2.93
2018-01-03T02:22:10.306Z,2.97
2018-01-03T02:23:10.278Z,2.97
2018-01-03T02:24:10.267Z,3.1
2018-01-03T02:25:10.008Z,3
2018-01-03T02:26:09.986Z,3.1
2018-01-03T02:27:10.217Z,3.18
2018-01-03T02:28:10.209Z,3.1
2018-01-03T02:29:10.199Z,3.06
2018-01-03T02:30:10.204Z,3.05
2018-01-03T02:31:10.177Z,3.23
2018-01-03T02:32:10.154Z,3.21
2018-01-03T02:33:09.891Z,3.21
2018-01-03T02:34:09.866Z,3.24
2018-01-03T02:35:09.860Z,3.24
2018-01-03T02:36:10.168Z,3.29
2018-01-03T02:37:10.096Z,3.26
2018-01-03T02:38:10.082Z,3.33
2018-01-03T02:39:10.059Z,3.4
2018-01-03T02:40:10.042Z,3.43
2018-01-03T02:41:09.765Z,3.35
2018-01-03T02:42:10.007Z,3.48
2018-01-03T02:43:09.985Z,3.57
2018-01-03T02:44:09.967Z,3.61
2018-01-03T02:45:09.955Z,3.61
2018-01-03T02:46:09.948Z,3.6
2018-01-03T02:47:09.938Z,3.65
2018-01-03T02:48:09.671Z,3.61
2018-01-03T02:49:09.649Z,3.65
2018-01-03T02:50:09.877Z,3.62
2018-01-03T02:51:09.879Z,3.66
2018-01-03T02:52:09.879Z,3.69
2018-01-03T02:53:09.841Z,3.66
2018-01-03T02:54:09.584Z,3.69
2018-01-03T02:55:09.567Z,3.78
2018-01-03T02:56:09.806Z,3.78
2018-01-03T02:57:09.780Z,3.79
2018-01-03T02:58:09.521Z,3.72
2018-01-03T02:59:09.762Z,3.83
2018-01-03T03:00:09.489Z,3.87
2018-01-03T03:01:09.471Z,3.86
2018-01-03T03:02:09.712Z,3.96
2018-01-03T03:03:09.441Z,3.97
2018-01-03T03:04:09.704Z,3.96
2018-01-03T03:05:09.425Z,4.05
2018-01-03T03:06:09.660Z,4.05
2018-01-03T03:07:09.637Z,4.06
2018-01-03T03:08:09.638Z,4.06
2018-01-03T03:09:09.612Z,4.11
2018-01-03T03:10:09.344Z,4.09
2018-01-03T03:11:09.597Z,4.15
2018-01-03T03:12:09.069Z,4.15
2018-01-03T03:13:09.552Z,4.22
2018-01-03T03:14:09.584Z,4.22
2018-01-03T03:15:09.527Z,4.23
2018-01-03T03:16:09.514Z,4.27
2018-01-03T03:17:09.503Z,4.26
2018-01-03T03:18:09.228Z,4.27
2018-01-03T03:19:09.475Z,4.26
2018-01-03T03:20:09.464Z,4.26
2018-01-03T03:21:09.184Z,4.26
2018-01-03T03:22:09.431Z,4.23
2018-01-03T03:23:09.423Z,4.33
2018-01-03T03:24:09.152Z,4.44
2018-01-03T03:25:09.138Z,4.36
2018-01-03T03:26:09.377Z,4.42
2018-01-03T03:27:09.369Z,4.37
2018-01-03T03:28:09.103Z,4.34
2018-01-03T03:29:09.332Z,4.47
2018-01-03T03:30:09.329Z,4.47
2018-01-03T03:31:09.308Z,4.52
2018-01-03T03:32:09.296Z,4.5
2018-01-03T03:33:09.281Z,4.5
2018-01-03T03:34:09.009Z,4.45
2018-01-03T03:35:09.254Z,4.54
2018-01-03T03:36:09.240Z,4.51
2018-01-03T03:37:09.226Z,4.58
2018-01-03T03:38:09.218Z,4.6
2018-01-03T03:39:09.209Z,4.62
2018-01-03T03:40:09.190Z,4.59
2018-01-03T03:41:09.172Z,4.6
2018-01-03T03:42:09.155Z,4.65
2018-01-03T03:43:08.887Z,4.66
2018-01-03T03:44:09.133Z,4.62
2018-01-03T03:45:09.112Z,4.84
2018-01-03T03:46:09.105Z,4.72
2018-01-03T03:47:09.084Z,4.78
2018-01-03T03:48:09.065Z,4.8
2018-01-03T03:49:09.056Z,4.8
2018-01-03T03:50:09.060Z,4.77
2018-01-03T03:51:08.788Z,4.85
2018-01-03T03:52:09.030Z,4.89
2018-01-03T03:53:08.750Z,4.89
2018-01-03T03:54:09.003Z,4.94
2018-01-03T03:55:08.981Z,4.92
2018-01-03T03:56:08.962Z,4.96
2018-01-03T03:57:08.698Z,4.88
2018-01-03T03:58:08.679Z,4.99
2018-01-03T03:59:08.918Z,4.96
2018-01-03T04:00:08.906Z,5.06
2018-01-03T04:01:08.891Z,5
2018-01-03T04:02:08.893Z,5.02
2018-01-03T04:03:08.864Z,5.1
2018-01-03T04:04:08.862Z,5
2018-01-03T04:05:08.635Z,5.13
2018-01-03T04:06:08.835Z,5.1
2018-01-03T04:07:08.825Z,5
2018-01-03T04:08:08.800Z,5.06
2018-01-03T04:09:08.829Z,5.06
2018-01-03T04:10:08.777Z,5.06
2018-01-03T04:11:08.775Z,5.03
2018-01-03T04:12:08.750Z,5.09
2018-01-03T04:13:08.485Z,5.03
2018-01-03T04:14:08.731Z,5.12
2018-01-03T04:15:08.455Z,5.13
2018-01-03T04:16:08.691Z,5.15
2018-01-03T04:17:08.443Z,5.18
2018-01-03T04:18:08.677Z,5.12
2018-01-03T04:19:08.656Z,5.15
2018-01-03T04:20:08.136Z,5.22
2018-01-03T04:21:08.633Z,5.18
2018-01-03T04:22:08.367Z,5.24
2018-01-03T04:23:08.603Z,5.22
2018-01-03T04:24:08.331Z,5.22
2018-01-03T04:25:08.582Z,5.21
2018-01-03T04:26:08.563Z,5.24
2018-01-03T04:27:08.550Z,5.18
2018-01-03T04:28:08.533Z,5.24
2018-01-03T04:29:08.527Z,5.21
2018-01-03T04:30:08.517Z,5.27
2018-01-03T04:31:08.244Z,5.2
2018-01-03T04:32:08.233Z,5.31
2018-01-03T04:33:08.485Z,5.21
2018-01-03T04:34:08.456Z,5.28
2018-01-03T04:35:08.185Z,5.27
2018-01-03T04:36:08.434Z,5.31
2018-01-03T04:37:08.423Z,5.22
2018-01-03T04:38:08.414Z,5.21
2018-01-03T04:39:08.416Z,5.22
2018-01-03T04:40:08.386Z,5.22
2018-01-03T04:41:08.368Z,5.25
2018-01-03T04:42:08.381Z,5.25
2018-01-03T04:43:08.334Z,5.2
2018-01-03T04:44:08.065Z,5.25
2018-01-03T04:45:08.318Z,5.12
2018-01-03T04:46:08.036Z,5.21
2018-01-03T04:47:08.291Z,5.12
2018-01-03T04:48:08.270Z,5.17
2018-01-03T04:49:08.254Z,5.18
2018-01-03T04:50:07.985Z,5.07
2018-01-03T04:51:08.236Z,5.12
2018-01-03T04:52:07.974Z,5.13
2018-01-03T04:53:08.215Z,5.12
2018-01-03T04:54:08.198Z,5.09
2018-01-03T04:55:08.186Z,5.03
2018-01-03T04:56:08.163Z,5.04
2018-01-03T04:57:08.182Z,5.13
2018-01-03T04:58:07.890Z,5.12
2018-01-03T04:59:08.121Z,5.04
2018-01-03T05:00:08.107Z,5.07
2018-01-03T05:01:08.102Z,5.09
2018-01-03T05:02:08.085Z,5.03
2018-01-03T05:03:08.080Z,5.06
2018-01-03T05:04:08.065Z,5.04
2018-01-03T05:05:07.785Z,5.06
2018-01-03T05:06:08.040Z,5
2018-01-03T05:07:08.017Z,4.97
2018-01-03T05:08:08.022Z,4.96
2018-01-03T05:09:07.988Z,4.97
2018-01-03T05:10:07.717Z,4.96
2018-01-03T05:11:07.971Z,4.92
2018-01-03T05:12:07.998Z,4.88
2018-01-03T05:13:07.693Z,4.92
2018-01-03T05:14:07.670Z,4.89
2018-01-03T05:15:07.925Z,4.89
2018-01-03T05:16:07.901Z,4.77
2018-01-03T05:17:07.899Z,4.88
2018-01-03T05:18:07.869Z,4.77
2018-01-03T05:19:07.853Z,4.8
2018-01-03T05:20:07.597Z,4.75
2018-01-03T05:21:07.835Z,4.86
2018-01-03T05:22:08.121Z,4.72
2018-01-03T05:23:07.545Z,4.73
2018-01-03T05:24:07.800Z,4.78
2018-01-03T05:25:07.529Z,4.84
2018-01-03T05:26:07.781Z,4.78
2018-01-03T05:27:07.744Z,4.78
2018-01-03T05:28:07.734Z,4.8
2018-01-03T05:29:07.737Z,4.75
2018-01-03T05:30:07.716Z,4.77
2018-01-03T05:31:07.695Z,4.82
2018-01-03T05:32:07.687Z,4.75
2018-01-03T05:33:07.410Z,4.75
2018-01-03T05:34:07.652Z,4.84
2018-01-03T05:35:07.393Z,4.69
2018-01-03T05:36:07.624Z,4.66
2018-01-03T05:37:07.630Z,4.78
2018-01-03T05:38:07.611Z,4.65
2018-01-03T05:39:07.591Z,4.65
2018-01-03T05:40:07.322Z,4.77
2018-01-03T05:41:07.302Z,4.73
2018-01-03T05:42:07.035Z,4.85
2018-01-03T05:43:07.534Z,4.82
2018-01-03T05:44:07.530Z,4.85
2018-01-03T05:45:07.501Z,4.78
2018-01-03T05:46:07.500Z,4.85
2018-01-03T05:47:07.489Z,4.77
2018-01-03T05:48:07.464Z,4.86
2018-01-03T05:49:07.478Z,4.86
2018-01-03T05:50:07.450Z,4.89
2018-01-03T05:51:07.428Z,4.8
2018-01-03T05:52:07.154Z,4.89
2018-01-03T05:53:07.397Z,4.85
2018-01-03T05:54:07.398Z,4.86
2018-01-03T05:55:07.381Z,4.82
2018-01-03T05:56:07.373Z,4.77
2018-01-03T05:57:07.098Z,4.78
2018-01-03T05:58:07.341Z,4.85
2018-01-03T05:59:07.334Z,4.82
2018-01-03T06:00:07.056Z,4.85
2018-01-03T06:01:07.049Z,4.73
2018-01-03T06:02:07.295Z,4.82
2018-01-03T06:03:07.002Z,4.7
2018-01-03T06:04:07.256Z,4.73
2018-01-03T06:05:06.725Z,4.73
2018-01-03T06:06:06.967Z,4.69
2018-01-03T06:07:07.216Z,4.63
2018-01-03T06:08:06.941Z,4.65
2018-01-03T06:09:07.192Z,4.69
2018-01-03T06:10:07.178Z,4.77
2018-01-03T06:11:07.149Z,4.77
2018-01-03T06:12:07.144Z,4.66
2018-01-03T06:13:07.130Z,4.77
2018-01-03T06:14:06.861Z,4.66
2018-01-03T06:15:07.110Z,4.75
2018-01-03T06:16:07.083Z,4.66
2018-01-03T06:17:07.074Z,4.7
2018-01-03T06:18:07.067Z,4.66
2018-01-03T06:19:07.054Z,4.72
2018-01-03T06:20:07.055Z,4.67
2018-01-03T06:21:07.030Z,4.67
2018-01-03T06:22:07.028Z,4.67
2018-01-03T06:23:06.988Z,4.69
2018-01-03T06:24:06.975Z,4.67
2018-01-03T06:25:06.962Z,4.66
2018-01-03T06:26:06.699Z,4.69
2018-01-03T06:27:06.943Z,4.67
2018-01-03T06:28:06.925Z,4.7
2018-01-03T06:29:06.905Z,4.69
2018-01-03T06:30:06.913Z,4.67
2018-01-03T06:31:06.892Z,4.69
2018-01-03T06:32:06.874Z,4.66
2018-01-03T06:33:06.871Z,4.69
2018-01-03T06:34:06.851Z,4.63
2018-01-03T06:35:06.825Z,4.65
2018-01-03T06:36:06.859Z,4.72
2018-01-03T06:37:06.806Z,4.7
2018-01-03T06:38:06.800Z,4.63
2018-01-03T06:39:06.514Z,4.66
2018-01-03T06:40:06.765Z,4.69
2018-01-03T06:41:06.758Z,4.66
2018-01-03T06:42:06.728Z,4.69
2018-01-03T06:43:06.730Z,4.69
2018-01-03T06:44:06.703Z,4.67
2018-01-03T06:45:06.433Z,4.69
2018-01-03T06:46:06.674Z,4.72
2018-01-03T06:47:06.689Z,4.69
2018-01-03T06:48:06.656Z,4.65
2018-01-03T06:49:06.387Z,4.67
2018-01-03T06:50:06.628Z,4.69
2018-01-03T06:51:06.605Z,4.66
2018-01-03T06:52:06.354Z,4.75
2018-01-03T06:53:06.600Z,4.73
2018-01-03T06:54:06.584Z,4.69
2018-01-03T06:55:06.563Z,4.75
2018-01-03T06:56:06.544Z,4.7
2018-01-03T06:57:06.527Z,4.73
2018-01-03T06:58:06.516Z,4.86
2018-01-03T06:59:06.514Z,4.82
2018-01-03T07:00:06.557Z,4.73
2018-01-03T07:01:06.473Z,4.88
2018-01-03T07:02:06.209Z,4.84
2018-01-03T07:03:06.443Z,4.8
2018-01-03T07:04:06.500Z,4.8
2018-01-03T07:05:06.170Z,4.89
2018-01-03T07:06:06.154Z,4.8
2018-01-03T07:07:06.153Z,4.88
2018-01-03T07:08:06.206Z,4.82
2018-01-03T07:09:06.392Z,4.86
2018-01-03T07:10:05.843Z,4.82
2018-01-03T07:11:06.350Z,4.94
2018-01-03T07:12:06.339Z,5
2018-01-03T07:13:06.058Z,4.91
2018-01-03T07:14:06.298Z,4.89
2018-01-03T07:15:06.284Z,4.89
2018-01-03T07:16:06.275Z,4.89
2018-01-03T07:17:06.270Z,4.89
2018-01-03T07:18:05.988Z,4.89
2018-01-03T07:19:06.240Z,4.94
2018-01-03T07:20:06.218Z,4.92
2018-01-03T07:21:05.951Z,4.92
2018-01-03T07:22:06.199Z,4.96
2018-01-03T07:23:05.924Z,4.91
2018-01-03T07:24:06.194Z,4.96
2018-01-03T07:25:05.893Z,4.94
2018-01-03T07:26:06.145Z,4.89
2018-01-03T07:27:06.128Z,4.94
2018-01-03T07:28:06.114Z,4.94
2018-01-03T07:29:05.844Z,4.92
2018-01-03T07:30:05.824Z,4.96
2018-01-03T07:31:05.818Z,4.91
2018-01-03T07:32:06.053Z,4.97
2018-01-03T07:33:06.038Z,4.96
2018-01-03T07:34:06.024Z,5
2018-01-03T07:35:06.022Z,4.99
2018-01-03T07:36:05.752Z,5.04
2018-01-03T07:37:05.738Z,5.03
2018-01-03T07:38:05.969Z,4.99
2018-01-03T07:39:05.446Z,5.03
2018-01-03T07:40:05.745Z,5.04
2018-01-03T07:41:05.939Z,5.03
2018-01-03T07:42:05.927Z,5.07
2018-01-03T07:43:05.925Z,5.02
2018-01-03T07:44:05.898Z,5
2018-01-03T07:45:05.876Z,5.1
2018-01-03T07:46:05.873Z,4.99
2018-01-03T07:47:05.596Z,5.06
2018-01-03T07:48:05.848Z,5.1
2018-01-03T07:49:05.835Z,5.03
2018-01-03T07:50:05.553Z,5.04
2018-01-03T07:51:05.795Z,5.04
2018-01-03T07:52:05.801Z,5.13
2018-01-03T07:53:05.801Z,5.03
2018-01-03T07:54:05.766Z,5.12
2018-01-03T07:55:05.757Z,5.15
2018-01-03T07:56:05.739Z,5.13
2018-01-03T07:57:05.461Z,5.15
2018-01-03T07:58:05.715Z,5.2
2018-01-03T07:59:05.707Z,5.13
2018-01-03T08:00:05.676Z,5.18
2018-01-03T08:01:05.681Z,5.07
2018-01-03T08:02:05.402Z,5.1
2018-01-03T08:03:05.385Z,5.17
2018-01-03T08:04:05.620Z,5.13
2018-01-03T08:05:05.356Z,5.17
2018-01-03T08:06:05.352Z,5.12
2018-01-03T08:07:05.585Z,5.2
2018-01-03T08:08:05.570Z,5.13
2018-01-03T08:09:05.309Z,5.1
2018-01-03T08:10:05.036Z,5.06
2018-01-03T08:11:05.526Z,5.13
2018-01-03T08:12:05.270Z,5.18
2018-01-03T08:13:05.252Z,5.12
2018-01-03T08:14:05.241Z,5.18
2018-01-03T08:15:05.227Z,5.12
2018-01-03T08:16:05.462Z,5.28
2018-01-03T08:17:05.448Z,5.24
2018-01-03T08:18:05.446Z,5.22
2018-01-03T08:19:05.422Z,5.3
2018-01-03T08:20:05.415Z,5.31
2018-01-03T08:21:05.143Z,5.3
2018-01-03T08:22:05.390Z,5.35
2018-01-03T08:23:05.385Z,5.39
2018-01-03T08:24:05.361Z,5.33
2018-01-03T08:25:05.347Z,5.38
2018-01-03T08:26:05.339Z,5.42
2018-01-03T08:27:05.328Z,5.43
2018-01-03T08:28:05.320Z,5.46
2018-01-03T08:29:05.304Z,5.53
2018-01-03T08:30:05.338Z,5.54
2018-01-03T08:31:05.297Z,5.58
2018-01-03T08:32:05.271Z,5.58
2018-01-03T08:33:05.262Z,5.6
2018-01-03T08:34:05.230Z,5.54
2018-01-03T08:35:04.956Z,5.56
2018-01-03T08:36:04.946Z,5.58
2018-01-03T08:37:05.193Z,5.57
2018-01-03T08:38:05.174Z,5.56
2018-01-03T08:39:05.161Z,5.43
2018-01-03T08:40:05.160Z,5.48
2018-01-03T08:41:05.144Z,5.46
2018-01-03T08:42:05.138Z,5.53
2018-01-03T08:43:05.127Z,5.46
2018-01-03T08:44:04.851Z,5.58
2018-01-03T08:45:04.827Z,5.58
2018-01-03T08:46:04.808Z,5.45
2018-01-03T08:47:04.815Z,5.45
2018-01-03T08:48:05.053Z,5.57
2018-01-03T08:49:04.796Z,5.43
2018-01-03T08:50:04.762Z,5.51
2018-01-03T08:51:04.741Z,5.49
2018-01-03T08:52:04.736Z,5.54
2018-01-03T08:53:04.981Z,5.53
2018-01-03T08:54:04.971Z,5.54
2018-01-03T08:55:04.689Z,5.54
2018-01-03T08:56:04.954Z,5.43
2018-01-03T08:57:04.917Z,5.48
2018-01-03T08:58:04.946Z,5.49
2018-01-03T08:59:04.902Z,5.48
2018-01-03T09:00:04.639Z,5.49
2018-01-03T09:01:04.624Z,5.48
2018-01-03T09:02:04.601Z,5.48
2018-01-03T09:03:04.602Z,5.57
2018-01-03T09:04:04.835Z,5.56
2018-01-03T09:05:04.849Z,5.63
2018-01-03T09:06:04.820Z,5.58
2018-01-03T09:07:04.796Z,5.58
2018-01-03T09:08:04.800Z,5.58
2018-01-03T09:09:04.511Z,5.58
2018-01-03T09:10:04.763Z,5.54
2018-01-03T09:11:04.238Z,5.56
2018-01-03T09:12:04.479Z,5.56
2018-01-03T09:13:04.746Z,5.61
2018-01-03T09:14:04.734Z,5.65
2018-01-03T09:15:04.469Z,5.65
2018-01-03T09:16:04.676Z,5.74
2018-01-03T09:17:04.678Z,5.76
2018-01-03T09:18:04.390Z,5.74
2018-01-03T09:19:04.659Z,5.76
2018-01-03T09:20:04.387Z,5.71
2018-01-03T09:21:04.628Z,5.76
2018-01-03T09:22:04.603Z,5.75
2018-01-03T09:23:04.600Z,5.71
2018-01-03T09:24:04.625Z,5.76
2018-01-03T09:25:04.321Z,5.81
2018-01-03T09:26:04.295Z,5.79
2018-01-03T09:27:04.539Z,5.79
2018-01-03T09:28:04.278Z,5.81
2018-01-03T09:29:04.514Z,5.83
2018-01-03T09:30:04.576Z,5.81
2018-01-03T09:31:04.595Z,5.89
2018-01-03T09:32:04.492Z,5.83
2018-01-03T09:33:04.220Z,5.79
2018-01-03T09:34:04.188Z,5.93
2018-01-03T09:35:04.451Z,5.81
2018-01-03T09:36:04.419Z,5.78
2018-01-03T09:37:04.164Z,5.89
2018-01-03T09:38:04.396Z,5.83
2018-01-03T09:39:04.403Z,5.91
2018-01-03T09:40:04.140Z,5.93
2018-01-03T09:41:04.117Z,5.93
2018-01-03T09:42:04.420Z,5.9
2018-01-03T09:43:04.354Z,5.91
2018-01-03T09:44:04.325Z,5.94
2018-01-03T09:45:04.320Z,5.89
2018-01-03T09:46:04.352Z,5.91
2018-01-03T09:47:04.322Z,6.01
2018-01-03T09:48:04.022Z,5.96
2018-01-03T09:49:04.292Z,5.91
2018-01-03T09:50:04.345Z,5.94
2018-01-03T09:51:04.287Z,5.97
2018-01-03T09:52:04.255Z,5.97
2018-01-03T09:53:03.948Z,5.97
2018-01-03T09:54:03.946Z,6.01
2018-01-03T09:55:04.190Z,6.04
2018-01-03T09:56:03.663Z,6.08
2018-01-03T09:57:04.171Z,6.09
2018-01-03T09:58:04.219Z,6.11
2018-01-03T09:59:03.629Z,6.14
2018-01-03T10:00:04.123Z,6.19
2018-01-03T10:01:03.849Z,6.17
2018-01-03T10:02:04.113Z,6.19
2018-01-03T10:03:04.597Z,6.19
2018-01-03T10:04:04.136Z,6.25
2018-01-03T10:05:03.821Z,6.22
2018-01-03T10:06:03.826Z,6.31
2018-01-03T10:07:04.079Z,6.31
2018-01-03T10:08:03.795Z,6.28
2018-01-03T10:09:03.798Z,6.34
2018-01-03T10:10:04.006Z,6.34
2018-01-03T10:11:04.012Z,6.34
2018-01-03T10:12:03.713Z,6.38
2018-01-03T10:13:03.961Z,6.37
2018-01-03T10:14:03.948Z,6.41
2018-01-03T10:15:03.944Z,6.51
2018-01-03T10:16:03.939Z,6.52
2018-01-03T10:17:03.676Z,6.55
2018-01-03T10:18:03.937Z,6.64
2018-01-03T10:19:03.645Z,6.66
2018-01-03T10:20:03.862Z,6.7
2018-01-03T10:21:03.642Z,6.71
2018-01-03T10:22:03.583Z,6.66
2018-01-03T10:23:03.593Z,6.62
2018-01-03T10:24:03.830Z,6.69
2018-01-03T10:25:03.808Z,6.64
2018-01-03T10:26:03.805Z,6.67
2018-01-03T10:27:03.801Z,6.74
2018-01-03T10:28:03.518Z,6.77
2018-01-03T10:29:03.782Z,6.7
2018-01-03T10:30:03.495Z,6.84
2018-01-03T10:31:03.472Z,6.84
2018-01-03T10:32:03.468Z,6.84
2018-01-03T10:33:03.457Z,6.85
2018-01-03T10:34:03.728Z,6.88
2018-01-03T10:35:03.688Z,6.87
2018-01-03T10:36:03.684Z,6.81
2018-01-03T10:37:03.693Z,6.85
2018-01-03T10:38:03.660Z,6.88
2018-01-03T10:39:03.679Z,6.88
2018-01-03T10:40:03.404Z,6.98
2018-01-03T10:41:03.478Z,6.95
2018-01-03T10:42:03.637Z,6.95
2018-01-03T10:43:03.651Z,6.89
2018-01-03T10:44:03.593Z,6.89
2018-01-03T10:45:03.592Z,6.85
2018-01-03T10:46:03.630Z,6.94
2018-01-03T10:47:03.557Z,6.95
2018-01-03T10:48:03.536Z,6.98
2018-01-03T10:49:03.532Z,6.98
2018-01-03T10:50:03.280Z,7.02
2018-01-03T10:51:03.252Z,6.94
2018-01-03T10:52:03.256Z,6.98
2018-01-03T10:53:03.495Z,6.98
2018-01-03T10:54:03.220Z,6.95
2018-01-03T10:55:03.974Z,6.98
2018-01-03T10:56:03.511Z,6.98
2018-01-03T10:57:03.480Z,6.99
2018-01-03T10:58:03.199Z,7.03
2018-01-03T10:59:03.443Z,6.95
2018-01-03T11:00:03.134Z,6.97
2018-01-03T11:01:03.487Z,7.06
2018-01-03T11:02:03.431Z,7.12
2018-01-03T11:03:03.410Z,7.15
2018-01-03T11:04:03.368Z,7.1
2018-01-03T11:05:03.393Z,7.24
2018-01-03T11:06:03.334Z,7.28
2018-01-03T11:07:03.309Z,7.25
2018-01-03T11:08:02.787Z,7.39
2018-01-03T11:09:03.312Z,7.4
2018-01-03T11:10:03.037Z,7.39
2018-01-03T11:11:03.345Z,7.4
2018-01-03T11:12:03.014Z,7.4
2018-01-03T11:13:03.294Z,7.39
2018-01-03T11:14:02.725Z,7.45
2018-01-03T11:15:03.238Z,7.4
2018-01-03T11:16:02.969Z,7.53
2018-01-03T11:17:03.233Z,7.6
2018-01-03T11:18:03.246Z,7.6
2018-01-03T11:19:03.198Z,7.57
2018-01-03T11:20:02.922Z,7.55
2018-01-03T11:21:03.165Z,7.71
2018-01-03T11:22:03.265Z,7.79
2018-01-03T11:23:03.163Z,7.77
2018-01-03T11:24:03.137Z,7.85
2018-01-03T11:25:03.155Z,7.83
2018-01-03T11:26:03.306Z,7.95
2018-01-03T11:27:02.860Z,8.02
2018-01-03T11:28:03.261Z,8.16
2018-01-03T11:29:02.835Z,8.16
2018-01-03T11:30:03.071Z,8.34
2018-01-03T11:31:03.104Z,8.33
2018-01-03T11:32:02.540Z,8.37
2018-01-03T11:33:03.100Z,8.43
2018-01-03T11:34:03.054Z,8.43
2018-01-03T11:35:02.768Z,8.48
2018-01-03T11:36:02.756Z,8.47
2018-01-03T11:37:03.477Z,8.41
2018-01-03T11:38:02.975Z,8.47
2018-01-03T11:39:02.969Z,8.55
2018-01-03T11:40:02.971Z,8.52
2018-01-03T11:41:02.478Z,8.61
2018-01-03T11:42:02.959Z,8.61
2018-01-03T11:43:02.945Z,8.68
2018-01-03T11:44:02.933Z,8.71
2018-01-03T11:45:03.002Z,8.76
2018-01-03T11:46:02.946Z,8.7
2018-01-03T11:47:02.947Z,8.76
2018-01-03T11:48:02.911Z,8.79
2018-01-03T11:49:02.349Z,8.89
2018-01-03T11:50:02.873Z,8.86
2018-01-03T11:51:02.900Z,8.86
2018-01-03T11:52:02.623Z,9.04
2018-01-03T11:53:02.821Z,9.11
2018-01-03T11:54:02.847Z,9.15
2018-01-03T11:55:02.611Z,9.24
2018-01-03T11:56:02.815Z,9.29
2018-01-03T11:57:02.524Z,9.32
2018-01-03T11:58:02.779Z,9.35
2018-01-03T11:59:02.782Z,9.47
2018-01-03T12:00:02.772Z,9.46
2018-01-03T12:01:02.729Z,9.47
2018-01-03T12:02:02.504Z,9.47
2018-01-03T12:03:02.734Z,9.47
2018-01-03T12:04:02.727Z,9.48
2018-01-03T12:05:02.733Z,9.4
2018-01-03T12:06:02.455Z,9.43
2018-01-03T12:07:02.455Z,9.47
2018-01-03T12:08:02.710Z,9.53
2018-01-03T12:09:02.726Z,9.48
2018-01-03T12:10:02.424Z,9.42
2018-01-03T12:11:02.686Z,9.39
2018-01-03T12:12:02.409Z,9.5
2018-01-03T12:13:02.385Z,9.36
2018-01-03T12:14:02.369Z,9.39
2018-01-03T12:15:02.664Z,9.33
2018-01-03T12:16:02.396Z,9.32
2018-01-03T12:17:02.618Z,9.29
2018-01-03T12:18:02.581Z,9.32
2018-01-03T12:19:02.603Z,9.32
2018-01-03T12:20:02.335Z,9.31
2018-01-03T12:21:02.578Z,9.35
2018-01-03T12:22:02.310Z,9.47
2018-01-03T12:23:02.553Z,9.43
2018-01-03T12:24:02.520Z,9.42
2018-01-03T12:25:02.981Z,9.47
2018-01-03T12:26:02.285Z,9.5
2018-01-03T12:27:02.507Z,9.56
2018-01-03T12:28:02.484Z,9.61
2018-01-03T12:29:02.477Z,9.72
2018-01-03T12:30:02.494Z,9.72
2018-01-03T12:31:02.449Z,9.75
2018-01-03T12:32:01.922Z,9.86
2018-01-03T12:33:02.176Z,9.9
2018-01-03T12:34:02.156Z,9.83
2018-01-03T12:35:02.438Z,9.84
2018-01-03T12:36:02.146Z,9.89
2018-01-03T12:37:02.190Z,9.94
2018-01-03T12:38:02.393Z,10.01
2018-01-03T12:39:02.125Z,9.97
2018-01-03T12:40:02.363Z,9.89
2018-01-03T12:41:02.096Z,9.86
2018-01-03T12:42:02.388Z,9.86
2018-01-03T12:43:02.403Z,9.83
2018-01-03T12:44:02.071Z,9.84
2018-01-03T12:45:02.312Z,9.84
2018-01-03T12:46:02.311Z,9.96
2018-01-03T12:47:02.051Z,9.91
2018-01-03T12:48:02.026Z,9.96
2018-01-03T12:49:02.325Z,9.91
2018-01-03T12:50:02.283Z,10.04
2018-01-03T12:51:02.263Z,9.99
2018-01-03T12:52:02.013Z,9.93
2018-01-03T12:53:02.240Z,10.02
2018-01-03T12:54:02.256Z,9.96
2018-01-03T12:55:01.961Z,9.99
2018-01-03T12:56:02.204Z,10.09
2018-01-03T12:57:01.997Z,10.09
2018-01-03T12:58:02.203Z,10.11
2018-01-03T12:59:01.936Z,10.14
2018-01-03T13:00:01.954Z,10.05
2018-01-03T13:01:02.232Z,10.09
2018-01-03T13:02:01.961Z,10.01
2018-01-03T13:03:02.178Z,9.97
2018-01-03T13:04:01.862Z,10.08
2018-01-03T13:05:02.125Z,9.99
2018-01-03T13:06:02.174Z,10.09
2018-01-03T13:07:02.132Z,10.11
2018-01-03T13:08:01.569Z,10.25
2018-01-03T13:09:02.098Z,10.22
2018-01-03T13:10:02.076Z,10.18
2018-01-03T13:11:02.109Z,10.23
2018-01-03T13:12:01.808Z,10.41
2018-01-03T13:13:02.115Z,10.48
2018-01-03T13:14:01.838Z,10.45
2018-01-03T13:15:02.080Z,10.53
2018-01-03T13:16:02.027Z,10.6
2018-01-03T13:17:02.018Z,10.61
2018-01-03T13:18:02.018Z,10.67
2018-01-03T13:19:01.989Z,10.64
2018-01-03T13:20:01.981Z,10.52