createdAt,value
2018-07-22T00:00:24.607Z,0
2018-07-22T00:01:05.156Z,0
2018-07-22T00:01:45.720Z,0
2018-07-22T00:02:26.288Z,0
2018-07-22T00:03:06.856Z,0
2018-07-22T00:03:47.416Z,0
2018-07-22T00:04:27.981Z,0
2018-07-22T00:05:08.552Z,0
2018-07-22T00:05:49.133Z,0
2018-07-22T00:06:29.694Z,0
2018-07-22T00:07:10.264Z,0
2018-07-22T00:07:50.829Z,0
2018-07-22T00:08:31.392Z,0
2018-07-22T00:09:11.959Z,0
2018-07-22T00:09:52.525Z,0
2018-07-22T00:10:33.091Z,0
2018-07-22T00:11:13.649Z,0
2018-07-22T00:11:54.207Z,0
2018-07-22T00:12:34.754Z,0
2018-07-22T00:13:15.370Z,0
2018-07-22T00:13:55.972Z,0
2018-07-22T00:14:36.531Z,0
2018-07-22T00:15:17.112Z,0
2018-07-22T00:15:57.670Z,0
2018-07-22T00:16:38.279Z,0
2018-07-22T00:17:18.837Z,0
2018-07-22T00:17:59.416Z,0
2018-07-22T00:18:39.991Z,0
2018-07-22T00:19:20.546Z,0
2018-07-22T00:20:01.102Z,0
2018-07-22T00:20:41.652Z,0
2018-07-22T00:21:22.228Z,0
2018-07-22T00:22:02.788Z,0
2018-07-22T00:22:43.362Z,0
2018-07-22T00:23:23.951Z,0
2018-07-22T00:24:04.504Z,0
2018-07-22T00:24:45.096Z,0
2018-07-22T00:25:25.646Z,0
2018-07-22T00:26:06.230Z,0
2018-07-22T00:26:46.791Z,0
2018-07-22T00:27:27.365Z,0
2018-07-22T00:28:07.926Z,0
2018-07-22T00:28:48.498Z,0
2018-07-22T00:29:29.079Z,0
2018-07-22T00:30:09.652Z,0
2018-07-22T00:30:50.217Z,0
2018-07-22T00:31:30.793Z,0
2018-07-22T00:32:11.376Z,0
2018-07-22T00:32:51.963Z,0
2018-07-22T00:33:32.545Z,0
2018-07-22T00:34:13.160Z,0
2018-07-22T00:34:53.722Z,0
2018-07-22T00:35:34.319Z,0
2018-07-22T00:36:14.884Z,0
2018-07-22T00:36:55.450Z,0
2018-07-22T00:37:36.015Z,0
2018-07-22T00:38:16.576Z,0
2018-07-22T00:38:57.140Z,0
2018-07-22T00:39:37.720Z,0
2018-07-22T00:40:18.296Z,0
2018-07-22T00:40:58.865Z,0
2018-07-22T00:41:39.421Z,0
2018-07-22T00:42:19.988Z,0
2018-07-22T00:43:00.532Z,0
2018-07-22T00:43:41.116Z,0
2018-07-22T00:44:21.678Z,0
2018-07-22T00:45:02.252Z,0
2018-07-22T00:45:42.808Z,0
2018-07-22T00:46:23.382Z,0
2018-07-22T00:47:03.948Z,0
2018-07-22T00:47:44.521Z,0
2018-07-22T00:48:25.090Z,0
2018-07-22T00:49:05.666Z,0
2018-07-22T00:49:46.212Z,0
2018-07-22T00:50:26.795Z,0
2018-07-22T00:51:07.348Z,0
2018-07-22T00:51:47.906Z,0
2018-07-22T00:52:28.464Z,0
2018-07-22T00:53:09.037Z,0
2018-07-22T00:53:49.614Z,0
2018-07-22T00:54:30.167Z,0
2018-07-22T00:55:10.741Z,0
2018-07-22T00:55:51.299Z,0
2018-07-22T00:56:31.864Z,0
2018-07-22T00:57:12.413Z,0
2018-07-22T00:57:52.970Z,0
2018-07-22T00:58:33.536Z,0
2018-07-22T00:59:14.122Z,0
2018-07-22T00:59:54.735Z,0
2018-07-22T01:00:35.273Z,0
2018-07-22T01:01:15.868Z,0
2018-07-22T01:01:56.435Z,0
2018-07-22T01:02:37.015Z,0
2018-07-22T01:03:17.575Z,0
2018-07-22T01:03:58.133Z,0
2018-07-22T01:04:38.782Z,0
2018-07-22T01:05:19.354Z,0
2018-07-22T01:05:59.917Z,0
2018-07-22T01:06:40.485Z,0
2018-07-22T01:07:21.045Z,0
2018-07-22T01:08:01.616Z,0
2018-07-22T01:08:42.177Z,0
2018-07-22T01:09:22.772Z,0
2018-07-22T01:10:03.349Z,0
2018-07-22T01:10:43.904Z,0
2018-07-22T01:11:24.459Z,0
2018-07-22T01:12:05.025Z,0
2018-07-22T01:12:45.600Z,0
2018-07-22T01:13:26.180Z,0
2018-07-22T01:14:06.755Z,0
2018-07-22T01:14:47.427Z,0
2018-07-22T01:15:27.969Z,0
2018-07-22T01:16:08.540Z,0
2018-07-22T01:16:49.105Z,0
2018-07-22T01:17:29.668Z,0
2018-07-22T01:18:10.233Z,0
2018-07-22T01:18:50.793Z,0
2018-07-22T01:19:31.357Z,0
2018-07-22T01:20:11.940Z,0
2018-07-22T01:20:52.554Z,0
2018-07-22T01:21:33.145Z,0
2018-07-22T01:22:13.714Z,0
2018-07-22T01:22:54.289Z,0
2018-07-22T01:23:34.859Z,0
2018-07-22T01:24:15.426Z,0
2018-07-22T01:24:55.997Z,0
2018-07-22T01:25:36.620Z,0
2018-07-22T01:26:17.204Z,0
2018-07-22T01:26:57.759Z,0
2018-07-22T01:27:38.340Z,0
2018-07-22T01:28:18.927Z,0
2018-07-22T01:28:59.485Z,0
2018-07-22T01:29:40.056Z,0
2018-07-22T01:30:20.606Z,0
2018-07-22T01:31:01.162Z,0
2018-07-22T01:31:41.728Z,0
2018-07-22T01:32:22.264Z,0
2018-07-22T01:33:02.837Z,0
2018-07-22T01:33:43.395Z,0
2018-07-22T01:34:23.969Z,0
2018-07-22T01:35:04.536Z,0
2018-07-22T01:35:45.102Z,0
2018-07-22T01:36:25.665Z,0
2018-07-22T01:37:06.241Z,0
2018-07-22T01:37:46.806Z,0
2018-07-22T01:38:27.392Z,0
2018-07-22T01:39:07.978Z,0
2018-07-22T01:39:48.596Z,0
2018-07-22T01:40:29.177Z,0
2018-07-22T01:41:09.739Z,0
2018-07-22T01:41:50.310Z,0
2018-07-22T01:42:30.869Z,0
2018-07-22T01:43:11.491Z,0
2018-07-22T01:43:52.009Z,0
2018-07-22T01:44:32.580Z,0
2018-07-22T01:45:13.225Z,0
2018-07-22T01:45:53.758Z,0
2018-07-22T01:46:34.323Z,0
2018-07-22T01:47:14.889Z,0
2018-07-22T01:47:55.456Z,0
2018-07-22T01:48:36.028Z,0
2018-07-22T01:49:16.606Z,0
2018-07-22T01:49:57.163Z,0
2018-07-22T01:50:37.747Z,0
2018-07-22T01:51:18.314Z,0
2018-07-22T01:51:58.888Z,0
2018-07-22T01:52:39.488Z,0
2018-07-22T01:53:20.038Z,0
2018-07-22T01:54:00.594Z,0
2018-07-22T01:54:41.158Z,0
2018-07-22T01:55:21.728Z,0
2018-07-22T01:56:02.295Z,0
2018-07-22T01:56:42.925Z,0
2018-07-22T01:57:23.514Z,0
2018-07-22T01:58:04.059Z,0
2018-07-22T01:58:44.627Z,0
2018-07-22T01:59:25.192Z,0
2018-07-22T02:00:05.757Z,0
2018-07-22T02:00:46.305Z,0
2018-07-22T02:01:26.907Z,0
2018-07-22T02:02:07.447Z,0
2018-07-22T02:02:48.019Z,0
2018-07-22T02:03:28.583Z,0
2018-07-22T02:04:09.153Z,0
2018-07-22T02:04:49.701Z,0
2018-07-22T02:05:30.261Z,0
2018-07-22T02:06:10.825Z,0
2018-07-22T02:06:51.388Z,0
2018-07-22T02:07:31.950Z,0
2018-07-22T02:08:12.524Z,0
2018-07-22T02:08:53.091Z,0
2018-07-22T02:09:33.651Z,0
2018-07-22T02:10:14.207Z,0
2018-07-22T02:10:54.762Z,0
2018-07-22T02:11:35.329Z,0
2018-07-22T02:12:15.934Z,0
2018-07-22T02:12:56.446Z,0
2018-07-22T02:13:37.011Z,0
2018-07-22T02:14:17.583Z,0
2018-07-22T02:14:58.152Z,0
2018-07-22T02:15:38.715Z,0
2018-07-22T02:16:19.279Z,0
2018-07-22T02:16:59.871Z,0
2018-07-22T02:17:40.432Z,0
2018-07-22T02:18:21.003Z,0
2018-07-22T02:19:01.568Z,0
2018-07-22T02:19:42.133Z,0
2018-07-22T02:20:22.697Z,0
2018-07-22T02:21:03.269Z,0
2018-07-22T02:21:43.851Z,0
2018-07-22T02:22:24.425Z,0
2018-07-22T02:23:04.987Z,0
2018-07-22T02:23:45.541Z,0
2018-07-22T02:24:26.109Z,0
2018-07-22T02:25:06.683Z,0
2018-07-22T02:25:47.241Z,0
2018-07-22T02:26:27.805Z,0
2018-07-22T02:27:08.367Z,0
2018-07-22T02:27:48.935Z,0
2018-07-22T02:28:29.498Z,0
2018-07-22T02:29:10.048Z,0
2018-07-22T02:29:50.595Z,0
2018-07-22T02:30:31.149Z,0
2018-07-22T02:31:11.692Z,0
2018-07-22T02:31:52.252Z,0
2018-07-22T02:32:32.830Z,0
2018-07-22T02:33:13.404Z,0
2018-07-22T02:33:53.967Z,0
2018-07-22T02:34:34.534Z,0
2018-07-22T02:35:15.100Z,0
2018-07-22T02:35:55.656Z,0
2018-07-22T02:36:36.204Z,0
2018-07-22T02:37:16.776Z,0
2018-07-22T02:37:57.359Z,0
2018-07-22T02:38:37.933Z,0
2018-07-22T02:39:18.486Z,0
2018-07-22T02:39:59.063Z,0
2018-07-22T02:40:39.629Z,0
2018-07-22T02:41:20.192Z,0
2018-07-22T02:42:00.758Z,0
2018-07-22T02:42:41.325Z,0
2018-07-22T02:43:21.889Z,0
2018-07-22T02:44:02.460Z,0
2018-07-22T02:44:43.015Z,0
2018-07-22T02:45:23.566Z,0
2018-07-22T02:46:04.192Z,0
2018-07-22T02:46:44.765Z,0
2018-07-22T02:47:25.334Z,0
2018-07-22T02:48:05.894Z,0
2018-07-22T02:48:46.467Z,0
2018-07-22T02:49:27.033Z,0
2018-07-22T02:50:07.616Z,0
2018-07-22T02:50:48.180Z,0
2018-07-22T02:51:28.744Z,0
2018-07-22T02:52:09.299Z,0
2018-07-22T02:52:49.868Z,0
2018-07-22T02:53:30.452Z,0
2018-07-22T02:54:11.024Z,0
2018-07-22T02:54:51.581Z,0
2018-07-22T02:55:32.402Z,0
2018-07-22T02:56:12.975Z,0
2018-07-22T02:56:53.536Z,0
2018-07-22T02:57:34.104Z,0
2018-07-22T02:58:14.668Z,0
2018-07-22T02:58:55.252Z,0
2018-07-22T02:59:35.817Z,0
2018-07-22T03:00:16.442Z,0
2018-07-22T03:00:57.009Z,0
2018-07-22T03:01:37.580Z,0
2018-07-22T03:02:18.146Z,0
2018-07-22T03:02:58.707Z,0
2018-07-22T03:03:39.284Z,0
2018-07-22T03:04:19.830Z,0
2018-07-22T03:05:00.397Z,0
2018-07-22T03:05:40.960Z,0
2018-07-22T03:06:21.516Z,0
2018-07-22T03:07:02.081Z,0
2018-07-22T03:07:42.642Z,0
2018-07-22T03:08:23.220Z,0
2018-07-22T03:09:03.762Z,0
2018-07-22T03:09:44.421Z,0
2018-07-22T03:10:24.884Z,0
2018-07-22T03:11:05.487Z,0
2018-07-22T03:11:46.061Z,0
2018-07-22T03:12:26.640Z,0
2018-07-22T03:13:07.225Z,0
2018-07-22T03:13:47.787Z,0
2018-07-22T03:14:28.348Z,0
2018-07-22T03:15:08.930Z,0
2018-07-22T03:15:49.492Z,0
2018-07-22T03:16:30.060Z,0
2018-07-22T03:17:10.625Z,0
2018-07-22T03:17:51.193Z,0
2018-07-22T03:18:31.758Z,0
2018-07-22T03:19:12.326Z,0
2018-07-22T03:19:52.890Z,0
2018-07-22T03:20:33.464Z,0
2018-07-22T03:21:14.038Z,5
2018-07-22T03:21:54.609Z,5
2018-07-22T03:22:35.182Z,5
2018-07-22T03:23:15.762Z,5
2018-07-22T03:23:56.303Z,5
2018-07-22T03:24:36.883Z,5
2018-07-22T03:25:17.445Z,5
2018-07-22T03:25:58.004Z,5
2018-07-22T03:26:38.563Z,5
2018-07-22T03:27:19.135Z,5
2018-07-22T03:27:59.688Z,5
2018-07-22T03:28:40.292Z,5
2018-07-22T03:29:20.875Z,5
2018-07-22T03:30:01.441Z,5
2018-07-22T03:30:42.012Z,5
2018-07-22T03:31:22.564Z,5
2018-07-22T03:32:03.138Z,5
2018-07-22T03:32:43.711Z,5
2018-07-22T03:33:24.286Z,5
2018-07-22T03:34:04.848Z,5
2018-07-22T03:34:45.419Z,5
2018-07-22T03:35:25.987Z,5
2018-07-22T03:36:06.566Z,5
2018-07-22T03:36:47.222Z,5
2018-07-22T03:37:28.091Z,5
2018-07-22T03:38:08.661Z,5
2018-07-22T03:38:49.211Z,5
2018-07-22T03:39:29.774Z,5
2018-07-22T03:40:10.344Z,5
2018-07-22T03:40:50.909Z,5
2018-07-22T03:41:31.482Z,5
2018-07-22T03:42:12.047Z,5
2018-07-22T03:42:52.610Z,5
2018-07-22T03:43:33.173Z,5
2018-07-22T03:44:13.740Z,5
2018-07-22T03:44:54.311Z,10
2018-07-22T03:45:34.891Z,10
2018-07-22T03:46:15.446Z,10
2018-07-22T03:46:56.024Z,10
2018-07-22T03:47:36.584Z,10
2018-07-22T03:48:17.186Z,10
2018-07-22T03:48:57.732Z,10
2018-07-22T03:49:38.327Z,10
2018-07-22T03:50:18.911Z,10
2018-07-22T03:50:59.460Z,10
2018-07-22T03:51:40.027Z,10
2018-07-22T03:52:20.589Z,10
2018-07-22T03:53:01.137Z,10
2018-07-22T03:53:41.684Z,10
2018-07-22T03:54:22.248Z,15
2018-07-22T03:55:02.809Z,15
2018-07-22T03:55:43.391Z,15
2018-07-22T03:56:23.962Z,15
2018-07-22T03:57:04.543Z,15
2018-07-22T03:57:45.116Z,15
2018-07-22T03:58:25.688Z,15
2018-07-22T03:59:06.262Z,15
2018-07-22T03:59:46.834Z,15
2018-07-22T04:00:27.408Z,15
2018-07-22T04:01:07.965Z,15
2018-07-22T04:01:48.541Z,15
2018-07-22T04:02:29.104Z,15
2018-07-22T04:03:09.672Z,15
2018-07-22T04:03:50.232Z,15
2018-07-22T04:04:30.793Z,15
2018-07-22T04:05:11.361Z,15
2018-07-22T04:05:51.933Z,15
2018-07-22T04:06:32.506Z,15
2018-07-22T04:07:13.072Z,15
2018-07-22T04:07:53.645Z,15
2018-07-22T04:08:34.233Z,20
2018-07-22T04:09:14.791Z,20
2018-07-22T04:09:55.350Z,20
2018-07-22T04:10:35.915Z,20
2018-07-22T04:11:16.471Z,20
2018-07-22T04:11:57.040Z,20
2018-07-22T04:12:37.604Z,20
2018-07-22T04:13:18.177Z,20
2018-07-22T04:13:58.762Z,20
2018-07-22T04:14:39.329Z,20
2018-07-22T04:15:19.939Z,20
2018-07-22T04:16:00.479Z,20
2018-07-22T04:16:41.053Z,20
2018-07-22T04:17:21.615Z,20
2018-07-22T04:18:02.174Z,20
2018-07-22T04:18:42.734Z,20
2018-07-22T04:19:23.304Z,20
2018-07-22T04:20:03.870Z,20
2018-07-22T04:20:44.439Z,20
2018-07-22T04:21:25.071Z,20
2018-07-22T04:22:05.593Z,20
2018-07-22T04:22:46.148Z,20
2018-07-22T04:23:26.719Z,20
2018-07-22T04:24:07.283Z,20
2018-07-22T04:24:47.833Z,20
2018-07-22T04:25:28.404Z,25
2018-07-22T04:26:08.973Z,25
2018-07-22T04:26:49.539Z,25
2018-07-22T04:27:30.134Z,25
2018-07-22T04:28:10.719Z,25
2018-07-22T04:28:51.291Z,25
2018-07-22T04:29:31.835Z,25
2018-07-22T04:30:12.413Z,25
2018-07-22T04:30:53.013Z,25
2018-07-22T04:31:33.543Z,25
2018-07-22T04:32:14.110Z,25
2018-07-22T04:32:54.679Z,25
2018-07-22T04:33:35.257Z,30
2018-07-22T04:34:15.825Z,30
2018-07-22T04:34:56.396Z,30
2018-07-22T04:35:36.966Z,30
2018-07-22T04:36:17.527Z,30
2018-07-22T04:36:58.095Z,30
2018-07-22T04:37:38.652Z,30
2018-07-22T04:38:19.221Z,30
2018-07-22T04:38:59.795Z,30
2018-07-22T04:39:40.397Z,30
2018-07-22T04:40:20.962Z,35
2018-07-22T04:41:01.528Z,35
2018-07-22T04:41:42.096Z,35
2018-07-22T04:42:22.658Z,35
2018-07-22T04:43:03.224Z,35
2018-07-22T04:43:43.789Z,35
2018-07-22T04:44:24.360Z,35
2018-07-22T04:45:04.915Z,35
2018-07-22T04:45:45.505Z,35
2018-07-22T04:46:26.067Z,40
2018-07-22T04:47:06.623Z,40
2018-07-22T04:47:47.189Z,40
2018-07-22T04:48:27.765Z,40
2018-07-22T04:49:08.317Z,40
2018-07-22T04:49:48.891Z,40
2018-07-22T04:50:29.471Z,40
2018-07-22T04:51:10.019Z,40
2018-07-22T04:51:50.595Z,40
2018-07-22T04:52:31.159Z,45
2018-07-22T04:53:11.730Z,45
2018-07-22T04:53:52.301Z,45
2018-07-22T04:54:32.876Z,45
2018-07-22T04:55:13.452Z,45
2018-07-22T04:55:54.018Z,45
2018-07-22T04:56:34.588Z,45
2018-07-22T04:57:15.137Z,45
2018-07-22T04:57:55.705Z,45
2018-07-22T04:58:36.278Z,45
2018-07-22T04:59:16.850Z,45
2018-07-22T04:59:57.401Z,45
2018-07-22T05:00:37.974Z,45
2018-07-22T05:01:18.542Z,45
2018-07-22T05:01:59.178Z,45
2018-07-22T05:02:39.735Z,45
2018-07-22T05:03:20.292Z,45
2018-07-22T05:04:00.847Z,45
2018-07-22T05:04:41.399Z,45
2018-07-22T05:05:21.969Z,45
2018-07-22T05:06:02.548Z,45
2018-07-22T05:06:43.115Z,45
2018-07-22T05:07:23.695Z,45
2018-07-22T05:08:04.264Z,45
2018-07-22T05:08:44.834Z,45
2018-07-22T05:09:25.394Z,45
2018-07-22T05:10:05.953Z,45
2018-07-22T05:10:46.520Z,45
2018-07-22T05:11:27.087Z,45
2018-07-22T05:12:07.647Z,45
2018-07-22T05:12:48.212Z,45
2018-07-22T05:13:28.775Z,45
2018-07-22T05:14:09.365Z,45
2018-07-22T05:14:49.929Z,45
2018-07-22T05:15:30.497Z,45
2018-07-22T05:16:11.059Z,45
2018-07-22T05:16:51.634Z,45
2018-07-22T05:17:32.177Z,45
2018-07-22T05:18:12.734Z,45
2018-07-22T05:18:53.295Z,45
2018-07-22T05:19:33.891Z,45
2018-07-22T05:20:14.449Z,45
2018-07-22T05:20:55.009Z,45
2018-07-22T05:21:35.566Z,40
2018-07-22T05:22:16.139Z,45
2018-07-22T05:22:56.751Z,40
2018-07-22T05:23:37.316Z,40
2018-07-22T05:24:17.882Z,45
2018-07-22T05:24:58.440Z,40
2018-07-22T05:25:39.049Z,40
2018-07-22T05:26:19.629Z,40
2018-07-22T05:27:00.200Z,40
2018-07-22T05:27:40.746Z,40
2018-07-22T05:28:21.334Z,40
2018-07-22T05:29:01.884Z,40
2018-07-22T05:29:42.454Z,40
2018-07-22T05:30:23.016Z,40
2018-07-22T05:31:03.584Z,40
2018-07-22T05:31:44.141Z,40
2018-07-22T05:32:24.704Z,40
2018-07-22T05:33:05.252Z,40
2018-07-22T05:33:45.813Z,40
2018-07-22T05:34:26.383Z,40
2018-07-22T05:35:06.960Z,40
2018-07-22T05:35:47.559Z,40
2018-07-22T05:36:28.086Z,40
2018-07-22T05:37:08.639Z,40
2018-07-22T05:37:49.190Z,40
2018-07-22T05:38:29.760Z,40
2018-07-22T05:39:10.316Z,40
2018-07-22T05:39:50.885Z,40
2018-07-22T05:40:31.451Z,45
2018-07-22T05:41:12.022Z,45
2018-07-22T05:41:52.592Z,45
2018-07-22T05:42:33.152Z,45
2018-07-22T05:43:13.715Z,45
2018-07-22T05:43:54.269Z,45
2018-07-22T05:44:34.848Z,45
2018-07-22T05:45:15.424Z,45
2018-07-22T05:45:55.983Z,45
2018-07-22T05:46:36.546Z,45
2018-07-22T05:47:17.111Z,45
2018-07-22T05:47:57.675Z,45
2018-07-22T05:48:38.227Z,45
2018-07-22T05:49:18.780Z,45
2018-07-22T05:49:59.362Z,45
2018-07-22T05:50:39.927Z,45
2018-07-22T05:51:20.496Z,45
2018-07-22T05:52:01.062Z,45
2018-07-22T05:52:41.634Z,50
2018-07-22T05:53:22.209Z,50
2018-07-22T05:54:02.869Z,50
2018-07-22T05:54:43.359Z,50
2018-07-22T05:55:23.916Z,50
2018-07-22T05:56:04.479Z,55
2018-07-22T05:56:45.055Z,55
2018-07-22T05:57:25.630Z,55
2018-07-22T05:58:06.202Z,60
2018-07-22T05:58:46.769Z,60
2018-07-22T05:59:27.343Z,60
2018-07-22T06:00:07.890Z,65
2018-07-22T06:00:48.457Z,65
2018-07-22T06:01:29.026Z,70
2018-07-22T06:02:09.595Z,70
2018-07-22T06:02:50.157Z,70
2018-07-22T06:03:30.728Z,70
2018-07-22T06:04:11.293Z,70
2018-07-22T06:04:51.856Z,70
2018-07-22T06:05:32.425Z,75
2018-07-22T06:06:12.981Z,75
2018-07-22T06:06:53.562Z,75
2018-07-22T06:07:34.146Z,75
2018-07-22T06:08:14.717Z,80
2018-07-22T06:08:55.278Z,80
2018-07-22T06:09:35.861Z,85
2018-07-22T06:10:16.434Z,90
2018-07-22T06:10:56.995Z,90
2018-07-22T06:11:37.576Z,90
2018-07-22T06:12:18.132Z,90
2018-07-22T06:12:58.708Z,90
2018-07-22T06:13:39.277Z,90
2018-07-22T06:14:19.851Z,90
2018-07-22T06:15:00.446Z,90
2018-07-22T06:15:41.028Z,95
2018-07-22T06:16:21.598Z,95
2018-07-22T06:17:02.167Z,95
2018-07-22T06:17:42.757Z,100
2018-07-22T06:18:23.323Z,105
2018-07-22T06:19:03.885Z,110
2018-07-22T06:19:44.453Z,110
2018-07-22T06:20:25.025Z,110
2018-07-22T06:21:05.605Z,110
2018-07-22T06:21:46.166Z,115
2018-07-22T06:22:26.738Z,115
2018-07-22T06:23:07.307Z,115
2018-07-22T06:23:47.866Z,115
2018-07-22T06:24:28.433Z,115
2018-07-22T06:25:08.996Z,120
2018-07-22T06:25:49.568Z,120
2018-07-22T06:26:30.129Z,120
2018-07-22T06:27:10.687Z,120
2018-07-22T06:27:51.264Z,130
2018-07-22T06:28:31.821Z,135
2018-07-22T06:29:12.379Z,135
2018-07-22T06:29:52.964Z,135
2018-07-22T06:30:33.528Z,140
2018-07-22T06:31:14.114Z,140
2018-07-22T06:31:54.691Z,145
2018-07-22T06:32:35.274Z,155
2018-07-22T06:33:15.834Z,155
2018-07-22T06:33:56.400Z,150
2018-07-22T06:34:36.970Z,150
2018-07-22T06:35:17.560Z,145
2018-07-22T06:35:58.108Z,140
2018-07-22T06:36:38.672Z,140
2018-07-22T06:37:19.253Z,135
2018-07-22T06:37:59.813Z,130
2018-07-22T06:38:40.378Z,135
2018-07-22T06:39:20.954Z,140
2018-07-22T06:40:01.506Z,135
2018-07-22T06:40:42.063Z,135
2018-07-22T06:41:22.633Z,135
2018-07-22T06:42:03.205Z,135
2018-07-22T06:42:43.782Z,135
2018-07-22T06:43:24.341Z,135
2018-07-22T06:44:04.900Z,135
2018-07-22T06:44:45.464Z,140
2018-07-22T06:45:26.041Z,140
2018-07-22T06:46:06.627Z,140
2018-07-22T06:46:47.179Z,150
2018-07-22T06:47:27.740Z,160
2018-07-22T06:48:08.303Z,170
2018-07-22T06:48:48.864Z,175
2018-07-22T06:49:29.435Z,175
2018-07-22T06:50:10.012Z,180
2018-07-22T06:50:50.598Z,180
2018-07-22T06:51:31.169Z,185
2018-07-22T06:52:11.738Z,190
2018-07-22T06:52:52.303Z,200
2018-07-22T06:53:32.913Z,215
2018-07-22T06:54:13.653Z,230
2018-07-22T06:54:54.332Z,260
2018-07-22T06:55:34.884Z,290
2018-07-22T06:56:15.765Z,325
2018-07-22T06:56:56.353Z,340
2018-07-22T06:57:37.034Z,380
2018-07-22T06:58:17.604Z,380
2018-07-22T06:58:58.361Z,375
2018-07-22T06:59:39.217Z,350
2018-07-22T07:00:19.892Z,355
2018-07-22T07:01:00.755Z,340
2018-07-22T07:01:41.383Z,340
2018-07-22T07:02:21.959Z,335
2018-07-22T07:03:02.530Z,345
2018-07-22T07:03:43.136Z,345
2018-07-22T07:04:23.701Z,340
2018-07-22T07:05:04.307Z,330
2018-07-22T07:05:44.864Z,320
2018-07-22T07:06:25.495Z,310
2018-07-22T07:07:06.167Z,285
2018-07-22T07:07:46.724Z,270
2018-07-22T07:08:27.432Z,260
2018-07-22T07:09:07.985Z,245
2018-07-22T07:09:48.558Z,245
2018-07-22T07:10:29.248Z,250
2018-07-22T07:11:09.838Z,260
2018-07-22T07:11:50.408Z,260
2018-07-22T07:12:30.984Z,255
2018-07-22T07:13:11.555Z,245
2018-07-22T07:13:52.135Z,235
2018-07-22T07:14:32.708Z,225
2018-07-22T07:15:13.268Z,215
2018-07-22T07:15:54.178Z,205
2018-07-22T07:16:34.740Z,205
2018-07-22T07:17:15.310Z,200
2018-07-22T07:17:55.874Z,200
2018-07-22T07:18:36.439Z,200
2018-07-22T07:19:17.007Z,200
2018-07-22T07:19:57.560Z,200
2018-07-22T07:20:38.192Z,205
2018-07-22T07:21:18.760Z,205
2018-07-22T07:21:59.324Z,205
2018-07-22T07:22:39.903Z,210
2018-07-22T07:23:20.488Z,210
2018-07-22T07:24:01.058Z,205
2018-07-22T07:24:41.633Z,210
2018-07-22T07:25:22.201Z,205
2018-07-22T07:26:02.756Z,205
2018-07-22T07:26:43.364Z,195
2018-07-22T07:27:23.888Z,200
2018-07-22T07:28:04.464Z,215
2018-07-22T07:28:45.029Z,220
2018-07-22T07:29:25.602Z,220
2018-07-22T07:30:06.181Z,230
2018-07-22T07:30:46.737Z,250
2018-07-22T07:31:27.307Z,255
2018-07-22T07:32:07.871Z,260
2018-07-22T07:32:48.453Z,295
2018-07-22T07:33:29.022Z,315
2018-07-22T07:34:09.585Z,330
2018-07-22T07:34:50.157Z,335
2018-07-22T07:35:30.713Z,345
2018-07-22T07:36:11.278Z,345
2018-07-22T07:36:51.854Z,305
2018-07-22T07:37:32.417Z,295
2018-07-22T07:38:12.977Z,280
2018-07-22T07:38:53.563Z,285
2018-07-22T07:39:34.140Z,295
2018-07-22T07:40:14.701Z,315
2018-07-22T07:40:55.292Z,335
2018-07-22T07:41:35.862Z,340
2018-07-22T07:42:16.487Z,370
2018-07-22T07:42:56.976Z,390
2018-07-22T07:43:37.548Z,385
2018-07-22T07:44:18.119Z,395
2018-07-22T07:44:58.688Z,390
2018-07-22T07:45:39.269Z,370
2018-07-22T07:46:19.860Z,335
2018-07-22T07:47:00.433Z,355
2018-07-22T07:47:41.053Z,355
2018-07-22T07:48:21.631Z,350
2018-07-22T07:49:02.201Z,335
2018-07-22T07:49:42.779Z,335
2018-07-22T07:50:23.347Z,335
2018-07-22T07:51:03.937Z,340
2018-07-22T07:51:44.499Z,335
2018-07-22T07:52:25.083Z,305
2018-07-22T07:53:05.692Z,325
2018-07-22T07:53:46.300Z,315
2018-07-22T07:54:26.873Z,305
2018-07-22T07:55:07.440Z,290
2018-07-22T07:55:48.030Z,260
2018-07-22T07:56:28.604Z,255
2018-07-22T07:57:09.172Z,250
2018-07-22T07:57:49.742Z,245
2018-07-22T07:58:30.328Z,250
2018-07-22T07:59:10.912Z,255
2018-07-22T07:59:51.478Z,275
2018-07-22T08:00:32.047Z,270
2018-07-22T08:01:12.622Z,245
2018-07-22T08:01:53.194Z,240
2018-07-22T08:02:33.762Z,230
2018-07-22T08:03:14.363Z,215
2018-07-22T08:03:54.977Z,215
2018-07-22T08:04:35.496Z,220
2018-07-22T08:05:16.103Z,230
2018-07-22T08:05:56.657Z,225
2018-07-22T08:06:37.227Z,220
2018-07-22T08:07:17.816Z,220
2018-07-22T08:07:58.385Z,230
2018-07-22T08:08:38.945Z,225
2018-07-22T08:09:19.523Z,225
2018-07-22T08:10:00.089Z,215
2018-07-22T08:10:40.648Z,230
2018-07-22T08:11:21.226Z,230
2018-07-22T08:12:01.784Z,225
2018-07-22T08:12:42.346Z,235
2018-07-22T08:13:22.915Z,245
2018-07-22T08:14:03.490Z,255
2018-07-22T08:14:44.064Z,265
2018-07-22T08:15:24.652Z,270
2018-07-22T08:16:05.229Z,275
2018-07-22T08:16:45.790Z,275
2018-07-22T08:17:26.361Z,275
2018-07-22T08:18:06.938Z,280
2018-07-22T08:18:47.511Z,285
2018-07-22T08:19:28.083Z,290
2018-07-22T08:20:08.649Z,290
2018-07-22T08:20:49.222Z,295
2018-07-22T08:21:29.867Z,295
2018-07-22T08:22:10.384Z,295
2018-07-22T08:22:50.958Z,295
2018-07-22T08:23:31.531Z,295
2018-07-22T08:24:12.106Z,290
2018-07-22T08:24:52.674Z,290
2018-07-22T08:25:33.229Z,290
2018-07-22T08:26:13.912Z,295
2018-07-22T08:26:54.393Z,300
2018-07-22T08:27:34.968Z,305
2018-07-22T08:28:15.543Z,305
2018-07-22T08:28:56.107Z,310
2018-07-22T08:29:36.714Z,310
2018-07-22T08:30:17.279Z,315
2018-07-22T08:30:57.847Z,320
2018-07-22T08:31:38.416Z,325
2018-07-22T08:32:18.980Z,325
2018-07-22T08:32:59.552Z,325
2018-07-22T08:33:40.145Z,330
2018-07-22T08:34:20.703Z,335
2018-07-22T08:35:01.276Z,335
2018-07-22T08:35:41.850Z,340
2018-07-22T08:36:22.433Z,340
2018-07-22T08:37:02.995Z,340
2018-07-22T08:37:43.569Z,340
2018-07-22T08:38:24.137Z,345
2018-07-22T08:39:04.709Z,345
2018-07-22T08:39:45.274Z,345
2018-07-22T08:40:25.844Z,350
2018-07-22T08:41:06.473Z,345
2018-07-22T08:41:47.063Z,350
2018-07-22T08:42:27.634Z,345
2018-07-22T08:43:08.218Z,345
2018-07-22T08:43:48.797Z,340
2018-07-22T08:44:29.375Z,325
2018-07-22T08:45:09.968Z,315
2018-07-22T08:45:50.541Z,320
2018-07-22T08:46:31.101Z,325
2018-07-22T08:47:11.670Z,330
2018-07-22T08:47:52.221Z,335
2018-07-22T08:48:32.782Z,330
2018-07-22T08:49:13.486Z,330
2018-07-22T08:49:54.065Z,330
2018-07-22T08:50:34.623Z,330
2018-07-22T08:51:15.250Z,330
2018-07-22T08:51:55.859Z,325
2018-07-22T08:52:36.463Z,330
2018-07-22T08:53:17.036Z,325
2018-07-22T08:53:57.590Z,325
2018-07-22T08:54:38.175Z,330
2018-07-22T08:55:18.738Z,320
2018-07-22T08:55:59.313Z,320
2018-07-22T08:56:39.874Z,320
2018-07-22T08:57:20.485Z,320
2018-07-22T08:58:01.060Z,315
2018-07-22T08:58:41.629Z,315
2018-07-22T08:59:22.197Z,310
2018-07-22T09:00:02.778Z,310
2018-07-22T09:00:43.337Z,305
2018-07-22T09:01:23.920Z,305
2018-07-22T09:02:04.504Z,305
2018-07-22T09:02:45.039Z,300
2018-07-22T09:03:25.600Z,295
2018-07-22T09:04:06.167Z,295
2018-07-22T09:04:46.750Z,290
2018-07-22T09:05:27.379Z,290
2018-07-22T09:06:07.892Z,290
2018-07-22T09:06:48.470Z,285
2018-07-22T09:07:29.043Z,285
2018-07-22T09:08:09.664Z,285
2018-07-22T09:08:50.197Z,290
2018-07-22T09:09:30.779Z,285
2018-07-22T09:10:11.346Z,290
2018-07-22T09:10:51.943Z,285
2018-07-22T09:11:32.517Z,280
2018-07-22T09:12:13.088Z,285
2018-07-22T09:12:53.662Z,280
2018-07-22T09:13:34.241Z,275
2018-07-22T09:14:14.819Z,275
2018-07-22T09:14:55.387Z,275
2018-07-22T09:15:35.965Z,280
2018-07-22T09:16:16.554Z,280
2018-07-22T09:16:57.131Z,275
2018-07-22T09:17:37.725Z,275
2018-07-22T09:18:18.281Z,285
2018-07-22T09:18:58.981Z,275
2018-07-22T09:19:39.560Z,275
2018-07-22T09:20:20.124Z,270
2018-07-22T09:21:00.696Z,265
2018-07-22T09:21:41.300Z,265
2018-07-22T09:22:21.878Z,260
2018-07-22T09:23:02.462Z,255
2018-07-22T09:23:43.038Z,255
2018-07-22T09:24:23.606Z,260
2018-07-22T09:25:04.189Z,260
2018-07-22T09:25:44.766Z,270
2018-07-22T09:26:25.329Z,270
2018-07-22T09:27:05.916Z,270
2018-07-22T09:27:46.462Z,285
2018-07-22T09:28:27.038Z,280
2018-07-22T09:29:07.615Z,285
2018-07-22T09:29:48.181Z,280
2018-07-22T09:30:28.749Z,280
2018-07-22T09:31:09.317Z,280
2018-07-22T09:31:49.905Z,280
2018-07-22T09:32:30.489Z,280
2018-07-22T09:33:11.099Z,275
2018-07-22T09:33:51.688Z,275
2018-07-22T09:34:32.248Z,270
2018-07-22T09:35:12.847Z,265
2018-07-22T09:35:53.501Z,265
2018-07-22T09:36:33.996Z,265
2018-07-22T09:37:14.572Z,255
2018-07-22T09:37:55.152Z,250
2018-07-22T09:38:35.723Z,250
2018-07-22T09:39:16.311Z,245