createdAt,value
2016-07-04T00:00:10.342Z,972.66
2016-07-04T00:01:10.341Z,972.68
2016-07-04T00:02:10.343Z,972.66
2016-07-04T00:03:10.346Z,972.65
2016-07-04T00:04:10.345Z,972.7
2016-07-04T00:05:10.348Z,972.68
2016-07-04T00:06:10.345Z,972.67
2016-07-04T00:07:10.352Z,972.65
2016-07-04T00:08:10.348Z,972.7
2016-07-04T00:09:10.349Z,972.69
2016-07-04T00:10:10.354Z,972.67
2016-07-04T00:11:10.351Z,972.62
2016-07-04T00:12:10.353Z,972.63
2016-07-04T00:13:10.353Z,972.64
2016-07-04T00:14:10.354Z,972.6
2016-07-04T00:15:10.357Z,972.6
2016-07-04T00:16:10.358Z,972.53
2016-07-04T00:17:10.357Z,972.6
2016-07-04T00:18:10.358Z,972.58
2016-07-04T00:19:10.361Z,972.53
2016-07-04T00:20:10.360Z,972.58
2016-07-04T00:21:10.359Z,972.55
2016-07-04T00:22:10.363Z,972.52
2016-07-04T00:23:10.365Z,972.59
2016-07-04T00:24:10.364Z,972.55
2016-07-04T00:25:10.365Z,972.52
2016-07-04T00:26:10.364Z,972.53
2016-07-04T00:27:10.367Z,972.55
2016-07-04T00:28:10.370Z,972.58
2016-07-04T00:29:10.369Z,972.57
2016-07-04T00:30:10.383Z,972.54
2016-07-04T00:31:10.374Z,972.55
2016-07-04T00:32:10.373Z,972.55
2016-07-04T00:33:10.373Z,972.55
2016-07-04T00:34:10.373Z,972.53
2016-07-04T00:35:10.378Z,972.5
2016-07-04T00:36:10.377Z,972.53
2016-07-04T00:37:10.378Z,972.55
2016-07-04T00:38:10.378Z,972.53
2016-07-04T00:39:10.375Z,972.52
2016-07-04T00:40:10.378Z,972.55
2016-07-04T00:41:10.383Z,972.52
2016-07-04T00:42:10.382Z,972.56
2016-07-04T00:43:10.384Z,972.58
2016-07-04T00:44:10.384Z,972.56
2016-07-04T00:45:10.391Z,972.54
2016-07-04T00:46:10.385Z,972.49
2016-07-04T00:47:10.386Z,972.52
2016-07-04T00:48:10.389Z,972.54
2016-07-04T00:49:10.390Z,972.55
2016-07-04T00:50:10.390Z,972.53
2016-07-04T00:51:10.388Z,972.55
2016-07-04T00:52:10.394Z,972.54
2016-07-04T00:53:10.395Z,972.49
2016-07-04T00:54:10.396Z,972.51
2016-07-04T00:55:10.394Z,972.52
2016-07-04T00:56:10.400Z,972.5
2016-07-04T00:57:10.400Z,972.5
2016-07-04T00:58:10.400Z,972.52
2016-07-04T00:59:10.400Z,972.54
2016-07-04T01:00:10.405Z,972.51
2016-07-04T01:01:10.404Z,972.52
2016-07-04T01:02:10.404Z,972.51
2016-07-04T01:03:10.404Z,972.49
2016-07-04T01:04:10.409Z,972.5
2016-07-04T01:05:10.409Z,972.51
2016-07-04T01:06:10.410Z,972.48
2016-07-04T01:07:10.409Z,972.45
2016-07-04T01:08:10.467Z,972.41
2016-07-04T01:09:10.414Z,972.45
2016-07-04T01:10:10.413Z,972.41
2016-07-04T01:11:10.471Z,972.42
2016-07-04T01:12:10.471Z,972.42
2016-07-04T01:13:10.418Z,972.41
2016-07-04T01:14:10.416Z,972.4
2016-07-04T01:15:10.415Z,972.44
2016-07-04T01:16:10.418Z,972.41
2016-07-04T01:17:10.422Z,972.41
2016-07-04T01:18:10.422Z,972.42
2016-07-04T01:19:10.422Z,972.41
2016-07-04T01:20:10.422Z,972.41
2016-07-04T01:21:10.426Z,972.4
2016-07-04T01:22:10.426Z,972.39
2016-07-04T01:23:10.426Z,972.36
2016-07-04T01:24:10.426Z,972.4
2016-07-04T01:25:10.430Z,972.37
2016-07-04T01:26:10.430Z,972.36
2016-07-04T01:27:10.430Z,972.38
2016-07-04T01:28:10.430Z,972.38
2016-07-04T01:29:10.430Z,972.37
2016-07-04T01:30:10.438Z,972.33
2016-07-04T01:31:10.434Z,972.36
2016-07-04T01:32:10.434Z,972.34
2016-07-04T01:33:10.439Z,972.36
2016-07-04T01:34:10.434Z,972.35
2016-07-04T01:35:10.438Z,972.35
2016-07-04T01:36:10.438Z,972.35
2016-07-04T01:37:10.438Z,972.32
2016-07-04T01:38:10.439Z,972.3
2016-07-04T01:39:10.442Z,972.35
2016-07-04T01:40:10.440Z,972.33
2016-07-04T01:41:10.442Z,972.35
2016-07-04T01:42:10.442Z,972.34
2016-07-04T01:43:10.447Z,972.37
2016-07-04T01:44:10.453Z,972.35
2016-07-04T01:45:10.446Z,972.33
2016-07-04T01:46:10.446Z,972.38
2016-07-04T01:47:10.446Z,972.37
2016-07-04T01:48:10.450Z,972.36
2016-07-04T01:49:10.451Z,972.33
2016-07-04T01:50:10.450Z,972.33
2016-07-04T01:51:10.449Z,972.33
2016-07-04T01:52:10.451Z,972.36
2016-07-04T01:53:10.455Z,972.37
2016-07-04T01:54:10.453Z,972.34
2016-07-04T01:55:10.452Z,972.37
2016-07-04T01:56:10.453Z,972.35
2016-07-04T01:57:10.459Z,972.37
2016-07-04T01:58:10.457Z,972.34
2016-07-04T01:59:10.456Z,972.36
2016-07-04T02:00:10.458Z,972.37
2016-07-04T02:01:10.458Z,972.37
2016-07-04T02:02:10.463Z,972.38
2016-07-04T02:03:10.459Z,972.38
2016-07-04T02:04:10.461Z,972.39
2016-07-04T02:05:10.463Z,972.37
2016-07-04T02:06:10.467Z,972.37
2016-07-04T02:07:10.464Z,972.36
2016-07-04T02:08:10.467Z,972.37
2016-07-04T02:09:10.508Z,972.33
2016-07-04T02:10:10.469Z,972.36
2016-07-04T02:11:10.470Z,972.36
2016-07-04T02:12:10.471Z,972.32
2016-07-04T02:13:10.470Z,972.3
2016-07-04T02:14:10.518Z,972.31
2016-07-04T02:15:10.523Z,972.32
2016-07-04T02:16:10.475Z,972.31
2016-07-04T02:17:10.475Z,972.32
2016-07-04T02:18:10.475Z,972.34
2016-07-04T02:19:10.475Z,972.32
2016-07-04T02:20:10.479Z,972.34
2016-07-04T02:21:10.479Z,972.36
2016-07-04T02:22:10.480Z,972.39
2016-07-04T02:23:10.480Z,972.37
2016-07-04T02:24:10.480Z,972.42
2016-07-04T02:25:10.479Z,972.4
2016-07-04T02:26:10.484Z,972.42
2016-07-04T02:27:10.483Z,972.42
2016-07-04T02:28:10.484Z,972.4
2016-07-04T02:29:10.481Z,972.37
2016-07-04T02:30:10.492Z,972.38
2016-07-04T02:31:10.487Z,972.42
2016-07-04T02:32:10.488Z,972.45
2016-07-04T02:33:10.487Z,972.44
2016-07-04T02:34:10.492Z,972.44
2016-07-04T02:35:10.491Z,972.43
2016-07-04T02:36:10.491Z,972.47
2016-07-04T02:37:10.491Z,972.43
2016-07-04T02:38:10.492Z,972.48
2016-07-04T02:39:10.496Z,972.46
2016-07-04T02:40:10.493Z,972.42
2016-07-04T02:41:10.496Z,972.39
2016-07-04T02:42:10.493Z,972.41
2016-07-04T02:43:10.493Z,972.42
2016-07-04T02:44:10.500Z,972.43
2016-07-04T02:45:10.500Z,972.37
2016-07-04T02:46:10.499Z,972.37
2016-07-04T02:47:10.500Z,972.38
2016-07-04T02:48:10.497Z,972.4
2016-07-04T02:49:10.501Z,972.42
2016-07-04T02:50:10.503Z,972.38
2016-07-04T02:51:10.502Z,972.42
2016-07-04T02:52:10.507Z,972.41
2016-07-04T02:53:10.504Z,972.44
2016-07-04T02:54:10.504Z,972.42
2016-07-04T02:55:10.508Z,972.45
2016-07-04T02:56:10.508Z,972.5
2016-07-04T02:57:10.508Z,972.5
2016-07-04T02:58:10.508Z,972.5
2016-07-04T02:59:10.506Z,972.55
2016-07-04T03:00:10.510Z,972.52
2016-07-04T03:01:10.512Z,972.53
2016-07-04T03:02:10.512Z,972.55
2016-07-04T03:03:10.510Z,972.52
2016-07-04T03:04:10.512Z,972.54
2016-07-04T03:05:10.510Z,972.51
2016-07-04T03:06:10.513Z,972.5
2016-07-04T03:07:10.515Z,972.54
2016-07-04T03:08:10.514Z,972.53
2016-07-04T03:09:10.514Z,972.53
2016-07-04T03:10:10.514Z,972.51
2016-07-04T03:11:10.518Z,972.53
2016-07-04T03:12:10.518Z,972.51
2016-07-04T03:13:10.518Z,972.5
2016-07-04T03:14:10.519Z,972.51
2016-07-04T03:15:10.517Z,972.51
2016-07-04T03:16:10.514Z,972.47
2016-07-04T03:17:10.518Z,972.44
2016-07-04T03:18:10.520Z,972.44
2016-07-04T03:19:10.518Z,972.45
2016-07-04T03:20:10.518Z,972.48
2016-07-04T03:21:10.518Z,972.49
2016-07-04T03:22:10.524Z,972.48
2016-07-04T03:23:10.524Z,972.48
2016-07-04T03:24:10.521Z,972.45
2016-07-04T03:25:10.523Z,972.48
2016-07-04T03:26:10.523Z,972.47
2016-07-04T03:27:10.523Z,972.48
2016-07-04T03:28:10.523Z,972.47
2016-07-04T03:29:10.527Z,972.47
2016-07-04T03:30:10.527Z,972.48
2016-07-04T03:31:10.527Z,972.45
2016-07-04T03:32:10.527Z,972.49
2016-07-04T03:33:10.526Z,972.45
2016-07-04T03:34:10.528Z,972.45
2016-07-04T03:35:10.527Z,972.45
2016-07-04T03:36:10.528Z,972.47
2016-07-04T03:37:10.531Z,972.44
2016-07-04T03:38:10.530Z,972.43
2016-07-04T03:39:10.531Z,972.48
2016-07-04T03:40:10.532Z,972.46
2016-07-04T03:41:10.534Z,972.49
2016-07-04T03:42:10.537Z,972.45
2016-07-04T03:43:10.531Z,972.48
2016-07-04T03:44:10.532Z,972.47
2016-07-04T03:45:10.531Z,972.46
2016-07-04T03:46:10.532Z,972.45
2016-07-04T03:47:10.534Z,972.44
2016-07-04T03:48:10.535Z,972.44
2016-07-04T03:49:10.538Z,972.47
2016-07-04T03:50:10.538Z,972.45
2016-07-04T03:51:10.538Z,972.49
2016-07-04T03:52:10.535Z,972.47
2016-07-04T03:53:10.539Z,972.49
2016-07-04T03:54:10.542Z,972.49
2016-07-04T03:55:10.539Z,972.46
2016-07-04T03:56:10.539Z,972.51
2016-07-04T03:57:10.541Z,972.47
2016-07-04T03:58:10.541Z,972.46
2016-07-04T03:59:10.541Z,972.46
2016-07-04T04:00:10.542Z,972.42
2016-07-04T04:01:10.545Z,972.42
2016-07-04T04:02:10.545Z,972.43
2016-07-04T04:03:10.546Z,972.46
2016-07-04T04:04:10.546Z,972.42
2016-07-04T04:05:10.545Z,972.45
2016-07-04T04:06:10.545Z,972.41
2016-07-04T04:07:10.559Z,972.44
2016-07-04T04:08:10.549Z,972.38
2016-07-04T04:09:10.548Z,972.38
2016-07-04T04:10:10.549Z,972.42
2016-07-04T04:11:10.547Z,972.42
2016-07-04T04:12:10.552Z,972.41
2016-07-04T04:13:10.553Z,972.42
2016-07-04T04:14:10.552Z,972.44
2016-07-04T04:15:10.555Z,972.44
2016-07-04T04:16:10.553Z,972.43
2016-07-04T04:17:10.556Z,972.44
2016-07-04T04:18:10.557Z,972.46
2016-07-04T04:19:10.558Z,972.43
2016-07-04T04:20:10.562Z,972.4
2016-07-04T04:21:10.562Z,972.39
2016-07-04T04:22:10.563Z,972.41
2016-07-04T04:23:10.564Z,972.46
2016-07-04T04:24:10.567Z,972.45
2016-07-04T04:25:10.564Z,972.44
2016-07-04T04:26:10.564Z,972.47
2016-07-04T04:27:10.567Z,972.48
2016-07-04T04:28:10.565Z,972.47
2016-07-04T04:29:10.567Z,972.46
2016-07-04T04:30:10.569Z,972.49
2016-07-04T04:31:10.567Z,972.45
2016-07-04T04:32:10.566Z,972.42
2016-07-04T04:33:10.568Z,972.41
2016-07-04T04:34:10.573Z,972.41
2016-07-04T04:35:10.573Z,972.45
2016-07-04T04:36:10.573Z,972.42
2016-07-04T04:37:10.571Z,972.43
2016-07-04T04:38:10.574Z,972.48
2016-07-04T04:39:10.576Z,972.47
2016-07-04T04:40:10.574Z,972.47
2016-07-04T04:41:10.576Z,972.46
2016-07-04T04:42:10.576Z,972.48
2016-07-04T04:43:10.590Z,972.5
2016-07-04T04:44:10.577Z,972.5
2016-07-04T04:45:10.578Z,972.48
2016-07-04T04:46:10.577Z,972.49
2016-07-04T04:47:10.583Z,972.49
2016-07-04T04:48:10.582Z,972.52
2016-07-04T04:49:10.583Z,972.46
2016-07-04T04:50:10.580Z,972.47
2016-07-04T04:51:10.583Z,972.51
2016-07-04T04:52:10.580Z,972.52
2016-07-04T04:53:10.587Z,972.53
2016-07-04T04:54:10.587Z,972.54
2016-07-04T04:55:10.587Z,972.53
2016-07-04T04:56:10.588Z,972.55
2016-07-04T04:57:10.587Z,972.56
2016-07-04T04:58:10.588Z,972.57
2016-07-04T04:59:10.588Z,972.57
2016-07-04T05:00:10.591Z,972.59
2016-07-04T05:01:10.592Z,972.57
2016-07-04T05:02:10.591Z,972.59
2016-07-04T05:03:10.594Z,972.59
2016-07-04T05:04:10.591Z,972.58
2016-07-04T05:05:10.591Z,972.54
2016-07-04T05:06:10.592Z,972.54
2016-07-04T05:07:10.595Z,972.56
2016-07-04T05:08:10.596Z,972.54
2016-07-04T05:09:10.596Z,972.55
2016-07-04T05:10:10.596Z,972.58
2016-07-04T05:11:10.596Z,972.54
2016-07-04T05:12:10.597Z,972.56
2016-07-04T05:13:10.596Z,972.58
2016-07-04T05:14:10.601Z,972.58
2016-07-04T05:15:10.601Z,972.54
2016-07-04T05:16:10.600Z,972.56
2016-07-04T05:17:10.601Z,972.55
2016-07-04T05:18:10.600Z,972.57
2016-07-04T05:19:10.602Z,972.56
2016-07-04T05:20:10.604Z,972.53
2016-07-04T05:21:10.605Z,972.52
2016-07-04T05:22:10.604Z,972.56
2016-07-04T05:23:10.604Z,972.59
2016-07-04T05:24:10.603Z,972.59
2016-07-04T05:25:10.603Z,972.54
2016-07-04T05:26:10.607Z,972.59
2016-07-04T05:27:10.606Z,972.61
2016-07-04T05:28:10.606Z,972.61
2016-07-04T05:29:10.606Z,972.62
2016-07-04T05:30:10.605Z,972.56
2016-07-04T05:31:10.609Z,972.56
2016-07-04T05:32:10.608Z,972.57
2016-07-04T05:33:10.610Z,972.58
2016-07-04T05:34:10.609Z,972.54
2016-07-04T05:35:10.609Z,972.55
2016-07-04T05:36:10.621Z,972.55
2016-07-04T05:37:10.629Z,972.56
2016-07-04T05:38:10.771Z,972.56
2016-07-04T05:39:10.612Z,972.62
2016-07-04T05:40:10.612Z,972.61
2016-07-04T05:41:10.611Z,972.61
2016-07-04T05:42:10.609Z,972.57
2016-07-04T05:43:10.615Z,972.56
2016-07-04T05:44:10.624Z,972.61
2016-07-04T05:45:10.615Z,972.59
2016-07-04T05:46:10.613Z,972.6
2016-07-04T05:47:10.615Z,972.55
2016-07-04T05:48:10.614Z,972.52
2016-07-04T05:49:10.689Z,972.56
2016-07-04T05:50:10.619Z,972.49
2016-07-04T05:51:10.619Z,972.52
2016-07-04T05:52:10.617Z,972.53
2016-07-04T05:53:10.701Z,972.5
2016-07-04T05:54:10.619Z,972.49
2016-07-04T05:55:10.627Z,972.49
2016-07-04T05:56:10.621Z,972.49
2016-07-04T05:57:10.624Z,972.48
2016-07-04T05:58:10.625Z,972.48
2016-07-04T05:59:10.625Z,972.47
2016-07-04T06:00:10.628Z,972.49
2016-07-04T06:01:10.630Z,972.49
2016-07-04T06:02:10.629Z,972.51
2016-07-04T06:03:10.628Z,972.51
2016-07-04T06:04:10.631Z,972.52
2016-07-04T06:05:10.631Z,972.49
2016-07-04T06:06:10.636Z,972.49
2016-07-04T06:07:10.632Z,972.48
2016-07-04T06:08:10.634Z,972.47
2016-07-04T06:09:10.635Z,972.46
2016-07-04T06:10:10.633Z,972.45
2016-07-04T06:11:10.889Z,972.49
2016-07-04T06:12:10.639Z,972.5
2016-07-04T06:13:10.638Z,972.51
2016-07-04T06:14:10.639Z,972.52
2016-07-04T06:15:10.641Z,972.53
2016-07-04T06:16:10.641Z,972.51
2016-07-04T06:17:10.649Z,972.52
2016-07-04T06:18:10.642Z,972.51
2016-07-04T06:19:10.642Z,972.56
2016-07-04T06:20:10.646Z,972.53
2016-07-04T06:21:10.650Z,972.51
2016-07-04T06:22:10.656Z,972.51
2016-07-04T06:23:10.650Z,972.54
2016-07-04T06:24:10.651Z,972.53
2016-07-04T06:25:10.650Z,972.56
2016-07-04T06:26:10.650Z,972.55
2016-07-04T06:27:10.654Z,972.53
2016-07-04T06:28:10.654Z,972.59
2016-07-04T06:29:10.654Z,972.57
2016-07-04T06:30:10.654Z,972.55
2016-07-04T06:31:10.658Z,972.54
2016-07-04T06:32:10.657Z,972.52
2016-07-04T06:33:10.655Z,972.52
2016-07-04T06:34:10.656Z,972.52
2016-07-04T06:35:10.672Z,972.52
2016-07-04T06:36:10.660Z,972.52
2016-07-04T06:37:10.660Z,972.51
2016-07-04T06:38:10.660Z,972.52
2016-07-04T06:39:10.659Z,972.5
2016-07-04T06:40:10.663Z,972.53
2016-07-04T06:41:10.663Z,972.49
2016-07-04T06:42:10.662Z,972.51
2016-07-04T06:43:10.663Z,972.53
2016-07-04T06:44:10.674Z,972.5
2016-07-04T06:45:10.667Z,972.48
2016-07-04T06:46:10.665Z,972.52
2016-07-04T06:47:10.700Z,972.53
2016-07-04T06:48:10.664Z,972.53
2016-07-04T06:49:10.669Z,972.55
2016-07-04T06:50:10.670Z,972.57
2016-07-04T06:51:10.675Z,972.55
2016-07-04T06:52:10.670Z,972.55
2016-07-04T06:53:10.675Z,972.53
2016-07-04T06:54:10.674Z,972.54
2016-07-04T06:55:10.675Z,972.53
2016-07-04T06:56:10.674Z,972.52
2016-07-04T06:57:10.681Z,972.51
2016-07-04T06:58:10.679Z,972.49
2016-07-04T06:59:10.679Z,972.49
2016-07-04T07:00:10.684Z,972.55
2016-07-04T07:01:10.682Z,972.5
2016-07-04T07:02:10.687Z,972.48
2016-07-04T07:03:10.695Z,972.48
2016-07-04T07:04:10.699Z,972.5
2016-07-04T07:05:10.688Z,972.5
2016-07-04T07:06:10.706Z,972.45
2016-07-04T07:07:10.685Z,972.44
2016-07-04T07:08:10.688Z,972.43
2016-07-04T07:09:10.691Z,972.44
2016-07-04T07:10:10.693Z,972.42
2016-07-04T07:11:10.691Z,972.43
2016-07-04T07:12:10.694Z,972.43
2016-07-04T07:13:10.697Z,972.43
2016-07-04T07:14:10.695Z,972.45
2016-07-04T07:15:10.697Z,972.39
2016-07-04T07:16:10.702Z,972.38
2016-07-04T07:17:10.702Z,972.41
2016-07-04T07:18:10.708Z,972.37
2016-07-04T07:19:10.709Z,972.38
2016-07-04T07:20:10.707Z,972.41
2016-07-04T07:21:10.704Z,972.39
2016-07-04T07:22:10.711Z,972.37
2016-07-04T07:23:10.710Z,972.39
2016-07-04T07:24:10.715Z,972.35
2016-07-04T07:25:10.715Z,972.36
2016-07-04T07:26:10.714Z,972.32
2016-07-04T07:27:10.724Z,972.35
2016-07-04T07:28:10.720Z,972.35
2016-07-04T07:29:10.719Z,972.31
2016-07-04T07:30:10.720Z,972.29
2016-07-04T07:31:10.723Z,972.32
2016-07-04T07:32:10.724Z,972.34
2016-07-04T07:33:10.724Z,972.31
2016-07-04T07:34:10.728Z,972.3
2016-07-04T07:35:10.728Z,972.28
2016-07-04T07:36:10.728Z,972.3
2016-07-04T07:37:10.729Z,972.3
2016-07-04T07:38:10.732Z,972.3
2016-07-04T07:39:10.732Z,972.25
2016-07-04T07:40:10.741Z,972.31
2016-07-04T07:41:10.736Z,972.29
2016-07-04T07:42:10.738Z,972.28
2016-07-04T07:43:10.739Z,972.26
2016-07-04T07:44:10.741Z,972.25
2016-07-04T07:45:10.746Z,972.27
2016-07-04T07:46:10.747Z,972.26
2016-07-04T07:47:10.746Z,972.24
2016-07-04T07:48:10.749Z,972.27
2016-07-04T07:49:10.748Z,972.23
2016-07-04T07:50:10.818Z,972.24
2016-07-04T07:51:10.754Z,972.24
2016-07-04T07:52:10.752Z,972.23
2016-07-04T07:53:10.866Z,972.23
2016-07-04T07:54:10.758Z,972.22
2016-07-04T07:55:10.762Z,972.18
2016-07-04T07:56:10.762Z,972.19
2016-07-04T07:57:10.762Z,972.19
2016-07-04T07:58:10.764Z,972.18
2016-07-04T07:59:10.766Z,972.2
2016-07-04T08:00:10.770Z,972.17
2016-07-04T08:01:10.770Z,972.16
2016-07-04T08:02:10.770Z,972.19
2016-07-04T08:03:10.772Z,972.18
2016-07-04T08:04:10.775Z,972.24
2016-07-04T08:05:10.774Z,972.25
2016-07-04T08:06:10.780Z,972.24
2016-07-04T08:07:10.778Z,972.28
2016-07-04T08:08:10.783Z,972.28
2016-07-04T08:09:10.783Z,972.28
2016-07-04T08:10:10.787Z,972.31
2016-07-04T08:11:10.787Z,972.24
2016-07-04T08:12:10.790Z,972.27
2016-07-04T08:13:10.790Z,972.32
2016-07-04T08:14:10.790Z,972.27
2016-07-04T08:15:10.794Z,972.28
2016-07-04T08:16:10.794Z,972.28
2016-07-04T08:17:10.797Z,972.26
2016-07-04T08:18:10.798Z,972.26
2016-07-04T08:19:10.801Z,972.27
2016-07-04T08:20:10.802Z,972.23
2016-07-04T08:21:10.803Z,972.22
2016-07-04T08:22:10.804Z,972.24
2016-07-04T08:23:10.802Z,972.25
2016-07-04T08:24:10.809Z,972.24
2016-07-04T08:25:10.807Z,972.21
2016-07-04T08:26:10.811Z,972.21
2016-07-04T08:27:10.813Z,972.21
2016-07-04T08:28:10.815Z,972.2
2016-07-04T08:29:10.817Z,972.17
2016-07-04T08:30:10.822Z,972.18
2016-07-04T08:31:10.820Z,972.17
2016-07-04T08:32:10.824Z,972.2
2016-07-04T08:33:10.825Z,972.17
2016-07-04T08:34:10.830Z,972.15
2016-07-04T08:35:10.828Z,972.18
2016-07-04T08:36:10.838Z,972.13
2016-07-04T08:37:10.831Z,972.18
2016-07-04T08:38:10.833Z,972.15
2016-07-04T08:39:10.836Z,972.18
2016-07-04T08:40:10.841Z,972.2
2016-07-04T08:41:10.854Z,972.2
2016-07-04T08:42:10.840Z,972.2
2016-07-04T08:43:10.843Z,972.18
2016-07-04T08:44:10.848Z,972.18
2016-07-04T08:45:10.850Z,972.17
2016-07-04T08:46:46.692Z,972.17
2016-07-04T08:47:46.689Z,972.17
2016-07-04T08:48:46.681Z,972.15
2016-07-04T08:49:46.687Z,972.15
2016-07-04T08:50:46.797Z,972.13
2016-07-04T08:51:46.694Z,972.12
2016-07-04T08:52:46.811Z,972.16
2016-07-04T08:53:46.813Z,972.12
2016-07-04T08:54:46.694Z,972.14
2016-07-04T08:55:46.887Z,972.11
2016-07-04T08:57:10.524Z,972.12
2016-07-04T08:57:46.702Z,972.16
2016-07-04T08:58:50.673Z,972.14
2016-07-04T08:59:46.708Z,972.08
2016-07-04T09:25:58.214Z,971.92
2016-07-04T09:26:58.223Z,971.9
2016-07-04T09:27:58.222Z,971.9
2016-07-04T09:28:58.226Z,971.88
2016-07-04T09:29:58.230Z,971.89
2016-07-04T09:30:58.231Z,971.89
2016-07-04T09:31:58.235Z,971.86
2016-07-04T09:32:58.232Z,971.84
2016-07-04T09:33:58.236Z,971.85
2016-07-04T09:34:58.239Z,971.84
2016-07-04T09:35:58.241Z,971.83
2016-07-04T09:36:58.240Z,971.84
2016-07-04T09:37:58.242Z,971.86
2016-07-04T09:38:58.246Z,971.82
2016-07-04T09:39:58.248Z,971.87
2016-07-04T09:40:58.252Z,971.84
2016-07-04T09:41:58.251Z,971.84
2016-07-04T09:42:58.252Z,971.85
2016-07-04T09:43:58.273Z,971.84
2016-07-04T09:44:58.259Z,971.82
2016-07-04T09:45:58.261Z,971.83
2016-07-04T09:46:58.266Z,971.85
2016-07-04T09:47:58.265Z,971.83
2016-07-04T09:48:58.265Z,971.83
2016-07-04T09:49:58.271Z,971.84
2016-07-04T09:50:58.270Z,971.82
2016-07-04T09:51:58.272Z,971.84
2016-07-04T09:52:58.276Z,971.83
2016-07-04T09:53:58.279Z,971.86
2016-07-04T09:54:58.282Z,971.8
2016-07-04T09:55:58.279Z,971.87
2016-07-04T09:56:58.286Z,971.8
2016-07-04T09:57:58.290Z,971.83
2016-07-04T09:58:58.291Z,971.82
2016-07-04T09:59:58.295Z,971.81
2016-07-04T10:00:58.297Z,971.81
2016-07-04T10:01:58.299Z,971.8
2016-07-04T10:02:58.307Z,971.8
2016-07-04T10:03:58.303Z,971.77
2016-07-04T10:04:58.309Z,971.79
2016-07-04T10:05:58.308Z,971.79
2016-07-04T10:06:58.309Z,971.79
2016-07-04T10:07:58.315Z,971.78
2016-07-04T10:08:58.317Z,971.8
2016-07-04T10:09:58.315Z,971.79
2016-07-04T10:10:58.329Z,971.8
2016-07-04T10:11:58.326Z,971.8
2016-07-04T10:12:58.326Z,971.79
2016-07-04T10:13:58.330Z,971.76
2016-07-04T10:14:58.330Z,971.74
2016-07-04T10:15:58.332Z,971.74
2016-07-04T10:16:58.328Z,971.71
2016-07-04T10:17:58.335Z,971.72
2016-07-04T10:18:58.440Z,971.75
2016-07-04T10:19:58.342Z,971.71
2016-07-04T10:20:58.344Z,971.72
2016-07-04T10:21:58.343Z,971.69
2016-07-04T10:22:58.350Z,971.68
2016-07-04T10:23:58.348Z,971.69
2016-07-04T10:24:58.352Z,971.67
2016-07-04T10:25:58.359Z,971.64
2016-07-04T10:26:58.355Z,971.66
2016-07-04T10:27:58.360Z,971.69
2016-07-04T10:28:58.360Z,971.68
2016-07-04T10:29:58.367Z,971.64
2016-07-04T10:30:58.363Z,971.63
2016-07-04T10:31:58.370Z,971.6
2016-07-04T10:32:58.371Z,971.62
2016-07-04T10:33:58.376Z,971.59
2016-07-04T10:34:58.374Z,971.6
2016-07-04T10:35:58.376Z,971.55
2016-07-04T10:36:58.383Z,971.53
2016-07-04T10:37:58.383Z,971.52
2016-07-04T10:38:58.397Z,971.52
2016-07-04T10:39:58.387Z,971.54
2016-07-04T10:40:58.392Z,971.47
2016-07-04T10:41:58.394Z,971.51
2016-07-04T10:42:58.395Z,971.53
2016-07-04T10:43:58.399Z,971.53
2016-07-04T10:44:58.405Z,971.5
2016-07-04T10:45:58.404Z,971.48
2016-07-04T10:46:58.408Z,971.53
2016-07-04T10:47:58.410Z,971.5
2016-07-04T10:48:58.413Z,971.5
2016-07-04T10:49:58.414Z,971.52
2016-07-04T10:50:58.415Z,971.52
2016-07-04T10:51:58.416Z,971.54
2016-07-04T10:52:58.421Z,971.52
2016-07-04T10:53:58.422Z,971.48
2016-07-04T10:54:58.425Z,971.47
2016-07-04T10:55:58.430Z,971.45
2016-07-04T10:56:58.427Z,971.42
2016-07-04T10:57:58.432Z,971.42
2016-07-04T10:58:58.434Z,971.45
2016-07-04T10:59:58.437Z,971.46
2016-07-04T11:00:58.432Z,971.43
2016-07-04T11:01:58.441Z,971.46
2016-07-04T11:02:58.445Z,971.44
2016-07-04T11:03:58.444Z,971.44
2016-07-04T11:04:58.449Z,971.42
2016-07-04T11:05:58.449Z,971.4
2016-07-04T11:06:58.462Z,971.43
2016-07-04T11:07:58.449Z,971.38
2016-07-04T11:08:58.458Z,971.41
2016-07-04T11:09:58.459Z,971.37
2016-07-04T11:10:58.460Z,971.36
2016-07-04T11:11:58.461Z,971.37
2016-07-04T11:12:58.463Z,971.34
2016-07-04T11:13:58.467Z,971.34
2016-07-04T11:14:58.470Z,971.31
2016-07-04T11:15:58.474Z,971.31
2016-07-04T11:16:58.474Z,971.29
2016-07-04T11:17:58.478Z,971.28
2016-07-04T11:18:58.478Z,971.28
2016-07-04T11:19:58.490Z,971.28
2016-07-04T11:20:58.486Z,971.27
2016-07-04T11:21:58.486Z,971.25
2016-07-04T11:22:58.487Z,971.23
2016-07-04T11:23:58.490Z,971.27
2016-07-04T11:24:58.492Z,971.21
2016-07-04T11:25:58.494Z,971.23
2016-07-04T11:26:58.496Z,971.18
2016-07-04T11:27:58.495Z,971.23
2016-07-04T11:28:58.502Z,971.21
2016-07-04T11:29:58.502Z,971.18
2016-07-04T11:30:58.505Z,971.22
2016-07-04T11:31:58.513Z,971.18
2016-07-04T11:32:58.510Z,971.2
2016-07-04T11:33:58.512Z,971.16
2016-07-04T11:34:58.515Z,971.16
2016-07-04T11:35:58.518Z,971.14
2016-07-04T11:36:58.518Z,971.16
2016-07-04T11:37:58.520Z,971.07
2016-07-04T11:38:58.522Z,971.1
2016-07-04T11:39:58.523Z,971.07
2016-07-04T11:40:58.526Z,971.05
2016-07-04T11:41:58.531Z,971.04
2016-07-04T11:42:58.534Z,971.07
2016-07-04T11:43:58.535Z,971.09
2016-07-04T11:44:58.534Z,971.11
2016-07-04T11:45:58.539Z,971.08
2016-07-04T11:46:58.546Z,971.07
2016-07-04T11:47:58.542Z,971.07
2016-07-04T11:48:58.544Z,971.12
2016-07-04T11:49:58.546Z,971.1
2016-07-04T11:50:58.550Z,971.08
2016-07-04T11:51:58.548Z,971.12
2016-07-04T11:52:58.555Z,971.05
2016-07-04T11:53:58.559Z,971.07
2016-07-04T11:54:58.559Z,971.06
2016-07-04T11:55:58.560Z,971.04
2016-07-04T11:56:58.561Z,971
2016-07-04T11:57:58.565Z,971
2016-07-04T11:58:58.567Z,970.97
2016-07-04T11:59:58.568Z,971.03
2016-07-04T12:00:58.571Z,970.99
2016-07-04T12:01:58.576Z,970.95
2016-07-04T12:02:58.579Z,970.96
2016-07-04T12:03:58.580Z,970.94
2016-07-04T12:04:58.579Z,970.92
2016-07-04T12:05:58.583Z,970.91
2016-07-04T12:06:58.585Z,970.91
2016-07-04T12:07:58.587Z,970.86
2016-07-04T12:08:58.592Z,970.89
2016-07-04T12:09:58.591Z,970.84
2016-07-04T12:10:58.595Z,970.82
2016-07-04T12:11:58.599Z,970.87
2016-07-04T12:12:58.599Z,970.85
2016-07-04T12:13:58.603Z,970.84
2016-07-04T12:14:58.603Z,970.84
2016-07-04T12:15:58.608Z,970.85
2016-07-04T12:16:58.607Z,970.82
2016-07-04T12:17:58.612Z,970.83
2016-07-04T12:18:58.764Z,970.84
2016-07-04T12:19:58.613Z,970.82
2016-07-04T12:20:58.618Z,970.84
2016-07-04T12:21:58.621Z,970.83
2016-07-04T12:22:58.623Z,970.82
2016-07-04T12:23:58.626Z,970.82
2016-07-04T12:24:58.625Z,970.85
2016-07-04T12:25:58.637Z,970.84
2016-07-04T12:26:58.634Z,970.83
2016-07-04T12:27:58.634Z,970.8
2016-07-04T12:28:58.634Z,970.83
2016-07-04T12:29:58.650Z,970.84
2016-07-04T12:30:58.642Z,970.85
2016-07-04T12:31:58.645Z,970.81
2016-07-04T12:32:58.646Z,970.81
2016-07-04T12:33:58.650Z,970.79
2016-07-04T12:34:58.655Z,970.82
2016-07-04T12:35:58.654Z,970.81
2016-07-04T12:36:58.654Z,970.75
2016-07-04T12:37:58.658Z,970.8
2016-07-04T12:38:58.662Z,970.79
2016-07-04T12:39:58.662Z,970.75
2016-07-04T12:40:58.666Z,970.77
2016-07-04T12:41:58.666Z,970.72
2016-07-04T12:42:58.671Z,970.71
2016-07-04T12:43:58.672Z,970.68
2016-07-04T12:44:58.673Z,970.68
2016-07-04T12:45:58.679Z,970.69
2016-07-04T12:46:58.679Z,970.65
2016-07-04T12:47:58.682Z,970.66
2016-07-04T12:48:58.683Z,970.68
2016-07-04T12:49:58.688Z,970.64
2016-07-04T12:50:58.687Z,970.57
2016-07-04T12:51:58.691Z,970.54
2016-07-04T12:52:58.698Z,970.6
2016-07-04T12:53:58.694Z,970.6
2016-07-04T12:54:58.698Z,970.61
2016-07-04T12:55:58.702Z,970.56