createdAt,value
2022-10-02T00:00:19.756Z,12.80
2022-10-02T00:05:35.853Z,12.80
2022-10-02T00:11:09.390Z,12.70
2022-10-02T00:16:34.426Z,12.60
2022-10-02T00:21:56.935Z,12.60
2022-10-02T00:27:05.668Z,12.50
2022-10-02T00:32:27.696Z,12.50
2022-10-02T00:37:38.674Z,12.40
2022-10-02T00:42:55.537Z,12.40
2022-10-02T00:48:04.029Z,12.40
2022-10-02T00:53:24.608Z,12.30
2022-10-02T00:58:26.346Z,12.40
2022-10-02T01:03:34.337Z,12.40
2022-10-02T01:08:36.917Z,12.30
2022-10-02T01:13:39.331Z,12.30
2022-10-02T01:18:44.664Z,12.30
2022-10-02T01:24:24.030Z,12.30
2022-10-02T01:29:26.083Z,12.20
2022-10-02T01:34:28.089Z,12.30
2022-10-02T01:39:31.113Z,12.40
2022-10-02T01:44:33.157Z,12.60
2022-10-02T01:49:47.473Z,12.60
2022-10-02T01:54:58.210Z,12.70
2022-10-02T02:00:05.684Z,12.70
2022-10-02T02:05:54.886Z,12.80
2022-10-02T02:11:17.172Z,12.90
2022-10-02T02:16:36.289Z,12.90
2022-10-02T02:22:00.855Z,12.90
2022-10-02T02:27:04.242Z,12.90
2022-10-02T02:32:09.732Z,13.00
2022-10-02T02:37:18.946Z,13.00
2022-10-02T02:42:26.312Z,13.00
2022-10-02T02:47:48.201Z,13.10
2022-10-02T02:52:59.037Z,13.10
2022-10-02T02:58:24.933Z,13.10
2022-10-02T03:03:26.854Z,13.20
2022-10-02T03:08:32.794Z,13.20
2022-10-02T03:13:56.319Z,13.30
2022-10-02T03:19:08.043Z,13.30
2022-10-02T03:24:23.797Z,13.30
2022-10-02T03:29:35.571Z,13.30
2022-10-02T03:34:39.045Z,13.20
2022-10-02T03:39:43.502Z,13.20
2022-10-02T03:44:45.241Z,13.20
2022-10-02T03:49:46.988Z,13.20
2022-10-02T03:54:57.161Z,13.20
2022-10-02T04:00:14.350Z,13.30
2022-10-02T04:05:55.414Z,13.30
2022-10-02T04:11:23.714Z,13.30
2022-10-02T04:16:52.295Z,13.40
2022-10-02T04:21:59.436Z,13.40
2022-10-02T04:27:36.518Z,13.40
2022-10-02T04:32:38.355Z,13.40
2022-10-02T04:38:01.225Z,13.50
2022-10-02T04:43:19.708Z,13.50
2022-10-02T04:48:24.264Z,13.50
2022-10-02T04:53:37.887Z,13.50
2022-10-02T04:58:54.402Z,13.50
2022-10-02T05:04:19.415Z,13.50
2022-10-02T05:09:41.210Z,13.40
2022-10-02T05:15:09.461Z,13.40
2022-10-02T05:20:25.896Z,13.40
2022-10-02T05:25:40.907Z,13.40
2022-10-02T05:31:19.732Z,13.40
2022-10-02T05:36:33.908Z,13.40
2022-10-02T05:42:05.195Z,13.40
2022-10-02T05:47:09.960Z,13.40
2022-10-02T05:52:23.792Z,13.40
2022-10-02T05:57:33.593Z,13.60
2022-10-02T06:02:57.426Z,13.60
2022-10-02T06:08:02.757Z,13.70
2022-10-02T06:13:14.029Z,13.60
2022-10-02T06:18:21.032Z,13.70
2022-10-02T06:23:27.830Z,13.70
2022-10-02T06:28:39.976Z,13.70
2022-10-02T06:33:42.016Z,13.80
2022-10-02T06:38:58.802Z,13.90
2022-10-02T06:44:22.267Z,13.90
2022-10-02T06:49:58.914Z,13.80
2022-10-02T06:55:12.225Z,13.80
2022-10-02T07:00:18.305Z,13.90
2022-10-02T07:05:50.527Z,14.10
2022-10-02T07:10:52.234Z,14.10
2022-10-02T07:16:11.123Z,14.10
2022-10-02T07:21:22.013Z,14.10
2022-10-02T07:26:37.486Z,14.20
2022-10-02T07:32:04.155Z,14.30
2022-10-02T07:37:36.721Z,14.20
2022-10-02T07:42:51.342Z,14.30
2022-10-02T07:48:08.519Z,14.20
2022-10-02T07:53:13.148Z,14.30
2022-10-02T07:58:22.596Z,14.30
2022-10-02T08:03:36.137Z,14.30
2022-10-02T08:08:53.781Z,14.20
2022-10-02T08:14:18.921Z,14.30
2022-10-02T08:19:30.029Z,14.40
2022-10-02T08:24:40.557Z,14.30
2022-10-02T08:29:56.005Z,14.40
2022-10-02T08:34:58.686Z,14.30
2022-10-02T08:40:22.501Z,14.20
2022-10-02T08:46:02.482Z,14.20
2022-10-02T08:51:10.214Z,14.10
2022-10-02T08:56:32.112Z,14.10
2022-10-02T09:02:05.478Z,14.20
2022-10-02T09:07:19.621Z,14.20
2022-10-02T09:12:42.844Z,14.20
2022-10-02T09:17:46.183Z,14.20
2022-10-02T09:23:06.791Z,14.30
2022-10-02T09:28:43.121Z,14.30
2022-10-02T09:34:19.161Z,14.40
2022-10-02T09:39:39.617Z,14.50
2022-10-02T09:45:02.887Z,14.70
2022-10-02T09:50:30.358Z,14.80
2022-10-02T09:55:54.140Z,14.80
2022-10-02T10:01:20.014Z,14.90
2022-10-02T10:06:34.346Z,14.90
2022-10-02T10:12:10.180Z,14.80
2022-10-02T10:17:43.713Z,14.90
2022-10-02T10:22:45.569Z,14.70
2022-10-02T10:28:06.105Z,14.70
2022-10-02T10:33:34.732Z,14.70
2022-10-02T10:38:52.173Z,14.70
2022-10-02T10:44:21.864Z,14.80
2022-10-02T10:50:02.142Z,14.80
2022-10-02T10:55:59.128Z,14.90
2022-10-02T11:01:23.147Z,15.00
2022-10-02T11:06:33.926Z,15.10
2022-10-02T11:12:08.915Z,15.00
2022-10-02T11:17:19.746Z,15.10
2022-10-02T11:22:57.369Z,15.00
2022-10-02T11:28:21.728Z,15.00
2022-10-02T11:34:01.268Z,14.90
2022-10-02T11:39:12.442Z,15.00
2022-10-02T11:44:47.542Z,14.80
2022-10-02T11:50:08.344Z,14.90
2022-10-02T11:55:33.753Z,14.80
2022-10-02T12:00:56.387Z,14.70
2022-10-02T12:06:15.190Z,14.90
2022-10-02T12:11:47.939Z,15.00
2022-10-02T12:17:08.099Z,15.20
2022-10-02T12:23:02.672Z,15.40
2022-10-02T12:28:31.452Z,15.40
2022-10-02T12:33:40.931Z,15.50
2022-10-02T12:39:07.332Z,15.50
2022-10-02T12:44:28.028Z,15.60
2022-10-02T12:50:02.798Z,15.60
2022-10-02T12:55:13.360Z,15.40
2022-10-02T13:00:16.555Z,15.30
2022-10-02T13:05:46.594Z,15.00
2022-10-02T13:11:02.769Z,14.90
2022-10-02T13:16:27.143Z,15.20
2022-10-02T13:21:31.807Z,15.30
2022-10-02T13:26:52.156Z,15.40
2022-10-02T13:31:58.101Z,15.50
2022-10-02T13:37:23.181Z,15.60
2022-10-02T13:42:43.079Z,15.70
2022-10-02T13:47:57.180Z,15.70
2022-10-02T13:53:37.528Z,15.80
2022-10-02T13:58:45.087Z,15.80
2022-10-02T14:03:46.904Z,15.70
2022-10-02T14:08:52.216Z,15.80
2022-10-02T14:14:16.848Z,16.00
2022-10-02T14:19:41.312Z,16.00
2022-10-02T14:25:04.017Z,16.00
2022-10-02T14:30:12.744Z,16.00
2022-10-02T14:35:40.203Z,15.90
2022-10-02T14:40:54.482Z,15.80
2022-10-02T14:46:06.976Z,15.80
2022-10-02T14:51:20.916Z,15.70
2022-10-02T14:56:58.231Z,15.90
2022-10-02T15:02:12.460Z,15.90
2022-10-02T15:07:18.174Z,15.90
2022-10-02T15:12:27.621Z,15.90
2022-10-02T15:17:59.953Z,15.80
2022-10-02T15:23:10.832Z,15.90
2022-10-02T15:28:35.702Z,15.80
2022-10-02T15:34:01.530Z,15.70
2022-10-02T15:39:13.710Z,15.50
2022-10-02T15:44:34.609Z,15.40
2022-10-02T15:49:56.387Z,15.30
2022-10-02T15:55:31.752Z,15.40
2022-10-02T16:01:01.411Z,15.30
2022-10-02T16:06:16.886Z,15.20
2022-10-02T16:11:49.131Z,15.00
2022-10-02T16:17:18.546Z,14.90
2022-10-02T16:22:48.615Z,14.90
2022-10-02T16:28:03.210Z,14.80
2022-10-02T16:33:26.133Z,14.80
2022-10-02T16:38:51.105Z,14.80
2022-10-02T16:44:14.233Z,14.60
2022-10-02T16:49:45.693Z,14.50
2022-10-02T16:54:57.406Z,14.40
2022-10-02T17:00:14.737Z,14.20
2022-10-02T17:05:23.245Z,14.20
2022-10-02T17:10:35.558Z,14.20
2022-10-02T17:15:56.086Z,14.10
2022-10-02T17:21:10.160Z,14.00
2022-10-02T17:26:40.659Z,13.90
2022-10-02T17:31:53.945Z,14.00
2022-10-02T17:37:13.646Z,13.90
2022-10-02T17:42:28.290Z,13.80
2022-10-02T17:47:41.817Z,13.70
2022-10-02T17:53:42.315Z,13.60
2022-10-02T17:59:04.559Z,13.60
2022-10-02T18:04:27.724Z,13.50
2022-10-02T18:09:57.973Z,13.30
2022-10-02T18:15:41.628Z,13.30
2022-10-02T18:21:24.796Z,13.20
2022-10-02T18:26:54.003Z,13.10
2022-10-02T18:32:20.847Z,13.20
2022-10-02T18:37:55.121Z,13.30
2022-10-02T18:43:21.953Z,13.20
2022-10-02T18:48:26.724Z,13.00
2022-10-02T18:53:51.754Z,12.90
2022-10-02T18:59:36.173Z,12.70
2022-10-02T19:04:43.821Z,12.80
2022-10-02T19:09:47.100Z,12.70
2022-10-02T19:14:55.799Z,12.70
2022-10-02T19:19:58.633Z,12.40
2022-10-02T19:25:10.441Z,12.10
2022-10-02T19:30:26.914Z,12.00
2022-10-02T19:35:33.574Z,12.00
2022-10-02T19:40:36.890Z,11.70
2022-10-02T19:45:42.289Z,11.60
2022-10-02T19:50:58.358Z,11.70
2022-10-02T19:56:30.103Z,11.50
2022-10-02T20:01:58.428Z,11.60
2022-10-02T20:07:00.602Z,11.50
2022-10-02T20:12:22.695Z,11.50
2022-10-02T20:17:24.671Z,11.30
2022-10-02T20:22:32.108Z,11.50
2022-10-02T20:27:40.171Z,11.80
2022-10-02T20:33:31.112Z,11.70
2022-10-02T20:38:41.484Z,11.50
2022-10-02T20:43:49.615Z,11.60
2022-10-02T20:49:08.822Z,11.60
2022-10-02T20:54:42.535Z,11.80
2022-10-02T21:00:22.110Z,11.70
2022-10-02T21:05:58.934Z,11.80
2022-10-02T21:11:28.156Z,11.80
2022-10-02T21:16:42.144Z,11.90
2022-10-02T21:22:06.237Z,11.60
2022-10-02T21:27:27.051Z,11.40
2022-10-02T21:32:55.572Z,11.20
2022-10-02T21:38:27.880Z,11.10
2022-10-02T21:43:32.630Z,11.20
2022-10-02T21:49:02.569Z,11.20
2022-10-02T21:54:27.831Z,11.00
2022-10-02T21:59:54.734Z,11.00
2022-10-02T22:05:17.828Z,11.00
2022-10-02T22:10:29.571Z,10.90
2022-10-02T22:15:42.206Z,10.80
2022-10-02T22:21:08.383Z,10.80
2022-10-02T22:26:31.107Z,10.70
2022-10-02T22:31:51.177Z,10.60
2022-10-02T22:37:09.282Z,10.60
2022-10-02T22:42:13.846Z,10.70
2022-10-02T22:47:19.464Z,10.60
2022-10-02T22:52:51.460Z,10.60
2022-10-02T22:58:21.069Z,10.70
2022-10-02T23:03:29.463Z,10.70
2022-10-02T23:08:43.465Z,10.40
2022-10-02T23:14:02.930Z,10.50
2022-10-02T23:19:14.908Z,10.60
2022-10-02T23:24:31.286Z,10.60
2022-10-02T23:30:12.335Z,10.50
2022-10-02T23:35:23.805Z,10.30
2022-10-02T23:41:08.189Z,10.20
2022-10-02T23:46:17.929Z,10.60
2022-10-02T23:51:46.124Z,10.60
2022-10-02T23:57:08.772Z,10.50
