createdAt,value
2019-04-03T07:48:49.723Z,32
2019-04-03T07:50:49.923Z,30
2019-04-03T07:52:50.115Z,26
2019-04-03T07:54:57.202Z,24
2019-04-03T07:56:50.166Z,26
2019-04-03T07:58:50.335Z,22
2019-04-03T08:00:50.609Z,30
2019-04-03T08:02:50.412Z,30
2019-04-03T08:04:49.987Z,23
2019-04-03T08:06:50.516Z,24
2019-04-03T08:09:10.340Z,18
2019-04-03T08:10:50.689Z,29
2019-04-03T08:12:49.931Z,21
2019-04-03T08:14:50.367Z,21
2019-04-03T08:16:50.983Z,21
2019-04-03T08:50:50.123Z,29
2019-04-03T08:52:50.364Z,33
2019-04-03T08:54:50.604Z,21
2019-04-03T08:56:50.226Z,23
2019-04-03T08:58:50.702Z,25
2019-04-03T09:00:50.956Z,29
2019-04-03T09:02:50.492Z,26
2019-04-03T09:04:50.258Z,26
2019-04-03T09:06:50.161Z,26
2019-04-03T09:14:50.090Z,35
2019-04-03T09:16:50.629Z,27
2019-04-03T09:18:50.227Z,22
2019-04-03T09:20:50.586Z,36
2019-04-03T09:22:54.678Z,28
2019-04-03T09:24:50.268Z,26
2019-04-03T09:26:50.565Z,25
2019-04-03T09:28:49.703Z,36
2019-04-03T09:30:50.010Z,24
2019-04-03T09:32:54.367Z,30
2019-04-03T09:34:49.953Z,32
2019-04-03T09:36:50.048Z,30
2019-04-03T09:38:50.749Z,32
2019-04-03T09:40:50.000Z,17
2019-04-03T09:42:52.252Z,23
2019-04-03T09:44:50.742Z,35
2019-04-03T09:46:50.154Z,38
2019-04-03T09:48:50.359Z,21
2019-04-03T09:50:50.424Z,29
2019-04-03T09:52:55.384Z,21
2019-04-03T09:54:50.110Z,30
2019-04-03T09:57:05.940Z,29
2019-04-03T09:58:49.846Z,30
2019-04-03T10:00:50.214Z,28
2019-04-03T10:02:52.206Z,27
2019-04-03T10:04:50.157Z,30
2019-04-03T10:06:49.850Z,30
2019-04-03T10:08:50.468Z,32
2019-04-03T10:10:50.573Z,22
2019-04-03T10:12:53.054Z,20
2019-04-03T10:14:49.797Z,36
2019-04-03T10:16:50.086Z,26
2019-04-03T10:18:50.518Z,28
2019-04-03T10:20:49.998Z,28
2019-04-03T10:22:50.233Z,28
2019-04-03T10:24:50.095Z,30
2019-04-03T10:26:50.390Z,20
2019-04-03T10:28:50.726Z,22
2019-04-03T10:30:54.640Z,22
2019-04-03T10:32:50.632Z,22
2019-04-03T10:34:50.435Z,26
2019-04-03T10:36:49.743Z,24
2019-04-03T10:38:50.380Z,28
2019-04-03T10:40:51.049Z,27
2019-04-03T10:42:50.716Z,25
2019-04-03T10:44:50.352Z,35
2019-04-03T10:46:51.338Z,22
2019-04-03T10:48:50.714Z,26
2019-04-03T10:50:50.032Z,40
2019-04-03T10:52:50.568Z,27
2019-04-03T10:54:50.468Z,29
2019-04-03T10:56:50.136Z,26
2019-04-03T10:58:51.761Z,31
2019-04-03T11:00:50.497Z,27
2019-04-03T11:02:50.079Z,26
2019-04-03T11:04:50.897Z,24
2019-04-03T11:06:50.446Z,24
2019-04-03T11:08:50.983Z,32
2019-04-03T11:10:50.689Z,29
2019-04-03T11:12:49.990Z,35
2019-04-03T11:14:50.615Z,26
2019-04-03T11:16:49.904Z,30
2019-04-03T11:19:07.434Z,24
2019-04-03T11:20:50.180Z,27
2019-04-03T11:23:08.354Z,34
2019-04-03T11:24:50.142Z,26
2019-04-03T11:26:53.313Z,20
2019-04-03T11:28:50.726Z,24
2019-04-03T11:30:53.656Z,24
2019-04-03T11:32:50.544Z,24
2019-04-03T11:34:50.437Z,18
2019-04-03T11:36:50.986Z,26
2019-04-03T11:38:50.463Z,20
2019-04-03T11:40:51.088Z,30
2019-04-03T11:42:50.011Z,31
2019-04-03T11:44:50.527Z,24
2019-04-03T11:46:50.284Z,31
2019-04-03T11:48:50.463Z,25
2019-04-03T11:50:50.242Z,38
2019-04-03T11:52:52.487Z,21
2019-04-03T11:54:53.667Z,35
2019-04-03T11:56:50.351Z,19
2019-04-03T11:58:53.663Z,20
2019-04-03T12:00:50.520Z,27
2019-04-03T12:02:50.354Z,23
2019-04-03T12:04:50.348Z,22
2019-04-03T12:06:53.406Z,37
2019-04-03T12:08:50.584Z,35
2019-04-03T12:10:50.335Z,20
2019-04-03T12:12:50.703Z,24
2019-04-03T12:14:50.530Z,18
2019-04-03T12:16:50.631Z,31
2019-04-03T12:18:49.897Z,27
2019-04-03T12:20:50.776Z,20
2019-04-03T12:22:49.987Z,24
2019-04-03T12:24:50.899Z,22
2019-04-03T12:26:56.534Z,33
2019-04-03T12:28:51.513Z,33
2019-04-03T12:30:49.691Z,30
2019-04-03T12:32:50.641Z,29
2019-04-03T12:34:51.129Z,33
2019-04-03T12:36:50.578Z,29
2019-04-03T12:38:50.166Z,29
2019-04-03T12:40:50.542Z,37
2019-04-03T12:42:50.035Z,31
2019-04-03T12:44:52.067Z,32
2019-04-03T12:46:50.315Z,22
2019-04-03T12:48:51.590Z,21
2019-04-03T12:50:50.455Z,24
2019-04-03T12:52:49.844Z,15
2019-04-03T12:54:54.813Z,32
2019-04-03T12:56:50.402Z,32
2019-04-03T12:58:49.969Z,20
2019-04-03T13:00:50.603Z,23
2019-04-03T13:02:53.614Z,14
2019-04-03T13:04:50.714Z,30
2019-04-03T13:06:50.303Z,23
2019-04-03T13:08:51.089Z,32
2019-04-03T13:10:50.037Z,30
2019-04-03T13:12:50.590Z,26
2019-04-03T13:14:50.758Z,27
2019-04-03T13:16:50.441Z,19
2019-04-03T13:18:49.797Z,14
2019-04-03T13:20:50.207Z,8
2019-04-03T13:22:50.923Z,0
2019-04-03T13:24:50.596Z,0
2019-04-03T13:26:50.483Z,0
2019-04-03T13:28:50.592Z,0
2019-04-03T13:30:50.342Z,0
2019-04-03T13:33:07.867Z,0
2019-04-03T13:34:49.902Z,0
2019-04-03T13:36:52.975Z,0
2019-04-03T13:38:52.413Z,0
2019-04-03T13:40:51.164Z,0
2019-04-03T13:42:50.743Z,0
2019-04-03T13:44:49.991Z,0
2019-04-03T13:46:53.522Z,0
2019-04-03T13:48:50.638Z,0
2019-04-03T13:50:50.289Z,0
2019-04-03T13:52:51.561Z,0
2019-04-03T13:54:50.518Z,0
2019-04-03T13:56:54.496Z,0
2019-04-03T13:58:54.975Z,0
2019-04-03T14:01:07.922Z,0
2019-04-03T14:02:49.899Z,0
2019-04-03T14:04:50.366Z,0
2019-04-03T14:06:49.787Z,0
2019-04-03T14:08:50.233Z,0
2019-04-03T14:10:51.091Z,0
2019-04-03T14:12:50.220Z,0
2019-04-03T14:14:50.538Z,23
2019-04-03T14:16:50.429Z,4
2019-04-03T14:18:51.540Z,0
2019-04-03T14:20:52.264Z,0
2019-04-03T14:22:50.059Z,0
2019-04-03T14:24:53.044Z,0
2019-04-03T14:26:50.841Z,0
2019-04-03T14:28:50.292Z,0
2019-04-03T14:30:49.921Z,0
2019-04-03T14:32:55.470Z,0
2019-04-03T14:34:50.443Z,0
2019-04-03T14:36:51.715Z,0
2019-04-03T14:38:50.368Z,0
2019-04-03T14:40:50.790Z,0
2019-04-03T14:42:50.019Z,0
2019-04-03T14:44:50.153Z,0
2019-04-03T14:46:52.505Z,0
2019-04-03T14:48:50.787Z,0
2019-04-03T14:50:50.031Z,0
2019-04-03T14:52:50.367Z,0
2019-04-03T14:54:50.810Z,0
2019-04-03T14:56:50.433Z,1
2019-04-03T14:58:50.763Z,18
2019-04-03T15:00:50.915Z,38
2019-04-03T15:02:50.168Z,29
2019-04-03T15:04:50.132Z,32
2019-04-03T15:07:10.020Z,32
2019-04-03T15:08:49.756Z,26
2019-04-03T15:10:51.012Z,26
2019-04-03T15:12:50.218Z,43
2019-04-03T15:14:55.219Z,24
2019-04-03T15:16:50.250Z,23
2019-04-03T15:18:50.540Z,28
2019-04-03T15:20:51.642Z,22
2019-04-03T15:22:49.908Z,29
2019-04-03T15:24:50.542Z,31
2019-04-03T15:26:55.160Z,29
2019-04-03T15:28:50.329Z,24
2019-04-03T15:30:50.657Z,24
2019-04-03T15:32:52.987Z,30
2019-04-03T15:34:51.798Z,23
2019-04-03T15:36:51.933Z,32
2019-04-03T15:38:50.199Z,26
2019-04-03T15:40:50.282Z,19
2019-04-03T15:42:50.666Z,20
2019-04-03T15:44:53.964Z,20
2019-04-03T15:46:50.852Z,32
2019-04-03T15:48:55.434Z,27
2019-04-03T15:50:50.260Z,35
2019-04-03T15:52:51.454Z,30
2019-04-03T15:54:50.149Z,26
2019-04-03T15:56:50.800Z,15
2019-04-03T15:58:52.274Z,33
2019-04-03T16:00:50.587Z,28
2019-04-03T16:02:49.970Z,22
2019-04-03T16:04:50.641Z,15
2019-04-03T16:06:49.994Z,30
2019-04-03T16:08:50.364Z,28
2019-04-03T16:10:50.936Z,28
2019-04-03T16:28:49.971Z,21
2019-04-03T16:30:54.635Z,27
2019-04-03T16:32:49.941Z,30
2019-04-03T16:34:50.984Z,30
2019-04-03T16:36:51.054Z,30
