createdAt,value
2018-06-11T00:00:01.824Z,0.00
2018-06-11T00:01:54.749Z,0.00
2018-06-11T00:02:54.768Z,0.00
2018-06-11T00:04:47.718Z,0.00
2018-06-11T00:05:47.717Z,0.00
2018-06-11T00:07:40.651Z,0.00
2018-06-11T00:08:40.664Z,0.00
2018-06-11T00:10:33.612Z,0.00
2018-06-11T00:11:33.614Z,0.00
2018-06-11T00:13:26.549Z,0.00
2018-06-11T00:14:26.567Z,0.00
2018-06-11T00:16:19.517Z,0.00
2018-06-11T00:17:19.510Z,0.00
2018-06-11T00:19:12.463Z,0.00
2018-06-11T00:20:12.457Z,0.00
2018-06-11T00:22:05.390Z,0.00
2018-06-11T00:23:05.477Z,0.00
2018-06-11T00:24:58.353Z,0.00
2018-06-11T00:25:58.349Z,0.00
2018-06-11T00:27:51.285Z,0.00
2018-06-11T00:28:51.298Z,0.00
2018-06-11T00:30:44.262Z,0.00
2018-06-11T00:31:44.250Z,0.00
2018-06-11T00:33:37.174Z,0.00
2018-06-11T00:34:37.197Z,0.00
2018-06-11T00:36:30.150Z,0.00
2018-06-11T00:37:30.135Z,0.00
2018-06-11T00:39:23.119Z,0.00
2018-06-11T00:40:23.088Z,0.00
2018-06-11T00:42:16.016Z,0.00
2018-06-11T00:43:16.038Z,0.00
2018-06-11T00:45:08.996Z,0.00
2018-06-11T00:46:08.987Z,0.00
2018-06-11T00:48:01.935Z,0.00
2018-06-11T00:49:01.932Z,0.00
2018-06-11T00:50:54.881Z,0.00
2018-06-11T00:51:54.876Z,0.00
2018-06-11T00:53:47.812Z,0.00
2018-06-11T00:54:47.826Z,0.00
2018-06-11T00:56:40.773Z,0.00
2018-06-11T00:57:40.772Z,0.00
2018-06-11T00:59:33.721Z,0.00
2018-06-11T01:00:33.720Z,0.00
2018-06-11T01:02:26.647Z,0.00
2018-06-11T01:03:26.667Z,0.00
2018-06-11T01:05:19.611Z,0.00
2018-06-11T01:06:19.604Z,0.00
2018-06-11T01:08:12.556Z,0.00
2018-06-11T01:09:12.556Z,0.00
2018-06-11T01:11:05.519Z,0.00
2018-06-11T01:12:05.512Z,0.00
2018-06-11T01:13:58.440Z,0.00
2018-06-11T01:14:58.453Z,0.00
2018-06-11T01:16:51.407Z,0.00
2018-06-11T01:17:51.408Z,0.00
2018-06-11T01:19:44.366Z,0.00
2018-06-11T01:20:44.367Z,0.00
2018-06-11T01:22:37.293Z,0.00
2018-06-11T01:23:37.308Z,0.00
2018-06-11T01:25:30.257Z,0.00
2018-06-11T01:26:30.252Z,0.00
2018-06-11T01:28:23.185Z,0.00
2018-06-11T01:29:23.202Z,0.00
2018-06-11T01:31:16.147Z,0.00
2018-06-11T01:32:16.148Z,0.00
2018-06-11T01:34:09.070Z,0.00
2018-06-11T01:35:09.090Z,0.00
2018-06-11T01:37:02.542Z,0.00
2018-06-11T01:38:02.531Z,0.00
2018-06-11T01:39:55.483Z,0.00
2018-06-11T01:40:55.479Z,0.00
2018-06-11T01:42:48.412Z,0.00
2018-06-11T01:43:48.434Z,0.00
2018-06-11T01:45:41.388Z,0.00
2018-06-11T01:46:41.376Z,0.00
2018-06-11T03:48:16.423Z,484.00
2018-06-11T03:49:16.407Z,524.00
2018-06-11T03:51:09.349Z,612.00
2018-06-11T03:52:09.333Z,656.00
2018-06-11T03:54:02.252Z,740.00
2018-06-11T03:55:02.262Z,784.00
2018-06-11T03:56:55.205Z,868.00
2018-06-11T03:57:55.193Z,900.00
2018-06-11T03:59:48.123Z,936.00
2018-06-11T04:00:48.184Z,984.00
2018-06-11T04:02:41.070Z,1112.00
2018-06-11T04:03:41.078Z,1176.00
2018-06-11T04:05:33.991Z,1272.00
2018-06-11T04:06:34.002Z,1304.00
2018-06-11T04:08:26.959Z,1340.00
2018-06-11T04:09:26.949Z,1352.00
2018-06-11T04:11:19.901Z,1404.00
2018-06-11T04:12:19.893Z,1456.00
2018-06-11T04:14:12.822Z,1516.00
2018-06-11T04:15:12.832Z,1524.00
2018-06-11T04:17:05.781Z,1588.00
2018-06-11T04:18:05.770Z,1668.00
2018-06-11T04:19:58.707Z,1732.00
2018-06-11T04:20:58.723Z,1928.00
2018-06-11T04:22:51.685Z,2260.00
2018-06-11T04:23:51.679Z,2448.00
2018-06-11T04:25:44.606Z,2624.00
2018-06-11T04:26:44.619Z,2576.00
2018-06-11T04:28:37.568Z,2620.00
2018-06-11T04:29:37.567Z,2728.00
2018-06-11T04:31:30.513Z,2904.00
2018-06-11T04:32:30.506Z,2960.00
2018-06-11T04:34:23.431Z,3052.00
2018-06-11T04:35:23.446Z,3104.00
2018-06-11T04:37:16.400Z,3208.00
2018-06-11T04:38:16.397Z,3248.00
2018-06-11T04:40:09.328Z,3356.00
2018-06-11T04:41:09.344Z,3384.00
2018-06-11T04:43:02.300Z,3436.00
2018-06-11T04:44:02.297Z,3500.00
2018-06-11T04:45:55.227Z,3668.00
2018-06-11T04:46:55.252Z,3764.00
2018-06-11T04:48:48.205Z,3932.00
2018-06-11T04:49:48.194Z,4028.00
2018-06-11T04:51:41.158Z,4116.00
2018-06-11T04:52:41.154Z,4172.00
2018-06-11T04:54:34.081Z,4340.00
2018-06-11T04:55:34.098Z,4376.00
2018-06-11T04:57:27.155Z,4552.00
2018-06-11T04:58:27.142Z,4620.00
2018-06-11T05:00:20.071Z,4764.00
2018-06-11T05:01:20.089Z,4824.00
2018-06-11T05:03:13.037Z,4916.00
2018-06-11T05:04:13.140Z,4988.00
2018-06-11T05:06:05.970Z,5180.00
2018-06-11T05:07:05.983Z,5252.00
2018-06-11T05:08:58.932Z,5500.00
2018-06-11T05:09:58.927Z,5636.00
2018-06-11T05:11:51.874Z,5916.00
2018-06-11T05:12:51.869Z,5964.00
2018-06-11T05:14:44.808Z,6228.00
2018-06-11T05:15:44.827Z,6268.00
2018-06-11T05:17:37.781Z,6536.00
2018-06-11T05:18:37.778Z,6744.00
2018-06-11T05:20:30.715Z,9108.00
2018-06-11T05:21:30.725Z,11724.00
2018-06-11T05:23:23.674Z,16864.00
2018-06-11T05:24:23.671Z,17632.00
2018-06-11T05:26:16.607Z,18816.00
2018-06-11T05:27:16.630Z,20512.00
2018-06-11T05:29:09.573Z,18080.00
2018-06-11T05:30:09.571Z,20160.00
2018-06-11T05:32:02.530Z,19392.00
2018-06-11T05:33:02.532Z,12944.00
2018-06-11T05:34:55.522Z,18304.00
2018-06-11T05:35:55.484Z,13692.00
2018-06-11T05:37:48.441Z,15424.00
2018-06-11T05:38:48.434Z,14056.00
2018-06-11T05:40:41.379Z,8772.00
2018-06-11T05:41:41.395Z,17184.00
2018-06-11T05:43:34.354Z,24640.00
2018-06-11T05:44:34.347Z,16992.00
2018-06-11T05:46:27.286Z,25856.00
2018-06-11T05:47:27.315Z,24544.00
2018-06-11T05:49:20.269Z,25600.00
2018-06-11T05:50:20.274Z,23872.00
2018-06-11T05:52:13.228Z,24000.00
2018-06-11T05:53:13.231Z,23040.00
2018-06-11T05:55:06.162Z,23968.00
2018-06-11T05:56:06.184Z,25632.00
2018-06-11T05:57:59.157Z,25536.00
2018-06-11T05:58:59.157Z,23808.00
2018-06-11T06:00:52.096Z,15328.00
2018-06-11T06:01:52.121Z,10084.00
2018-06-11T06:03:45.083Z,16064.00
2018-06-11T06:04:45.078Z,20800.00
2018-06-11T06:06:38.019Z,17312.00
2018-06-11T06:07:38.037Z,10508.00
2018-06-11T06:09:31.098Z,9336.00
2018-06-11T06:10:31.081Z,11480.00
2018-06-11T06:12:24.138Z,9216.00
2018-06-11T06:13:24.139Z,9056.00
2018-06-11T06:15:17.167Z,10512.00
2018-06-11T06:16:17.191Z,11952.00
2018-06-11T06:18:10.246Z,9708.00
2018-06-11T06:19:10.246Z,6948.00
2018-06-11T06:21:03.282Z,14044.00
2018-06-11T06:22:03.302Z,9832.00
2018-06-11T06:23:56.363Z,5744.00
2018-06-11T06:24:56.353Z,5216.00
2018-06-11T06:26:49.312Z,6464.00
2018-06-11T06:27:49.339Z,7176.00
2018-06-11T06:29:42.368Z,7268.00
2018-06-11T06:30:42.365Z,7544.00
2018-06-11T06:32:35.437Z,8184.00
2018-06-11T06:33:35.422Z,7244.00
2018-06-11T06:35:28.465Z,5936.00
2018-06-11T06:36:28.475Z,5104.00
2018-06-11T06:38:21.534Z,5504.00
2018-06-11T06:39:21.531Z,5388.00
2018-06-11T06:41:14.580Z,5224.00
2018-06-11T06:42:14.586Z,5384.00
2018-06-11T06:44:07.642Z,6412.00
2018-06-11T06:45:07.640Z,6372.00
2018-06-11T06:47:00.680Z,7216.00
2018-06-11T06:48:00.694Z,7656.00
2018-06-11T06:49:53.754Z,7912.00
2018-06-11T06:50:53.756Z,9456.00
2018-06-11T06:52:46.812Z,11060.00
2018-06-11T06:53:46.810Z,10828.00
2018-06-11T06:55:39.851Z,19008.00
2018-06-11T06:56:39.867Z,12876.00
2018-06-11T06:58:32.820Z,18560.00
2018-06-11T06:59:32.818Z,19616.00
2018-06-11T07:01:25.759Z,22432.00
2018-06-11T07:02:25.785Z,17184.00
2018-06-11T07:04:18.735Z,13452.00
2018-06-11T07:05:18.734Z,22304.00
2018-06-11T07:07:11.678Z,10892.00
2018-06-11T07:08:11.741Z,11696.00
2018-06-11T07:10:04.661Z,21472.00
2018-06-11T07:11:04.656Z,18208.00
2018-06-11T07:12:59.075Z,12292.00
2018-06-11T07:13:57.792Z,15320.00
2018-06-11T07:15:57.080Z,17536.00
2018-06-11T07:16:57.707Z,9832.00
2018-06-11T07:18:56.287Z,9320.00
2018-06-11T07:19:53.923Z,10156.00
2018-06-11T07:21:47.965Z,13588.00
2018-06-11T07:22:47.328Z,13572.00
2018-06-11T07:24:44.274Z,12732.00
2018-06-11T07:25:43.077Z,10852.00
2018-06-11T07:27:38.022Z,10576.00
2018-06-11T07:28:52.617Z,10568.00
2018-06-11T07:30:40.217Z,10092.00
2018-06-11T07:31:35.044Z,12128.00
2018-06-11T07:33:27.616Z,7544.00
2018-06-11T07:34:28.221Z,11248.00
2018-06-11T07:36:19.812Z,6660.00
2018-06-11T07:37:19.850Z,11296.00
2018-06-11T07:39:12.817Z,12092.00
2018-06-11T07:40:14.178Z,11316.00
2018-06-11T07:42:05.753Z,11304.00
2018-06-11T07:43:05.781Z,7412.00
2018-06-11T07:44:58.739Z,10776.00
2018-06-11T07:45:58.748Z,10724.00
2018-06-11T07:47:51.695Z,7648.00
2018-06-11T07:48:51.714Z,11772.00
2018-06-11T07:50:44.698Z,10796.00
2018-06-11T07:51:44.715Z,10688.00
2018-06-11T07:53:37.639Z,10744.00
2018-06-11T07:54:37.644Z,11260.00
2018-06-11T07:56:30.599Z,11112.00
2018-06-11T07:57:30.621Z,10560.00
2018-06-11T07:59:23.583Z,10772.00
2018-06-11T08:00:23.579Z,9700.00
2018-06-11T08:02:16.529Z,8468.00
2018-06-11T08:03:16.557Z,6136.00
2018-06-11T08:05:09.517Z,8456.00
2018-06-11T08:06:09.519Z,9424.00
2018-06-11T08:08:02.518Z,10992.00
2018-06-11T08:09:02.540Z,10748.00
2018-06-11T08:10:55.596Z,10156.00
2018-06-11T08:11:55.600Z,9220.00
2018-06-11T08:13:48.648Z,6056.00
2018-06-11T08:14:48.652Z,6928.00
2018-06-11T08:16:41.744Z,10360.00
2018-06-11T08:17:41.759Z,10292.00
2018-06-11T08:19:34.821Z,10708.00
2018-06-11T08:20:34.843Z,10420.00
2018-06-11T08:22:27.858Z,9896.00
2018-06-11T08:23:27.879Z,9252.00
2018-06-11T08:25:20.937Z,9124.00
2018-06-11T08:26:20.938Z,8928.00
2018-06-11T08:28:13.980Z,7172.00
2018-06-11T08:29:14.003Z,7088.00
2018-06-11T08:31:07.054Z,7016.00
2018-06-11T08:32:07.058Z,6220.00
2018-06-11T08:34:00.123Z,6700.00
2018-06-11T08:35:00.121Z,7116.00
2018-06-11T08:36:53.660Z,6912.00
2018-06-11T08:37:53.697Z,6596.00
2018-06-11T08:39:46.737Z,7236.00
2018-06-11T08:40:46.746Z,8304.00
2018-06-11T08:42:39.797Z,9972.00
2018-06-11T08:43:39.813Z,9844.00
2018-06-11T08:45:32.867Z,7352.00
2018-06-11T08:46:32.862Z,7448.00
2018-06-11T08:48:25.895Z,6576.00
2018-06-11T08:49:25.921Z,6480.00
2018-06-11T08:51:18.985Z,5288.00
2018-06-11T08:52:18.980Z,4948.00
2018-06-11T08:54:12.132Z,5156.00
2018-06-11T08:55:12.141Z,4856.00
2018-06-11T08:57:05.172Z,4768.00
2018-06-11T08:58:05.202Z,4888.00
2018-06-11T08:59:58.311Z,5920.00
2018-06-11T09:00:58.255Z,6896.00
2018-06-11T09:02:51.288Z,6348.00
2018-06-11T09:03:51.309Z,6136.00
2018-06-11T09:05:44.368Z,5756.00
2018-06-11T09:06:44.370Z,8184.00
2018-06-11T09:08:37.408Z,9252.00
2018-06-11T09:09:37.427Z,8112.00
2018-06-11T09:11:30.508Z,5960.00
2018-06-11T09:12:30.541Z,5868.00
2018-06-11T09:14:23.460Z,6428.00
2018-06-11T09:15:23.454Z,6548.00
2018-06-11T09:17:16.478Z,6988.00
2018-06-11T09:18:16.583Z,6888.00
2018-06-11T09:20:09.571Z,7180.00
2018-06-11T09:21:09.558Z,7020.00
2018-06-11T09:23:02.590Z,6636.00
2018-06-11T09:24:02.611Z,6088.00
2018-06-11T09:25:56.087Z,6032.00
2018-06-11T09:26:56.083Z,5896.00
2018-06-11T09:28:49.037Z,5772.00
2018-06-11T09:29:49.058Z,5612.00
2018-06-11T09:31:42.585Z,5144.00
2018-06-11T09:32:42.580Z,5068.00
2018-06-11T09:34:35.538Z,4992.00
2018-06-11T09:35:35.541Z,4832.00
2018-06-11T09:37:28.482Z,4720.00
2018-06-11T09:38:28.504Z,4748.00
2018-06-11T09:40:21.954Z,4232.00
2018-06-11T09:41:21.968Z,3732.00
2018-06-11T09:43:14.893Z,3464.00
2018-06-11T09:44:14.955Z,3388.00
2018-06-11T09:46:07.874Z,3328.00
2018-06-11T09:47:07.878Z,3492.00
2018-06-11T09:49:00.896Z,3892.00
2018-06-11T09:50:00.918Z,4124.00
2018-06-11T09:51:53.969Z,3964.00
2018-06-11T09:52:53.968Z,3980.00
2018-06-11T09:54:47.028Z,3584.00
2018-06-11T09:55:47.040Z,3544.00
2018-06-11T09:57:40.059Z,3684.00
2018-06-11T09:58:40.082Z,3688.00
2018-06-11T10:00:33.036Z,3608.00
2018-06-11T10:01:33.042Z,3440.00
2018-06-11T10:03:25.976Z,3380.00
2018-06-11T10:04:25.998Z,3384.00
2018-06-11T10:06:18.954Z,3380.00
2018-06-11T10:07:18.954Z,3420.00
2018-06-11T10:09:11.982Z,3200.00
2018-06-11T10:10:11.994Z,3404.00
2018-06-11T10:12:05.051Z,3496.00
2018-06-11T10:13:05.050Z,3476.00
2018-06-11T10:14:58.251Z,3492.00
2018-06-11T10:15:58.230Z,3460.00
2018-06-11T10:17:51.146Z,3392.00
2018-06-11T10:18:51.179Z,3528.00
2018-06-11T10:20:44.219Z,3476.00
2018-06-11T10:21:44.224Z,3436.00
2018-06-11T10:23:37.250Z,3540.00
2018-06-11T10:24:37.273Z,3552.00
2018-06-11T10:26:30.328Z,3568.00
2018-06-11T10:27:30.328Z,3548.00
2018-06-11T10:29:23.374Z,3540.00
2018-06-11T10:30:23.385Z,3400.00
2018-06-11T10:32:16.486Z,3492.00
2018-06-11T10:33:16.461Z,3568.00
2018-06-11T10:35:09.539Z,3476.00
2018-06-11T10:36:10.406Z,3496.00
2018-06-11T10:38:03.054Z,3668.00
2018-06-11T10:39:03.076Z,3440.00
2018-06-11T10:40:56.123Z,3544.00
2018-06-11T10:41:56.190Z,3172.00
2018-06-11T10:43:49.158Z,3144.00
2018-06-11T10:44:49.190Z,3396.00
2018-06-11T10:46:42.353Z,3588.00
2018-06-11T10:47:42.262Z,3752.00
2018-06-11T10:49:35.304Z,3968.00
2018-06-11T10:50:35.347Z,4020.00
2018-06-11T10:52:28.408Z,4408.00
2018-06-11T10:53:29.309Z,4256.00
2018-06-11T10:55:21.520Z,3936.00
2018-06-11T10:56:21.462Z,4072.00
2018-06-11T10:58:14.515Z,4244.00
2018-06-11T10:59:14.450Z,3620.00
2018-06-11T11:01:08.059Z,3424.00
2018-06-11T11:02:07.564Z,3412.00
2018-06-11T11:04:00.601Z,3588.00
2018-06-11T11:05:00.614Z,3724.00
2018-06-11T11:06:53.623Z,3924.00
2018-06-11T11:07:53.621Z,3880.00
2018-06-11T11:09:46.663Z,3600.00
2018-06-11T11:10:46.684Z,3692.00
2018-06-11T11:12:39.806Z,3600.00
2018-06-11T11:13:39.726Z,3568.00
2018-06-11T11:15:32.786Z,3592.00
2018-06-11T11:16:32.786Z,3532.00
2018-06-11T11:18:25.821Z,3404.00
2018-06-11T11:19:25.841Z,3412.00
2018-06-11T11:21:18.799Z,3412.00
2018-06-11T11:22:18.800Z,3400.00
2018-06-11T11:24:11.742Z,3328.00
2018-06-11T11:25:11.759Z,3296.00
2018-06-11T11:27:04.715Z,3248.00
2018-06-11T11:28:04.715Z,3252.00
2018-06-11T11:29:57.650Z,3196.00
2018-06-11T11:30:57.671Z,3196.00
2018-06-11T11:32:50.632Z,3168.00
2018-06-11T11:33:50.674Z,3156.00
2018-06-11T11:35:43.589Z,3144.00
2018-06-11T11:36:43.589Z,3172.00
2018-06-11T11:38:36.532Z,3152.00
2018-06-11T11:39:36.546Z,3160.00
2018-06-11T11:41:29.525Z,3084.00
2018-06-11T11:42:29.532Z,3132.00
2018-06-11T11:44:22.456Z,3060.00
2018-06-11T11:45:22.475Z,3008.00
2018-06-11T11:47:15.434Z,3052.00
2018-06-11T11:48:15.434Z,3056.00
2018-06-11T11:50:08.374Z,3080.00
2018-06-11T11:51:08.401Z,3064.00
2018-06-11T11:53:01.356Z,3044.00
2018-06-11T11:54:01.355Z,3036.00
2018-06-11T11:55:54.320Z,3000.00
2018-06-11T11:56:54.316Z,2984.00
2018-06-11T11:58:47.256Z,2988.00
2018-06-11T11:59:47.275Z,3040.00
2018-06-11T12:01:40.262Z,2980.00
2018-06-11T12:02:40.230Z,2956.00
2018-06-11T12:04:33.171Z,3024.00
2018-06-11T12:05:33.196Z,2988.00
2018-06-11T12:07:26.162Z,2960.00
2018-06-11T12:08:26.160Z,2960.00
2018-06-11T12:10:19.099Z,2956.00
2018-06-11T12:11:19.116Z,2960.00
2018-06-11T12:13:12.128Z,2832.00
2018-06-11T12:14:12.129Z,2860.00
2018-06-11T12:16:05.189Z,2968.00
2018-06-11T12:17:05.185Z,3072.00
2018-06-11T12:18:58.227Z,3196.00
2018-06-11T12:19:58.242Z,3256.00
2018-06-11T12:21:51.300Z,3252.00
2018-06-11T12:22:51.301Z,3328.00
2018-06-11T12:24:44.342Z,3368.00
2018-06-11T12:25:44.354Z,3324.00
2018-06-11T12:27:38.855Z,3272.00
2018-06-11T12:28:38.853Z,3240.00
2018-06-11T12:30:31.898Z,2988.00
2018-06-11T12:31:31.908Z,3056.00
2018-06-11T12:33:24.967Z,2844.00
2018-06-11T12:34:24.969Z,2884.00
2018-06-11T12:36:18.026Z,2584.00
2018-06-11T12:37:18.023Z,2724.00
2018-06-11T12:39:11.085Z,2984.00
2018-06-11T12:40:11.090Z,2964.00
2018-06-11T12:42:04.144Z,3016.00
2018-06-11T12:43:04.145Z,3028.00
2018-06-11T12:44:57.199Z,3120.00
2018-06-11T12:45:57.201Z,3132.00
2018-06-11T12:47:50.258Z,3220.00
2018-06-11T12:48:50.260Z,3080.00
2018-06-11T12:50:43.304Z,3048.00
2018-06-11T12:51:43.323Z,2824.00
2018-06-11T12:53:36.378Z,2524.00
2018-06-11T12:54:36.380Z,2572.00
2018-06-11T12:56:29.442Z,2716.00
2018-06-11T12:57:29.432Z,2880.00
2018-06-11T12:59:22.996Z,3208.00
2018-06-11T13:00:23.004Z,3312.00
2018-06-11T13:02:16.062Z,3116.00
2018-06-11T13:03:16.062Z,3328.00
2018-06-11T13:05:09.102Z,3448.00
2018-06-11T13:06:09.121Z,3628.00
2018-06-11T13:08:02.179Z,3724.00
2018-06-11T13:09:02.175Z,3612.00
2018-06-11T13:10:55.216Z,3976.00
2018-06-11T13:11:55.237Z,4036.00
2018-06-11T13:13:48.302Z,4024.00
2018-06-11T13:14:48.294Z,3996.00
2018-06-11T13:16:41.363Z,4260.00
2018-06-11T13:17:41.353Z,4068.00
2018-06-11T13:19:34.431Z,4212.00
2018-06-11T13:20:34.435Z,4576.00
2018-06-11T13:22:27.469Z,4784.00
2018-06-11T13:23:27.474Z,4792.00
2018-06-11T13:25:20.508Z,4796.00
2018-06-11T13:26:20.528Z,4648.00
2018-06-11T13:28:13.491Z,4336.00
2018-06-11T13:29:13.496Z,4260.00
2018-06-11T13:31:06.430Z,4304.00
2018-06-11T13:32:06.445Z,4284.00
2018-06-11T13:33:59.414Z,4352.00
2018-06-11T13:34:59.416Z,4280.00
2018-06-11T13:36:52.375Z,4348.00
2018-06-11T13:37:52.377Z,4428.00
2018-06-11T13:39:45.364Z,4552.00
2018-06-11T13:40:45.336Z,4636.00
2018-06-11T13:42:38.297Z,4684.00
2018-06-11T13:43:38.296Z,4704.00
2018-06-11T13:45:31.298Z,4772.00
2018-06-11T13:46:32.200Z,4836.00
2018-06-11T13:48:26.316Z,4752.00
2018-06-11T13:49:24.795Z,4672.00
2018-06-11T13:51:18.659Z,4588.00
2018-06-11T13:52:17.811Z,4684.00
2018-06-11T13:54:29.781Z,4780.00
2018-06-11T13:55:14.659Z,4820.00
2018-06-11T13:57:05.341Z,5156.00
2018-06-11T13:58:05.304Z,5284.00
2018-06-11T13:59:58.305Z,5208.00
2018-06-11T14:00:58.313Z,5192.00
2018-06-11T14:02:54.236Z,5024.00
2018-06-11T14:03:52.261Z,4956.00
2018-06-11T14:05:46.270Z,4604.00
2018-06-11T14:06:47.293Z,4652.00
2018-06-11T14:08:39.247Z,4336.00
2018-06-11T14:09:37.279Z,4212.00
2018-06-11T14:11:30.307Z,4052.00
2018-06-11T14:12:31.284Z,3884.00
2018-06-11T14:14:24.630Z,3724.00
2018-06-11T14:15:23.292Z,3664.00
2018-06-11T14:17:16.258Z,3352.00
2018-06-11T14:18:17.301Z,3312.00
2018-06-11T14:20:09.294Z,3220.00
2018-06-11T14:21:12.224Z,3092.00
2018-06-11T14:23:02.821Z,2824.00
2018-06-11T14:24:03.237Z,2720.00
2018-06-11T14:25:56.328Z,2784.00
2018-06-11T14:26:55.784Z,2800.00
2018-06-11T14:28:50.267Z,2848.00
2018-06-11T14:29:51.130Z,2948.00
2018-06-11T14:31:43.772Z,3060.00
2018-06-11T14:34:01.743Z,3256.00
2018-06-11T14:34:58.195Z,3344.00
2018-06-11T14:36:52.581Z,3484.00
2018-06-11T14:37:51.732Z,3536.00
2018-06-11T14:39:44.587Z,3596.00
2018-06-11T14:40:45.079Z,3668.00
2018-06-11T14:42:36.760Z,3732.00
2018-06-11T14:43:37.753Z,3756.00
2018-06-11T14:45:29.732Z,3744.00
2018-06-11T14:46:30.660Z,3736.00
2018-06-11T14:48:23.273Z,3684.00
2018-06-11T14:49:27.125Z,3648.00
2018-06-11T14:51:16.663Z,3568.00
2018-06-11T14:52:16.778Z,3520.00
2018-06-11T14:54:12.155Z,3416.00
2018-06-11T14:55:10.650Z,3348.00
2018-06-11T14:57:07.242Z,3228.00
2018-06-11T14:58:04.690Z,3160.00
2018-06-11T14:59:58.682Z,3040.00
2018-06-11T15:00:57.624Z,2988.00
2018-06-11T15:02:50.638Z,2888.00
2018-06-11T15:03:49.701Z,2852.00
2018-06-11T15:05:49.610Z,2812.00
2018-06-11T15:06:44.625Z,2788.00
2018-06-11T15:08:37.495Z,2788.00
2018-06-11T15:09:39.091Z,2792.00
2018-06-11T15:11:29.604Z,2812.00
2018-06-11T15:12:30.101Z,2820.00
2018-06-11T15:14:22.641Z,2820.00
2018-06-11T15:15:22.560Z,2820.00
2018-06-11T15:17:15.598Z,2816.00
2018-06-11T15:18:15.605Z,2800.00
2018-06-11T15:20:10.418Z,2748.00
2018-06-11T15:21:08.573Z,2692.00
2018-06-11T15:23:01.611Z,2580.00
2018-06-11T15:24:05.639Z,2508.00
2018-06-11T15:25:56.443Z,2396.00
2018-06-11T15:26:55.084Z,2340.00
2018-06-11T15:28:49.024Z,2236.00
2018-06-11T15:29:49.097Z,2196.00
2018-06-11T15:31:41.091Z,2116.00
2018-06-11T15:32:41.175Z,2080.00
2018-06-11T15:34:35.716Z,2024.00
2018-06-11T15:35:34.570Z,2000.00
2018-06-11T15:37:28.950Z,1968.00
2018-06-11T15:38:29.375Z,1956.00
2018-06-11T15:40:21.598Z,1928.00
2018-06-11T15:41:23.960Z,1912.00
2018-06-11T15:43:16.525Z,1872.00
2018-06-11T15:44:15.078Z,1840.00
2018-06-11T15:46:07.933Z,1784.00
2018-06-11T15:47:08.776Z,1756.00
2018-06-11T15:49:02.411Z,1700.00
2018-06-11T15:51:13.993Z,1644.00
2018-06-11T15:52:13.906Z,1620.00
2018-06-11T15:54:07.871Z,1580.00
2018-06-11T15:55:06.955Z,1556.00
2018-06-11T15:57:00.751Z,1512.00
2018-06-11T15:58:00.958Z,1492.00
2018-06-11T15:59:53.068Z,1452.00
2018-06-11T16:00:53.911Z,1432.00
2018-06-11T16:02:47.263Z,1396.00
2018-06-11T16:03:45.921Z,1376.00
2018-06-11T16:05:38.866Z,1360.00
2018-06-11T16:06:38.873Z,1352.00
2018-06-11T16:08:31.904Z,1352.00
2018-06-11T16:09:34.800Z,1352.00
2018-06-11T16:11:26.326Z,1368.00
2018-06-11T16:12:26.320Z,1376.00
2018-06-11T16:14:19.277Z,1384.00
2018-06-11T16:15:19.277Z,1392.00
2018-06-11T16:17:12.219Z,1380.00
2018-06-11T16:18:12.233Z,1372.00
2018-06-11T16:20:05.194Z,1348.00
2018-06-11T16:21:05.190Z,1332.00
2018-06-11T16:22:58.144Z,1304.00
2018-06-11T16:23:58.158Z,1292.00
2018-06-11T16:25:51.100Z,1260.00
2018-06-11T16:26:51.108Z,1256.00
2018-06-11T16:28:44.068Z,1224.00
2018-06-11T16:29:44.062Z,1204.00
2018-06-11T16:31:37.003Z,1176.00
2018-06-11T16:32:37.014Z,1164.00
2018-06-11T16:34:29.976Z,1132.00
2018-06-11T16:35:29.974Z,1124.00
2018-06-11T16:37:22.913Z,1116.00
2018-06-11T16:38:22.925Z,1112.00
2018-06-11T16:40:15.882Z,1100.00
2018-06-11T16:41:15.880Z,1100.00
2018-06-11T16:43:08.814Z,1092.00
2018-06-11T16:44:08.833Z,1084.00
2018-06-11T16:46:01.783Z,1064.00
2018-06-11T16:47:01.786Z,1060.00
2018-06-11T16:48:54.784Z,1048.00
2018-06-11T16:49:54.736Z,1040.00
2018-06-11T16:51:47.679Z,1028.00
2018-06-11T16:52:47.694Z,1020.00
2018-06-11T16:54:40.657Z,1008.00
2018-06-11T16:55:40.648Z,1000.00
2018-06-11T16:57:33.590Z,988.00
2018-06-11T16:58:33.602Z,980.00
2018-06-11T17:00:26.564Z,964.00
2018-06-11T17:01:26.573Z,952.00
2018-06-11T17:03:19.508Z,928.00
2018-06-11T17:04:19.509Z,912.00
2018-06-11T17:06:12.471Z,872.00
2018-06-11T17:07:12.464Z,852.00
2018-06-11T17:09:05.421Z,808.00
2018-06-11T17:10:05.421Z,788.00
2018-06-11T17:11:58.364Z,756.00
2018-06-11T17:12:58.378Z,744.00
2018-06-11T17:14:51.333Z,724.00
2018-06-11T17:15:51.332Z,712.00
2018-06-11T17:17:44.277Z,692.00
2018-06-11T17:18:44.295Z,680.00
2018-06-11T17:20:37.249Z,656.00
2018-06-11T17:21:37.246Z,636.00
2018-06-11T17:23:30.183Z,604.00
2018-06-11T17:24:30.194Z,584.00
2018-06-11T17:26:23.169Z,560.00
2018-06-11T17:27:23.155Z,544.00
2018-06-11T17:29:16.105Z,528.00
2018-06-11T17:30:16.108Z,524.00
2018-06-11T17:32:09.045Z,516.00
2018-06-11T17:33:09.062Z,512.00
2018-06-11T17:35:02.023Z,508.00
2018-06-11T17:36:02.030Z,512.00
2018-06-11T17:37:54.952Z,512.00
2018-06-11T17:38:54.971Z,516.00
2018-06-11T17:40:47.920Z,520.00
2018-06-11T17:41:47.919Z,524.00
2018-06-11T17:43:40.858Z,540.00
2018-06-11T17:44:40.885Z,540.00
2018-06-11T17:46:33.832Z,548.00
2018-06-11T17:47:33.831Z,548.00
2018-06-11T17:49:26.792Z,548.00
2018-06-11T17:50:26.783Z,548.00
2018-06-11T17:52:19.718Z,544.00
2018-06-11T17:53:19.737Z,548.00
2018-06-11T17:55:12.690Z,548.00
2018-06-11T17:56:12.691Z,548.00
2018-06-11T17:58:05.626Z,552.00
2018-06-11T17:59:05.650Z,548.00
2018-06-11T18:00:58.595Z,532.00
2018-06-11T18:01:58.604Z,524.00
2018-06-11T18:03:51.534Z,508.00
2018-06-11T18:04:51.550Z,500.00
2018-06-11T18:06:44.503Z,484.00
2018-06-11T18:07:44.504Z,476.00
2018-06-11T18:09:37.454Z,464.00
2018-06-11T18:10:37.453Z,464.00
2018-06-11T18:12:30.382Z,464.00
2018-06-11T18:13:30.396Z,472.00
2018-06-11T18:15:23.364Z,496.00
2018-06-11T18:16:23.354Z,508.00
2018-06-11T18:18:16.289Z,536.00
2018-06-11T18:19:16.306Z,556.00
2018-06-11T18:21:09.265Z,580.00
2018-06-11T18:22:09.261Z,592.00
2018-06-11T18:24:02.202Z,600.00
2018-06-11T18:25:02.215Z,604.00
2018-06-11T18:26:55.173Z,600.00
2018-06-11T18:27:55.171Z,596.00
2018-06-11T18:29:48.135Z,592.00
2018-06-11T18:30:48.132Z,588.00
2018-06-11T18:32:41.066Z,580.00
2018-06-11T18:33:41.081Z,576.00
2018-06-11T18:35:34.064Z,560.00
2018-06-11T18:36:34.040Z,552.00
2018-06-11T18:38:26.967Z,528.00
2018-06-11T18:39:26.989Z,516.00
2018-06-11T18:41:19.961Z,496.00
2018-06-11T18:42:19.942Z,484.00
2018-06-11T18:44:12.888Z,464.00
2018-06-11T18:45:12.905Z,456.00
2018-06-11T18:47:05.856Z,444.00
2018-06-11T18:48:05.862Z,436.00
2018-06-11T18:49:58.810Z,424.00
2018-06-11T18:50:58.805Z,416.00
2018-06-11T18:52:51.740Z,396.00
2018-06-11T18:53:51.761Z,388.00
2018-06-11T18:55:44.806Z,372.00
2018-06-11T18:56:44.713Z,364.00
2018-06-11T18:58:37.651Z,344.00
2018-06-11T18:59:37.670Z,332.00
2018-06-11T19:01:30.627Z,316.00
2018-06-11T19:02:30.625Z,308.00
2018-06-11T19:04:23.557Z,292.00
2018-06-11T19:05:23.577Z,280.00
2018-06-11T19:07:16.532Z,264.00
2018-06-11T19:08:16.555Z,256.00
2018-06-11T19:10:09.486Z,244.00
2018-06-11T19:11:09.479Z,236.00
2018-06-11T19:13:02.414Z,216.00
2018-06-11T19:14:02.431Z,208.00
2018-06-11T19:15:55.388Z,188.00
2018-06-11T19:16:55.386Z,176.00
2018-06-11T19:18:48.349Z,160.00
2018-06-11T19:19:48.354Z,152.00
2018-06-11T19:21:41.300Z,136.00
2018-06-11T19:22:41.302Z,132.00
2018-06-11T19:24:34.238Z,124.00
2018-06-11T19:25:34.276Z,124.00
2018-06-11T19:27:27.221Z,116.00
2018-06-11T19:28:27.210Z,116.00
2018-06-11T19:30:20.168Z,112.00
2018-06-11T19:31:20.165Z,104.00
2018-06-11T19:33:13.176Z,100.00
2018-06-11T19:34:13.113Z,92.00
2018-06-11T19:36:06.069Z,80.00
2018-06-11T19:37:06.063Z,76.00
2018-06-11T19:38:58.995Z,68.00