createdAt,value
2023-10-22T00:01:15.329Z,14.91
2023-10-22T00:06:21.203Z,14.91
2023-10-22T00:11:26.813Z,14.90
2023-10-22T00:16:31.001Z,14.89
2023-10-22T00:21:36.703Z,14.88
2023-10-22T00:26:42.357Z,14.87
2023-10-22T00:31:48.111Z,14.86
2023-10-22T00:36:53.746Z,14.85
2023-10-22T00:41:57.940Z,14.83
2023-10-22T00:47:04.058Z,14.81
2023-10-22T00:52:11.941Z,14.80
2023-10-22T00:57:18.639Z,14.78
2023-10-22T01:02:26.245Z,14.76
2023-10-22T01:07:32.011Z,14.75
2023-10-22T01:12:39.575Z,14.74
2023-10-22T01:17:45.370Z,14.73
2023-10-22T01:22:51.171Z,14.69
2023-10-22T01:27:59.539Z,14.65
2023-10-22T01:33:05.419Z,14.62
2023-10-22T01:38:12.389Z,14.59
2023-10-22T01:43:18.051Z,14.56
2023-10-22T01:48:23.767Z,14.54
2023-10-22T01:53:29.538Z,14.53
2023-10-22T01:58:35.343Z,14.52
2023-10-22T02:03:42.107Z,14.52
2023-10-22T02:08:49.579Z,14.51
2023-10-22T02:13:55.346Z,14.50
2023-10-22T02:19:01.571Z,14.49
2023-10-22T02:24:08.067Z,14.46
2023-10-22T02:29:14.031Z,14.44
2023-10-22T02:34:19.666Z,14.43
2023-10-22T02:39:25.329Z,14.45
2023-10-22T02:44:29.418Z,14.46
2023-10-22T02:49:35.072Z,14.48
2023-10-22T02:54:39.374Z,14.48
2023-10-22T02:59:45.396Z,14.47
2023-10-22T03:04:51.607Z,14.46
2023-10-22T03:09:57.267Z,14.47
2023-10-22T03:15:03.219Z,14.46
2023-10-22T03:20:11.917Z,14.46
2023-10-22T03:25:17.725Z,14.43
2023-10-22T03:30:23.520Z,14.41
2023-10-22T03:35:29.229Z,14.40
2023-10-22T03:40:37.157Z,14.37
2023-10-22T03:45:42.832Z,14.35
2023-10-22T03:50:47.446Z,14.34
2023-10-22T03:55:53.718Z,14.33
2023-10-22T04:00:59.529Z,14.32
2023-10-22T04:06:05.385Z,14.34
2023-10-22T04:11:11.066Z,14.36
2023-10-22T04:16:19.187Z,14.37
2023-10-22T04:21:24.943Z,14.37
2023-10-22T04:26:30.616Z,14.37
2023-10-22T04:31:37.773Z,14.36
2023-10-22T04:36:44.218Z,14.33
2023-10-22T04:41:50.022Z,14.30
2023-10-22T04:46:55.852Z,14.29
2023-10-22T04:52:01.566Z,14.30
2023-10-22T04:57:07.695Z,14.29
2023-10-22T05:02:13.351Z,14.28
2023-10-22T05:07:17.599Z,14.26
2023-10-22T05:12:23.298Z,14.22
2023-10-22T05:17:29.138Z,14.18
2023-10-22T05:22:35.876Z,14.14
2023-10-22T05:27:41.548Z,14.10
2023-10-22T05:32:47.297Z,14.07
2023-10-22T05:37:53.310Z,14.06
2023-10-22T05:42:59.383Z,14.03
2023-10-22T05:48:05.407Z,14.04
2023-10-22T05:53:11.128Z,14.07
2023-10-22T05:58:15.254Z,14.09
2023-10-22T06:03:20.960Z,14.08
2023-10-22T06:08:27.598Z,14.08
2023-10-22T06:13:34.284Z,14.08
2023-10-22T06:18:40.235Z,14.10
2023-10-22T06:23:46.173Z,14.12
2023-10-22T06:28:52.385Z,14.13
2023-10-22T06:33:58.238Z,14.15
2023-10-22T06:39:03.937Z,14.18
2023-10-22T06:44:09.780Z,14.14
2023-10-22T06:49:15.419Z,14.13
2023-10-22T06:54:21.367Z,14.13
2023-10-22T06:59:27.048Z,14.14
2023-10-22T07:04:32.838Z,14.17
2023-10-22T07:09:38.568Z,14.18
2023-10-22T07:14:44.363Z,14.22
2023-10-22T07:19:50.076Z,14.26
2023-10-22T07:24:54.162Z,14.28
2023-10-22T07:29:59.816Z,14.30
2023-10-22T07:35:06.779Z,14.32
2023-10-22T07:40:14.704Z,14.35
2023-10-22T07:45:20.594Z,14.40
2023-10-22T07:50:26.651Z,14.45
2023-10-22T07:55:32.569Z,14.50
2023-10-22T08:00:38.312Z,14.55
2023-10-22T08:05:43.968Z,14.58
2023-10-22T08:10:49.727Z,14.60
2023-10-22T08:15:55.983Z,14.59
2023-10-22T08:21:05.736Z,14.58
2023-10-22T08:26:11.559Z,14.62
2023-10-22T08:31:17.295Z,14.67
2023-10-22T08:36:23.636Z,14.72
2023-10-22T08:41:33.835Z,14.74
2023-10-22T08:46:39.660Z,14.76
2023-10-22T08:51:45.697Z,14.77
2023-10-22T08:56:52.648Z,14.77
2023-10-22T09:01:58.769Z,14.78
2023-10-22T09:07:04.613Z,14.77
2023-10-22T09:12:11.803Z,14.76
2023-10-22T09:17:24.624Z,14.75
2023-10-22T09:22:30.884Z,14.76
2023-10-22T09:27:40.918Z,14.79
2023-10-22T09:32:53.317Z,14.84
2023-10-22T09:38:01.853Z,14.90
2023-10-22T09:43:08.021Z,14.96
2023-10-22T09:48:17.137Z,15.01
2023-10-22T09:53:28.857Z,15.04
2023-10-22T09:58:43.750Z,15.06
2023-10-22T10:03:52.078Z,15.10
2023-10-22T10:08:58.723Z,15.15
2023-10-22T10:14:14.698Z,15.22
2023-10-22T10:19:23.769Z,15.29
2023-10-22T10:24:34.157Z,15.35
2023-10-22T10:29:40.389Z,15.40
2023-10-22T10:34:48.921Z,15.38
2023-10-22T10:39:55.794Z,15.34
2023-10-22T10:45:10.047Z,15.31
2023-10-22T10:50:20.371Z,15.27
2023-10-22T10:55:36.655Z,15.21
2023-10-22T11:00:50.818Z,15.18
2023-10-22T11:06:04.190Z,15.13
2023-10-22T11:11:18.016Z,15.07
2023-10-22T11:16:23.999Z,14.97
2023-10-22T11:21:30.271Z,14.86
2023-10-22T11:26:36.410Z,14.75
2023-10-22T11:31:51.493Z,14.68
2023-10-22T11:37:03.277Z,14.62
2023-10-22T11:42:12.600Z,14.52
2023-10-22T11:47:32.503Z,14.42
2023-10-22T11:52:53.162Z,14.33
2023-10-22T11:58:00.294Z,14.23
2023-10-22T12:03:06.207Z,14.14
2023-10-22T12:08:12.119Z,14.05
2023-10-22T12:13:17.836Z,13.96
2023-10-22T12:18:24.931Z,13.85
2023-10-22T12:23:45.933Z,13.76
2023-10-22T12:28:53.328Z,13.71
2023-10-22T12:34:07.454Z,13.71
2023-10-22T12:39:14.365Z,13.68
2023-10-22T12:44:23.083Z,13.65
2023-10-22T12:49:34.345Z,13.60
2023-10-22T12:54:42.631Z,13.55
2023-10-22T12:59:49.126Z,13.55
2023-10-22T13:04:54.993Z,13.57
2023-10-22T13:10:04.713Z,13.57
2023-10-22T13:15:12.247Z,13.55
2023-10-22T13:20:18.101Z,13.54
2023-10-22T13:25:25.142Z,13.54
2023-10-22T13:30:31.337Z,13.55
2023-10-22T13:35:37.586Z,13.58
2023-10-22T13:40:43.373Z,13.63
2023-10-22T13:45:49.270Z,13.69
2023-10-22T13:50:55.098Z,13.70
2023-10-22T13:56:01.615Z,13.69
2023-10-22T14:01:13.703Z,13.68
2023-10-22T14:06:19.984Z,13.66
2023-10-22T14:11:26.740Z,13.63
2023-10-22T14:16:32.615Z,13.63
2023-10-22T14:21:38.279Z,13.61
2023-10-22T14:26:42.461Z,13.61
2023-10-22T14:31:48.158Z,13.61
2023-10-22T14:36:53.930Z,13.62
2023-10-22T14:41:59.710Z,13.62
2023-10-22T14:47:05.684Z,13.63
2023-10-22T14:52:11.928Z,13.64
2023-10-22T14:57:17.744Z,13.61
2023-10-22T15:02:23.666Z,13.55
2023-10-22T15:07:29.998Z,13.51
2023-10-22T15:12:35.875Z,13.46
2023-10-22T15:17:41.649Z,13.42
2023-10-22T15:22:47.524Z,13.38
2023-10-22T15:27:53.401Z,13.34
2023-10-22T15:32:59.939Z,13.29
2023-10-22T15:38:07.947Z,13.24
2023-10-22T15:43:13.900Z,13.19
2023-10-22T15:48:21.969Z,13.16
2023-10-22T15:53:27.994Z,13.14
2023-10-22T15:58:33.721Z,13.12
2023-10-22T16:03:37.874Z,13.10
2023-10-22T16:08:45.088Z,13.06
2023-10-22T16:13:51.047Z,13.06
2023-10-22T16:18:58.995Z,13.07
2023-10-22T16:24:05.389Z,13.07
2023-10-22T16:29:11.644Z,13.07
2023-10-22T16:34:20.013Z,13.06
2023-10-22T16:39:28.107Z,13.04
2023-10-22T16:44:34.023Z,13.05
2023-10-22T16:49:39.885Z,13.04
2023-10-22T16:54:46.995Z,13.02
2023-10-22T16:59:53.111Z,12.97
2023-10-22T17:04:58.768Z,12.95
2023-10-22T17:10:02.937Z,12.92
2023-10-22T17:15:10.326Z,12.88
2023-10-22T17:20:16.207Z,12.85
2023-10-22T17:25:23.735Z,12.83
2023-10-22T17:30:29.518Z,12.83
2023-10-22T17:35:35.420Z,12.82
2023-10-22T17:40:50.400Z,12.82
2023-10-22T17:46:00.745Z,12.83
2023-10-22T17:51:07.679Z,12.82
2023-10-22T17:56:13.972Z,12.82
2023-10-22T18:01:20.828Z,12.77
2023-10-22T18:06:30.897Z,12.73
2023-10-22T18:11:39.640Z,12.65
2023-10-22T18:16:47.119Z,12.60
2023-10-22T18:21:55.294Z,12.53
2023-10-22T18:27:01.550Z,12.50
2023-10-22T18:32:11.857Z,12.48
2023-10-22T18:37:17.833Z,12.48
2023-10-22T18:42:23.821Z,12.47
2023-10-22T18:47:32.043Z,12.49
2023-10-22T18:52:39.566Z,12.52
2023-10-22T18:57:48.020Z,12.49
2023-10-22T19:02:55.682Z,12.45
2023-10-22T19:08:01.736Z,12.43
2023-10-22T19:13:09.355Z,12.40
2023-10-22T19:18:22.394Z,12.37
2023-10-22T19:23:28.794Z,12.35
2023-10-22T19:28:36.455Z,12.32
2023-10-22T19:33:49.028Z,12.27
2023-10-22T19:38:55.730Z,12.19
2023-10-22T19:44:05.536Z,12.11
2023-10-22T19:49:14.382Z,12.04
2023-10-22T19:54:34.405Z,11.96
2023-10-22T19:59:48.593Z,11.89
2023-10-22T20:05:02.660Z,11.83
2023-10-22T20:10:31.407Z,11.77
2023-10-22T20:15:52.327Z,11.75
2023-10-22T20:21:15.937Z,11.71
2023-10-22T20:26:26.639Z,11.64
2023-10-22T20:31:34.700Z,11.56
2023-10-22T20:37:07.261Z,11.50
2023-10-22T20:42:13.636Z,11.43
2023-10-22T20:47:22.268Z,11.33
2023-10-22T20:52:28.405Z,11.24
2023-10-22T20:57:39.516Z,11.14
2023-10-22T21:02:45.565Z,11.03
2023-10-22T21:07:51.473Z,10.93
2023-10-22T21:12:55.938Z,10.84
2023-10-22T21:18:02.052Z,10.74
2023-10-22T21:23:08.144Z,10.65
2023-10-22T21:28:18.391Z,10.57
2023-10-22T21:33:25.706Z,10.49
2023-10-22T21:38:31.591Z,10.42
2023-10-22T21:43:35.774Z,10.32
2023-10-22T21:48:40.720Z,10.20
2023-10-22T21:53:46.848Z,10.09
2023-10-22T21:58:52.594Z,10.01
2023-10-22T22:03:58.706Z,9.94
2023-10-22T22:09:11.997Z,9.86
2023-10-22T22:14:19.345Z,9.80
2023-10-22T22:19:27.394Z,9.73
2023-10-22T22:24:34.510Z,9.66
2023-10-22T22:29:40.352Z,9.58
2023-10-22T22:34:46.068Z,9.47
2023-10-22T22:39:51.936Z,9.40
2023-10-22T22:44:57.747Z,9.34
2023-10-22T22:50:03.534Z,9.28
2023-10-22T22:55:10.955Z,9.21
2023-10-22T23:00:18.447Z,9.11
2023-10-22T23:05:24.649Z,9.04
2023-10-22T23:10:30.371Z,8.97
2023-10-22T23:15:38.366Z,8.89
2023-10-22T23:20:44.737Z,8.83
2023-10-22T23:25:51.432Z,8.78
2023-10-22T23:30:57.216Z,8.69
2023-10-22T23:36:11.412Z,8.59
2023-10-22T23:41:17.077Z,8.51
2023-10-22T23:46:23.291Z,8.46
2023-10-22T23:51:29.103Z,8.44
2023-10-22T23:56:34.979Z,8.36
