createdAt,value
2023-01-27T00:01:09.400Z,21.17
2023-01-27T00:03:37.408Z,21.13
2023-01-27T00:06:06.663Z,22.17
2023-01-27T00:08:34.363Z,23.33
2023-01-27T00:11:20.598Z,21.90
2023-01-27T00:13:48.271Z,20.77
2023-01-27T00:16:15.642Z,22.30
2023-01-27T00:18:42.921Z,21.53
2023-01-27T00:21:28.745Z,21.30
2023-01-27T00:24:15.078Z,20.40
2023-01-27T00:26:42.384Z,21.00
2023-01-27T00:29:09.681Z,20.73
2023-01-27T00:31:55.262Z,22.80
2023-01-27T00:34:22.583Z,20.77
2023-01-27T00:36:49.745Z,22.90
2023-01-27T00:39:16.986Z,21.67
2023-01-27T00:41:44.264Z,19.67
2023-01-27T00:44:13.460Z,20.83
2023-01-27T00:46:42.491Z,23.23
2023-01-27T00:49:13.340Z,20.90
2023-01-27T00:54:08.467Z,21.07
2023-01-27T00:56:36.141Z,20.83
2023-01-27T00:59:10.829Z,22.70
2023-01-27T01:01:38.471Z,21.60
2023-01-27T01:04:06.586Z,21.70
2023-01-27T01:06:36.427Z,21.90
2023-01-27T01:09:03.660Z,20.80
2023-01-27T01:11:31.892Z,22.83
2023-01-27T01:13:59.076Z,23.63
2023-01-27T01:16:26.538Z,20.00
2023-01-27T01:18:57.776Z,22.53
2023-01-27T01:21:24.982Z,21.77
2023-01-27T01:23:52.299Z,21.63
2023-01-27T01:26:19.700Z,21.73
2023-01-27T01:28:48.087Z,21.33
2023-01-27T01:31:19.093Z,23.17
2023-01-27T01:33:48.194Z,22.80
2023-01-27T01:36:19.781Z,22.47
2023-01-27T01:38:47.890Z,23.13
2023-01-27T01:41:20.290Z,23.37
2023-01-27T01:43:49.939Z,23.83
2023-01-27T01:46:18.198Z,23.77
2023-01-27T01:49:01.568Z,22.93
2023-01-27T01:52:05.268Z,23.27
2023-01-27T01:54:50.869Z,24.53
2023-01-27T01:57:24.119Z,23.03
2023-01-27T01:59:57.874Z,23.13
2023-01-27T02:02:26.756Z,21.97
2023-01-27T02:05:06.567Z,22.63
2023-01-27T02:07:45.455Z,23.60
2023-01-27T02:10:15.430Z,23.20
2023-01-27T02:12:42.755Z,22.48
2023-01-27T02:15:12.309Z,25.57
2023-01-27T02:17:39.742Z,22.77
2023-01-27T02:20:44.975Z,24.03
2023-01-27T02:23:36.132Z,24.57
2023-01-27T02:26:22.998Z,25.70
2023-01-27T02:29:00.093Z,27.07
2023-01-27T02:31:27.987Z,27.80
2023-01-27T02:34:02.587Z,28.13
2023-01-27T02:36:33.307Z,26.10
2023-01-27T02:39:03.499Z,27.17
2023-01-27T02:41:54.966Z,28.52
2023-01-27T02:44:22.546Z,26.23
2023-01-27T02:46:49.832Z,27.93
2023-01-27T02:49:17.333Z,27.43
2023-01-27T02:51:45.087Z,28.77
2023-01-27T02:54:12.488Z,28.67
2023-01-27T02:56:39.918Z,29.03
2023-01-27T02:59:08.162Z,30.00
2023-01-27T03:01:41.866Z,30.07
2023-01-27T03:04:11.895Z,30.37
2023-01-27T03:06:39.353Z,29.55
2023-01-27T03:09:06.849Z,29.73
2023-01-27T03:11:52.833Z,30.10
2023-01-27T03:14:20.237Z,30.67
2023-01-27T03:17:06.992Z,30.73
2023-01-27T03:19:34.362Z,31.90
2023-01-27T03:22:01.955Z,30.57
2023-01-27T03:24:31.107Z,31.80
2023-01-27T03:27:03.752Z,32.13
2023-01-27T03:29:56.992Z,30.27
2023-01-27T03:32:27.791Z,32.40
2023-01-27T03:35:16.588Z,30.27
2023-01-27T03:38:05.306Z,30.17
2023-01-27T03:40:51.411Z,29.20
2023-01-27T03:43:37.473Z,30.87
2023-01-27T03:46:20.439Z,31.17
2023-01-27T03:48:56.205Z,32.10
2023-01-27T03:51:25.865Z,30.37
2023-01-27T03:53:53.967Z,33.77
2023-01-27T03:56:23.052Z,30.97
2023-01-27T03:58:50.962Z,30.70
2023-01-27T04:01:24.265Z,30.57
2023-01-27T04:04:11.008Z,28.93
2023-01-27T04:07:01.155Z,28.67
2023-01-27T04:09:36.355Z,27.25
2023-01-27T04:12:07.235Z,29.03
2023-01-27T04:14:37.996Z,28.77
2023-01-27T04:19:39.464Z,25.87
2023-01-27T04:22:08.399Z,26.83
2023-01-27T04:24:35.684Z,28.33
2023-01-27T04:27:09.660Z,26.50
2023-01-27T04:29:41.117Z,24.93
2023-01-27T04:32:10.774Z,25.27
2023-01-27T04:34:39.234Z,25.73
2023-01-27T04:37:08.331Z,27.87
2023-01-27T04:39:35.795Z,26.47
2023-01-27T04:42:03.008Z,27.17
2023-01-27T04:44:31.027Z,28.47
2023-01-27T04:46:58.378Z,28.03
2023-01-27T04:49:27.031Z,29.30
2023-01-27T04:51:55.643Z,26.33
2023-01-27T04:54:23.095Z,27.87
2023-01-27T04:57:03.722Z,29.53
2023-01-27T04:59:33.363Z,28.30
2023-01-27T05:02:00.703Z,28.67
2023-01-27T05:04:27.933Z,28.43
2023-01-27T05:06:55.456Z,28.67
2023-01-27T05:09:22.886Z,27.73
2023-01-27T05:11:50.105Z,27.77
2023-01-27T05:14:17.352Z,27.53
2023-01-27T05:16:45.320Z,25.70
2023-01-27T05:19:12.497Z,29.03
2023-01-27T05:21:39.759Z,27.93
2023-01-27T05:24:07.167Z,28.33
2023-01-27T05:26:34.606Z,27.03
2023-01-27T05:29:01.941Z,28.07
2023-01-27T05:31:31.828Z,27.83
2023-01-27T05:34:01.910Z,25.77
2023-01-27T05:36:32.363Z,28.17
2023-01-27T05:39:00.164Z,27.30
2023-01-27T05:41:33.068Z,26.60
2023-01-27T05:44:03.472Z,28.73
2023-01-27T05:46:33.774Z,27.65
2023-01-27T05:49:07.097Z,28.13
2023-01-27T05:51:37.419Z,27.20
2023-01-27T05:54:07.172Z,28.48
2023-01-27T05:56:34.747Z,26.83
2023-01-27T05:59:01.949Z,28.67
2023-01-27T06:01:32.237Z,28.93
2023-01-27T06:04:00.170Z,26.90
2023-01-27T06:06:31.569Z,26.97
2023-01-27T06:08:59.854Z,27.73
2023-01-27T06:11:27.775Z,28.53
2023-01-27T06:13:55.377Z,27.20
2023-01-27T06:16:23.689Z,28.87
2023-01-27T06:18:51.452Z,33.43
2023-01-27T06:21:20.685Z,29.40
2023-01-27T06:23:48.310Z,27.93
2023-01-27T06:26:18.082Z,30.30
2023-01-27T06:28:45.854Z,31.40
2023-01-27T06:31:17.364Z,29.60
2023-01-27T06:33:45.088Z,30.67
2023-01-27T06:36:16.793Z,32.40
2023-01-27T06:38:45.466Z,31.60
2023-01-27T06:41:12.836Z,31.17
2023-01-27T06:43:40.133Z,34.23
2023-01-27T06:46:09.791Z,32.20
2023-01-27T06:48:38.081Z,31.57
2023-01-27T06:51:05.647Z,33.07
2023-01-27T06:53:33.130Z,34.00
2023-01-27T06:56:01.813Z,33.83
2023-01-27T06:58:30.429Z,31.20
2023-01-27T07:00:57.553Z,33.70
2023-01-27T07:03:25.898Z,33.27
2023-01-27T07:05:53.457Z,31.97
2023-01-27T07:08:20.998Z,32.57
2023-01-27T07:10:48.316Z,34.37
2023-01-27T07:13:18.904Z,33.27
2023-01-27T07:15:46.555Z,34.10
2023-01-27T07:18:14.424Z,30.77
2023-01-27T07:20:42.150Z,28.47
2023-01-27T07:23:10.494Z,28.40
2023-01-27T07:25:38.111Z,29.37
2023-01-27T07:28:06.289Z,30.33
2023-01-27T07:30:34.189Z,29.70
2023-01-27T07:33:09.287Z,28.37
2023-01-27T07:35:41.148Z,29.60
2023-01-27T07:38:08.767Z,29.87
2023-01-27T07:40:38.391Z,26.40
2023-01-27T07:43:05.677Z,24.73
2023-01-27T07:45:35.128Z,25.27
2023-01-27T07:48:08.146Z,23.77
2023-01-27T07:50:36.632Z,24.13
2023-01-27T07:53:05.881Z,22.80
2023-01-27T07:55:34.261Z,24.20
2023-01-27T07:58:01.901Z,21.83
2023-01-27T08:00:30.286Z,23.70
2023-01-27T08:02:59.331Z,23.37
2023-01-27T08:05:27.238Z,22.97
2023-01-27T08:07:58.661Z,23.43
2023-01-27T08:10:26.419Z,23.43
2023-01-27T08:12:56.748Z,25.07
2023-01-27T08:15:24.165Z,22.80
2023-01-27T08:17:56.404Z,25.47
2023-01-27T08:20:26.607Z,25.97
2023-01-27T08:22:54.030Z,24.38
2023-01-27T08:25:21.713Z,23.37
2023-01-27T08:27:56.922Z,21.03
2023-01-27T08:30:24.732Z,20.93
2023-01-27T08:32:54.240Z,22.20
2023-01-27T08:35:23.941Z,21.73
2023-01-27T08:37:51.728Z,19.73
2023-01-27T08:40:19.212Z,20.37
2023-01-27T08:42:46.528Z,21.10
2023-01-27T08:45:13.821Z,20.87
2023-01-27T08:47:41.246Z,19.67
2023-01-27T08:50:10.115Z,20.17
2023-01-27T08:52:37.385Z,20.30
2023-01-27T08:55:05.163Z,19.70
2023-01-27T08:57:33.139Z,18.60
2023-01-27T09:00:01.093Z,20.33
2023-01-27T09:02:28.387Z,20.67
2023-01-27T09:04:55.547Z,21.00
2023-01-27T09:07:22.765Z,19.33
2023-01-27T09:09:56.043Z,20.57
2023-01-27T09:12:28.358Z,19.77
2023-01-27T09:14:58.387Z,19.20
2023-01-27T09:17:25.886Z,19.98
2023-01-27T09:19:53.464Z,18.13
2023-01-27T09:22:20.756Z,19.07
2023-01-27T09:24:50.481Z,18.43
2023-01-27T09:27:19.209Z,19.80
2023-01-27T09:29:49.741Z,18.13
2023-01-27T09:32:16.870Z,17.87
2023-01-27T09:34:46.583Z,17.10
2023-01-27T09:37:16.473Z,17.97
2023-01-27T09:39:57.048Z,16.73
2023-01-27T09:42:54.740Z,18.05
2023-01-27T09:45:43.459Z,17.20
2023-01-27T09:48:10.565Z,15.47
2023-01-27T09:50:55.319Z,17.13
2023-01-27T09:54:19.537Z,16.93
2023-01-27T09:57:16.812Z,17.20
2023-01-27T10:00:05.761Z,17.27
2023-01-27T10:03:00.195Z,16.67
2023-01-27T10:05:54.347Z,15.87
2023-01-27T10:09:11.609Z,16.80
2023-01-27T10:11:58.929Z,17.83
2023-01-27T10:14:48.362Z,18.50
2023-01-27T10:17:57.192Z,16.87
2023-01-27T10:20:55.627Z,17.17
2023-01-27T10:23:50.105Z,18.13
2023-01-27T10:26:43.057Z,17.73
2023-01-27T10:29:45.581Z,16.37
2023-01-27T10:32:49.734Z,15.30
2023-01-27T10:35:39.401Z,16.70
2023-01-27T10:38:39.975Z,16.03
2023-01-27T10:41:27.664Z,15.50
2023-01-27T10:44:37.900Z,15.53
2023-01-27T10:47:53.913Z,15.82
2023-01-27T10:50:34.755Z,16.37
2023-01-27T10:56:15.962Z,14.47
2023-01-27T10:59:02.813Z,16.53
2023-01-27T11:01:41.526Z,18.70
2023-01-27T11:04:39.356Z,16.50
2023-01-27T11:07:07.367Z,16.30
2023-01-27T11:09:43.925Z,16.03
2023-01-27T11:12:15.271Z,16.50
2023-01-27T11:14:52.084Z,17.23
2023-01-27T11:17:58.142Z,15.40
2023-01-27T11:20:54.401Z,16.00
2023-01-27T11:23:48.997Z,14.03
2023-01-27T11:26:42.526Z,13.93
2023-01-27T11:29:56.345Z,15.80
2023-01-27T11:32:54.749Z,14.03
2023-01-27T11:35:22.960Z,14.37
2023-01-27T11:37:53.670Z,14.10
2023-01-27T11:40:33.136Z,13.43
2023-01-27T11:43:02.213Z,14.27
2023-01-27T11:45:35.713Z,13.87
2023-01-27T11:48:07.854Z,16.33
2023-01-27T11:50:36.340Z,16.07
2023-01-27T11:53:39.558Z,15.83
2023-01-27T11:56:16.402Z,14.97
2023-01-27T11:59:00.174Z,14.30
2023-01-27T12:01:50.969Z,13.23
2023-01-27T12:05:09.203Z,13.52
2023-01-27T12:08:00.299Z,13.30
2023-01-27T12:10:36.400Z,14.30
2023-01-27T12:13:17.903Z,14.70
2023-01-27T12:16:03.657Z,12.73
2023-01-27T12:18:46.940Z,13.73
2023-01-27T12:21:14.277Z,13.27
2023-01-27T12:23:54.219Z,12.33
2023-01-27T12:26:39.004Z,14.52
2023-01-27T12:29:22.949Z,11.93
2023-01-27T12:31:54.351Z,13.03
2023-01-27T12:34:29.827Z,13.20
2023-01-27T12:36:58.475Z,13.57
2023-01-27T12:39:46.675Z,13.67
2023-01-27T12:42:41.186Z,13.17
2023-01-27T12:45:38.349Z,13.00
2023-01-27T12:48:15.872Z,14.23
2023-01-27T12:50:52.645Z,12.97
2023-01-27T12:53:27.861Z,11.53
2023-01-27T12:56:16.591Z,12.43
2023-01-27T12:58:58.935Z,13.60
2023-01-27T13:01:30.426Z,11.87
2023-01-27T13:04:17.240Z,13.87
2023-01-27T13:06:58.189Z,13.03
2023-01-27T13:09:46.985Z,11.97
2023-01-27T13:12:21.175Z,12.67
2023-01-27T13:15:05.489Z,13.13
2023-01-27T13:17:49.257Z,12.10
2023-01-27T13:20:31.385Z,12.47
2023-01-27T13:23:37.529Z,11.73
2023-01-27T13:26:04.650Z,12.43
2023-01-27T13:28:54.055Z,12.80
2023-01-27T13:31:48.347Z,11.60
2023-01-27T13:34:53.351Z,11.90
2023-01-27T13:37:37.881Z,11.93
2023-01-27T13:40:39.084Z,12.63
2023-01-27T13:43:08.919Z,11.97
2023-01-27T13:45:53.251Z,11.37
2023-01-27T13:48:38.786Z,12.00
2023-01-27T13:51:14.263Z,12.00
2023-01-27T13:53:42.971Z,12.60
2023-01-27T13:56:34.719Z,11.80
2023-01-27T13:59:28.278Z,12.23
2023-01-27T14:02:37.296Z,11.97
2023-01-27T14:05:22.263Z,12.20
2023-01-27T14:08:16.354Z,12.67
2023-01-27T14:11:02.204Z,11.53
2023-01-27T14:14:18.497Z,12.73
2023-01-27T14:17:06.813Z,11.23
2023-01-27T14:20:05.306Z,13.27
2023-01-27T14:22:47.271Z,12.07
2023-01-27T14:25:55.047Z,11.23
2023-01-27T14:28:28.675Z,12.43
2023-01-27T14:31:14.744Z,13.60
2023-01-27T14:34:28.459Z,12.40
2023-01-27T14:37:13.718Z,12.60
2023-01-27T14:40:07.611Z,13.87
2023-01-27T14:43:15.502Z,12.50
2023-01-27T14:46:29.841Z,13.27
2023-01-27T14:49:25.969Z,13.67
2023-01-27T14:52:11.618Z,14.13
2023-01-27T14:55:21.400Z,14.30
2023-01-27T14:58:06.117Z,14.33
2023-01-27T15:01:07.701Z,13.93
2023-01-27T15:04:14.679Z,13.37
2023-01-27T15:07:31.844Z,12.90
2023-01-27T15:10:24.728Z,12.93
2023-01-27T15:13:42.388Z,13.80
2023-01-27T15:16:34.203Z,14.40
2023-01-27T15:19:30.532Z,13.67
2023-01-27T15:22:19.656Z,13.93
2023-01-27T15:25:38.160Z,15.17
2023-01-27T15:28:11.619Z,13.03
2023-01-27T15:30:40.979Z,15.53
2023-01-27T15:33:48.521Z,14.57
2023-01-27T15:36:31.998Z,13.03
2023-01-27T15:39:25.982Z,15.93
2023-01-27T15:42:02.568Z,15.18
2023-01-27T15:45:01.390Z,14.55
2023-01-27T15:47:35.612Z,15.17
2023-01-27T15:50:24.367Z,15.00
2023-01-27T15:52:52.387Z,14.30
2023-01-27T15:55:30.957Z,15.57
2023-01-27T15:58:10.186Z,14.30
2023-01-27T16:00:40.279Z,15.57
2023-01-27T16:03:35.421Z,15.80
2023-01-27T16:06:17.070Z,14.63
2023-01-27T16:09:06.619Z,13.53
2023-01-27T16:11:41.051Z,13.63
2023-01-27T16:14:14.539Z,14.03
2023-01-27T16:16:50.633Z,13.20
2023-01-27T16:19:23.945Z,14.40
2023-01-27T16:21:57.822Z,15.00
2023-01-27T16:25:02.366Z,15.47
2023-01-27T16:28:14.695Z,14.47
2023-01-27T16:30:58.543Z,11.23
2023-01-27T16:33:30.340Z,14.20
2023-01-27T16:36:07.732Z,14.40
2023-01-27T16:38:43.900Z,14.10
2023-01-27T16:41:36.211Z,14.03
2023-01-27T16:44:40.080Z,14.97
2023-01-27T16:47:22.662Z,13.13
2023-01-27T16:49:53.779Z,12.73
2023-01-27T16:52:41.365Z,13.60
2023-01-27T16:55:22.201Z,14.67
2023-01-27T16:57:50.848Z,13.40
2023-01-27T17:00:33.076Z,13.57
2023-01-27T17:03:11.361Z,13.27
2023-01-27T17:05:41.729Z,13.47
2023-01-27T17:08:27.829Z,10.73
2023-01-27T17:11:04.180Z,11.30
2023-01-27T17:13:45.333Z,12.27
2023-01-27T17:16:25.586Z,12.63
2023-01-27T17:18:55.696Z,13.77
2023-01-27T17:21:55.622Z,12.80
2023-01-27T17:24:33.466Z,13.77
2023-01-27T17:27:26.926Z,12.10
2023-01-27T17:30:05.985Z,12.87
2023-01-27T17:32:39.700Z,12.53
2023-01-27T17:35:35.612Z,13.47
2023-01-27T17:38:34.970Z,10.03
2023-01-27T17:41:02.383Z,10.70
2023-01-27T17:43:44.563Z,11.83
2023-01-27T17:46:23.541Z,11.67
2023-01-27T17:49:03.932Z,11.20
2023-01-27T17:51:36.016Z,10.90
2023-01-27T17:54:38.965Z,9.20
2023-01-27T17:57:24.089Z,9.43
2023-01-27T18:00:10.583Z,10.00
2023-01-27T18:02:52.931Z,9.80
2023-01-27T18:05:29.376Z,9.53
2023-01-27T18:07:56.720Z,10.77
2023-01-27T18:10:35.680Z,11.00
2023-01-27T18:13:13.787Z,9.63
2023-01-27T18:15:50.597Z,10.40
2023-01-27T18:18:38.964Z,9.50
2023-01-27T18:21:27.596Z,8.70
2023-01-27T18:23:58.155Z,8.80
2023-01-27T18:26:33.631Z,9.02
2023-01-27T18:29:27.367Z,7.83
2023-01-27T18:31:58.031Z,6.67
2023-01-27T18:34:32.974Z,7.45
2023-01-27T18:37:06.285Z,9.17
2023-01-27T18:39:41.741Z,8.97
2023-01-27T18:42:17.414Z,9.13
2023-01-27T18:44:45.382Z,8.80
2023-01-27T18:47:33.919Z,10.07
2023-01-27T18:50:10.267Z,9.07
2023-01-27T18:52:38.005Z,11.00
2023-01-27T18:55:19.312Z,10.33
2023-01-27T18:57:49.798Z,9.80
2023-01-27T19:00:24.858Z,8.40
2023-01-27T19:03:01.037Z,8.90
2023-01-27T19:05:35.640Z,9.03
2023-01-27T19:08:05.565Z,7.90
2023-01-27T19:10:35.162Z,8.43
2023-01-27T19:13:04.103Z,7.50
2023-01-27T19:15:35.539Z,7.23
2023-01-27T19:18:34.203Z,7.53
2023-01-27T19:21:02.404Z,6.67
2023-01-27T19:23:29.837Z,8.07
2023-01-27T19:26:00.120Z,7.37
2023-01-27T19:28:30.843Z,7.07
2023-01-27T19:33:27.312Z,7.77
2023-01-27T19:36:01.465Z,7.57
2023-01-27T19:38:30.369Z,7.87
2023-01-27T19:40:57.684Z,7.13
2023-01-27T19:43:25.047Z,6.93
2023-01-27T19:45:53.413Z,7.63
2023-01-27T19:48:24.009Z,6.87
2023-01-27T19:50:52.822Z,7.68
2023-01-27T19:53:20.723Z,8.33
2023-01-27T19:55:48.333Z,6.80
2023-01-27T19:58:27.862Z,8.53
2023-01-27T20:00:56.422Z,8.33
2023-01-27T20:03:24.595Z,6.80
2023-01-27T20:05:51.850Z,7.23
2023-01-27T20:08:21.315Z,9.07
2023-01-27T20:10:48.608Z,8.17
2023-01-27T20:13:20.661Z,8.63
2023-01-27T20:15:48.090Z,8.50
2023-01-27T20:18:17.884Z,8.57
2023-01-27T20:20:50.207Z,8.87
2023-01-27T20:23:17.937Z,9.20
2023-01-27T20:25:45.203Z,7.60
2023-01-27T20:28:13.106Z,9.03
2023-01-27T20:30:44.257Z,10.03
2023-01-27T20:33:13.490Z,9.43
2023-01-27T20:35:40.699Z,9.70
2023-01-27T20:38:09.397Z,9.03
2023-01-27T20:40:36.739Z,8.70
2023-01-27T20:43:04.107Z,9.47
2023-01-27T20:45:32.523Z,10.23
2023-01-27T20:47:59.881Z,10.70
2023-01-27T20:50:31.122Z,9.80
2023-01-27T20:52:59.756Z,10.90
2023-01-27T20:55:27.336Z,10.73
2023-01-27T20:57:54.606Z,10.77
2023-01-27T21:00:24.833Z,10.03
2023-01-27T21:02:52.053Z,10.32
2023-01-27T21:05:19.539Z,10.50
2023-01-27T21:07:46.777Z,9.17
2023-01-27T21:10:14.042Z,11.10
2023-01-27T21:12:41.274Z,10.60
2023-01-27T21:15:10.056Z,8.83
2023-01-27T21:17:37.732Z,9.77
2023-01-27T21:20:06.346Z,10.57
2023-01-27T21:22:34.582Z,9.80
2023-01-27T21:25:02.067Z,10.60
2023-01-27T21:27:29.432Z,9.47
2023-01-27T21:29:56.668Z,10.07
2023-01-27T21:32:23.865Z,9.87
2023-01-27T21:34:51.087Z,10.60
2023-01-27T21:37:18.387Z,10.80
2023-01-27T21:39:45.678Z,11.73
2023-01-27T21:42:18.759Z,11.33
2023-01-27T21:45:08.073Z,11.07
2023-01-27T21:47:35.992Z,11.53
2023-01-27T21:50:06.596Z,11.47
2023-01-27T21:52:40.167Z,12.80
2023-01-27T21:55:16.400Z,12.87
2023-01-27T21:57:48.711Z,13.03
2023-01-27T22:00:20.273Z,12.67
2023-01-27T22:02:57.805Z,12.47
2023-01-27T22:05:26.466Z,12.43
2023-01-27T22:07:54.874Z,11.60
2023-01-27T22:10:28.113Z,12.10
2023-01-27T22:13:03.540Z,11.77
2023-01-27T22:15:32.350Z,10.83
2023-01-27T22:18:00.309Z,10.13
2023-01-27T22:20:28.309Z,10.90
2023-01-27T22:22:56.043Z,11.57
2023-01-27T22:25:23.419Z,11.03
2023-01-27T22:27:55.454Z,11.00
2023-01-27T22:30:23.106Z,10.67
2023-01-27T22:32:50.431Z,11.73
2023-01-27T22:35:18.852Z,12.23
2023-01-27T22:37:46.584Z,10.80
2023-01-27T22:40:15.576Z,12.97
2023-01-27T22:42:43.123Z,12.80
2023-01-27T22:45:11.152Z,11.23
2023-01-27T22:47:38.432Z,11.53
2023-01-27T22:50:06.303Z,12.10
2023-01-27T22:52:36.883Z,10.97
2023-01-27T22:55:10.332Z,11.30
2023-01-27T22:57:38.093Z,11.33
2023-01-27T23:00:07.425Z,12.20
2023-01-27T23:02:38.816Z,11.90
2023-01-27T23:05:06.657Z,10.97
2023-01-27T23:07:33.851Z,10.13
2023-01-27T23:10:01.081Z,11.00
2023-01-27T23:12:28.357Z,11.20
2023-01-27T23:14:55.594Z,11.50
2023-01-27T23:17:22.822Z,11.30
2023-01-27T23:19:50.002Z,11.83
2023-01-27T23:22:17.119Z,10.13
2023-01-27T23:24:46.871Z,10.73
2023-01-27T23:27:14.163Z,12.53
2023-01-27T23:29:41.435Z,11.13
2023-01-27T23:32:08.632Z,11.60
2023-01-27T23:34:35.749Z,11.40
2023-01-27T23:37:03.124Z,12.93
2023-01-27T23:39:30.453Z,11.43
2023-01-27T23:41:57.734Z,12.87
2023-01-27T23:44:24.928Z,11.30
2023-01-27T23:46:52.161Z,13.37
2023-01-27T23:49:19.678Z,12.43
2023-01-27T23:51:46.860Z,13.10
2023-01-27T23:54:14.195Z,13.33
2023-01-27T23:56:41.466Z,11.70
2023-01-27T23:59:09.158Z,13.17
