createdAt,value
2022-10-04T00:04:20.053Z,101043.09
2022-10-04T00:09:23.768Z,101055.03
2022-10-04T00:14:37.839Z,101041.13
2022-10-04T00:19:42.521Z,101082.97
2022-10-04T00:25:16.154Z,101064.84
2022-10-04T00:30:25.177Z,101082.34
2022-10-04T00:35:25.956Z,101067.78
2022-10-04T00:40:36.711Z,101021.16
2022-10-04T00:45:42.004Z,101049.97
2022-10-04T00:50:52.925Z,101038.84
2022-10-04T00:56:01.452Z,101065.31
2022-10-04T01:01:04.894Z,101014.16
2022-10-04T01:06:05.899Z,101027.09
2022-10-04T01:11:12.506Z,101026.75
2022-10-04T01:16:26.483Z,101072.50
2022-10-04T01:21:34.395Z,101031.63
2022-10-04T01:26:42.737Z,101059.13
2022-10-04T01:31:50.730Z,101074.63
2022-10-04T01:36:54.744Z,101037.84
2022-10-04T01:42:02.057Z,101071.53
2022-10-04T01:47:12.678Z,101023.22
2022-10-04T01:52:54.914Z,101086.16
2022-10-04T01:58:28.688Z,101048.84
2022-10-04T02:03:42.544Z,101061.59
2022-10-04T02:14:08.219Z,101060.84
2022-10-04T02:19:11.468Z,101059.25
2022-10-04T02:24:12.337Z,101056.31
2022-10-04T02:29:14.523Z,101057.91
2022-10-04T02:34:15.187Z,101064.84
2022-10-04T02:39:35.120Z,101061.75
2022-10-04T02:44:45.256Z,101092.53
2022-10-04T02:50:09.800Z,101107.88
2022-10-04T02:55:32.409Z,101123.44
2022-10-04T03:00:35.890Z,101114.00
2022-10-04T03:05:45.276Z,101117.72
2022-10-04T03:10:49.765Z,101095.06
2022-10-04T03:15:56.562Z,101090.88
2022-10-04T03:20:57.620Z,101109.59
2022-10-04T03:26:23.459Z,101107.25
2022-10-04T03:31:27.081Z,101108.50
2022-10-04T03:36:27.588Z,101137.88
2022-10-04T03:41:27.738Z,101155.09
2022-10-04T03:46:35.949Z,101157.91
2022-10-04T03:51:35.498Z,101157.53
2022-10-04T03:56:38.332Z,101145.19
2022-10-04T04:01:48.510Z,101185.66
2022-10-04T04:07:17.986Z,101193.16
2022-10-04T04:12:20.808Z,101145.41
2022-10-04T04:17:37.724Z,101167.09
2022-10-04T04:22:37.511Z,101174.41
2022-10-04T04:27:42.518Z,101151.66
2022-10-04T04:32:47.925Z,101174.44
2022-10-04T04:38:15.633Z,101184.63
2022-10-04T04:43:25.575Z,101200.47
2022-10-04T04:48:29.362Z,101198.91
2022-10-04T04:53:34.574Z,101174.13
2022-10-04T04:58:47.096Z,101214.22
2022-10-04T05:03:49.269Z,101216.50
2022-10-04T05:08:53.746Z,101212.22
2022-10-04T05:14:08.793Z,101216.63
2022-10-04T05:19:31.416Z,101271.34
2022-10-04T05:24:44.246Z,101253.00
2022-10-04T05:30:11.730Z,101260.31
2022-10-04T05:35:23.182Z,101271.09
2022-10-04T05:40:43.919Z,101301.97
2022-10-04T05:45:45.659Z,101269.19
2022-10-04T05:50:45.959Z,101271.16
2022-10-04T05:56:19.299Z,101276.53
2022-10-04T06:01:59.315Z,101320.13
2022-10-04T06:07:21.797Z,101325.06
2022-10-04T06:12:26.112Z,101328.56
2022-10-04T06:18:02.207Z,101324.34
2022-10-04T06:23:07.053Z,101318.22
2022-10-04T06:28:47.359Z,101315.22
2022-10-04T06:33:57.651Z,101375.78
2022-10-04T06:39:33.076Z,101336.44
2022-10-04T06:44:42.330Z,101381.66
2022-10-04T06:50:07.844Z,101390.81
2022-10-04T06:55:30.326Z,101389.50
2022-10-04T07:00:33.414Z,101364.72
2022-10-04T07:05:56.410Z,101356.41
2022-10-04T07:11:06.523Z,101342.81
2022-10-04T07:16:37.411Z,101367.75
2022-10-04T07:21:48.702Z,101392.03
2022-10-04T07:26:51.248Z,101369.53
2022-10-04T07:31:54.599Z,101385.19
2022-10-04T07:37:21.833Z,101418.50
2022-10-04T07:48:20.047Z,101420.41
2022-10-04T07:53:24.728Z,101376.88
2022-10-04T07:58:43.315Z,101427.41
2022-10-04T08:04:12.318Z,101434.16
2022-10-04T08:09:45.738Z,101407.81
2022-10-04T08:15:11.077Z,101406.44
2022-10-04T08:20:22.506Z,101436.97
2022-10-04T08:25:35.040Z,101425.59
2022-10-04T08:31:00.618Z,101422.56
2022-10-04T08:36:28.985Z,101449.00
2022-10-04T08:41:48.490Z,101444.47
2022-10-04T08:47:06.799Z,101443.81
2022-10-04T08:52:30.639Z,101456.97
2022-10-04T08:57:57.333Z,101460.97
2022-10-04T09:03:14.304Z,101456.72
2022-10-04T09:08:37.544Z,101451.41
2022-10-04T09:13:49.431Z,101414.94
2022-10-04T09:18:47.661Z,101439.59
2022-10-04T09:23:58.521Z,101443.41
2022-10-04T09:29:09.992Z,101444.91
2022-10-04T09:34:51.813Z,101435.94
2022-10-04T09:40:31.822Z,101452.25
2022-10-04T09:46:04.050Z,101444.91
2022-10-04T09:51:28.367Z,101444.88
2022-10-04T09:57:04.195Z,101450.09
2022-10-04T10:02:29.462Z,101454.09
2022-10-04T10:07:59.861Z,101429.25
2022-10-04T10:13:43.483Z,101450.00
2022-10-04T10:19:07.566Z,101452.66
2022-10-04T10:24:27.696Z,101447.16
2022-10-04T10:29:56.126Z,101426.88
2022-10-04T10:35:35.035Z,101444.00
2022-10-04T10:41:02.435Z,101435.88
2022-10-04T10:46:10.779Z,101399.84
2022-10-04T10:51:43.848Z,101433.66
2022-10-04T10:57:05.034Z,101420.41
2022-10-04T11:02:49.561Z,101449.16
2022-10-04T11:08:47.266Z,101433.28
2022-10-04T11:13:57.320Z,101440.81
2022-10-04T11:19:34.920Z,101453.44
2022-10-04T11:25:12.715Z,101450.97
2022-10-04T11:30:24.715Z,101433.38
2022-10-04T11:35:55.776Z,101452.34
2022-10-04T11:41:16.894Z,101449.69
2022-10-04T11:46:36.424Z,101433.00
2022-10-04T11:51:52.604Z,101453.75
2022-10-04T11:57:29.041Z,101454.19
2022-10-04T12:02:38.022Z,101462.78
2022-10-04T12:08:09.815Z,101452.66
2022-10-04T12:13:30.492Z,101468.09
2022-10-04T12:18:53.976Z,101442.28
2022-10-04T12:24:17.302Z,101435.13
2022-10-04T12:29:51.963Z,101462.59
2022-10-04T12:35:24.225Z,101463.22
2022-10-04T12:40:24.790Z,101457.94
2022-10-04T12:45:36.553Z,101439.81
2022-10-04T12:50:46.628Z,101466.06
2022-10-04T12:56:24.439Z,101436.78
2022-10-04T13:01:34.564Z,101454.66
2022-10-04T13:06:59.613Z,101414.16
2022-10-04T13:12:10.603Z,101470.31
2022-10-04T13:17:35.090Z,101476.81
2022-10-04T13:22:57.301Z,101431.81
2022-10-04T13:28:32.503Z,101441.75
2022-10-04T13:33:30.813Z,101470.13
2022-10-04T13:38:42.869Z,101474.38
2022-10-04T13:43:53.690Z,101475.41
2022-10-04T13:49:26.107Z,101469.69
2022-10-04T13:54:57.332Z,101430.63
2022-10-04T14:00:03.910Z,101489.16
2022-10-04T14:05:27.624Z,101478.28
2022-10-04T14:10:49.756Z,101482.75
2022-10-04T14:15:51.320Z,101480.44
2022-10-04T14:21:20.508Z,101491.06
2022-10-04T14:26:44.637Z,101449.31
2022-10-04T14:32:07.846Z,101478.25
2022-10-04T14:37:26.218Z,101488.44
2022-10-04T14:42:54.036Z,101503.94
2022-10-04T14:48:08.242Z,101493.38
2022-10-04T14:53:53.582Z,101504.34
2022-10-04T14:58:54.252Z,101516.13
2022-10-04T15:04:22.744Z,101519.19
2022-10-04T15:09:57.896Z,101527.03
2022-10-04T15:14:58.735Z,101537.75
2022-10-04T15:20:29.894Z,101511.81
2022-10-04T15:25:45.704Z,101539.41
2022-10-04T15:30:57.467Z,101503.00
2022-10-04T15:35:58.302Z,101551.59
2022-10-04T15:41:44.110Z,101565.31
2022-10-04T15:47:32.981Z,101567.97
2022-10-04T15:53:05.597Z,101513.53
2022-10-04T16:04:46.622Z,101584.97
2022-10-04T16:09:49.569Z,101589.91
2022-10-04T16:15:14.440Z,101595.22
2022-10-04T16:20:24.786Z,101603.78
2022-10-04T16:25:28.453Z,101610.19
2022-10-04T16:30:29.669Z,101615.16
2022-10-04T16:35:31.877Z,101625.00
2022-10-04T16:40:48.066Z,101610.22
2022-10-04T16:45:50.783Z,101639.16
2022-10-04T16:51:04.727Z,101633.25
2022-10-04T16:56:21.328Z,101614.59
2022-10-04T17:01:26.348Z,101654.88
2022-10-04T17:12:36.957Z,101656.47
2022-10-04T17:17:48.759Z,101617.56
2022-10-04T17:23:12.139Z,101675.28
2022-10-04T17:34:50.852Z,101704.56
2022-10-04T17:40:20.887Z,101704.19
2022-10-04T17:45:33.942Z,101714.47
2022-10-04T17:51:15.692Z,101698.78
2022-10-04T17:56:14.413Z,101668.63
2022-10-04T18:02:00.301Z,101673.41
2022-10-04T18:07:28.636Z,101701.94
2022-10-04T18:13:01.504Z,101742.19
2022-10-04T18:19:13.736Z,101741.38
2022-10-04T18:24:25.541Z,101695.88
2022-10-04T18:29:55.335Z,101749.13
2022-10-04T18:35:24.565Z,101723.66
2022-10-04T18:40:25.561Z,101695.25
2022-10-04T18:45:37.974Z,101722.53
2022-10-04T18:50:56.391Z,101745.53
2022-10-04T18:56:19.415Z,101752.16
2022-10-04T19:02:03.267Z,101780.00
2022-10-04T19:07:18.616Z,101724.66
2022-10-04T19:12:34.990Z,101733.16
2022-10-04T19:17:47.374Z,101791.47
2022-10-04T19:23:24.906Z,101748.22
2022-10-04T19:28:40.654Z,101787.00
2022-10-04T19:34:32.696Z,101772.66
2022-10-04T19:40:25.745Z,101768.28
2022-10-04T19:45:34.018Z,101799.44
2022-10-04T19:51:43.263Z,101761.88
2022-10-04T19:57:08.949Z,101793.91
2022-10-04T20:03:23.078Z,101834.16
2022-10-04T20:08:51.366Z,101783.72
2022-10-04T20:14:32.205Z,101845.13
2022-10-04T20:19:59.163Z,101809.28
2022-10-04T20:31:15.635Z,101841.38
2022-10-04T20:42:40.237Z,101834.66
2022-10-04T20:48:04.683Z,101842.84
2022-10-04T20:53:40.614Z,101806.69
2022-10-04T21:04:53.215Z,101876.34
2022-10-04T21:11:09.168Z,101831.66
2022-10-04T21:16:08.897Z,101841.50
2022-10-04T21:21:17.563Z,101858.91
2022-10-04T21:32:08.432Z,101854.09
2022-10-04T21:37:16.968Z,101898.81
2022-10-04T21:42:22.784Z,101889.03
2022-10-04T21:47:43.527Z,101912.66
2022-10-04T21:52:57.718Z,101908.47
2022-10-04T21:58:22.393Z,101905.78
2022-10-04T22:03:24.418Z,101940.59
2022-10-04T22:08:36.559Z,101902.38
2022-10-04T22:13:46.681Z,101918.53
2022-10-04T22:18:54.064Z,101933.22
2022-10-04T22:24:33.336Z,101954.75
2022-10-04T22:29:39.974Z,101908.09
2022-10-04T22:35:05.719Z,101926.66
2022-10-04T22:40:18.179Z,101941.94
2022-10-04T22:45:53.686Z,101956.06
2022-10-04T22:51:04.637Z,101922.66
2022-10-04T22:56:10.918Z,101920.31
2022-10-04T23:01:27.773Z,101961.69
2022-10-04T23:06:45.890Z,101950.53
2022-10-04T23:11:56.894Z,101982.91
2022-10-04T23:17:34.023Z,101973.34
2022-10-04T23:23:26.015Z,101976.94
2022-10-04T23:29:31.954Z,101957.41
2022-10-04T23:34:52.988Z,101944.78
2022-10-04T23:40:27.436Z,101988.69
2022-10-04T23:45:32.212Z,101974.69
2022-10-04T23:50:47.873Z,101993.84
2022-10-04T23:55:49.294Z,101990.81
