createdAt,value
2024-04-23T00:01:00.896Z,-1.10
2024-04-23T00:03:27.832Z,-1.10
2024-04-23T00:05:54.756Z,-1.20
2024-04-23T00:08:21.660Z,-1.20
2024-04-23T00:10:48.715Z,-1.20
2024-04-23T00:13:16.011Z,-1.20
2024-04-23T00:15:42.949Z,-1.30
2024-04-23T00:18:09.894Z,-1.30
2024-04-23T00:20:36.849Z,-1.30
2024-04-23T00:23:03.855Z,-1.30
2024-04-23T00:25:30.849Z,-1.30
2024-04-23T00:27:59.036Z,-1.30
2024-04-23T00:30:26.002Z,-1.40
2024-04-23T00:32:53.220Z,-1.30
2024-04-23T00:35:20.219Z,-1.40
2024-04-23T00:37:47.133Z,-1.40
2024-04-23T00:40:14.099Z,-1.40
2024-04-23T00:42:41.417Z,-1.40
2024-04-23T00:45:09.085Z,-1.40
2024-04-23T00:47:36.479Z,-1.50
2024-04-23T00:50:03.558Z,-1.50
2024-04-23T00:52:31.075Z,-1.50
2024-04-23T00:54:59.206Z,-1.50
2024-04-23T00:57:26.385Z,-1.50
2024-04-23T00:59:53.367Z,-1.50
2024-04-23T01:02:20.466Z,-1.50
2024-04-23T01:04:47.675Z,-1.60
2024-04-23T01:07:14.556Z,-1.60
2024-04-23T01:09:41.551Z,-1.50
2024-04-23T01:12:08.640Z,-1.50
2024-04-23T01:14:39.115Z,-1.60
2024-04-23T01:17:08.015Z,-1.60
2024-04-23T01:19:40.759Z,-1.60
2024-04-23T01:22:16.077Z,-1.60
2024-04-23T01:24:57.860Z,-1.60
2024-04-23T01:27:25.188Z,-1.70
2024-04-23T01:29:53.320Z,-1.70
2024-04-23T01:32:22.403Z,-1.70
2024-04-23T01:34:49.521Z,-1.70
2024-04-23T01:37:16.872Z,-1.70
2024-04-23T01:39:44.102Z,-1.70
2024-04-23T01:42:10.979Z,-1.70
2024-04-23T01:44:40.108Z,-1.70
2024-04-23T01:47:07.370Z,-1.70
2024-04-23T01:49:34.528Z,-1.70
2024-04-23T01:52:01.467Z,-1.70
2024-04-23T01:54:28.302Z,-1.70
2024-04-23T01:56:55.658Z,-1.70
2024-04-23T01:59:23.226Z,-1.70
2024-04-23T02:01:54.786Z,-1.70
2024-04-23T02:04:22.917Z,-1.70
2024-04-23T02:06:50.787Z,-1.70
2024-04-23T02:09:18.514Z,-1.70
2024-04-23T02:11:45.717Z,-1.80
2024-04-23T02:14:12.626Z,-1.80
2024-04-23T02:16:39.594Z,-1.80
2024-04-23T02:19:07.000Z,-1.80
2024-04-23T02:21:33.903Z,-1.80
2024-04-23T02:24:01.067Z,-1.80
2024-04-23T02:26:27.959Z,-1.80
2024-04-23T02:28:54.986Z,-1.80
2024-04-23T02:31:21.968Z,-1.80
2024-04-23T02:33:48.909Z,-1.80
2024-04-23T02:36:15.808Z,-1.80
2024-04-23T02:38:42.755Z,-1.90
2024-04-23T02:41:09.713Z,-1.90
2024-04-23T02:43:36.627Z,-1.90
2024-04-23T02:46:03.644Z,-1.90
2024-04-23T02:48:30.577Z,-1.90
2024-04-23T02:50:57.494Z,-2.00
2024-04-23T02:53:24.391Z,-2.00
2024-04-23T02:55:51.326Z,-2.00
2024-04-23T02:58:18.239Z,-2.10
2024-04-23T03:00:45.192Z,-2.10
2024-04-23T03:03:12.237Z,-2.10
2024-04-23T03:05:39.301Z,-2.10
2024-04-23T03:08:06.768Z,-2.10
2024-04-23T03:10:33.768Z,-2.10
2024-04-23T03:13:00.840Z,-2.20
2024-04-23T03:15:27.739Z,-2.20
2024-04-23T03:17:54.703Z,-2.20
2024-04-23T03:20:21.627Z,-2.20
2024-04-23T03:22:48.714Z,-2.20
2024-04-23T03:25:15.634Z,-2.20
2024-04-23T03:27:42.816Z,-2.30
2024-04-23T03:30:10.132Z,-2.30
2024-04-23T03:32:37.145Z,-2.30
2024-04-23T03:35:04.389Z,-2.30
2024-04-23T03:37:31.418Z,-2.30
2024-04-23T03:39:58.375Z,-2.30
2024-04-23T03:42:25.269Z,-2.40
2024-04-23T03:44:52.215Z,-2.40
2024-04-23T03:47:19.159Z,-2.40
2024-04-23T03:49:46.545Z,-2.40
2024-04-23T03:52:14.221Z,-2.40
2024-04-23T03:54:43.435Z,-2.40
2024-04-23T03:57:10.596Z,-2.50
2024-04-23T03:59:37.829Z,-2.40
2024-04-23T04:02:23.671Z,-2.50
2024-04-23T04:05:09.241Z,-2.50
2024-04-23T04:07:36.266Z,-2.40
2024-04-23T04:10:03.468Z,-2.50
2024-04-23T04:12:30.457Z,-2.50
2024-04-23T04:14:57.459Z,-2.50
2024-04-23T04:17:24.452Z,-2.50
2024-04-23T04:19:51.500Z,-2.50
2024-04-23T04:22:18.505Z,-2.50
2024-04-23T04:24:45.514Z,-2.50
2024-04-23T04:27:12.435Z,-2.50
2024-04-23T04:29:39.356Z,-2.50
2024-04-23T04:32:10.724Z,-2.50
2024-04-23T04:34:37.812Z,-2.50
2024-04-23T04:37:04.804Z,-2.50
2024-04-23T04:39:31.740Z,-2.50
2024-04-23T04:42:01.686Z,-2.50
2024-04-23T04:44:28.634Z,-2.50
2024-04-23T04:46:55.654Z,-2.40
2024-04-23T04:49:22.759Z,-2.40
2024-04-23T04:51:49.757Z,-2.30
2024-04-23T04:54:16.679Z,-2.20
2024-04-23T04:56:43.647Z,-2.20
2024-04-23T04:59:10.550Z,-2.10
2024-04-23T05:01:37.531Z,-2.00
2024-04-23T05:04:05.822Z,-1.90
2024-04-23T05:06:33.092Z,-1.90
2024-04-23T05:08:59.991Z,-1.80
2024-04-23T05:11:27.144Z,-1.80
2024-04-23T05:13:54.092Z,-1.80
2024-04-23T05:16:21.557Z,-1.80
2024-04-23T05:18:48.443Z,-1.70
2024-04-23T05:21:15.502Z,-1.70
2024-04-23T05:23:42.400Z,-1.60
2024-04-23T05:26:09.350Z,-1.60
2024-04-23T05:28:36.333Z,-1.50
2024-04-23T05:31:21.717Z,-1.50
2024-04-23T05:33:49.196Z,-1.50
2024-04-23T05:36:16.192Z,-1.40
2024-04-23T05:38:43.382Z,-1.40
2024-04-23T05:41:10.456Z,-1.30
2024-04-23T05:43:37.437Z,-1.30
2024-04-23T05:46:04.512Z,-1.20
2024-04-23T05:49:08.992Z,-1.20
2024-04-23T05:52:32.218Z,-1.10
2024-04-23T05:55:33.398Z,-1.00
2024-04-23T05:58:00.609Z,-0.80
2024-04-23T06:00:27.692Z,-0.70
2024-04-23T06:02:54.738Z,-0.60
2024-04-23T06:05:21.807Z,-0.40
2024-04-23T06:07:48.933Z,-0.30
2024-04-23T06:10:15.969Z,-0.10
2024-04-23T06:12:42.899Z,0.10
2024-04-23T06:15:09.824Z,0.30
2024-04-23T06:17:42.056Z,0.50
2024-04-23T06:20:14.666Z,0.80
2024-04-23T06:22:42.098Z,1.10
2024-04-23T06:25:10.423Z,1.40
2024-04-23T06:27:39.145Z,1.70
2024-04-23T06:30:09.948Z,1.80
2024-04-23T06:32:38.281Z,2.00
2024-04-23T06:35:06.265Z,2.20
2024-04-23T06:37:37.206Z,2.50
2024-04-23T06:40:08.100Z,2.80
2024-04-23T06:42:35.493Z,3.20
2024-04-23T06:45:02.716Z,3.40
2024-04-23T06:47:29.674Z,3.60
2024-04-23T06:49:56.609Z,3.90
2024-04-23T06:52:23.604Z,4.20
2024-04-23T06:54:50.487Z,4.60
2024-04-23T06:57:17.387Z,4.90
2024-04-23T06:59:45.997Z,5.10
2024-04-23T07:02:13.440Z,5.60
2024-04-23T07:04:40.441Z,6.10
2024-04-23T07:07:07.325Z,6.60
2024-04-23T07:09:34.452Z,6.70
2024-04-23T07:12:01.319Z,7.00
2024-04-23T07:14:28.212Z,7.30
2024-04-23T07:16:55.224Z,7.50
2024-04-23T07:19:22.248Z,7.90
2024-04-23T07:21:49.306Z,8.20
2024-04-23T07:24:16.163Z,8.20
2024-04-23T07:26:43.298Z,8.50
2024-04-23T07:29:10.494Z,8.70
2024-04-23T07:31:37.660Z,8.80
2024-04-23T07:34:04.691Z,9.20
2024-04-23T07:36:31.823Z,9.60
2024-04-23T07:38:58.658Z,10.00
2024-04-23T07:41:25.534Z,10.30
2024-04-23T07:43:52.686Z,10.40
2024-04-23T07:46:19.692Z,10.60
2024-04-23T07:48:46.636Z,10.60
2024-04-23T07:51:13.623Z,10.70
2024-04-23T07:53:40.823Z,10.30
2024-04-23T07:56:08.784Z,10.20
2024-04-23T07:58:36.103Z,10.30
2024-04-23T08:01:03.146Z,10.20
2024-04-23T08:03:30.544Z,10.50
2024-04-23T08:05:57.795Z,10.90
2024-04-23T08:08:24.703Z,11.40
2024-04-23T08:10:51.743Z,12.20
2024-04-23T08:13:18.767Z,12.80
2024-04-23T08:15:45.845Z,13.50
2024-04-23T08:18:12.943Z,14.00
2024-04-23T08:20:42.563Z,14.30
2024-04-23T08:23:10.506Z,14.70
2024-04-23T08:25:37.734Z,14.60
2024-04-23T08:28:05.047Z,14.50
2024-04-23T08:30:33.363Z,14.50
2024-04-23T08:33:00.664Z,14.10
2024-04-23T08:35:27.830Z,14.10
2024-04-23T08:37:54.753Z,13.60
2024-04-23T08:40:22.377Z,13.30
2024-04-23T08:42:53.806Z,13.50
2024-04-23T08:45:23.739Z,14.10
2024-04-23T08:47:52.472Z,14.50
2024-04-23T08:50:20.610Z,15.00
2024-04-23T08:52:50.038Z,15.70
2024-04-23T08:55:17.658Z,16.30
2024-04-23T08:57:45.246Z,16.50
2024-04-23T09:00:13.192Z,16.20
2024-04-23T09:02:42.227Z,16.10
2024-04-23T09:05:10.362Z,16.50
2024-04-23T09:07:38.598Z,17.20
2024-04-23T09:10:07.380Z,17.80
2024-04-23T09:12:34.342Z,18.40
2024-04-23T09:15:01.920Z,18.90
2024-04-23T09:17:33.902Z,19.00
2024-04-23T09:20:03.454Z,19.40
2024-04-23T09:22:30.489Z,19.00
2024-04-23T09:25:04.996Z,17.90
2024-04-23T09:27:37.304Z,17.30
2024-04-23T09:30:04.789Z,17.00
2024-04-23T09:32:31.719Z,16.70
2024-04-23T09:34:58.755Z,15.80
2024-04-23T09:37:25.677Z,15.20
2024-04-23T09:39:52.530Z,15.50
2024-04-23T09:42:26.072Z,16.10
2024-04-23T09:44:54.581Z,16.30
2024-04-23T09:47:24.440Z,15.90
2024-04-23T09:49:56.539Z,15.40
2024-04-23T09:52:32.146Z,15.00
2024-04-23T09:54:59.128Z,14.90
2024-04-23T09:57:26.004Z,14.80
2024-04-23T09:59:53.876Z,15.00
2024-04-23T10:02:30.613Z,15.40
2024-04-23T10:05:10.454Z,15.90
2024-04-23T10:08:09.838Z,15.80
2024-04-23T10:10:48.771Z,16.50
2024-04-23T10:13:28.886Z,17.00
2024-04-23T10:16:24.794Z,16.40
2024-04-23T10:19:01.653Z,16.00
2024-04-23T10:21:33.468Z,16.30
2024-04-23T10:24:08.937Z,16.70
2024-04-23T10:26:38.536Z,17.30
2024-04-23T10:29:05.685Z,17.20
2024-04-23T10:31:35.422Z,17.20
2024-04-23T10:34:04.710Z,17.20
2024-04-23T10:36:32.257Z,17.10
2024-04-23T10:39:00.617Z,17.00
2024-04-23T10:41:27.862Z,16.60
2024-04-23T10:43:56.339Z,16.40
2024-04-23T10:46:23.356Z,16.10
2024-04-23T10:48:56.989Z,16.00
2024-04-23T10:51:26.599Z,15.90
2024-04-23T10:53:53.737Z,16.20
2024-04-23T10:56:29.747Z,16.50
2024-04-23T10:59:02.859Z,16.70
2024-04-23T11:01:29.964Z,16.60
2024-04-23T11:03:57.418Z,16.50
2024-04-23T11:06:41.667Z,16.40
2024-04-23T11:09:22.347Z,16.60
2024-04-23T11:11:56.469Z,16.60
2024-04-23T11:14:36.716Z,16.40
2024-04-23T11:17:05.061Z,16.70
2024-04-23T11:20:01.721Z,16.90
2024-04-23T11:22:51.739Z,16.00
2024-04-23T11:25:35.495Z,15.40
2024-04-23T11:28:03.270Z,15.00
2024-04-23T11:30:30.357Z,14.70
2024-04-23T11:32:58.357Z,14.70
2024-04-23T11:35:25.980Z,15.00
2024-04-23T11:37:57.530Z,15.20
2024-04-23T11:40:24.465Z,15.20
2024-04-23T11:42:51.340Z,14.90
2024-04-23T11:45:18.368Z,14.80
2024-04-23T11:47:46.814Z,14.90
2024-04-23T11:50:15.230Z,14.90
2024-04-23T11:52:42.738Z,14.60
2024-04-23T11:55:12.749Z,14.30
2024-04-23T11:57:40.279Z,14.00
2024-04-23T12:00:08.767Z,13.90
2024-04-23T12:02:35.670Z,13.80
2024-04-23T12:05:05.354Z,13.80
2024-04-23T12:07:34.151Z,13.70
2024-04-23T12:10:05.154Z,13.60
2024-04-23T12:12:36.846Z,13.10
2024-04-23T12:15:05.852Z,12.70
2024-04-23T12:17:32.948Z,12.30
2024-04-23T12:19:59.921Z,12.10
2024-04-23T12:22:26.818Z,11.70
2024-04-23T12:24:54.591Z,11.60
2024-04-23T12:27:23.433Z,11.60
2024-04-23T12:29:50.319Z,11.60
2024-04-23T12:32:24.813Z,11.60
2024-04-23T12:34:57.489Z,11.70
2024-04-23T12:37:24.426Z,11.60
2024-04-23T12:39:53.766Z,11.40
2024-04-23T12:42:26.136Z,11.30
2024-04-23T12:44:53.449Z,11.40
2024-04-23T12:47:20.434Z,11.30
2024-04-23T12:49:47.462Z,11.30
2024-04-23T12:52:14.697Z,11.00
2024-04-23T12:54:42.028Z,10.80
2024-04-23T12:57:09.756Z,10.70
2024-04-23T12:59:39.438Z,10.70
2024-04-23T13:02:09.004Z,10.70
2024-04-23T13:04:36.292Z,10.60
2024-04-23T13:07:03.780Z,10.60
2024-04-23T13:09:30.812Z,10.70
2024-04-23T13:12:00.687Z,10.90
2024-04-23T13:14:27.816Z,11.10
2024-04-23T13:16:55.842Z,11.30
2024-04-23T13:19:26.252Z,11.20
2024-04-23T13:21:53.216Z,11.20
2024-04-23T13:24:20.134Z,11.30
2024-04-23T13:26:47.040Z,11.60
2024-04-23T13:29:14.392Z,11.40
2024-04-23T13:31:41.451Z,11.30
2024-04-23T13:34:08.426Z,11.20
2024-04-23T13:36:35.407Z,11.20
2024-04-23T13:39:02.408Z,11.30
2024-04-23T13:41:29.311Z,11.30
2024-04-23T13:43:56.212Z,11.20
2024-04-23T13:46:23.062Z,11.00
2024-04-23T13:48:50.043Z,10.70
2024-04-23T13:51:17.055Z,10.60
2024-04-23T13:53:46.238Z,10.40
2024-04-23T13:56:13.640Z,10.20
2024-04-23T13:58:40.906Z,10.20
2024-04-23T14:01:11.537Z,10.20
2024-04-23T14:03:39.720Z,10.20
2024-04-23T14:06:07.582Z,10.20
2024-04-23T14:08:35.718Z,10.10
2024-04-23T14:11:04.044Z,10.00
2024-04-23T14:13:34.810Z,9.90
2024-04-23T14:16:12.520Z,9.90
2024-04-23T14:18:41.794Z,9.90
2024-04-23T14:21:08.836Z,9.90
2024-04-23T14:23:36.248Z,9.90
2024-04-23T14:26:03.499Z,10.00
2024-04-23T14:28:34.758Z,10.00
2024-04-23T14:31:05.146Z,9.90
2024-04-23T14:33:33.291Z,9.90
2024-04-23T14:36:05.130Z,9.90
2024-04-23T14:38:32.627Z,10.00
2024-04-23T14:41:01.135Z,10.10
2024-04-23T14:43:28.331Z,10.20
2024-04-23T14:45:55.472Z,10.20
2024-04-23T14:48:23.060Z,10.20
2024-04-23T14:50:50.068Z,10.20
2024-04-23T14:53:20.674Z,10.20
2024-04-23T14:56:01.438Z,10.30
2024-04-23T14:58:29.347Z,10.30
2024-04-23T15:00:56.651Z,10.40
2024-04-23T15:03:24.107Z,10.40
2024-04-23T15:05:51.505Z,10.30
2024-04-23T15:08:18.581Z,10.30
2024-04-23T15:10:46.853Z,10.30
2024-04-23T15:13:14.413Z,10.30
2024-04-23T15:15:41.607Z,10.20
2024-04-23T15:18:08.661Z,10.10
2024-04-23T15:20:41.914Z,10.10
2024-04-23T15:23:09.157Z,10.10
2024-04-23T15:25:36.069Z,10.10
2024-04-23T15:28:03.083Z,10.00
2024-04-23T15:30:30.017Z,9.90
2024-04-23T15:32:57.603Z,9.80
2024-04-23T15:35:25.437Z,9.80
2024-04-23T15:37:52.467Z,9.70
2024-04-23T15:40:19.473Z,9.50
2024-04-23T15:42:46.470Z,9.50
2024-04-23T15:45:14.378Z,9.40
2024-04-23T15:47:41.600Z,9.30
2024-04-23T15:50:08.997Z,9.20
2024-04-23T15:52:36.052Z,9.20
2024-04-23T15:55:02.996Z,9.10
2024-04-23T15:57:29.880Z,9.00
2024-04-23T15:59:56.792Z,8.90
2024-04-23T16:02:25.356Z,8.90
2024-04-23T16:04:52.446Z,8.80
2024-04-23T16:07:22.332Z,8.80
2024-04-23T16:09:50.182Z,8.70
2024-04-23T16:12:17.417Z,8.70
2024-04-23T16:14:44.427Z,8.70
2024-04-23T16:17:11.620Z,8.70
2024-04-23T16:19:38.889Z,8.60
2024-04-23T16:22:06.012Z,8.50
2024-04-23T16:24:32.958Z,8.40
2024-04-23T16:27:02.574Z,8.40
2024-04-23T16:29:30.654Z,8.40
2024-04-23T16:31:57.857Z,8.30
2024-04-23T16:34:25.208Z,8.20
2024-04-23T16:36:52.221Z,8.10
2024-04-23T16:39:20.935Z,8.00
2024-04-23T16:41:48.795Z,7.90
2024-04-23T16:44:15.851Z,7.70
2024-04-23T16:46:42.869Z,7.70
2024-04-23T16:49:09.845Z,7.60
2024-04-23T16:51:36.723Z,7.60
2024-04-23T16:54:05.946Z,7.60
2024-04-23T16:56:33.007Z,7.50
2024-04-23T16:59:00.104Z,7.50
2024-04-23T17:01:27.038Z,7.40
2024-04-23T17:03:54.046Z,7.50
2024-04-23T17:06:21.021Z,7.50
2024-04-23T17:08:48.078Z,7.50
2024-04-23T17:11:15.259Z,7.60
2024-04-23T17:13:44.461Z,7.50
2024-04-23T17:16:16.092Z,7.50
2024-04-23T17:18:43.218Z,7.40
2024-04-23T17:21:14.587Z,7.40
2024-04-23T17:23:42.274Z,7.30
2024-04-23T17:26:09.259Z,7.30
2024-04-23T17:28:36.235Z,7.30
2024-04-23T17:31:04.574Z,7.30
2024-04-23T17:33:34.659Z,7.30
2024-04-23T17:36:01.886Z,7.30
2024-04-23T17:38:28.897Z,7.30
2024-04-23T17:40:55.926Z,7.30
2024-04-23T17:43:22.965Z,7.30
2024-04-23T17:45:50.043Z,7.30
2024-04-23T17:48:17.189Z,7.20
2024-04-23T17:50:44.181Z,7.20
2024-04-23T17:53:11.145Z,7.20
2024-04-23T17:55:38.834Z,7.20
2024-04-23T17:58:05.800Z,7.10
2024-04-23T18:00:32.699Z,7.00
2024-04-23T18:02:59.851Z,7.00
2024-04-23T18:05:26.943Z,7.00
2024-04-23T18:07:53.970Z,6.90
2024-04-23T18:10:20.904Z,6.80
2024-04-23T18:12:47.788Z,6.80
2024-04-23T18:15:14.980Z,6.70
2024-04-23T18:17:41.899Z,6.60
2024-04-23T18:20:09.496Z,6.60
2024-04-23T18:22:37.245Z,6.60
2024-04-23T18:25:04.649Z,6.50
2024-04-23T18:27:31.686Z,6.50
2024-04-23T18:29:58.547Z,6.50
2024-04-23T18:32:25.615Z,6.40
2024-04-23T18:34:52.663Z,6.40
2024-04-23T18:37:19.604Z,6.40
2024-04-23T18:39:46.697Z,6.30
2024-04-23T18:42:13.808Z,6.30
2024-04-23T18:44:40.785Z,6.30
2024-04-23T18:47:07.811Z,6.20
2024-04-23T18:49:34.716Z,6.20
2024-04-23T18:52:01.647Z,6.20
2024-04-23T18:54:28.596Z,6.20
2024-04-23T18:56:55.857Z,6.10
2024-04-23T18:59:23.075Z,6.10
2024-04-23T19:01:50.142Z,6.00
2024-04-23T19:04:17.200Z,6.00
2024-04-23T19:06:44.146Z,5.90
2024-04-23T19:09:10.985Z,5.90
2024-04-23T19:11:38.182Z,5.90
2024-04-23T19:14:14.358Z,5.90
2024-04-23T19:16:44.404Z,5.80
2024-04-23T19:19:11.862Z,5.80
2024-04-23T19:21:38.802Z,5.70
2024-04-23T19:24:06.289Z,5.70
2024-04-23T19:26:33.258Z,5.70
2024-04-23T19:29:00.221Z,5.70
2024-04-23T19:31:27.194Z,5.70
2024-04-23T19:33:54.133Z,5.60
2024-04-23T19:36:22.990Z,5.60
2024-04-23T19:38:49.878Z,5.60
2024-04-23T19:41:17.501Z,5.50
2024-04-23T19:43:52.001Z,5.50
2024-04-23T19:46:24.209Z,5.50
2024-04-23T19:48:52.099Z,5.40
2024-04-23T19:51:21.687Z,5.40
2024-04-23T19:53:51.899Z,5.30
2024-04-23T19:56:35.785Z,5.30
2024-04-23T19:59:06.622Z,5.20
2024-04-23T20:01:39.228Z,5.20
2024-04-23T20:04:06.434Z,5.20
2024-04-23T20:06:34.020Z,5.10
2024-04-23T20:09:02.701Z,5.10
2024-04-23T20:11:30.082Z,5.10
2024-04-23T20:13:57.068Z,5.10
2024-04-23T20:16:24.409Z,5.10
2024-04-23T20:18:54.876Z,5.10
2024-04-23T20:21:21.859Z,5.10
2024-04-23T20:23:56.175Z,5.10
2024-04-23T20:26:24.530Z,5.10
2024-04-23T20:28:53.557Z,5.10
2024-04-23T20:31:21.070Z,5.00
2024-04-23T20:33:47.996Z,5.00
2024-04-23T20:36:15.776Z,5.00
2024-04-23T20:38:45.857Z,5.00
2024-04-23T20:41:14.408Z,4.90
2024-04-23T20:43:41.930Z,4.90
2024-04-23T20:46:09.119Z,4.90
2024-04-23T20:48:36.527Z,4.80
2024-04-23T20:51:04.074Z,4.80
2024-04-23T20:53:31.065Z,4.80
2024-04-23T20:56:02.306Z,4.70
2024-04-23T20:58:29.213Z,4.70
2024-04-23T21:00:56.086Z,4.70
2024-04-23T21:03:23.012Z,4.70
2024-04-23T21:05:49.896Z,4.60
2024-04-23T21:08:16.792Z,4.60
2024-04-23T21:10:43.874Z,4.60
2024-04-23T21:13:10.893Z,4.60
2024-04-23T21:15:37.820Z,4.60
2024-04-23T21:18:05.483Z,4.60
2024-04-23T21:20:32.389Z,4.60
2024-04-23T21:22:59.381Z,4.50
2024-04-23T21:25:26.294Z,4.50
2024-04-23T21:27:53.177Z,4.50
2024-04-23T21:30:20.038Z,4.50
2024-04-23T21:32:47.132Z,4.50
2024-04-23T21:35:14.257Z,4.40
2024-04-23T21:37:41.158Z,4.40
2024-04-23T21:40:08.672Z,4.40
2024-04-23T21:42:41.202Z,4.30
2024-04-23T21:45:10.066Z,4.30
2024-04-23T21:47:37.562Z,4.20
2024-04-23T21:50:05.628Z,4.10
2024-04-23T21:52:41.699Z,4.10
2024-04-23T21:55:10.099Z,4.00
2024-04-23T21:57:37.283Z,3.90
2024-04-23T22:00:06.267Z,3.90
2024-04-23T22:02:37.550Z,3.70
2024-04-23T22:05:07.354Z,3.70
2024-04-23T22:07:34.449Z,3.60
2024-04-23T22:10:01.369Z,3.50
2024-04-23T22:12:28.206Z,3.40
2024-04-23T22:14:55.105Z,3.30
2024-04-23T22:17:22.051Z,3.20
2024-04-23T22:19:49.415Z,3.10
2024-04-23T22:22:16.339Z,3.00
2024-04-23T22:24:43.439Z,2.90
2024-04-23T22:27:10.594Z,2.80
2024-04-23T22:29:37.512Z,2.70
2024-04-23T22:32:04.624Z,2.70
2024-04-23T22:34:31.586Z,2.60
2024-04-23T22:36:58.519Z,2.50
2024-04-23T22:39:25.683Z,2.50
2024-04-23T22:41:52.650Z,2.40
2024-04-23T22:44:19.630Z,2.30
2024-04-23T22:46:46.569Z,2.20
2024-04-23T22:49:13.516Z,2.20
2024-04-23T22:51:43.027Z,2.10
2024-04-23T22:54:10.295Z,2.10
2024-04-23T22:56:37.196Z,2.10
2024-04-23T22:59:04.151Z,2.00
2024-04-23T23:01:31.749Z,1.90
2024-04-23T23:03:59.001Z,1.90
2024-04-23T23:06:25.910Z,1.80
2024-04-23T23:08:53.193Z,1.80
2024-04-23T23:11:20.141Z,1.70
2024-04-23T23:13:47.067Z,1.70
2024-04-23T23:16:14.115Z,1.60
2024-04-23T23:18:40.971Z,1.50
2024-04-23T23:21:07.839Z,1.40
2024-04-23T23:23:34.731Z,1.40
2024-04-23T23:26:01.583Z,1.30
2024-04-23T23:28:28.446Z,1.20
2024-04-23T23:30:55.323Z,1.10
2024-04-23T23:33:22.310Z,1.00
2024-04-23T23:35:49.471Z,1.00
2024-04-23T23:38:16.401Z,1.00
2024-04-23T23:40:43.431Z,0.90
2024-04-23T23:43:10.261Z,0.90
2024-04-23T23:45:37.118Z,0.80
2024-04-23T23:48:05.517Z,0.70
2024-04-23T23:50:32.550Z,0.60
2024-04-23T23:52:59.531Z,0.60
2024-04-23T23:55:26.512Z,0.60
2024-04-23T23:57:54.364Z,0.60
