createdAt,value
2023-03-30T00:01:22.676Z,99489.31
2023-03-30T00:03:51.386Z,99488.78
2023-03-30T00:06:23.118Z,99503.16
2023-03-30T00:08:57.417Z,99481.03
2023-03-30T00:11:27.017Z,99489.03
2023-03-30T00:13:56.042Z,99482.34
2023-03-30T00:16:24.612Z,99470.34
2023-03-30T00:18:53.235Z,99467.41
2023-03-30T00:21:23.106Z,99467.13
2023-03-30T00:23:52.504Z,99463.94
2023-03-30T00:26:21.321Z,99469.00
2023-03-30T00:28:49.808Z,99459.66
2023-03-30T00:31:18.235Z,99466.34
2023-03-30T00:33:47.686Z,99459.13
2023-03-30T00:36:17.572Z,99451.91
2023-03-30T00:38:48.371Z,99447.09
2023-03-30T00:41:17.854Z,99448.97
2023-03-30T00:44:01.228Z,99448.16
2023-03-30T00:46:31.166Z,99445.50
2023-03-30T00:49:05.279Z,99455.38
2023-03-30T00:51:36.656Z,99450.34
2023-03-30T00:54:12.374Z,99442.56
2023-03-30T00:56:41.267Z,99432.44
2023-03-30T00:59:10.527Z,99451.13
2023-03-30T01:01:40.543Z,99439.38
2023-03-30T01:04:11.081Z,99447.13
2023-03-30T01:06:43.636Z,99434.84
2023-03-30T01:09:15.495Z,99413.56
2023-03-30T01:11:44.289Z,99434.88
2023-03-30T01:14:15.630Z,99430.09
2023-03-30T01:16:51.414Z,99429.31
2023-03-30T01:19:43.832Z,99442.88
2023-03-30T01:22:54.962Z,99426.38
2023-03-30T01:26:02.903Z,99420.75
2023-03-30T01:28:42.984Z,99429.00
2023-03-30T01:32:05.154Z,99419.97
2023-03-30T01:34:52.834Z,99434.59
2023-03-30T01:37:58.868Z,99435.41
2023-03-30T01:40:33.417Z,99437.25
2023-03-30T01:43:11.556Z,99443.66
2023-03-30T01:45:46.581Z,99442.06
2023-03-30T01:48:21.098Z,99447.66
2023-03-30T01:50:54.773Z,99449.75
2023-03-30T01:53:34.372Z,99460.97
2023-03-30T01:56:12.080Z,99449.47
2023-03-30T01:58:45.956Z,99446.56
2023-03-30T02:01:17.548Z,99452.41
2023-03-30T02:03:52.477Z,99443.59
2023-03-30T02:06:29.468Z,99448.94
2023-03-30T02:09:07.634Z,99449.22
2023-03-30T02:11:43.888Z,99456.16
2023-03-30T02:14:13.969Z,99456.41
2023-03-30T02:16:47.439Z,99463.59
2023-03-30T02:19:17.110Z,99456.69
2023-03-30T02:21:45.822Z,99451.84
2023-03-30T02:24:19.388Z,99463.59
2023-03-30T02:26:54.495Z,99484.69
2023-03-30T02:29:24.043Z,99479.34
2023-03-30T02:31:57.187Z,99474.78
2023-03-30T02:34:47.577Z,99476.94
2023-03-30T02:37:45.005Z,99450.00
2023-03-30T02:40:33.484Z,99445.47
2023-03-30T02:43:24.657Z,99454.81
2023-03-30T02:46:03.469Z,99460.44
2023-03-30T02:48:41.609Z,99470.56
2023-03-30T02:51:32.022Z,99472.97
2023-03-30T02:54:35.822Z,99447.66
2023-03-30T02:57:37.322Z,99443.66
2023-03-30T03:00:33.545Z,99436.44
2023-03-30T03:03:12.248Z,99424.44
2023-03-30T03:05:42.967Z,99441.25
2023-03-30T03:08:16.601Z,99451.91
2023-03-30T03:10:47.152Z,99436.44
2023-03-30T03:13:16.870Z,99457.78
2023-03-30T03:15:49.622Z,99456.16
2023-03-30T03:18:18.664Z,99465.25
2023-03-30T03:20:47.650Z,99459.94
2023-03-30T03:23:16.102Z,99438.06
2023-03-30T03:25:49.482Z,99411.13
2023-03-30T03:28:20.534Z,99432.22
2023-03-30T03:30:54.306Z,99430.63
2023-03-30T03:33:25.878Z,99424.50
2023-03-30T03:36:04.345Z,99425.31
2023-03-30T03:38:34.683Z,99421.59
2023-03-30T03:41:03.443Z,99418.13
2023-03-30T03:43:32.721Z,99420.00
2023-03-30T03:46:02.506Z,99420.25
2023-03-30T03:48:30.918Z,99408.81
2023-03-30T03:51:00.765Z,99402.97
2023-03-30T03:53:33.591Z,99396.00
2023-03-30T03:56:06.573Z,99394.69
2023-03-30T03:58:36.232Z,99391.22
2023-03-30T04:01:06.280Z,99389.38
2023-03-30T04:03:34.793Z,99386.69
2023-03-30T04:06:03.555Z,99373.66
2023-03-30T04:08:33.310Z,99384.31
2023-03-30T04:11:12.134Z,99377.09
2023-03-30T04:14:07.371Z,99355.53
2023-03-30T04:16:45.627Z,99360.59
2023-03-30T04:19:36.079Z,99347.56
2023-03-30T04:22:33.583Z,99344.91
2023-03-30T04:25:29.265Z,99336.38
2023-03-30T04:28:16.224Z,99328.91
2023-03-30T04:31:10.720Z,99319.63
2023-03-30T04:33:51.913Z,99309.22
2023-03-30T04:36:59.158Z,99308.16
2023-03-30T04:39:54.017Z,99295.91
2023-03-30T04:42:41.066Z,99301.78
2023-03-30T04:45:28.171Z,99312.19
2023-03-30T04:47:56.607Z,99316.72
2023-03-30T04:50:46.476Z,99318.53
2023-03-30T04:53:33.136Z,99316.66
2023-03-30T04:56:27.915Z,99329.47
2023-03-30T04:59:14.711Z,99320.94
2023-03-30T05:02:04.019Z,99316.16
2023-03-30T05:04:32.395Z,99311.91
2023-03-30T05:07:34.393Z,99316.16
2023-03-30T05:10:29.419Z,99332.69
2023-03-30T05:13:24.135Z,99316.69
2023-03-30T05:15:55.637Z,99321.50
2023-03-30T05:18:53.482Z,99315.09
2023-03-30T05:21:39.879Z,99307.94
2023-03-30T05:24:35.106Z,99311.66
2023-03-30T05:27:25.038Z,99326.31
2023-03-30T05:30:19.519Z,99335.34
2023-03-30T05:33:09.970Z,99333.75
2023-03-30T05:36:01.560Z,99347.06
2023-03-30T05:38:48.309Z,99355.06
2023-03-30T05:41:56.310Z,99342.81
2023-03-30T05:44:39.850Z,99354.53
2023-03-30T05:47:28.884Z,99360.94
2023-03-30T05:50:13.047Z,99384.63
2023-03-30T05:53:01.923Z,99406.47
2023-03-30T05:55:58.443Z,99423.78
2023-03-30T05:58:57.477Z,99456.25
2023-03-30T06:01:46.856Z,99509.81
2023-03-30T06:04:16.534Z,99534.31
2023-03-30T06:06:45.266Z,99531.13
2023-03-30T06:09:14.021Z,99518.06
2023-03-30T06:11:43.355Z,99507.13
2023-03-30T06:14:22.796Z,99537.28
2023-03-30T06:17:12.172Z,99542.59
2023-03-30T06:19:41.303Z,99527.13
2023-03-30T06:22:10.400Z,99524.47
2023-03-30T06:24:49.160Z,99519.41
2023-03-30T06:27:17.802Z,99531.16
2023-03-30T06:29:47.625Z,99551.91
2023-03-30T06:32:16.054Z,99539.94
2023-03-30T06:34:50.443Z,99528.72
2023-03-30T06:37:24.123Z,99535.13
2023-03-30T06:39:52.796Z,99531.94
2023-03-30T06:42:21.308Z,99531.94
2023-03-30T06:45:19.796Z,99525.50
2023-03-30T06:47:49.047Z,99533.50
2023-03-30T06:50:18.173Z,99527.66
2023-03-30T06:53:16.183Z,99502.34
2023-03-30T06:55:53.186Z,99483.19
2023-03-30T06:58:23.677Z,99495.94
2023-03-30T07:00:53.996Z,99487.41
2023-03-30T07:03:45.466Z,99462.66
2023-03-30T07:06:25.766Z,99474.38
2023-03-30T07:08:54.139Z,99479.69
2023-03-30T07:11:26.551Z,99479.16
2023-03-30T07:13:56.350Z,99471.97
2023-03-30T07:16:26.726Z,99473.81
2023-03-30T07:18:55.248Z,99471.97
2023-03-30T07:21:24.074Z,99465.81
2023-03-30T07:23:52.589Z,99470.09
2023-03-30T07:26:32.836Z,99474.09
2023-03-30T07:29:07.496Z,99476.25
2023-03-30T07:31:39.020Z,99476.47
2023-03-30T07:34:10.208Z,99477.56
2023-03-30T07:36:43.217Z,99475.13
2023-03-30T07:39:11.713Z,99482.31
2023-03-30T07:41:42.390Z,99479.16
2023-03-30T07:44:11.039Z,99474.88
2023-03-30T07:46:41.204Z,99457.28
2023-03-30T07:49:15.116Z,99441.59
2023-03-30T07:51:43.477Z,99439.97
2023-03-30T07:54:21.716Z,99422.69
2023-03-30T07:57:10.555Z,99424.81
2023-03-30T07:59:39.589Z,99423.72
2023-03-30T08:02:28.266Z,99444.50
2023-03-30T08:04:58.193Z,99435.97
2023-03-30T08:07:34.333Z,99439.72
2023-03-30T08:10:12.156Z,99426.91
2023-03-30T08:12:41.118Z,99438.63
2023-03-30T08:15:11.300Z,99445.81
2023-03-30T08:17:41.335Z,99460.72
2023-03-30T08:20:11.679Z,99460.44
2023-03-30T08:22:40.418Z,99453.53
2023-03-30T08:25:09.973Z,99452.97
2023-03-30T08:27:38.396Z,99446.06
2023-03-30T08:30:08.532Z,99439.66
2023-03-30T08:32:36.856Z,99436.50
2023-03-30T08:35:08.342Z,99455.38
2023-03-30T08:37:36.672Z,99459.38
2023-03-30T08:40:08.418Z,99473.72
2023-03-30T08:42:59.936Z,99474.78
2023-03-30T08:45:37.425Z,99482.78
2023-03-30T08:48:16.231Z,99459.63
2023-03-30T08:50:55.172Z,99455.09
2023-03-30T08:53:23.723Z,99455.09
2023-03-30T08:55:55.103Z,99479.31
2023-03-30T08:58:36.059Z,99483.03
2023-03-30T09:01:18.018Z,99471.06
2023-03-30T09:04:01.462Z,99482.25
2023-03-30T09:06:46.785Z,99477.72
2023-03-30T09:09:18.861Z,99464.97
2023-03-30T09:11:53.689Z,99470.03
2023-03-30T09:14:32.673Z,99488.66
2023-03-30T09:17:10.084Z,99479.88
2023-03-30T09:19:50.055Z,99490.53
2023-03-30T09:22:21.099Z,99466.84
2023-03-30T09:24:51.589Z,99478.28
2023-03-30T09:27:30.342Z,99465.53
2023-03-30T09:30:07.881Z,99474.84
2023-03-30T09:32:46.251Z,99485.50
2023-03-30T09:35:21.648Z,99499.91
2023-03-30T09:37:51.590Z,99507.88
2023-03-30T09:40:35.737Z,99497.22
2023-03-30T09:43:16.426Z,99473.53
2023-03-30T09:45:46.889Z,99461.81
2023-03-30T09:48:17.218Z,99482.59
2023-03-30T09:50:47.764Z,99488.72
2023-03-30T09:53:26.068Z,99490.84
2023-03-30T09:56:02.251Z,99489.53
2023-03-30T09:58:33.481Z,99491.94
2023-03-30T10:01:12.531Z,99489.00
2023-03-30T10:03:43.519Z,99491.38
2023-03-30T10:06:15.957Z,99461.06
2023-03-30T10:08:51.985Z,99470.09
2023-03-30T10:11:23.259Z,99479.44
2023-03-30T10:13:52.200Z,99491.97
2023-03-30T10:16:27.522Z,99485.03
2023-03-30T10:19:01.347Z,99496.50
2023-03-30T10:21:33.301Z,99488.00
2023-03-30T10:24:08.183Z,99490.66
2023-03-30T10:26:39.320Z,99492.50
2023-03-30T10:29:11.547Z,99492.56
2023-03-30T10:31:44.863Z,99499.47
2023-03-30T10:34:19.640Z,99501.09
2023-03-30T10:36:51.887Z,99486.16
2023-03-30T10:39:29.439Z,99487.75
2023-03-30T10:42:01.268Z,99490.19
2023-03-30T10:44:33.979Z,99479.78
2023-03-30T10:47:22.243Z,99475.75
2023-03-30T10:50:03.419Z,99488.56
2023-03-30T10:52:48.806Z,99496.31
2023-03-30T10:55:37.845Z,99489.38
2023-03-30T10:58:21.600Z,99498.69
2023-03-30T11:01:04.810Z,99508.53
2023-03-30T11:03:35.471Z,99505.34
2023-03-30T11:06:10.706Z,99501.34
2023-03-30T11:08:42.804Z,99510.44
2023-03-30T11:11:20.947Z,99503.75
2023-03-30T11:13:53.508Z,99507.75
2023-03-30T11:16:28.001Z,99506.16
2023-03-30T11:19:02.612Z,99509.88
2023-03-30T11:21:38.502Z,99494.69
2023-03-30T11:24:15.032Z,99489.34
2023-03-30T11:26:52.470Z,99497.88
2023-03-30T11:29:33.945Z,99495.47
2023-03-30T11:32:22.065Z,99486.41
2023-03-30T11:35:02.591Z,99492.53
2023-03-30T11:37:36.010Z,99490.94
2023-03-30T11:40:16.528Z,99482.41
2023-03-30T11:42:48.431Z,99498.66
2023-03-30T11:45:41.861Z,99498.91
2023-03-30T11:48:38.377Z,99481.56
2023-03-30T11:51:23.376Z,99502.09
2023-03-30T11:53:59.819Z,99490.88
2023-03-30T11:56:37.650Z,99499.44
2023-03-30T11:59:17.388Z,99496.75
2023-03-30T12:02:08.367Z,99489.00
2023-03-30T12:04:44.095Z,99477.81
2023-03-30T12:07:31.424Z,99471.94
2023-03-30T12:10:06.743Z,99459.91
2023-03-30T12:12:39.279Z,99455.41
2023-03-30T12:15:38.123Z,99457.25
2023-03-30T12:18:20.211Z,99439.13
2023-03-30T12:20:55.237Z,99416.69
2023-03-30T12:23:35.651Z,99418.56
2023-03-30T12:26:13.517Z,99428.94
2023-03-30T12:29:03.328Z,99419.31
2023-03-30T12:32:20.934Z,99425.75
2023-03-30T12:34:49.385Z,99409.22
2023-03-30T12:37:21.260Z,99429.50
2023-03-30T12:39:56.135Z,99416.19
2023-03-30T12:42:27.466Z,99427.66
2023-03-30T12:45:21.174Z,99412.44
2023-03-30T12:48:15.119Z,99424.16
2023-03-30T12:50:54.566Z,99423.38
2023-03-30T12:54:01.395Z,99423.09
2023-03-30T12:56:38.605Z,99415.66
2023-03-30T12:59:31.194Z,99420.97
2023-03-30T13:02:30.062Z,99414.06
2023-03-30T13:04:59.917Z,99416.97
2023-03-30T13:07:36.335Z,99403.63
2023-03-30T13:10:42.605Z,99428.69
2023-03-30T13:13:25.056Z,99439.38
2023-03-30T13:15:57.654Z,99455.66
2023-03-30T13:18:42.536Z,99440.19
2023-03-30T13:21:25.500Z,99436.47
2023-03-30T13:24:23.730Z,99419.97
2023-03-30T13:26:54.102Z,99408.75
2023-03-30T13:29:31.103Z,99418.88
2023-03-30T13:32:16.869Z,99410.09
2023-03-30T13:35:23.001Z,99412.47
2023-03-30T13:38:25.833Z,99409.53
2023-03-30T13:41:06.349Z,99401.50
2023-03-30T13:43:50.657Z,99401.75
2023-03-30T13:46:29.532Z,99408.44
2023-03-30T13:49:14.598Z,99396.69
2023-03-30T13:51:43.421Z,99387.28
2023-03-30T13:54:19.502Z,99397.69
2023-03-30T13:56:56.008Z,99387.50
2023-03-30T13:59:31.091Z,99379.19
2023-03-30T14:02:02.730Z,99370.63
2023-03-30T14:04:32.911Z,99370.59
2023-03-30T14:07:10.271Z,99367.38
2023-03-30T14:09:39.978Z,99371.09
2023-03-30T14:12:09.365Z,99379.03
2023-03-30T14:14:43.547Z,99362.47
2023-03-30T14:17:18.239Z,99379.81
2023-03-30T14:20:02.597Z,99371.53
2023-03-30T14:22:32.427Z,99366.19
2023-03-30T14:25:05.490Z,99382.19
2023-03-30T14:27:38.505Z,99374.69
2023-03-30T14:30:20.069Z,99382.69
2023-03-30T14:32:48.561Z,99400.03
2023-03-30T14:35:18.450Z,99380.00
2023-03-30T14:37:52.221Z,99390.41
2023-03-30T14:40:24.974Z,99408.00
2023-03-30T14:42:53.604Z,99436.09
2023-03-30T14:45:22.135Z,99464.69
2023-03-30T14:47:51.531Z,99451.34
2023-03-30T14:50:20.557Z,99446.31
2023-03-30T14:52:49.717Z,99459.16
2023-03-30T14:55:24.116Z,99452.53
2023-03-30T14:57:53.624Z,99436.53
2023-03-30T15:00:24.734Z,99440.28
2023-03-30T15:02:56.878Z,99444.00
2023-03-30T15:05:30.426Z,99428.25
2023-03-30T15:07:58.880Z,99430.91
2023-03-30T15:10:37.018Z,99434.38
2023-03-30T15:13:07.993Z,99419.44
2023-03-30T15:15:37.476Z,99418.09
2023-03-30T15:18:06.553Z,99411.13
2023-03-30T15:20:35.031Z,99418.59
2023-03-30T15:23:03.460Z,99414.06
2023-03-30T15:25:36.201Z,99411.38
2023-03-30T15:28:08.604Z,99408.41
2023-03-30T15:30:40.162Z,99420.72
2023-03-30T15:33:20.990Z,99403.91
2023-03-30T15:35:52.868Z,99408.97
2023-03-30T15:38:31.375Z,99404.94
2023-03-30T15:41:02.377Z,99427.91
2023-03-30T15:43:33.674Z,99383.28
2023-03-30T15:46:07.118Z,99412.66
2023-03-30T15:48:43.070Z,99412.13
2023-03-30T15:51:15.639Z,99411.03
2023-03-30T15:53:51.729Z,99412.13
2023-03-30T15:56:28.978Z,99397.69
2023-03-30T15:58:59.748Z,99385.97
2023-03-30T16:01:43.570Z,99400.63
2023-03-30T16:04:16.971Z,99396.63
2023-03-30T16:06:47.487Z,99401.69
2023-03-30T16:09:16.543Z,99398.72
2023-03-30T16:11:47.908Z,99404.84
2023-03-30T16:14:21.106Z,99405.44
2023-03-30T16:16:49.751Z,99394.75
2023-03-30T16:19:21.053Z,99397.69
2023-03-30T16:21:49.782Z,99407.84
2023-03-30T16:24:18.228Z,99409.72
2023-03-30T16:26:47.959Z,99400.09
2023-03-30T16:29:21.532Z,99402.78
2023-03-30T16:31:50.969Z,99404.41
2023-03-30T16:34:23.129Z,99399.84
2023-03-30T16:36:52.792Z,99407.06
2023-03-30T16:39:23.787Z,99405.19
2023-03-30T16:41:54.113Z,99418.25
2023-03-30T16:44:25.061Z,99411.88
2023-03-30T16:46:53.872Z,99416.94
2023-03-30T16:49:24.449Z,99423.34
2023-03-30T16:51:57.638Z,99423.91
2023-03-30T16:54:32.693Z,99423.66
2023-03-30T16:57:03.176Z,99433.28
2023-03-30T16:59:33.470Z,99451.97
2023-03-30T17:02:03.309Z,99470.97
2023-03-30T17:04:31.810Z,99482.72
2023-03-30T17:07:00.554Z,99483.81
2023-03-30T17:09:29.959Z,99476.13
2023-03-30T17:11:58.360Z,99471.06
2023-03-30T17:14:28.314Z,99462.56
2023-03-30T17:16:56.775Z,99463.59
2023-03-30T17:19:28.024Z,99466.56
2023-03-30T17:21:56.717Z,99470.06
2023-03-30T17:24:25.174Z,99478.06
2023-03-30T17:26:53.603Z,99469.53
2023-03-30T17:29:22.094Z,99463.69
2023-03-30T17:31:51.869Z,99464.22
2023-03-30T17:34:20.413Z,99478.34
2023-03-30T17:36:53.275Z,99480.75
2023-03-30T17:39:21.953Z,99467.13
2023-03-30T17:41:50.682Z,99475.69
2023-03-30T17:44:19.063Z,99470.09
2023-03-30T17:46:47.603Z,99473.25
2023-03-30T17:49:18.778Z,99459.16
2023-03-30T17:51:47.216Z,99469.53
2023-03-30T17:54:15.688Z,99469.00
2023-03-30T17:56:47.131Z,99469.03
2023-03-30T17:59:15.730Z,99477.31
2023-03-30T18:01:44.537Z,99479.44
2023-03-30T18:04:13.102Z,99468.25
2023-03-30T18:06:43.094Z,99485.59
2023-03-30T18:09:17.141Z,99488.00
2023-03-30T18:11:45.500Z,99484.81
2023-03-30T18:14:14.056Z,99484.00
2023-03-30T18:16:44.349Z,99475.22
2023-03-30T18:19:13.555Z,99481.34
2023-03-30T18:21:43.492Z,99481.34
2023-03-30T18:24:11.928Z,99479.22
2023-03-30T18:26:43.171Z,99486.94
2023-03-30T18:29:20.331Z,99486.44
2023-03-30T18:31:49.662Z,99504.28
2023-03-30T18:34:19.605Z,99542.41
2023-03-30T18:36:49.410Z,99568.78
2023-03-30T18:39:20.155Z,99541.88
2023-03-30T18:41:48.966Z,99561.06
2023-03-30T18:44:17.681Z,99556.81
2023-03-30T18:46:48.889Z,99533.34
2023-03-30T18:49:21.235Z,99529.34
2023-03-30T18:51:51.860Z,99539.44
2023-03-30T18:54:20.912Z,99529.34
2023-03-30T18:56:49.764Z,99529.88
2023-03-30T18:59:22.538Z,99529.88
2023-03-30T19:01:51.122Z,99530.66
2023-03-30T19:04:21.921Z,99534.69
2023-03-30T19:06:53.158Z,99559.69
2023-03-30T19:09:29.788Z,99574.09
2023-03-30T19:12:05.556Z,99587.69
2023-03-30T19:14:33.887Z,99597.22
2023-03-30T19:17:02.670Z,99594.84
2023-03-30T19:19:31.098Z,99598.53
2023-03-30T19:22:03.226Z,99594.25
2023-03-30T19:24:31.579Z,99603.31
2023-03-30T19:27:00.542Z,99580.13
2023-03-30T19:29:29.048Z,99570.28
2023-03-30T19:31:58.769Z,99572.94
2023-03-30T19:34:27.226Z,99571.59
2023-03-30T19:36:55.723Z,99580.66
2023-03-30T19:39:25.547Z,99579.06
2023-03-30T19:41:53.955Z,99581.44
2023-03-30T19:44:22.432Z,99578.78
2023-03-30T19:46:50.806Z,99570.50
2023-03-30T19:49:19.206Z,99568.88
2023-03-30T19:51:48.018Z,99565.94
2023-03-30T19:54:16.419Z,99564.88
2023-03-30T19:56:46.243Z,99550.25
2023-03-30T19:59:14.681Z,99546.22
2023-03-30T20:01:43.102Z,99533.44
2023-03-30T20:04:11.504Z,99522.50
2023-03-30T20:06:39.870Z,99521.94
2023-03-30T20:09:08.289Z,99518.78
2023-03-30T20:11:36.747Z,99516.34
2023-03-30T20:14:07.449Z,99518.22
2023-03-30T20:16:36.076Z,99516.06
2023-03-30T20:19:15.802Z,99510.47
2023-03-30T20:21:51.986Z,99502.75
2023-03-30T20:24:20.432Z,99505.69
2023-03-30T20:26:48.821Z,99499.03
2023-03-30T20:29:18.874Z,99499.28
2023-03-30T20:31:47.352Z,99489.16
2023-03-30T20:34:16.527Z,99488.88
2023-03-30T20:36:47.314Z,99499.00
2023-03-30T20:39:15.714Z,99488.38
2023-03-30T20:41:44.091Z,99482.50
2023-03-30T20:44:12.767Z,99487.53
2023-03-30T20:46:43.477Z,99478.19
2023-03-30T20:49:13.058Z,99489.91
2023-03-30T20:51:43.275Z,99479.53
2023-03-30T20:54:11.631Z,99480.84
2023-03-30T20:56:39.974Z,99483.75
2023-03-30T20:59:08.616Z,99476.81
2023-03-30T21:01:39.623Z,99491.97
2023-03-30T21:04:09.854Z,99503.66
2023-03-30T21:06:38.441Z,99545.69
2023-03-30T21:09:08.816Z,99516.66
2023-03-30T21:11:39.882Z,99520.63
2023-03-30T21:14:11.846Z,99521.13
2023-03-30T21:16:42.056Z,99492.66
2023-03-30T21:19:13.295Z,99494.50
2023-03-30T21:21:41.650Z,99487.59
2023-03-30T21:24:12.753Z,99480.41
2023-03-30T21:26:41.317Z,99483.09
2023-03-30T21:29:09.731Z,99482.53
2023-03-30T21:31:38.160Z,99465.25
2023-03-30T21:34:07.524Z,99475.09
2023-03-30T21:36:37.566Z,99454.06
2023-03-30T21:39:06.027Z,99451.41
2023-03-30T21:41:34.552Z,99449.03
2023-03-30T21:44:03.309Z,99443.69
2023-03-30T21:46:31.861Z,99442.13
2023-03-30T21:49:00.349Z,99456.44
2023-03-30T21:51:31.451Z,99445.81
2023-03-30T21:54:01.379Z,99434.66
2023-03-30T21:56:31.423Z,99425.31
2023-03-30T21:59:00.318Z,99432.22
2023-03-30T22:01:28.751Z,99422.88
2023-03-30T22:03:58.637Z,99427.41
2023-03-30T22:06:27.029Z,99427.69
2023-03-30T22:08:55.512Z,99415.69
2023-03-30T22:11:27.397Z,99413.31
2023-03-30T22:13:56.171Z,99414.34
2023-03-30T22:16:28.379Z,99408.50
2023-03-30T22:18:57.153Z,99403.16
2023-03-30T22:21:29.204Z,99401.31
2023-03-30T22:23:57.664Z,99393.06
2023-03-30T22:26:28.168Z,99385.09
2023-03-30T22:28:57.501Z,99391.97
2023-03-30T22:31:26.665Z,99382.16
2023-03-30T22:33:56.305Z,99387.19
2023-03-30T22:36:29.913Z,99376.56
2023-03-30T22:39:00.361Z,99368.06
2023-03-30T22:41:31.411Z,99361.16
2023-03-30T22:44:00.499Z,99365.91
2023-03-30T22:46:29.159Z,99357.16
2023-03-30T22:48:57.667Z,99353.69
2023-03-30T22:51:27.164Z,99351.28
2023-03-30T22:53:57.976Z,99339.84
2023-03-30T22:56:27.353Z,99344.09
2023-03-30T22:58:58.126Z,99339.06
2023-03-30T23:01:29.191Z,99328.16
2023-03-30T23:03:59.659Z,99331.38
2023-03-30T23:06:28.224Z,99338.28
2023-03-30T23:08:56.587Z,99318.06
2023-03-30T23:11:26.458Z,99315.69
2023-03-30T23:13:56.549Z,99316.50
2023-03-30T23:16:27.489Z,99313.84
2023-03-30T23:18:55.888Z,99306.13
2023-03-30T23:21:24.242Z,99317.56
2023-03-30T23:23:52.621Z,99302.13
2023-03-30T23:26:21.489Z,99313.59
2023-03-30T23:28:49.858Z,99304.78
2023-03-30T23:31:19.802Z,99295.78
2023-03-30T23:33:48.292Z,99304.28
2023-03-30T23:36:19.187Z,99291.00
2023-03-30T23:38:48.265Z,99299.75
2023-03-30T23:41:19.491Z,99285.16
2023-03-30T23:43:48.451Z,99274.28
2023-03-30T23:46:17.257Z,99269.75
2023-03-30T23:48:47.018Z,99259.38
2023-03-30T23:51:15.525Z,99266.81
2023-03-30T23:53:43.928Z,99250.88
2023-03-30T23:56:13.882Z,99255.66
2023-03-30T23:58:42.624Z,99249.00
