createdAt,value
2018-09-24T00:00:43.045Z,9.91
2018-09-24T00:03:10.610Z,9.80
2018-09-24T00:05:38.196Z,9.83
2018-09-24T00:08:05.743Z,9.79
2018-09-24T00:10:33.270Z,9.58
2018-09-24T00:13:00.828Z,9.88
2018-09-24T00:15:28.366Z,9.62
2018-09-24T00:17:55.940Z,9.55
2018-09-24T00:20:23.611Z,9.85
2018-09-24T00:22:51.220Z,9.65
2018-09-24T00:25:18.991Z,9.71
2018-09-24T00:27:46.621Z,9.40
2018-09-24T00:30:14.167Z,9.47
2018-09-24T00:32:41.746Z,9.64
2018-09-24T00:35:09.276Z,9.86
2018-09-24T00:37:36.778Z,9.83
2018-09-24T00:40:04.348Z,9.93
2018-09-24T00:42:31.936Z,10.04
2018-09-24T00:44:59.496Z,9.84
2018-09-24T00:47:27.064Z,9.74
2018-09-24T00:49:54.647Z,9.56
2018-09-24T00:52:22.160Z,9.51
2018-09-24T00:54:49.727Z,9.54
2018-09-24T00:57:17.279Z,9.49
2018-09-24T00:59:44.822Z,9.48
2018-09-24T01:02:12.376Z,9.81
2018-09-24T01:04:39.904Z,9.52
2018-09-24T01:07:07.464Z,9.55
2018-09-24T01:09:34.970Z,9.63
2018-09-24T01:12:02.552Z,9.55
2018-09-24T01:14:30.117Z,9.61
2018-09-24T01:16:57.678Z,9.24
2018-09-24T01:19:25.221Z,9.10
2018-09-24T01:21:52.849Z,9.17
2018-09-24T01:24:20.372Z,9.26
2018-09-24T01:26:47.922Z,9.35
2018-09-24T01:29:15.487Z,9.81
2018-09-24T01:31:43.023Z,9.51
2018-09-24T01:34:10.592Z,9.40
2018-09-24T01:36:38.147Z,9.85
2018-09-24T01:39:05.773Z,9.37
2018-09-24T01:41:33.430Z,9.40
2018-09-24T01:44:00.992Z,9.11
2018-09-24T01:46:28.513Z,9.50
2018-09-24T01:48:56.132Z,9.62
2018-09-24T01:51:24.812Z,9.39
2018-09-24T01:53:52.324Z,9.35
2018-09-24T01:56:19.907Z,9.33
2018-09-24T01:58:47.447Z,9.47
2018-09-24T02:01:18.365Z,9.46
2018-09-24T02:03:45.919Z,9.49
2018-09-24T02:06:13.529Z,9.49
2018-09-24T02:08:41.112Z,9.42
2018-09-24T02:11:08.780Z,9.43
2018-09-24T02:13:36.365Z,9.53
2018-09-24T02:16:03.944Z,9.34
2018-09-24T02:18:31.473Z,9.40
2018-09-24T02:20:59.035Z,9.42
2018-09-24T02:23:26.582Z,9.57
2018-09-24T02:25:54.168Z,9.65
2018-09-24T02:28:21.747Z,9.51
2018-09-24T02:30:49.381Z,9.59
2018-09-24T02:33:16.916Z,9.64
2018-09-24T02:35:44.451Z,9.40
2018-09-24T02:38:11.982Z,9.56
2018-09-24T02:40:39.552Z,9.35
2018-09-24T02:43:07.058Z,9.45
2018-09-24T02:45:34.627Z,9.80
2018-09-24T02:48:02.163Z,9.63
2018-09-24T02:50:29.736Z,9.90
2018-09-24T02:52:57.276Z,9.62
2018-09-24T02:55:24.834Z,9.91
2018-09-24T02:57:52.357Z,9.90
2018-09-24T03:00:19.957Z,9.51
2018-09-24T03:02:47.478Z,9.67
2018-09-24T03:05:15.069Z,9.27
2018-09-24T03:07:42.589Z,9.45
2018-09-24T03:10:10.437Z,9.28
2018-09-24T03:12:37.970Z,9.46
2018-09-24T03:15:05.547Z,9.33
2018-09-24T03:17:33.068Z,9.25
2018-09-24T03:20:00.591Z,9.22
2018-09-24T03:22:42.820Z,9.08
2018-09-24T03:25:10.402Z,9.13
2018-09-24T03:27:37.981Z,9.38
2018-09-24T03:30:05.578Z,9.31
2018-09-24T03:32:33.147Z,8.93
2018-09-24T03:35:00.692Z,9.18
2018-09-24T03:37:28.239Z,9.11
2018-09-24T03:39:55.816Z,9.13
2018-09-24T03:42:23.338Z,8.97
2018-09-24T03:44:50.926Z,9.33
2018-09-24T03:47:18.497Z,9.20
2018-09-24T03:49:46.033Z,8.88
2018-09-24T03:52:13.602Z,9.17
2018-09-24T03:54:41.176Z,8.94
2018-09-24T03:57:10.674Z,8.99
2018-09-24T03:59:38.259Z,9.02
2018-09-24T04:02:05.798Z,8.91
2018-09-24T04:04:38.832Z,8.89
2018-09-24T04:07:11.926Z,8.68
2018-09-24T04:09:45.007Z,8.72
2018-09-24T04:12:18.026Z,8.76
2018-09-24T04:14:50.994Z,8.87
2018-09-24T04:17:24.078Z,8.85
2018-09-24T04:19:57.127Z,8.80
2018-09-24T04:22:30.157Z,8.94
2018-09-24T04:25:03.262Z,8.86
2018-09-24T04:27:36.451Z,8.81
2018-09-24T04:30:09.520Z,8.57
2018-09-24T04:32:42.625Z,8.53
2018-09-24T04:35:15.806Z,8.54
2018-09-24T04:37:48.787Z,8.46
2018-09-24T04:40:22.009Z,8.54
2018-09-24T04:42:55.021Z,8.78
2018-09-24T04:45:32.250Z,8.81
2018-09-24T04:48:05.449Z,8.62
2018-09-24T04:50:38.498Z,8.66
2018-09-24T04:53:11.702Z,8.89
2018-09-24T04:55:44.759Z,8.63
2018-09-24T04:58:17.702Z,8.66
2018-09-24T05:00:50.924Z,9.00
2018-09-24T05:03:24.091Z,8.76
2018-09-24T05:05:57.033Z,8.87
2018-09-24T05:08:32.354Z,8.71
2018-09-24T05:11:05.557Z,8.73
2018-09-24T05:13:38.609Z,8.67
2018-09-24T05:16:11.816Z,8.61
2018-09-24T05:18:47.024Z,8.73
2018-09-24T05:21:20.221Z,8.77
2018-09-24T05:23:53.210Z,8.79
2018-09-24T05:26:26.434Z,8.60
2018-09-24T05:28:59.506Z,8.62
2018-09-24T05:31:32.506Z,8.52
2018-09-24T05:34:05.578Z,8.58
2018-09-24T05:36:38.594Z,8.37
2018-09-24T05:39:11.625Z,8.74
2018-09-24T05:41:44.745Z,8.54
2018-09-24T05:44:17.792Z,8.55
2018-09-24T05:46:52.123Z,8.43
2018-09-24T05:49:25.297Z,8.54
2018-09-24T05:51:58.464Z,8.56
2018-09-24T05:54:35.549Z,8.49
2018-09-24T05:57:08.549Z,8.77
2018-09-24T05:59:41.726Z,8.64
2018-09-24T06:02:14.852Z,8.69
2018-09-24T06:04:47.957Z,8.74
2018-09-24T06:07:21.179Z,8.58
2018-09-24T06:09:58.099Z,8.78
2018-09-24T06:12:31.145Z,8.73
2018-09-24T06:15:04.231Z,8.57
2018-09-24T06:17:37.265Z,8.91
2018-09-24T06:20:20.183Z,8.64
2018-09-24T06:22:53.305Z,8.51
2018-09-24T06:25:26.523Z,8.81
2018-09-24T06:27:59.706Z,8.43
2018-09-24T06:30:32.737Z,8.68
2018-09-24T06:33:05.946Z,8.59
2018-09-24T06:35:38.961Z,8.81
2018-09-24T06:38:15.778Z,8.75
2018-09-24T06:40:48.859Z,8.58
2018-09-24T06:43:22.105Z,8.69
2018-09-24T06:45:55.192Z,8.89
2018-09-24T06:48:28.274Z,8.80
2018-09-24T06:51:01.412Z,8.95
2018-09-24T06:53:34.632Z,9.08
2018-09-24T06:56:07.699Z,9.00
2018-09-24T06:58:40.774Z,9.11
2018-09-24T07:01:14.174Z,9.13
2018-09-24T07:03:47.353Z,9.08
2018-09-24T07:06:20.395Z,9.28
2018-09-24T07:08:53.816Z,9.25
2018-09-24T07:11:27.130Z,9.43
2018-09-24T07:14:00.501Z,9.50
2018-09-24T07:16:33.617Z,9.60
2018-09-24T07:19:06.748Z,9.45
2018-09-24T07:21:40.857Z,9.64
2018-09-24T07:24:15.270Z,9.67
2018-09-24T07:26:48.420Z,9.97
2018-09-24T07:29:21.652Z,9.73
2018-09-24T07:31:54.944Z,9.60
2018-09-24T07:34:28.118Z,9.89
2018-09-24T07:37:01.238Z,10.00
2018-09-24T07:39:34.427Z,9.91
2018-09-24T07:42:08.688Z,10.11
2018-09-24T07:44:41.951Z,10.01
2018-09-24T07:47:15.249Z,10.07
2018-09-24T07:49:48.371Z,10.01
2018-09-24T07:52:22.497Z,9.94
2018-09-24T07:54:55.516Z,10.19
2018-09-24T07:57:28.631Z,10.30
2018-09-24T08:00:01.645Z,10.24
2018-09-24T08:02:34.777Z,10.32
2018-09-24T08:05:07.901Z,10.34
2018-09-24T08:07:41.188Z,10.27
2018-09-24T08:10:14.447Z,10.37
2018-09-24T08:12:47.773Z,10.59
2018-09-24T08:15:21.125Z,10.63
2018-09-24T08:17:54.367Z,10.81
2018-09-24T08:20:27.827Z,10.66
2018-09-24T08:23:02.159Z,10.54
2018-09-24T08:25:35.446Z,10.86
2018-09-24T08:28:08.681Z,10.95
2018-09-24T08:30:41.712Z,11.09
2018-09-24T08:33:15.991Z,11.16
2018-09-24T08:35:49.330Z,10.93
2018-09-24T08:38:22.422Z,10.99
2018-09-24T08:40:55.485Z,11.15
2018-09-24T08:43:28.642Z,11.04
2018-09-24T08:46:01.806Z,10.96
2018-09-24T08:48:34.930Z,11.14
2018-09-24T08:51:08.111Z,11.24
2018-09-24T08:53:41.215Z,11.37
2018-09-24T08:56:14.326Z,11.28
2018-09-24T08:58:47.520Z,11.39
2018-09-24T09:01:20.615Z,11.47
2018-09-24T09:03:53.905Z,11.53
2018-09-24T09:06:26.825Z,11.44
2018-09-24T09:09:00.000Z,11.64
2018-09-24T09:11:33.095Z,11.55
2018-09-24T09:14:06.305Z,11.62
2018-09-24T09:16:39.349Z,11.71
2018-09-24T09:19:12.535Z,11.91
2018-09-24T09:21:45.697Z,12.00
2018-09-24T09:24:19.055Z,12.10
2018-09-24T09:26:52.201Z,12.20
2018-09-24T09:29:25.283Z,12.35
2018-09-24T09:31:58.275Z,12.31
2018-09-24T09:34:31.372Z,12.24
2018-09-24T09:37:04.463Z,12.13
2018-09-24T09:39:37.712Z,11.94
2018-09-24T09:42:10.682Z,11.98
2018-09-24T09:44:43.931Z,12.19
2018-09-24T09:47:16.989Z,12.14
2018-09-24T09:49:50.181Z,12.26
2018-09-24T09:52:23.151Z,12.38
2018-09-24T09:54:56.187Z,12.15
2018-09-24T09:57:29.358Z,12.04
2018-09-24T10:00:02.536Z,12.38
2018-09-24T10:02:35.872Z,12.52
2018-09-24T10:05:09.009Z,12.60
2018-09-24T10:07:42.195Z,12.39
2018-09-24T10:10:15.285Z,12.64
2018-09-24T10:12:48.480Z,12.42
2018-09-24T10:15:21.406Z,12.68
2018-09-24T10:17:54.538Z,12.76
2018-09-24T10:20:27.807Z,12.72
2018-09-24T10:23:00.956Z,12.74
2018-09-24T10:25:34.187Z,12.47
2018-09-24T10:28:07.266Z,12.63
2018-09-24T10:30:40.279Z,12.69
2018-09-24T10:33:13.560Z,12.65
2018-09-24T10:35:46.581Z,12.75
2018-09-24T10:38:19.817Z,12.98
2018-09-24T10:40:52.679Z,13.06
2018-09-24T10:43:25.904Z,13.10
2018-09-24T10:45:59.027Z,13.00
2018-09-24T10:48:32.182Z,12.96
2018-09-24T10:51:05.195Z,12.84
2018-09-24T10:53:38.432Z,12.98
2018-09-24T10:56:11.493Z,13.02
2018-09-24T10:58:44.596Z,13.11
2018-09-24T11:01:17.635Z,13.25
2018-09-24T11:03:50.821Z,13.17
2018-09-24T11:06:24.306Z,13.08
2018-09-24T11:08:57.325Z,12.80
2018-09-24T11:11:30.395Z,13.11
2018-09-24T11:14:03.592Z,13.15
2018-09-24T11:16:36.880Z,12.90
2018-09-24T11:19:09.920Z,12.83
2018-09-24T11:21:43.091Z,12.64
2018-09-24T11:24:16.327Z,12.43
2018-09-24T11:26:49.752Z,12.58
2018-09-24T11:29:22.825Z,12.43
2018-09-24T11:31:56.207Z,12.72
2018-09-24T11:34:29.660Z,12.78
2018-09-24T11:37:03.011Z,12.89
2018-09-24T11:39:36.311Z,13.04
2018-09-24T11:42:09.646Z,13.20
2018-09-24T11:44:42.969Z,13.39
2018-09-24T11:47:16.139Z,13.48
2018-09-24T11:49:49.446Z,13.24
2018-09-24T11:52:22.622Z,13.27
2018-09-24T11:54:56.162Z,13.43
2018-09-24T11:57:29.764Z,13.68
2018-09-24T12:00:03.001Z,13.94
2018-09-24T12:02:36.310Z,14.18
2018-09-24T12:05:09.541Z,14.02
2018-09-24T12:07:42.715Z,13.76
2018-09-24T12:10:15.955Z,13.95
2018-09-24T12:12:49.135Z,13.95
2018-09-24T12:15:22.445Z,14.25
2018-09-24T12:17:55.988Z,13.91
2018-09-24T12:20:29.098Z,13.96
2018-09-24T12:23:02.481Z,13.67
2018-09-24T12:25:35.852Z,13.88
2018-09-24T12:28:09.092Z,14.04
2018-09-24T12:30:42.222Z,14.00
2018-09-24T12:33:15.269Z,14.31
2018-09-24T12:35:48.278Z,14.08
2018-09-24T12:38:21.718Z,14.03
2018-09-24T12:40:54.776Z,14.21
2018-09-24T12:43:28.022Z,14.14
2018-09-24T12:46:01.180Z,14.30
2018-09-24T12:48:34.356Z,14.15
2018-09-24T12:51:07.414Z,14.17
2018-09-24T12:53:40.541Z,14.07
2018-09-24T12:56:13.621Z,13.97
2018-09-24T12:58:46.777Z,13.99
2018-09-24T13:01:20.027Z,14.01
2018-09-24T13:03:53.051Z,14.04
2018-09-24T13:06:26.342Z,13.48
2018-09-24T13:08:59.282Z,13.57
2018-09-24T13:11:32.439Z,13.13
2018-09-24T13:14:05.478Z,13.30
2018-09-24T13:16:38.543Z,13.18
2018-09-24T13:19:12.031Z,13.63
2018-09-24T13:21:45.098Z,13.79
2018-09-24T13:24:20.371Z,13.81
2018-09-24T13:26:53.682Z,13.80
2018-09-24T13:29:26.935Z,13.87
2018-09-24T13:32:00.248Z,13.92
2018-09-24T13:34:33.347Z,14.07
2018-09-24T13:37:06.374Z,13.58
2018-09-24T13:39:39.606Z,13.92
2018-09-24T13:42:12.620Z,14.04
2018-09-24T13:44:45.881Z,14.21
2018-09-24T13:47:19.029Z,14.24
2018-09-24T13:49:52.309Z,14.07
2018-09-24T13:52:25.291Z,14.21
2018-09-24T13:54:58.339Z,14.02
2018-09-24T13:57:31.886Z,14.39
2018-09-24T14:00:04.907Z,14.22
2018-09-24T14:05:02.879Z,14.32
2018-09-24T14:07:35.961Z,14.05
2018-09-24T14:10:09.293Z,13.87
2018-09-24T14:12:42.326Z,14.05
2018-09-24T14:15:15.549Z,13.91
2018-09-24T14:17:48.541Z,14.01
2018-09-24T14:20:21.623Z,13.92
2018-09-24T14:22:54.904Z,13.71
2018-09-24T14:25:27.984Z,13.97
2018-09-24T14:28:01.180Z,13.94
2018-09-24T14:30:34.256Z,13.71
2018-09-24T14:33:07.261Z,13.86
2018-09-24T14:35:40.554Z,14.07
2018-09-24T14:38:13.637Z,13.65
2018-09-24T14:40:46.748Z,13.45
2018-09-24T14:43:19.728Z,13.70
2018-09-24T14:45:52.948Z,13.68
2018-09-24T14:48:26.123Z,13.44
2018-09-24T14:50:59.104Z,13.57
2018-09-24T14:53:32.061Z,13.85
2018-09-24T14:56:05.233Z,14.04
2018-09-24T14:58:38.257Z,14.04
2018-09-24T15:01:11.461Z,14.20
2018-09-24T15:03:44.618Z,14.32
2018-09-24T15:06:17.630Z,14.35
2018-09-24T15:08:51.110Z,14.26
2018-09-24T15:11:24.224Z,14.48
2018-09-24T15:13:57.307Z,14.41
2018-09-24T15:16:30.306Z,14.31
2018-09-24T15:19:03.432Z,14.20
2018-09-24T15:21:36.520Z,14.70
2018-09-24T15:24:09.836Z,14.92
2018-09-24T15:26:42.875Z,14.73
2018-09-24T15:29:16.148Z,14.21
2018-09-24T15:31:49.272Z,14.30
2018-09-24T15:34:22.448Z,14.41
2018-09-24T15:36:55.508Z,13.96
2018-09-24T15:39:28.805Z,14.27
2018-09-24T15:42:01.987Z,14.46
2018-09-24T15:44:35.204Z,14.43
2018-09-24T15:47:08.273Z,14.45
2018-09-24T15:49:41.203Z,14.30
2018-09-24T15:52:14.296Z,14.42
2018-09-24T15:54:47.514Z,14.17
2018-09-24T15:57:20.543Z,14.18
2018-09-24T15:59:53.694Z,14.08
2018-09-24T16:02:26.841Z,13.54
2018-09-24T16:04:59.902Z,13.71
2018-09-24T16:07:33.135Z,13.74
2018-09-24T16:10:06.171Z,13.96
2018-09-24T16:12:39.317Z,13.70
2018-09-24T16:15:12.362Z,13.49
2018-09-24T16:17:45.437Z,13.87
2018-09-24T16:20:18.647Z,13.87
2018-09-24T16:22:51.745Z,13.55
2018-09-24T16:25:24.755Z,13.24
2018-09-24T16:27:57.974Z,13.56
2018-09-24T16:30:31.104Z,13.85
2018-09-24T16:33:04.278Z,13.73
2018-09-24T16:35:37.289Z,13.49
2018-09-24T16:38:10.561Z,13.80
2018-09-24T16:40:43.739Z,13.27
2018-09-24T16:43:16.903Z,13.62
2018-09-24T16:45:50.172Z,13.76
2018-09-24T16:48:23.380Z,13.11
2018-09-24T16:50:56.674Z,13.14
2018-09-24T16:53:29.892Z,13.06
2018-09-24T16:56:02.943Z,13.15
2018-09-24T16:58:36.431Z,13.03
2018-09-24T17:01:09.375Z,13.09
2018-09-24T17:03:42.620Z,13.26
2018-09-24T17:06:15.635Z,12.97
2018-09-24T17:08:48.908Z,12.74
2018-09-24T17:11:22.052Z,12.90
2018-09-24T17:13:55.254Z,12.55
2018-09-24T17:16:28.336Z,12.75
2018-09-24T17:19:01.561Z,12.73
2018-09-24T17:21:34.767Z,13.03
2018-09-24T17:24:07.779Z,12.31
2018-09-24T17:26:40.968Z,12.37
2018-09-24T17:29:14.076Z,12.55
2018-09-24T17:31:47.265Z,12.19
2018-09-24T17:34:20.330Z,12.26
2018-09-24T17:36:53.833Z,12.52
2018-09-24T17:39:27.080Z,12.70
2018-09-24T17:42:00.180Z,12.42
2018-09-24T17:44:33.438Z,12.45
2018-09-24T17:47:06.723Z,12.47
2018-09-24T17:49:40.024Z,12.29
2018-09-24T17:52:13.107Z,12.33
2018-09-24T17:54:46.352Z,12.21
2018-09-24T17:57:19.371Z,11.97
2018-09-24T17:59:52.557Z,11.92
2018-09-24T18:02:25.606Z,11.91
2018-09-24T18:04:58.726Z,11.87
2018-09-24T18:07:31.743Z,11.61
2018-09-24T18:10:04.972Z,11.69
2018-09-24T18:12:38.019Z,11.44
2018-09-24T18:15:11.044Z,11.19
2018-09-24T18:17:44.136Z,11.13
2018-09-24T18:20:17.201Z,11.33
2018-09-24T18:22:50.230Z,10.90
2018-09-24T18:25:23.354Z,10.99
2018-09-24T18:27:56.653Z,10.99
2018-09-24T18:30:29.758Z,11.10
2018-09-24T18:33:02.769Z,11.14
2018-09-24T18:35:35.940Z,11.29
2018-09-24T18:38:08.961Z,11.38
2018-09-24T18:40:42.210Z,11.34
2018-09-24T18:43:15.294Z,11.19
2018-09-24T18:45:48.478Z,11.38
2018-09-24T18:48:21.801Z,11.31
2018-09-24T18:50:55.012Z,11.10
2018-09-24T18:53:28.031Z,11.21
2018-09-24T18:56:01.107Z,11.31
2018-09-24T18:58:34.190Z,11.61
2018-09-24T19:01:07.441Z,11.50
2018-09-24T19:03:40.458Z,11.35
2018-09-24T19:06:13.645Z,11.40
2018-09-24T19:08:46.988Z,11.29
2018-09-24T19:11:27.704Z,11.26
2018-09-24T19:13:53.334Z,11.22
2018-09-24T19:16:26.356Z,11.40
2018-09-24T19:18:59.627Z,11.40
2018-09-24T19:21:32.665Z,11.17
2018-09-24T19:24:05.889Z,11.27
2018-09-24T19:26:38.962Z,11.02
2018-09-24T19:29:12.163Z,11.04
2018-09-24T19:31:45.378Z,11.05
2018-09-24T19:34:18.279Z,11.12
2018-09-24T19:36:51.360Z,10.88
2018-09-24T19:39:24.419Z,11.13
2018-09-24T19:41:57.570Z,11.03
2018-09-24T19:44:30.816Z,10.65
2018-09-24T19:47:03.902Z,10.76
2018-09-24T19:49:37.126Z,10.69
2018-09-24T19:52:10.265Z,10.77
2018-09-24T19:54:43.551Z,10.64
2018-09-24T19:57:18.714Z,10.77
