createdAt,value
2022-08-07T00:01:12.573Z,96.50
2022-08-07T00:03:53.228Z,96.80
2022-08-07T00:06:33.281Z,96.80
2022-08-07T00:09:16.852Z,96.80
2022-08-07T00:11:53.939Z,96.90
2022-08-07T00:14:25.346Z,96.90
2022-08-07T00:16:52.768Z,96.90
2022-08-07T00:19:21.510Z,96.90
2022-08-07T00:21:55.970Z,97.00
2022-08-07T00:24:24.632Z,97.00
2022-08-07T00:27:06.473Z,96.90
2022-08-07T00:29:36.916Z,97.00
2022-08-07T00:32:05.985Z,97.00
2022-08-07T00:34:35.384Z,97.00
2022-08-07T00:37:02.915Z,97.00
2022-08-07T00:39:33.116Z,97.00
2022-08-07T00:42:04.927Z,97.00
2022-08-07T00:44:33.630Z,97.10
2022-08-07T00:47:06.460Z,97.10
2022-08-07T00:50:20.391Z,97.10
2022-08-07T00:52:30.028Z,97.20
2022-08-07T00:55:04.745Z,97.30
2022-08-07T00:57:37.907Z,97.30
2022-08-07T01:00:11.895Z,97.30
2022-08-07T01:02:39.717Z,97.30
2022-08-07T01:05:19.326Z,97.30
2022-08-07T01:07:47.041Z,97.30
2022-08-07T01:10:17.153Z,97.30
2022-08-07T01:12:54.129Z,97.40
2022-08-07T01:15:36.088Z,97.40
2022-08-07T01:18:10.701Z,97.40
2022-08-07T01:21:07.413Z,97.40
2022-08-07T01:23:49.741Z,97.30
2022-08-07T01:26:19.517Z,97.30
2022-08-07T01:28:49.373Z,97.30
2022-08-07T01:31:17.904Z,97.40
2022-08-07T01:33:56.264Z,97.30
2022-08-07T01:36:33.394Z,97.40
2022-08-07T01:39:01.391Z,97.40
2022-08-07T01:41:32.611Z,97.60
2022-08-07T01:43:59.697Z,97.60
2022-08-07T01:46:28.699Z,97.60
2022-08-07T01:48:59.869Z,97.60
2022-08-07T01:52:01.898Z,97.60
2022-08-07T01:54:32.705Z,97.50
2022-08-07T01:57:24.280Z,97.50
2022-08-07T02:00:00.545Z,97.30
2022-08-07T02:03:18.206Z,97.50
2022-08-07T02:05:48.535Z,97.30
2022-08-07T02:08:29.336Z,97.50
2022-08-07T02:10:59.541Z,97.60
2022-08-07T02:13:58.168Z,97.20
2022-08-07T02:16:19.886Z,97.70
2022-08-07T02:18:56.613Z,97.70
2022-08-07T02:21:25.896Z,97.70
2022-08-07T02:23:53.263Z,97.70
2022-08-07T02:26:32.366Z,97.70
2022-08-07T02:29:05.137Z,97.70
2022-08-07T02:31:40.990Z,97.70
2022-08-07T02:34:11.645Z,97.70
2022-08-07T02:36:46.061Z,98.00
2022-08-07T02:39:17.483Z,97.70
2022-08-07T02:42:03.296Z,97.80
2022-08-07T02:44:42.271Z,97.80
2022-08-07T02:47:19.519Z,97.80
2022-08-07T02:49:58.543Z,97.80
2022-08-07T02:52:32.380Z,97.80
2022-08-07T02:55:03.934Z,97.60
2022-08-07T02:57:34.945Z,97.70
2022-08-07T03:00:11.261Z,97.80
2022-08-07T03:02:51.978Z,97.80
2022-08-07T03:05:24.612Z,97.80
2022-08-07T03:08:07.972Z,97.80
2022-08-07T03:10:40.872Z,97.90
2022-08-07T03:13:15.486Z,97.90
2022-08-07T03:15:56.526Z,98.00
2022-08-07T03:18:35.027Z,98.00
2022-08-07T03:21:05.111Z,98.00
2022-08-07T03:24:19.501Z,98.00
2022-08-07T03:26:27.901Z,98.00
2022-08-07T03:28:56.949Z,98.00
2022-08-07T03:31:42.595Z,98.10
2022-08-07T03:34:18.327Z,98.10
2022-08-07T03:36:51.696Z,98.10
2022-08-07T03:39:58.941Z,98.20
2022-08-07T03:42:08.442Z,98.20
2022-08-07T03:44:37.676Z,98.20
2022-08-07T03:47:13.638Z,98.20
2022-08-07T03:49:48.041Z,98.30
2022-08-07T03:52:26.515Z,98.30
2022-08-07T03:55:06.120Z,98.30
2022-08-07T03:58:33.429Z,98.40
2022-08-07T04:00:30.228Z,98.40
2022-08-07T04:03:04.029Z,98.40
2022-08-07T04:05:39.474Z,98.50
2022-08-07T04:08:11.946Z,98.50
2022-08-07T04:10:42.623Z,98.40
2022-08-07T04:13:27.627Z,98.40
2022-08-07T04:15:55.136Z,98.50
2022-08-07T04:18:57.491Z,98.50
2022-08-07T04:21:09.208Z,98.40
2022-08-07T04:23:43.931Z,98.40
2022-08-07T04:26:28.432Z,98.50
2022-08-07T04:28:55.913Z,98.50
2022-08-07T04:31:39.274Z,98.50
2022-08-07T04:34:16.711Z,98.60
2022-08-07T04:36:45.377Z,98.60
2022-08-07T04:39:16.011Z,98.60
2022-08-07T04:41:50.335Z,98.60
2022-08-07T04:44:19.040Z,98.60
2022-08-07T04:47:04.630Z,98.60
2022-08-07T04:49:58.135Z,98.60
2022-08-07T04:52:37.547Z,98.50
2022-08-07T04:58:11.028Z,98.70
2022-08-07T04:58:35.001Z,98.60
2022-08-07T05:01:30.231Z,98.50
2022-08-07T05:04:17.084Z,98.20
2022-08-07T05:07:19.722Z,98.10
2022-08-07T05:10:06.189Z,97.90
2022-08-07T05:12:53.045Z,97.80
2022-08-07T05:15:27.674Z,97.70
2022-08-07T05:18:00.510Z,97.60
2022-08-07T05:20:34.896Z,97.50
2022-08-07T05:23:16.187Z,97.50
2022-08-07T05:26:13.625Z,97.50
2022-08-07T05:28:34.853Z,97.50
2022-08-07T05:31:03.634Z,97.50
2022-08-07T05:33:35.560Z,97.50
2022-08-07T05:36:07.054Z,97.50
2022-08-07T05:39:00.168Z,97.50
2022-08-07T05:42:02.211Z,97.40
2022-08-07T05:44:29.199Z,97.40
2022-08-07T05:46:57.507Z,97.40
2022-08-07T05:49:27.756Z,97.40
2022-08-07T05:52:08.482Z,97.40
2022-08-07T05:54:53.606Z,97.40
2022-08-07T05:57:26.729Z,97.40
2022-08-07T05:59:59.411Z,97.30
2022-08-07T06:02:30.641Z,97.40
2022-08-07T06:05:03.419Z,97.40
2022-08-07T06:08:05.448Z,97.60
2022-08-07T06:10:20.304Z,97.40
2022-08-07T06:12:47.945Z,97.40
2022-08-07T06:15:16.403Z,97.30
2022-08-07T06:17:53.870Z,97.50
2022-08-07T06:20:49.391Z,97.50
2022-08-07T06:23:45.921Z,97.50
2022-08-07T06:26:00.260Z,97.50
2022-08-07T06:28:28.552Z,97.50
2022-08-07T06:30:58.175Z,97.60
2022-08-07T06:33:26.456Z,97.60
2022-08-07T06:36:12.857Z,97.60
2022-08-07T06:38:59.662Z,97.70
2022-08-07T06:42:01.784Z,97.40
2022-08-07T06:44:34.122Z,98.20
2022-08-07T06:47:12.285Z,99.20
2022-08-07T06:49:50.831Z,99.70
2022-08-07T06:52:31.957Z,99.90
2022-08-07T06:55:48.068Z,99.90
2022-08-07T06:58:21.450Z,99.90
2022-08-07T07:00:52.708Z,99.20
2022-08-07T07:03:39.802Z,99.30
2022-08-07T07:06:11.104Z,99.50
2022-08-07T07:08:39.971Z,99.70
2022-08-07T07:12:07.589Z,99.60
2022-08-07T07:14:02.824Z,99.50
2022-08-07T07:16:39.004Z,99.70
2022-08-07T07:19:57.481Z,99.90
2022-08-07T07:22:33.713Z,99.40
2022-08-07T07:25:02.956Z,99.30
2022-08-07T07:27:56.368Z,99.40
2022-08-07T07:30:39.825Z,99.60
2022-08-07T07:33:11.832Z,99.70
2022-08-07T07:36:03.917Z,99.50
2022-08-07T07:38:34.873Z,99.90
2022-08-07T07:41:08.744Z,99.90
2022-08-07T07:44:13.693Z,99.80
2022-08-07T07:46:36.664Z,99.80
2022-08-07T07:50:36.409Z,99.80
2022-08-07T07:52:09.167Z,99.50
2022-08-07T07:54:37.608Z,99.40
2022-08-07T07:57:09.021Z,99.90
2022-08-07T07:59:52.210Z,99.90
2022-08-07T08:02:22.534Z,99.60
2022-08-07T08:05:05.314Z,99.40
2022-08-07T08:07:42.373Z,99.20
2022-08-07T08:10:35.605Z,98.60
2022-08-07T08:13:10.398Z,98.60
2022-08-07T08:15:57.615Z,98.30
2022-08-07T08:18:28.439Z,98.30
2022-08-07T08:20:55.915Z,98.40
2022-08-07T08:23:43.572Z,99.20
2022-08-07T08:26:34.756Z,98.40
2022-08-07T08:29:04.000Z,98.10
2022-08-07T08:32:17.199Z,98.50
2022-08-07T08:34:26.720Z,96.60
2022-08-07T08:36:58.065Z,97.70
2022-08-07T08:39:39.329Z,97.80
2022-08-07T08:42:36.169Z,97.80
2022-08-07T08:45:42.001Z,98.70
2022-08-07T08:48:42.217Z,95.60
2022-08-07T08:51:22.456Z,97.20
2022-08-07T08:54:06.481Z,96.80
2022-08-07T08:56:39.148Z,97.20
2022-08-07T08:59:26.816Z,97.40
2022-08-07T09:02:04.430Z,96.80
2022-08-07T09:04:54.055Z,96.40
2022-08-07T09:07:46.149Z,96.50
2022-08-07T09:10:29.511Z,96.70
2022-08-07T09:13:36.906Z,96.40
2022-08-07T09:16:29.925Z,97.30
2022-08-07T09:19:52.250Z,95.90
2022-08-07T09:24:30.792Z,96.70
2022-08-07T09:25:53.469Z,97.20
2022-08-07T09:30:04.215Z,96.90
2022-08-07T09:31:48.415Z,96.60
2022-08-07T09:34:26.192Z,94.80
2022-08-07T09:37:11.609Z,95.30
2022-08-07T09:40:05.946Z,95.30
2022-08-07T09:42:57.123Z,95.80
2022-08-07T09:47:52.606Z,95.10
2022-08-07T09:50:02.605Z,93.70
2022-08-07T09:52:09.661Z,93.60
2022-08-07T09:54:48.217Z,95.10
2022-08-07T09:57:46.359Z,95.70
2022-08-07T10:00:21.642Z,94.40
2022-08-07T10:03:03.821Z,94.50
2022-08-07T10:06:12.072Z,95.70
2022-08-07T10:09:15.220Z,94.30
2022-08-07T10:12:21.748Z,93.10
2022-08-07T10:15:54.626Z,92.60
2022-08-07T10:18:55.896Z,93.60
2022-08-07T10:22:12.609Z,93.70
2022-08-07T10:25:00.709Z,93.00
2022-08-07T10:27:46.785Z,93.00
2022-08-07T10:30:18.897Z,93.10
2022-08-07T10:33:14.859Z,92.80
2022-08-07T10:36:05.629Z,92.90
2022-08-07T10:38:53.094Z,93.70
2022-08-07T10:41:52.247Z,94.00
2022-08-07T10:44:38.331Z,94.10
2022-08-07T10:47:19.203Z,94.30
2022-08-07T10:50:19.029Z,94.70
2022-08-07T10:53:21.624Z,94.70
2022-08-07T10:55:53.758Z,92.50
2022-08-07T10:58:46.043Z,90.80
2022-08-07T11:01:16.018Z,91.80
2022-08-07T11:04:16.674Z,91.30
2022-08-07T11:06:45.006Z,92.20
2022-08-07T11:10:10.665Z,91.30
2022-08-07T11:12:32.273Z,90.70
2022-08-07T11:15:04.381Z,87.20
2022-08-07T11:17:56.681Z,89.20
2022-08-07T11:20:59.046Z,88.10
2022-08-07T11:23:50.877Z,89.40
2022-08-07T11:26:49.889Z,91.20
2022-08-07T11:29:42.924Z,90.40
2022-08-07T11:32:32.122Z,90.90
2022-08-07T11:35:09.382Z,90.10
2022-08-07T11:37:58.046Z,86.50
2022-08-07T11:40:49.731Z,88.10
2022-08-07T11:43:54.943Z,84.70
2022-08-07T11:46:44.812Z,84.20
2022-08-07T11:50:18.696Z,84.90
2022-08-07T11:53:05.068Z,82.10
2022-08-07T11:56:25.029Z,81.90
2022-08-07T11:58:53.453Z,79.70
2022-08-07T12:01:59.998Z,84.20
2022-08-07T12:04:45.928Z,79.60
2022-08-07T12:08:05.366Z,83.90
2022-08-07T12:10:42.417Z,82.90
2022-08-07T12:13:17.049Z,82.50
2022-08-07T12:16:07.025Z,82.00
2022-08-07T12:18:50.709Z,77.20
2022-08-07T12:22:37.338Z,77.70
2022-08-07T12:24:37.961Z,75.50
2022-08-07T12:27:16.884Z,76.40
2022-08-07T12:29:53.418Z,75.00
2022-08-07T12:32:45.131Z,79.50
2022-08-07T12:35:16.110Z,79.80
2022-08-07T12:38:10.016Z,77.60
2022-08-07T12:40:48.581Z,81.80
2022-08-07T12:44:05.091Z,81.10
2022-08-07T12:46:42.828Z,78.60
2022-08-07T12:49:25.770Z,74.60
2022-08-07T12:52:18.102Z,80.10
2022-08-07T12:55:09.649Z,78.20
2022-08-07T12:58:00.490Z,74.70
2022-08-07T13:00:49.584Z,72.30
2022-08-07T13:03:59.276Z,76.80
2022-08-07T13:07:01.933Z,76.70
2022-08-07T13:10:28.391Z,70.20
2022-08-07T13:13:04.879Z,75.40
2022-08-07T13:15:59.779Z,74.00
2022-08-07T13:18:54.612Z,72.10
2022-08-07T13:21:50.331Z,69.20
2022-08-07T13:24:29.476Z,69.60
2022-08-07T13:28:11.723Z,75.40
2022-08-07T13:30:41.288Z,74.20
2022-08-07T13:34:33.278Z,75.30
2022-08-07T13:36:39.681Z,74.40
2022-08-07T13:39:28.416Z,73.40
2022-08-07T13:42:19.203Z,72.50
2022-08-07T13:45:11.498Z,72.30
2022-08-07T13:48:05.414Z,72.40
2022-08-07T13:50:32.911Z,68.70
2022-08-07T13:53:03.677Z,69.40
2022-08-07T13:55:34.134Z,70.90
2022-08-07T13:58:31.847Z,70.60
2022-08-07T14:01:09.023Z,73.30
2022-08-07T14:04:05.160Z,73.50
2022-08-07T14:06:37.039Z,70.60
2022-08-07T14:09:09.836Z,72.60
2022-08-07T14:12:10.555Z,72.90
2022-08-07T14:14:44.980Z,67.10
2022-08-07T14:18:12.612Z,74.30
2022-08-07T14:20:42.516Z,76.70
2022-08-07T14:23:14.722Z,76.30
2022-08-07T14:26:05.278Z,77.60
2022-08-07T14:28:57.651Z,73.60
2022-08-07T14:31:24.894Z,73.40
2022-08-07T14:34:11.884Z,76.50
2022-08-07T14:36:56.202Z,69.80
2022-08-07T14:40:17.031Z,77.10
2022-08-07T14:45:21.977Z,66.80
2022-08-07T14:47:58.740Z,68.10
2022-08-07T14:53:16.552Z,71.60
2022-08-07T14:56:05.887Z,75.30
2022-08-07T14:58:38.405Z,76.20
2022-08-07T15:01:22.775Z,77.30
2022-08-07T15:03:53.328Z,77.80
2022-08-07T15:06:26.137Z,70.90
2022-08-07T15:08:54.877Z,75.00
2022-08-07T15:11:54.195Z,72.10
2022-08-07T15:14:20.751Z,73.40
2022-08-07T15:17:01.351Z,71.50
2022-08-07T15:20:16.164Z,64.30
2022-08-07T15:25:24.179Z,66.20
2022-08-07T15:31:04.739Z,68.80
2022-08-07T15:33:36.309Z,67.20
2022-08-07T15:36:07.879Z,63.70
2022-08-07T15:38:51.324Z,66.00
2022-08-07T15:42:44.389Z,59.70
2022-08-07T15:44:21.285Z,65.90
2022-08-07T15:47:09.056Z,59.50
2022-08-07T15:52:38.067Z,66.10
2022-08-07T15:55:11.474Z,62.70
2022-08-07T15:57:49.012Z,65.50
2022-08-07T16:00:31.620Z,58.10
2022-08-07T16:03:20.584Z,60.70
2022-08-07T16:05:51.807Z,59.70
2022-08-07T16:08:33.520Z,63.40
2022-08-07T16:11:17.443Z,66.00
2022-08-07T16:14:12.532Z,66.90
2022-08-07T16:16:56.821Z,65.50
2022-08-07T16:19:58.485Z,64.90
2022-08-07T16:22:38.861Z,65.60
2022-08-07T16:25:55.424Z,64.00
2022-08-07T16:30:07.194Z,58.20
2022-08-07T16:31:50.796Z,64.80
2022-08-07T16:34:48.571Z,65.50
2022-08-07T16:38:03.681Z,65.50
2022-08-07T16:40:28.090Z,65.30
2022-08-07T16:42:57.453Z,65.20
2022-08-07T16:46:47.405Z,65.50
2022-08-07T16:49:04.351Z,67.00
2022-08-07T16:52:52.139Z,68.50
2022-08-07T16:55:47.355Z,69.80
2022-08-07T16:58:30.236Z,71.20
2022-08-07T17:01:23.021Z,72.50
2022-08-07T17:04:29.578Z,72.50
2022-08-07T17:07:13.534Z,71.70
2022-08-07T17:10:06.884Z,71.00
2022-08-07T17:12:45.178Z,70.70
2022-08-07T17:15:15.954Z,69.90
2022-08-07T17:17:47.984Z,70.30
2022-08-07T17:20:30.912Z,71.20
2022-08-07T17:23:20.355Z,72.40
2022-08-07T17:26:29.981Z,73.60
2022-08-07T17:29:04.527Z,74.00
2022-08-07T17:31:44.454Z,73.40
2022-08-07T17:35:41.439Z,74.40
2022-08-07T17:38:06.544Z,75.30
2022-08-07T17:41:12.307Z,75.80
2022-08-07T17:44:33.260Z,76.70
2022-08-07T17:47:16.824Z,77.90
2022-08-07T17:49:59.462Z,79.90
2022-08-07T17:52:51.572Z,80.50
2022-08-07T17:56:00.503Z,80.80
2022-08-07T17:58:46.366Z,82.30
2022-08-07T18:01:24.942Z,83.20
2022-08-07T18:04:42.247Z,84.10
2022-08-07T18:07:20.200Z,85.10
2022-08-07T18:10:07.238Z,86.30
2022-08-07T18:12:55.015Z,84.80
2022-08-07T18:15:42.601Z,86.30
2022-08-07T18:18:47.544Z,85.50
2022-08-07T18:21:53.378Z,86.50
2022-08-07T18:24:33.010Z,86.40
2022-08-07T18:27:17.192Z,89.80
2022-08-07T18:30:06.794Z,88.70
2022-08-07T18:32:46.210Z,89.80
2022-08-07T18:35:55.784Z,90.20
2022-08-07T18:40:05.321Z,90.30
2022-08-07T18:42:11.947Z,90.30
2022-08-07T18:45:45.032Z,90.50
2022-08-07T18:47:44.898Z,90.90
2022-08-07T18:50:39.572Z,91.30
2022-08-07T18:53:16.343Z,92.00
2022-08-07T18:56:12.711Z,91.70
2022-08-07T18:59:04.357Z,91.90
2022-08-07T19:02:17.962Z,92.90
2022-08-07T19:05:15.621Z,92.20
2022-08-07T19:08:22.076Z,92.60
2022-08-07T19:10:55.446Z,92.80
2022-08-07T19:13:28.459Z,92.70
2022-08-07T19:17:01.494Z,92.50
2022-08-07T19:19:31.583Z,92.80
2022-08-07T19:22:11.402Z,92.80
2022-08-07T19:24:53.027Z,92.80
2022-08-07T19:28:56.697Z,92.50
2022-08-07T19:31:05.816Z,92.40
2022-08-07T19:33:10.098Z,92.60
2022-08-07T19:35:42.244Z,92.30
2022-08-07T19:38:16.858Z,92.60
2022-08-07T19:40:49.309Z,93.00
2022-08-07T19:43:43.548Z,93.20
2022-08-07T19:46:11.940Z,93.20
2022-08-07T19:48:43.982Z,93.50
2022-08-07T19:51:19.164Z,93.80
2022-08-07T19:54:33.747Z,93.90
2022-08-07T19:58:02.493Z,94.00
2022-08-07T19:59:40.672Z,93.90
2022-08-07T20:02:19.116Z,94.00
2022-08-07T20:04:58.049Z,94.20
2022-08-07T20:07:46.170Z,94.30
2022-08-07T20:10:36.940Z,94.40
2022-08-07T20:13:23.026Z,94.50
2022-08-07T20:15:57.573Z,94.60
2022-08-07T20:18:32.826Z,94.90
2022-08-07T20:21:21.023Z,94.90
2022-08-07T20:24:00.362Z,95.10
2022-08-07T20:26:45.174Z,95.10
2022-08-07T20:29:48.907Z,95.10
2022-08-07T20:32:11.585Z,95.20
2022-08-07T20:34:58.727Z,95.40
2022-08-07T20:37:46.791Z,95.80
2022-08-07T20:40:33.306Z,96.00
2022-08-07T20:43:03.158Z,96.20
2022-08-07T20:46:28.095Z,96.40
2022-08-07T20:48:30.259Z,96.60
2022-08-07T20:51:00.745Z,96.60
2022-08-07T20:54:02.159Z,96.50
2022-08-07T20:56:26.038Z,96.60
2022-08-07T20:58:58.598Z,96.40
2022-08-07T21:01:36.326Z,96.30
2022-08-07T21:04:22.779Z,96.20
2022-08-07T21:06:55.326Z,96.20
2022-08-07T21:09:51.771Z,96.10
2022-08-07T21:12:29.183Z,96.10
2022-08-07T21:15:02.938Z,96.00
2022-08-07T21:18:02.675Z,95.90
2022-08-07T21:20:29.466Z,95.90
2022-08-07T21:23:08.121Z,96.10
2022-08-07T21:25:56.152Z,96.10
2022-08-07T21:28:48.498Z,96.30
2022-08-07T21:32:43.063Z,96.30
2022-08-07T21:34:55.363Z,96.50
2022-08-07T21:37:57.981Z,96.70
2022-08-07T21:40:49.715Z,96.90
2022-08-07T21:43:56.050Z,96.90
2022-08-07T21:46:39.883Z,97.00
2022-08-07T21:50:01.048Z,96.80
2022-08-07T21:52:51.509Z,96.80
2022-08-07T21:55:29.916Z,96.90
2022-08-07T21:58:32.151Z,97.00
2022-08-07T22:01:08.463Z,96.90
2022-08-07T22:03:51.930Z,97.00
2022-08-07T22:06:31.466Z,97.00
2022-08-07T22:09:07.163Z,97.00
2022-08-07T22:11:52.970Z,97.00
2022-08-07T22:14:36.193Z,97.00
2022-08-07T22:17:07.362Z,96.90
2022-08-07T22:20:07.370Z,97.00
2022-08-07T22:22:45.717Z,97.00
2022-08-07T22:25:26.530Z,97.10
2022-08-07T22:28:31.216Z,97.20
2022-08-07T22:31:12.953Z,97.10
2022-08-07T22:34:06.000Z,97.20
2022-08-07T22:36:52.512Z,97.20
2022-08-07T22:39:52.781Z,97.30
2022-08-07T22:42:29.306Z,97.30
2022-08-07T22:45:02.427Z,97.30
2022-08-07T22:48:01.074Z,97.40
2022-08-07T22:50:44.246Z,97.70
2022-08-07T22:54:05.714Z,97.40
2022-08-07T22:56:57.774Z,97.30
2022-08-07T22:59:39.050Z,97.40
2022-08-07T23:02:27.603Z,97.50
2022-08-07T23:06:09.905Z,97.60
2022-08-07T23:08:46.159Z,97.60
2022-08-07T23:11:16.608Z,97.70
2022-08-07T23:14:10.760Z,97.70
2022-08-07T23:16:54.799Z,97.70
2022-08-07T23:20:18.440Z,97.90
2022-08-07T23:22:48.660Z,97.90
2022-08-07T23:25:39.543Z,98.00
2022-08-07T23:28:29.135Z,98.00
2022-08-07T23:31:42.856Z,98.00
2022-08-07T23:34:36.602Z,98.00
2022-08-07T23:38:01.241Z,98.00
2022-08-07T23:40:42.395Z,98.00
2022-08-07T23:43:51.438Z,98.10
2022-08-07T23:46:38.408Z,98.10
2022-08-07T23:49:18.632Z,98.20
2022-08-07T23:52:59.747Z,98.20
2022-08-07T23:54:52.984Z,98.40
2022-08-07T23:57:35.220Z,98.40
