createdAt,value
2019-04-04T00:00:12.166Z,99.90
2019-04-04T00:02:40.705Z,99.90
2019-04-04T00:05:09.443Z,99.90
2019-04-04T00:07:38.003Z,99.90
2019-04-04T00:10:07.734Z,99.90
2019-04-04T00:12:36.950Z,99.90
2019-04-04T00:15:06.879Z,99.90
2019-04-04T00:17:35.616Z,99.90
2019-04-04T00:20:06.313Z,99.90
2019-04-04T00:22:35.482Z,99.90
2019-04-04T00:25:05.529Z,99.90
2019-04-04T00:27:34.107Z,99.90
2019-04-04T00:30:02.696Z,99.90
2019-04-04T00:32:31.262Z,99.90
2019-04-04T00:35:00.491Z,99.90
2019-04-04T00:37:29.021Z,99.90
2019-04-04T00:39:57.582Z,99.90
2019-04-04T00:42:26.248Z,99.90
2019-04-04T00:44:55.725Z,99.90
2019-04-04T00:47:24.917Z,99.90
2019-04-04T00:49:53.556Z,99.90
2019-04-04T00:52:22.119Z,99.90
2019-04-04T00:54:50.777Z,99.90
2019-04-04T00:57:19.544Z,99.90
2019-04-04T00:59:48.085Z,99.90
2019-04-04T01:02:20.339Z,99.90
2019-04-04T01:04:48.903Z,99.90
2019-04-04T01:07:17.504Z,99.90
2019-04-04T01:09:47.903Z,99.90
2019-04-04T01:12:17.077Z,99.90
2019-04-04T01:14:45.679Z,99.90
2019-04-04T01:17:14.315Z,99.90
2019-04-04T01:19:42.965Z,99.90
2019-04-04T01:22:11.533Z,99.90
2019-04-04T01:24:40.132Z,99.90
2019-04-04T01:27:08.711Z,99.90
2019-04-04T01:29:37.279Z,99.90
2019-04-04T01:32:06.351Z,99.90
2019-04-04T01:34:34.920Z,99.90
2019-04-04T01:37:03.593Z,99.90
2019-04-04T01:39:32.195Z,99.90
2019-04-04T01:42:00.754Z,99.90
2019-04-04T01:44:29.356Z,99.90
2019-04-04T01:47:00.895Z,99.90
2019-04-04T01:49:29.483Z,99.90
2019-04-04T01:51:58.046Z,99.90
2019-04-04T01:54:26.596Z,99.90
2019-04-04T01:56:55.212Z,99.90
2019-04-04T01:59:23.766Z,99.90
2019-04-04T02:01:52.353Z,99.90
2019-04-04T02:04:21.071Z,99.90
2019-04-04T02:06:49.666Z,99.90
2019-04-04T02:09:18.250Z,99.90
2019-04-04T02:11:46.812Z,99.90
2019-04-04T02:14:15.422Z,99.90
2019-04-04T02:16:45.597Z,99.90
2019-04-04T02:19:14.266Z,99.90
2019-04-04T02:21:42.869Z,99.90
2019-04-04T02:24:11.422Z,99.90
2019-04-04T02:26:40.038Z,99.90
2019-04-04T02:29:11.715Z,99.90
2019-04-04T02:31:42.856Z,99.90
2019-04-04T02:34:11.448Z,99.90
2019-04-04T02:36:40.097Z,99.90
2019-04-04T02:39:11.760Z,99.90
2019-04-04T02:41:41.935Z,99.90
2019-04-04T02:44:10.615Z,99.90
2019-04-04T02:46:45.513Z,99.90
2019-04-04T02:49:12.534Z,99.90
2019-04-04T02:51:41.549Z,99.50
2019-04-04T02:54:10.232Z,99.10
2019-04-04T02:56:38.804Z,98.50
2019-04-04T02:59:07.485Z,98.20
2019-04-04T03:01:36.185Z,97.90
2019-04-04T03:04:04.789Z,97.80
2019-04-04T03:06:43.710Z,97.70
2019-04-04T03:09:13.910Z,97.60
2019-04-04T03:11:44.018Z,97.50
2019-04-04T03:14:12.985Z,97.30
2019-04-04T03:16:41.656Z,97.90
2019-04-04T03:19:11.324Z,98.20
2019-04-04T03:21:40.138Z,97.90
2019-04-04T03:24:09.144Z,97.90
2019-04-04T03:26:39.673Z,97.80
2019-04-04T03:29:10.434Z,97.90
2019-04-04T03:31:39.230Z,98.20
2019-04-04T03:34:11.074Z,97.90
2019-04-04T03:36:39.023Z,97.90
2019-04-04T03:39:07.583Z,97.80
2019-04-04T03:41:36.423Z,97.80
2019-04-04T03:44:05.160Z,97.50
2019-04-04T03:46:38.751Z,97.50
2019-04-04T03:49:06.377Z,97.40
2019-04-04T03:51:38.071Z,97.10
2019-04-04T03:54:06.956Z,96.90
2019-04-04T03:56:39.185Z,96.70
2019-04-04T03:59:05.782Z,96.60
2019-04-04T04:01:34.448Z,96.60
2019-04-04T04:04:03.063Z,96.50
2019-04-04T04:06:31.671Z,96.40
2019-04-04T04:09:00.235Z,96.20
2019-04-04T04:11:28.894Z,96.00
2019-04-04T04:13:57.746Z,95.80
2019-04-04T04:16:26.304Z,95.70
2019-04-04T04:18:55.461Z,95.80
2019-04-04T04:21:25.718Z,95.70
2019-04-04T04:23:57.021Z,95.60
2019-04-04T04:26:27.358Z,95.80
2019-04-04T04:28:55.928Z,95.80
2019-04-04T04:31:24.563Z,95.80
2019-04-04T04:33:53.080Z,95.80
2019-04-04T04:36:21.772Z,95.60
2019-04-04T04:38:50.370Z,95.50
2019-04-04T04:41:22.016Z,95.40
2019-04-04T04:43:51.478Z,95.30
2019-04-04T04:46:20.110Z,95.50
2019-04-04T04:48:55.502Z,95.50
2019-04-04T04:51:30.321Z,95.70
2019-04-04T04:54:01.048Z,95.70
2019-04-04T04:56:31.289Z,95.60
2019-04-04T04:58:59.827Z,95.30
2019-04-04T05:01:28.843Z,95.20
2019-04-04T05:04:03.475Z,95.30
2019-04-04T05:06:35.244Z,95.30
2019-04-04T05:09:02.300Z,95.20
2019-04-04T05:11:30.891Z,95.10
2019-04-04T05:13:59.483Z,95.10
2019-04-04T05:16:29.599Z,95.10
2019-04-04T05:18:59.749Z,95.30
2019-04-04T05:21:28.909Z,95.40
2019-04-04T05:23:57.588Z,95.50
2019-04-04T05:26:26.168Z,95.60
2019-04-04T05:28:57.557Z,95.50
2019-04-04T05:31:26.180Z,95.40
2019-04-04T05:33:54.722Z,95.40
2019-04-04T05:36:26.595Z,95.40
2019-04-04T05:38:55.178Z,95.30
2019-04-04T05:41:26.963Z,95.50
2019-04-04T05:43:54.190Z,95.60
2019-04-04T05:46:23.089Z,95.50
2019-04-04T05:48:51.660Z,95.50
2019-04-04T05:51:20.908Z,95.60
2019-04-04T05:53:49.504Z,95.70
2019-04-04T05:56:20.063Z,95.60
2019-04-04T05:58:54.349Z,95.50
2019-04-04T06:01:28.262Z,95.40
2019-04-04T06:03:56.825Z,95.50
2019-04-04T06:06:25.481Z,95.50
2019-04-04T06:08:54.125Z,95.50
2019-04-04T06:11:22.910Z,95.50
2019-04-04T06:13:51.486Z,95.40
2019-04-04T06:16:20.088Z,95.60
2019-04-04T06:18:49.273Z,95.50
2019-04-04T06:21:18.859Z,95.40
2019-04-04T06:23:47.730Z,95.30
2019-04-04T06:26:16.298Z,95.40
2019-04-04T06:28:50.622Z,95.40
2019-04-04T06:31:46.140Z,95.20
2019-04-04T06:34:14.764Z,95.40
2019-04-04T06:36:47.046Z,95.30
2019-04-04T06:39:19.155Z,95.40
2019-04-04T06:41:55.590Z,95.20
2019-04-04T06:44:24.396Z,95.20
2019-04-04T06:46:58.115Z,95.20
2019-04-04T06:49:28.860Z,95.30
2019-04-04T06:51:56.915Z,95.40
2019-04-04T06:54:26.274Z,95.50
2019-04-04T06:56:55.003Z,95.60
2019-04-04T06:59:23.565Z,95.60
2019-04-04T07:01:52.629Z,95.70
2019-04-04T07:04:24.530Z,95.60
2019-04-04T07:06:54.641Z,95.50
2019-04-04T07:09:24.784Z,95.40
2019-04-04T07:11:54.889Z,95.80
2019-04-04T07:14:25.002Z,95.80
2019-04-04T07:16:55.216Z,95.70
2019-04-04T07:19:23.801Z,95.40
2019-04-04T07:21:52.457Z,95.20
2019-04-04T07:24:21.078Z,95.30
2019-04-04T07:26:49.583Z,95.40
2019-04-04T07:29:18.159Z,95.40
2019-04-04T07:31:52.716Z,95.60
2019-04-04T07:34:21.401Z,95.40
2019-04-04T07:36:51.206Z,95.20
2019-04-04T07:39:20.351Z,95.20
2019-04-04T07:41:48.933Z,95.40
2019-04-04T07:44:17.587Z,95.20
2019-04-04T07:46:46.187Z,95.20
2019-04-04T07:49:14.831Z,95.00
2019-04-04T07:51:43.409Z,95.00
2019-04-04T07:54:12.025Z,95.10
2019-04-04T07:56:40.663Z,95.50
2019-04-04T07:59:09.259Z,95.40
2019-04-04T08:01:50.273Z,95.20
2019-04-04T08:04:08.735Z,95.20
2019-04-04T08:06:37.774Z,95.00
2019-04-04T08:09:07.729Z,95.10
2019-04-04T08:11:36.297Z,95.00
2019-04-04T08:14:06.494Z,94.90
2019-04-04T08:16:46.828Z,94.80
2019-04-04T08:19:20.397Z,94.90
2019-04-04T08:21:52.345Z,94.90
2019-04-04T08:24:20.914Z,95.20
2019-04-04T08:26:49.937Z,95.20
2019-04-04T08:29:18.515Z,95.20
2019-04-04T08:31:51.169Z,95.40
2019-04-04T08:34:19.744Z,95.50
2019-04-04T08:36:48.308Z,95.50
2019-04-04T08:39:19.983Z,95.60
2019-04-04T08:41:52.513Z,95.80
2019-04-04T08:44:21.304Z,95.80
2019-04-04T08:46:49.944Z,95.60
2019-04-04T08:49:18.593Z,95.30
2019-04-04T08:51:47.203Z,95.20
2019-04-04T08:54:15.798Z,95.20
2019-04-04T08:56:44.403Z,95.40
2019-04-04T08:59:12.964Z,95.30
2019-04-04T09:01:41.611Z,95.10
2019-04-04T09:04:10.228Z,95.00
2019-04-04T09:06:40.410Z,94.90
2019-04-04T09:09:11.814Z,94.80
2019-04-04T09:11:40.406Z,94.90
2019-04-04T09:14:09.062Z,94.80
2019-04-04T09:16:37.756Z,94.80
2019-04-04T09:19:09.305Z,95.00
2019-04-04T09:21:37.999Z,95.00
2019-04-04T09:24:09.819Z,95.40
2019-04-04T09:26:38.437Z,95.60
2019-04-04T09:29:07.077Z,95.80
2019-04-04T09:31:35.635Z,96.00
2019-04-04T09:34:07.123Z,96.10
2019-04-04T09:36:35.727Z,96.20
2019-04-04T09:39:06.391Z,96.40
2019-04-04T09:41:35.137Z,96.50
2019-04-04T09:44:05.989Z,96.60
2019-04-04T09:46:34.150Z,96.40
2019-04-04T09:49:02.869Z,96.70
2019-04-04T09:51:31.455Z,96.60
2019-04-04T09:54:01.655Z,96.30
2019-04-04T09:56:30.229Z,96.50
2019-04-04T09:58:58.910Z,96.50
2019-04-04T10:01:27.823Z,96.50
2019-04-04T10:03:56.392Z,96.40
2019-04-04T10:06:25.070Z,96.20
2019-04-04T10:08:53.665Z,96.20
2019-04-04T10:11:22.341Z,96.60
2019-04-04T10:13:54.240Z,96.90
2019-04-04T10:16:22.797Z,96.80
2019-04-04T10:18:51.410Z,96.90
2019-04-04T10:21:19.983Z,96.90
2019-04-04T10:23:48.587Z,97.00
2019-04-04T10:26:17.168Z,96.90
2019-04-04T10:28:45.759Z,96.90
2019-04-04T10:31:14.367Z,96.70
2019-04-04T10:33:43.008Z,96.60
2019-04-04T10:36:11.597Z,96.40
2019-04-04T10:38:40.185Z,96.40
2019-04-04T10:41:08.766Z,96.60
2019-04-04T10:43:37.360Z,96.80
2019-04-04T10:46:06.069Z,96.70
2019-04-04T10:48:37.750Z,97.00
2019-04-04T10:51:09.010Z,97.00
2019-04-04T10:53:37.653Z,97.00
2019-04-04T10:56:06.396Z,96.80
2019-04-04T10:58:35.008Z,96.40
2019-04-04T11:01:03.728Z,96.20
2019-04-04T11:03:32.288Z,96.30
2019-04-04T11:06:00.870Z,96.20
2019-04-04T11:08:29.596Z,96.20
2019-04-04T11:10:59.013Z,96.40
2019-04-04T11:13:33.371Z,96.40
2019-04-04T11:15:58.162Z,96.20
2019-04-04T11:18:26.722Z,96.00
2019-04-04T11:20:55.410Z,96.30
2019-04-04T11:23:23.977Z,96.30
2019-04-04T11:25:58.317Z,96.40
2019-04-04T11:28:26.897Z,96.50
2019-04-04T11:30:58.211Z,96.70
2019-04-04T11:33:27.123Z,96.50
2019-04-04T11:35:55.697Z,96.50
2019-04-04T11:38:24.296Z,96.60
2019-04-04T11:40:52.880Z,96.40
2019-04-04T11:43:21.463Z,96.40
2019-04-04T11:45:53.043Z,96.20
2019-04-04T11:48:21.693Z,96.30
2019-04-04T11:50:50.398Z,96.30
2019-04-04T11:53:18.976Z,96.20
2019-04-04T11:55:47.551Z,96.00
2019-04-04T11:58:16.133Z,96.20
2019-04-04T12:00:46.422Z,96.10
2019-04-04T12:03:15.055Z,96.10
2019-04-04T12:05:43.625Z,95.90
2019-04-04T12:08:13.067Z,95.90
2019-04-04T12:10:41.950Z,96.10
2019-04-04T12:13:10.533Z,96.30
2019-04-04T12:15:39.203Z,96.80
2019-04-04T12:18:07.714Z,96.70
2019-04-04T12:20:37.826Z,96.60
2019-04-04T12:23:06.433Z,96.80
2019-04-04T12:25:35.005Z,96.80
2019-04-04T12:28:03.675Z,96.70
2019-04-04T12:30:32.341Z,97.00
2019-04-04T12:33:00.902Z,97.00
2019-04-04T12:35:29.516Z,97.20
2019-04-04T12:37:58.220Z,97.30
2019-04-04T12:40:28.488Z,97.20
2019-04-04T12:42:57.056Z,97.30
2019-04-04T12:45:25.632Z,97.20
2019-04-04T12:47:54.321Z,97.60
2019-04-04T12:50:22.886Z,97.20
2019-04-04T12:52:51.559Z,97.20
2019-04-04T12:55:20.146Z,97.50
2019-04-04T12:57:48.720Z,97.50
2019-04-04T13:00:17.868Z,97.50
2019-04-04T13:02:48.082Z,97.60
2019-04-04T13:05:16.784Z,97.30
2019-04-04T13:07:52.434Z,97.30
2019-04-04T13:10:32.986Z,97.30
2019-04-04T13:13:00.823Z,97.00
2019-04-04T13:15:29.743Z,96.80
2019-04-04T13:17:58.323Z,96.90
2019-04-04T13:20:26.926Z,97.00
2019-04-04T13:22:55.594Z,97.20
2019-04-04T13:25:25.239Z,97.10
2019-04-04T13:27:53.822Z,97.30
2019-04-04T13:30:42.206Z,97.10
2019-04-04T13:33:11.013Z,97.20
2019-04-04T13:35:39.663Z,97.20
2019-04-04T13:38:08.260Z,96.90
2019-04-04T13:40:45.224Z,97.00
2019-04-04T13:43:07.047Z,97.40
2019-04-04T13:45:43.171Z,97.50
2019-04-04T13:48:19.720Z,97.70
2019-04-04T13:50:51.769Z,98.00
2019-04-04T13:53:20.958Z,97.80
2019-04-04T13:55:49.611Z,98.10
2019-04-04T13:58:21.777Z,98.40
2019-04-04T14:00:49.444Z,98.40
2019-04-04T14:03:25.463Z,98.30
2019-04-04T14:05:54.110Z,98.60
2019-04-04T14:08:22.693Z,99.10
2019-04-04T14:10:57.978Z,99.20
2019-04-04T14:13:21.500Z,99.40
2019-04-04T14:15:50.091Z,99.50
2019-04-04T14:18:38.258Z,99.90
2019-04-04T14:21:03.529Z,99.80
2019-04-04T14:23:38.577Z,99.80
2019-04-04T14:26:08.260Z,99.90
2019-04-04T14:28:36.856Z,99.90
2019-04-04T14:31:05.460Z,99.60
2019-04-04T14:33:34.039Z,99.50
2019-04-04T14:36:06.485Z,99.30
2019-04-04T14:38:36.585Z,99.20
2019-04-04T14:41:14.454Z,99.00
2019-04-04T14:43:48.293Z,98.90
2019-04-04T14:46:20.810Z,99.00
2019-04-04T14:48:49.633Z,99.20
2019-04-04T14:51:18.268Z,99.20
2019-04-04T14:53:47.003Z,99.10
2019-04-04T14:56:15.571Z,99.10
2019-04-04T14:58:45.680Z,99.10
2019-04-04T15:01:15.847Z,99.50
2019-04-04T15:03:44.413Z,99.90
2019-04-04T15:06:12.994Z,99.90
2019-04-04T15:08:41.580Z,99.80
2019-04-04T15:11:23.128Z,99.80
2019-04-04T15:13:40.406Z,99.70
2019-04-04T15:16:15.845Z,99.50
2019-04-04T15:18:44.910Z,99.80
2019-04-04T15:21:15.057Z,99.90
2019-04-04T15:23:43.617Z,99.90
2019-04-04T15:26:12.201Z,99.90
2019-04-04T15:28:42.305Z,99.90
2019-04-04T15:31:10.958Z,99.90
2019-04-04T15:33:39.578Z,99.90
2019-04-04T15:36:08.163Z,99.90
2019-04-04T15:38:39.086Z,99.90
2019-04-04T15:41:07.715Z,99.90
2019-04-04T15:43:36.333Z,99.90
2019-04-04T15:46:17.792Z,99.90
2019-04-04T15:48:46.425Z,99.90
2019-04-04T15:51:18.119Z,99.90
2019-04-04T15:53:48.227Z,99.90
2019-04-04T15:56:16.801Z,99.90
2019-04-04T15:58:46.632Z,99.90
2019-04-04T16:01:18.798Z,99.90
2019-04-04T16:03:47.469Z,99.90
2019-04-04T16:06:16.492Z,99.90
2019-04-04T16:08:45.127Z,99.90
2019-04-04T16:11:13.744Z,99.90
2019-04-04T16:13:42.459Z,99.90
2019-04-04T16:16:11.096Z,99.90
2019-04-04T16:18:39.765Z,99.90
2019-04-04T16:21:08.416Z,99.90
2019-04-04T16:23:36.997Z,99.90
2019-04-04T16:26:05.721Z,99.90
2019-04-04T16:28:35.819Z,99.90
2019-04-04T16:31:05.382Z,99.90
2019-04-04T16:33:33.906Z,99.90
2019-04-04T16:36:05.318Z,99.90
2019-04-04T16:38:32.790Z,99.90
2019-04-04T16:41:01.504Z,99.90
2019-04-04T16:43:30.101Z,99.90
2019-04-04T16:45:58.869Z,99.90
2019-04-04T16:48:27.556Z,99.90
2019-04-04T16:50:56.180Z,99.90
2019-04-04T16:53:31.016Z,99.90
2019-04-04T16:56:01.440Z,99.90
2019-04-04T16:58:37.115Z,99.90
2019-04-04T17:01:17.117Z,99.90
2019-04-04T17:04:01.631Z,99.90
2019-04-04T17:06:26.620Z,99.90
2019-04-04T17:09:11.704Z,99.90
2019-04-04T17:11:43.050Z,99.90
2019-04-04T17:14:11.713Z,99.90
2019-04-04T17:16:40.290Z,99.90
2019-04-04T17:19:13.547Z,99.90
2019-04-04T17:21:42.093Z,99.90
2019-04-04T17:24:10.735Z,99.90
2019-04-04T17:26:39.396Z,99.90
2019-04-04T17:29:08.075Z,99.90
2019-04-04T17:31:36.656Z,99.90
2019-04-04T17:34:05.722Z,99.90
2019-04-04T17:36:34.470Z,99.90
2019-04-04T17:39:05.129Z,99.90
2019-04-04T17:41:35.308Z,99.90
2019-04-04T17:44:04.545Z,99.90
2019-04-04T17:46:33.290Z,99.90
2019-04-04T17:49:02.177Z,99.90
2019-04-04T17:51:33.625Z,99.90
2019-04-04T17:54:06.437Z,99.90
2019-04-04T17:56:35.136Z,99.90
2019-04-04T17:59:03.784Z,99.90
2019-04-04T18:01:34.355Z,99.90
2019-04-04T18:04:04.271Z,99.90
2019-04-04T18:06:36.997Z,99.90
2019-04-04T18:09:08.084Z,99.90
2019-04-04T18:11:36.735Z,99.90
2019-04-04T18:14:05.822Z,99.90
2019-04-04T18:16:34.476Z,99.90
2019-04-04T18:19:03.149Z,99.90
2019-04-04T18:21:33.273Z,99.90
2019-04-04T18:24:06.210Z,99.90
2019-04-04T18:26:38.949Z,99.90
2019-04-04T18:29:07.657Z,99.90
2019-04-04T18:31:36.286Z,99.90
2019-04-04T18:34:07.905Z,99.90
2019-04-04T18:36:35.967Z,99.90
2019-04-04T18:39:07.271Z,99.90
2019-04-04T18:41:35.841Z,99.90
2019-04-04T18:44:06.015Z,99.90
2019-04-04T18:46:37.662Z,99.90
2019-04-04T18:49:09.649Z,99.90
2019-04-04T18:51:38.255Z,99.90
2019-04-04T18:54:06.898Z,99.90
2019-04-04T18:56:44.442Z,99.90
2019-04-04T18:59:14.163Z,99.90
2019-04-04T19:01:42.749Z,99.90
2019-04-04T19:04:11.436Z,99.90
2019-04-04T19:06:40.103Z,99.90
2019-04-04T19:09:15.141Z,99.90
2019-04-04T19:11:48.082Z,99.90
2019-04-04T19:14:19.741Z,99.90
2019-04-04T19:16:48.380Z,99.90
2019-04-04T19:19:17.355Z,99.90
2019-04-04T19:21:48.933Z,99.90
2019-04-04T19:24:19.330Z,99.90
2019-04-04T19:26:53.540Z,99.90
2019-04-04T19:29:22.098Z,99.90
2019-04-04T19:31:52.288Z,99.90
2019-04-04T19:34:20.857Z,99.90
2019-04-04T19:36:49.526Z,99.90
2019-04-04T19:39:18.426Z,99.90
2019-04-04T19:41:48.535Z,99.90
2019-04-04T19:44:17.115Z,99.90
2019-04-04T19:46:50.151Z,99.90
2019-04-04T19:49:18.811Z,99.90
2019-04-04T19:51:47.392Z,99.90
2019-04-04T19:54:19.959Z,99.90
2019-04-04T19:56:48.550Z,99.90
2019-04-04T19:59:17.121Z,99.90
2019-04-04T20:01:45.857Z,99.90
2019-04-04T20:04:14.508Z,99.90
2019-04-04T20:06:43.172Z,99.90
2019-04-04T20:09:11.786Z,99.90
2019-04-04T20:11:40.369Z,99.90
2019-04-04T20:14:08.994Z,99.90
2019-04-04T20:16:37.614Z,99.90
2019-04-04T20:19:06.267Z,99.90
2019-04-04T20:21:35.252Z,99.90
2019-04-04T20:24:04.008Z,99.90
2019-04-04T20:26:32.629Z,99.90
2019-04-04T20:29:03.746Z,99.90
2019-04-04T20:31:35.342Z,99.90
2019-04-04T20:34:05.994Z,99.90
2019-04-04T20:36:34.331Z,99.90
2019-04-04T20:39:03.024Z,99.90
2019-04-04T20:41:34.366Z,99.90
2019-04-04T20:44:05.713Z,99.90
2019-04-04T20:46:34.300Z,99.90
2019-04-04T20:49:02.983Z,99.90
2019-04-04T20:51:31.702Z,99.90
2019-04-04T20:54:01.835Z,99.90
2019-04-04T20:56:31.936Z,99.90
2019-04-04T20:59:02.088Z,99.90
2019-04-04T21:01:32.220Z,99.90
2019-04-04T21:04:00.792Z,99.90
2019-04-04T21:06:31.738Z,99.90
2019-04-04T21:09:01.926Z,99.90
2019-04-04T21:11:30.559Z,99.90
2019-04-04T21:13:59.163Z,99.90
2019-04-04T21:16:27.776Z,99.90
2019-04-04T21:18:56.382Z,99.90
2019-04-04T21:21:24.960Z,99.90
2019-04-04T21:23:53.524Z,99.90
2019-04-04T21:26:24.872Z,99.90
2019-04-04T21:28:53.463Z,99.90
2019-04-04T21:31:23.539Z,99.90
2019-04-04T21:33:52.410Z,99.90
2019-04-04T21:36:22.456Z,99.90
2019-04-04T21:38:54.001Z,99.90
2019-04-04T21:41:24.136Z,99.90
2019-04-04T21:43:52.721Z,99.90
2019-04-04T21:46:21.300Z,99.90
2019-04-04T21:48:49.864Z,99.90
2019-04-04T21:51:21.451Z,99.90
2019-04-04T21:53:50.148Z,99.90
2019-04-04T21:56:19.112Z,99.90
2019-04-04T21:58:47.806Z,99.90
2019-04-04T22:01:16.677Z,99.90
2019-04-04T22:03:45.383Z,99.90
2019-04-04T22:06:16.632Z,99.90
2019-04-04T22:08:48.207Z,99.90
2019-04-04T22:11:16.844Z,99.90
2019-04-04T22:13:45.389Z,99.90
2019-04-04T22:16:15.600Z,99.90
2019-04-04T22:18:44.161Z,99.90
2019-04-04T22:21:12.802Z,99.90
2019-04-04T22:23:41.451Z,99.90
2019-04-04T22:26:10.011Z,99.90
2019-04-04T22:28:39.521Z,99.90
2019-04-04T22:31:08.217Z,99.90
2019-04-04T22:33:36.852Z,99.90
2019-04-04T22:36:05.526Z,99.90
2019-04-04T22:38:34.079Z,99.90
2019-04-04T22:41:02.694Z,99.90
2019-04-04T22:43:31.269Z,99.90
2019-04-04T22:45:59.823Z,99.90
2019-04-04T22:48:28.492Z,99.90
2019-04-04T22:50:57.128Z,99.90
2019-04-04T22:53:27.264Z,99.90
2019-04-04T22:55:57.380Z,99.90
2019-04-04T22:58:28.853Z,99.90
2019-04-04T23:00:57.660Z,99.90
2019-04-04T23:03:28.134Z,99.90
2019-04-04T23:05:56.727Z,99.90
2019-04-04T23:08:25.299Z,99.90
2019-04-04T23:10:54.037Z,99.90
2019-04-04T23:13:37.177Z,99.90
2019-04-04T23:16:05.758Z,99.90
2019-04-04T23:18:36.696Z,99.90
2019-04-04T23:21:05.397Z,99.90
2019-04-04T23:23:34.122Z,99.90
2019-04-04T23:26:02.768Z,99.90
2019-04-04T23:28:31.414Z,99.90
2019-04-04T23:31:00.008Z,99.90
2019-04-04T23:33:28.559Z,99.90
2019-04-04T23:35:57.195Z,99.90
2019-04-04T23:38:25.855Z,99.90
2019-04-04T23:40:54.439Z,99.90
2019-04-04T23:43:23.953Z,99.90
2019-04-04T23:45:52.517Z,99.90
2019-04-04T23:48:21.087Z,99.90
2019-04-04T23:50:49.691Z,99.90
2019-04-04T23:53:22.706Z,99.90
2019-04-04T23:55:51.446Z,99.90
2019-04-04T23:58:20.008Z,99.90
