createdAt,value
2018-04-15T00:02:34.998Z,67.27
2018-04-15T00:17:35.477Z,67.45
2018-04-15T00:32:35.025Z,67.50
2018-04-15T00:47:36.350Z,67.68
2018-04-15T01:02:36.106Z,67.55
2018-04-15T01:17:34.834Z,67.09
2018-04-15T01:32:34.352Z,66.98
2018-04-15T01:47:34.677Z,66.88
2018-04-15T02:02:34.391Z,66.65
2018-04-15T02:17:35.577Z,65.83
2018-04-15T02:32:34.551Z,66.65
2018-04-15T02:47:37.016Z,65.45
2018-04-15T03:02:36.689Z,65.22
2018-04-15T03:17:34.841Z,65.06
2018-04-15T03:32:37.852Z,64.99
2018-04-15T03:47:34.212Z,65.85
2018-04-15T04:02:34.176Z,67.20
2018-04-15T04:17:45.621Z,67.24
2018-04-15T04:32:34.117Z,66.58
2018-04-15T04:47:35.082Z,65.97
2018-04-15T05:02:34.502Z,58.65
2018-04-15T05:17:35.276Z,54.83
2018-04-15T05:32:35.162Z,52.92
2018-04-15T05:47:34.374Z,50.42
2018-04-15T06:02:34.811Z,48.41
2018-04-15T06:17:36.830Z,46.19
2018-04-15T06:32:33.998Z,42.81
2018-04-15T06:47:35.962Z,43.46
2018-04-15T07:02:35.199Z,41.49
2018-04-15T07:17:34.908Z,41.31
2018-04-15T07:32:38.121Z,42.33
2018-04-15T07:47:35.527Z,45.02
2018-04-15T08:02:35.422Z,43.02
2018-04-15T08:17:35.823Z,43.97
2018-04-15T08:32:34.643Z,43.11
2018-04-15T08:47:34.570Z,44.10
2018-04-15T09:02:40.182Z,45.75
2018-04-15T09:17:34.523Z,46.84
2018-04-15T09:32:36.914Z,47.07
2018-04-15T09:47:35.578Z,47.78
2018-04-15T10:02:48.975Z,47.10
2018-04-15T10:17:35.018Z,45.72
2018-04-15T10:32:35.210Z,46.21
2018-04-15T11:02:35.418Z,43.21
2018-04-15T11:17:35.194Z,41.73
2018-04-15T11:32:38.140Z,41.36
2018-04-15T11:47:34.688Z,40.82
2018-04-15T12:02:34.682Z,41.38
2018-04-15T12:17:34.721Z,41.90
2018-04-15T12:32:38.820Z,41.92
2018-04-15T12:47:37.824Z,40.91
2018-04-15T13:02:34.628Z,39.22
2018-04-15T13:17:34.717Z,38.54
2018-04-15T13:32:35.082Z,38.45
2018-04-15T13:47:36.094Z,37.29
2018-04-15T14:02:38.233Z,35.59
2018-04-15T14:17:36.022Z,35.75
2018-04-15T14:32:36.483Z,36.92
2018-04-15T14:47:34.446Z,39.06
2018-04-15T15:02:35.139Z,40.15
2018-04-15T15:17:37.382Z,40.91
2018-04-15T15:32:34.914Z,42.10
2018-04-15T15:47:36.811Z,44.17
2018-04-15T16:02:34.846Z,46.99
2018-04-15T16:17:35.310Z,49.16
2018-04-15T16:32:34.977Z,50.83
2018-04-15T16:47:36.210Z,52.64
2018-04-15T17:02:37.098Z,53.78
2018-04-15T17:17:34.812Z,55.54
2018-04-15T17:32:37.424Z,57.35
2018-04-15T17:47:35.244Z,58.59
2018-04-15T18:02:35.572Z,59.53
2018-04-15T18:17:35.203Z,60.72
2018-04-15T18:32:36.647Z,61.39
2018-04-15T18:47:34.796Z,62.30
2018-04-15T19:02:34.780Z,63.17
2018-04-15T19:17:33.995Z,64.26
2018-04-15T19:32:35.105Z,64.15
2018-04-15T19:47:41.013Z,62.73
2018-04-15T20:02:34.955Z,61.72
2018-04-15T20:17:37.027Z,60.30
2018-04-15T20:32:37.449Z,60.26
2018-04-15T20:47:37.094Z,59.90
2018-04-15T21:02:37.259Z,59.84
2018-04-15T21:17:37.126Z,59.05
2018-04-15T21:32:34.510Z,59.98
2018-04-15T21:47:36.409Z,60.61
2018-04-15T22:02:34.733Z,61.95
2018-04-15T22:17:34.323Z,62.61
2018-04-15T22:32:34.197Z,62.67
2018-04-15T22:47:34.678Z,62.25
2018-04-15T23:02:34.893Z,61.36
2018-04-15T23:17:34.593Z,61.31
2018-04-15T23:32:35.972Z,61.39
2018-04-15T23:47:34.938Z,61.21
