createdAt,value
2018-12-19T00:01:50.306Z,18.23
2018-12-19T00:07:53.650Z,13.97
2018-12-19T00:13:56.968Z,19.83
2018-12-19T00:20:00.293Z,19.90
2018-12-19T00:26:03.637Z,14.17
2018-12-19T00:32:06.989Z,16.23
2018-12-19T00:38:10.346Z,18.70
2018-12-19T00:44:13.722Z,20.13
2018-12-19T00:50:17.073Z,17.43
2018-12-19T00:56:20.400Z,18.87
2018-12-19T01:02:23.756Z,17.00
2018-12-19T01:08:32.915Z,20.30
2018-12-19T01:14:36.258Z,23.03
2018-12-19T01:20:39.618Z,15.17
2018-12-19T01:26:42.969Z,15.73
2018-12-19T01:32:46.303Z,16.07
2018-12-19T01:38:49.778Z,13.97
2018-12-19T01:44:53.094Z,14.10
2018-12-19T01:50:56.442Z,15.87
2018-12-19T01:56:59.841Z,13.73
2018-12-19T02:03:03.175Z,12.00
2018-12-19T02:09:07.168Z,12.43
2018-12-19T02:15:10.510Z,11.90
2018-12-19T02:21:13.834Z,11.03
2018-12-19T02:27:17.171Z,9.23
2018-12-19T02:33:20.635Z,10.50
2018-12-19T02:39:23.984Z,14.00
2018-12-19T02:45:27.304Z,12.00
2018-12-19T02:51:30.648Z,13.57
2018-12-19T02:57:33.973Z,10.97
2018-12-19T03:03:37.302Z,12.03
2018-12-19T03:09:43.093Z,15.23
2018-12-19T03:15:46.077Z,13.40
2018-12-19T03:21:49.408Z,11.60
2018-12-19T03:27:52.778Z,10.30
2018-12-19T03:33:56.128Z,13.47
2018-12-19T03:39:59.466Z,13.07
2018-12-19T03:46:02.820Z,9.50
2018-12-19T03:52:06.189Z,12.50
2018-12-19T03:58:09.534Z,9.30
2018-12-19T04:04:12.863Z,11.07
2018-12-19T04:10:16.191Z,9.23
2018-12-19T04:16:19.520Z,7.87
2018-12-19T04:22:22.880Z,6.80
2018-12-19T04:28:26.223Z,9.43
2018-12-19T04:34:29.562Z,9.03
2018-12-19T04:40:32.926Z,11.50
2018-12-19T04:46:36.273Z,9.83
2018-12-19T04:52:40.193Z,13.30
2018-12-19T04:58:43.554Z,16.27
2018-12-19T05:04:46.889Z,13.50
2018-12-19T05:10:50.238Z,8.23
2018-12-19T05:16:53.610Z,13.80
2018-12-19T05:22:56.933Z,8.83
2018-12-19T05:29:00.300Z,9.43
2018-12-19T05:35:05.013Z,9.60
2018-12-19T05:41:08.362Z,10.13
2018-12-19T05:47:12.211Z,10.27
2018-12-19T05:53:15.543Z,10.37
2018-12-19T05:59:18.883Z,13.33
2018-12-19T06:05:22.246Z,10.80
2018-12-19T06:11:25.592Z,12.70
2018-12-19T06:17:28.913Z,10.30
2018-12-19T06:23:32.252Z,13.47
2018-12-19T06:29:35.621Z,38.93
2018-12-19T06:35:38.982Z,17.33
2018-12-19T06:41:42.318Z,13.00
2018-12-19T06:47:45.654Z,12.83
2018-12-19T06:53:49.063Z,11.77
2018-12-19T06:59:52.419Z,11.80
2018-12-19T07:05:55.737Z,12.13
2018-12-19T07:11:59.074Z,14.40
2018-12-19T07:18:02.700Z,11.47
2018-12-19T07:24:06.182Z,11.63
2018-12-19T07:30:09.596Z,10.17
2018-12-19T07:36:13.064Z,9.03
2018-12-19T07:42:16.408Z,9.40
2018-12-19T07:48:19.768Z,8.73
2018-12-19T07:54:23.111Z,12.97
2018-12-19T08:00:27.577Z,11.60
2018-12-19T08:06:31.235Z,12.13
2018-12-19T08:12:36.138Z,11.47
2018-12-19T08:18:39.854Z,16.80
2018-12-19T08:24:43.197Z,14.07
2018-12-19T08:30:46.543Z,14.97
2018-12-19T08:36:50.149Z,12.77
2018-12-19T08:42:53.490Z,17.00
2018-12-19T08:48:56.853Z,14.90
2018-12-19T08:55:00.191Z,29.63
2018-12-19T09:01:03.701Z,21.50
2018-12-19T09:07:07.036Z,17.77
2018-12-19T09:13:10.376Z,14.50
2018-12-19T09:19:13.703Z,13.97
2018-12-19T09:25:17.048Z,15.80
2018-12-19T09:31:20.398Z,18.77
2018-12-19T09:37:23.719Z,16.83
2018-12-19T09:43:27.067Z,18.17
2018-12-19T09:49:30.389Z,15.77
2018-12-19T09:55:33.717Z,17.60
2018-12-19T10:01:37.055Z,17.70
2018-12-19T10:07:40.390Z,17.17
2018-12-19T10:13:43.750Z,20.30
2018-12-19T10:19:47.102Z,17.87
2018-12-19T10:25:52.535Z,15.20
2018-12-19T10:31:55.880Z,16.53
2018-12-19T10:37:59.228Z,15.80
2018-12-19T10:44:02.964Z,21.40
2018-12-19T10:50:08.240Z,13.63
2018-12-19T10:56:11.591Z,15.77
2018-12-19T11:02:14.919Z,15.33
2018-12-19T11:08:18.259Z,18.30
2018-12-19T11:14:21.599Z,19.33
2018-12-19T11:20:24.944Z,18.20
2018-12-19T11:26:28.578Z,16.70
2018-12-19T11:32:31.931Z,15.23
2018-12-19T11:38:35.262Z,18.13
2018-12-19T11:44:38.578Z,12.83
2018-12-19T11:50:41.923Z,17.30
2018-12-19T11:56:45.252Z,19.80
2018-12-19T12:02:48.626Z,15.50
2018-12-19T12:08:52.190Z,17.93
2018-12-19T12:14:55.530Z,17.53
2018-12-19T12:20:58.870Z,15.63
2018-12-19T12:27:02.206Z,24.77
2018-12-19T12:33:05.521Z,17.87
2018-12-19T12:39:08.865Z,17.90
2018-12-19T12:45:12.223Z,17.20
2018-12-19T12:51:16.222Z,22.07
2018-12-19T12:57:19.554Z,14.70
2018-12-19T13:03:22.879Z,21.20
2018-12-19T13:09:26.232Z,18.53
2018-12-19T13:15:38.949Z,17.10
2018-12-19T13:21:42.312Z,17.17
2018-12-19T13:27:45.657Z,23.80
2018-12-19T13:33:49.009Z,22.93
2018-12-19T13:39:52.372Z,14.97
2018-12-19T13:45:55.710Z,20.13
2018-12-19T13:51:59.041Z,19.00
2018-12-19T13:58:07.005Z,20.03
2018-12-19T14:04:07.764Z,22.90
2018-12-19T14:10:11.098Z,21.57
2018-12-19T14:16:14.441Z,27.03
2018-12-19T14:22:17.872Z,23.77
2018-12-19T14:28:21.267Z,40.90
2018-12-19T14:34:24.598Z,30.13
2018-12-19T14:40:27.925Z,23.37
2018-12-19T14:46:31.255Z,28.67
2018-12-19T14:52:34.588Z,27.93
2018-12-19T14:58:37.941Z,22.37
2018-12-19T15:04:41.291Z,22.50
2018-12-19T15:10:44.718Z,28.83
2018-12-19T15:16:48.113Z,21.23
2018-12-19T15:22:51.446Z,22.60
2018-12-19T15:28:54.786Z,23.53
2018-12-19T15:34:58.128Z,23.27
2018-12-19T15:41:01.462Z,21.03
2018-12-19T15:47:04.796Z,23.10
2018-12-19T15:53:08.127Z,25.90
2018-12-19T15:59:11.480Z,23.40
2018-12-19T16:05:14.820Z,25.13
2018-12-19T16:11:18.162Z,29.47
2018-12-19T16:17:21.501Z,27.30
2018-12-19T16:23:24.875Z,29.33
2018-12-19T16:29:28.205Z,30.53
2018-12-19T16:35:31.534Z,37.57
2018-12-19T16:41:34.949Z,32.03
2018-12-19T16:47:38.296Z,28.57
2018-12-19T16:53:41.752Z,42.00
2018-12-19T16:59:45.091Z,28.70
2018-12-19T17:05:48.432Z,26.10
2018-12-19T17:11:51.791Z,24.67
2018-12-19T17:17:55.144Z,28.97
2018-12-19T17:23:58.492Z,25.93
2018-12-19T17:30:01.832Z,27.13
2018-12-19T17:36:05.832Z,30.90
2018-12-19T17:42:09.179Z,32.57
2018-12-19T17:48:12.535Z,31.43
2018-12-19T17:54:15.889Z,27.67
2018-12-19T18:00:19.240Z,30.00
2018-12-19T18:06:22.579Z,26.23
2018-12-19T18:12:25.904Z,27.80
2018-12-19T18:18:29.233Z,30.93
2018-12-19T18:24:32.559Z,27.13
2018-12-19T18:30:35.904Z,32.50
2018-12-19T18:36:39.235Z,33.53
2018-12-19T18:42:42.582Z,46.10
2018-12-19T18:48:45.938Z,38.87
2018-12-19T18:54:49.275Z,41.73
2018-12-19T19:00:52.752Z,37.23
2018-12-19T19:06:56.154Z,33.17
2018-12-19T19:12:59.612Z,37.77
2018-12-19T19:19:02.951Z,35.17
2018-12-19T19:25:06.391Z,33.70
2018-12-19T19:31:09.727Z,34.23
2018-12-19T19:37:13.061Z,31.70
2018-12-19T19:43:16.389Z,32.83
2018-12-19T19:49:19.717Z,30.50
2018-12-19T19:55:23.160Z,35.90
2018-12-19T20:01:26.516Z,26.93
2018-12-19T20:07:29.848Z,24.30
2018-12-19T20:13:33.627Z,26.13
2018-12-19T20:19:37.086Z,25.50
2018-12-19T20:25:40.437Z,29.20
2018-12-19T20:31:43.799Z,26.30
2018-12-19T20:37:47.153Z,25.93
2018-12-19T20:43:50.501Z,30.77
2018-12-19T20:49:53.861Z,30.67
2018-12-19T20:56:03.574Z,29.47
2018-12-19T21:02:03.410Z,32.57
2018-12-19T21:08:06.966Z,34.73
2018-12-19T21:14:10.357Z,34.80
2018-12-19T21:20:13.697Z,32.87
2018-12-19T21:26:17.035Z,32.97
2018-12-19T21:32:20.399Z,33.33
2018-12-19T21:38:23.739Z,33.60
2018-12-19T21:44:27.083Z,30.57
2018-12-19T21:50:31.355Z,33.00
2018-12-19T21:56:34.695Z,28.33
2018-12-19T22:02:38.028Z,35.67
2018-12-19T22:08:41.474Z,32.60
2018-12-19T22:14:44.808Z,26.80
2018-12-19T22:20:48.150Z,28.50
2018-12-19T22:26:51.471Z,31.93
2018-12-19T22:32:54.808Z,32.77
2018-12-19T22:38:58.151Z,31.27
2018-12-19T22:45:01.712Z,27.87
2018-12-19T22:51:05.249Z,30.87
2018-12-19T22:57:08.623Z,27.73
2018-12-19T23:03:12.246Z,28.47
2018-12-19T23:09:15.676Z,29.10
2018-12-19T23:15:20.300Z,26.20
2018-12-19T23:21:24.733Z,30.23
2018-12-19T23:27:28.274Z,27.57
2018-12-19T23:33:31.671Z,28.37
2018-12-19T23:39:35.010Z,27.30
2018-12-19T23:45:38.398Z,32.23
2018-12-19T23:51:41.806Z,26.60
2018-12-19T23:57:45.218Z,24.00
