createdAt,value
2018-09-28T00:02:28.393Z,4.58
2018-09-28T00:04:59.004Z,7.03
2018-09-28T00:07:29.644Z,6.65
2018-09-28T00:10:00.250Z,5.37
2018-09-28T00:12:30.886Z,5.17
2018-09-28T00:15:01.493Z,7.33
2018-09-28T00:20:37.272Z,6.60
2018-09-28T00:23:07.829Z,5.58
2018-09-28T00:25:38.415Z,5.35
2018-09-28T00:28:08.999Z,3.92
2018-09-28T00:30:39.921Z,8.43
2018-09-28T00:33:10.484Z,4.85
2018-09-28T00:35:41.285Z,4.92
2018-09-28T00:38:12.048Z,8.55
2018-09-28T00:40:42.966Z,6.45
2018-09-28T00:43:13.544Z,5.75
2018-09-28T00:45:44.119Z,5.00
2018-09-28T00:48:15.099Z,5.05
2018-09-28T00:50:45.689Z,9.58
2018-09-28T00:53:16.327Z,7.33
2018-09-28T00:55:46.927Z,7.58
2018-09-28T00:58:17.491Z,6.53
2018-09-28T01:00:48.091Z,5.47
2018-09-28T01:03:19.011Z,6.45
2018-09-28T01:05:49.622Z,5.17
2018-09-28T01:08:20.196Z,6.22
2018-09-28T01:10:50.992Z,6.60
2018-09-28T01:13:21.580Z,7.00
2018-09-28T01:15:52.179Z,6.80
2018-09-28T01:18:22.789Z,6.75
2018-09-28T01:20:53.557Z,6.95
2018-09-28T01:23:24.151Z,7.47
2018-09-28T01:25:54.716Z,4.80
2018-09-28T01:28:25.652Z,5.70
2018-09-28T01:30:56.749Z,6.35
2018-09-28T01:33:27.375Z,4.72
2018-09-28T01:35:57.959Z,6.65
2018-09-28T01:38:28.584Z,7.40
2018-09-28T01:40:59.491Z,5.37
2018-09-28T01:43:30.094Z,5.90
2018-09-28T01:46:00.668Z,9.45
2018-09-28T01:48:31.370Z,8.00
2018-09-28T01:51:01.945Z,5.72
2018-09-28T01:53:32.529Z,7.42
2018-09-28T01:56:03.105Z,6.20
2018-09-28T01:58:33.690Z,9.00
2018-09-28T02:01:04.455Z,8.15
2018-09-28T02:03:35.115Z,5.78
2018-09-28T02:06:09.091Z,8.23
2018-09-28T02:08:39.679Z,7.08
2018-09-28T02:11:10.283Z,9.60
2018-09-28T02:13:40.853Z,6.22
2018-09-28T02:16:11.651Z,9.15
2018-09-28T02:18:42.227Z,9.15
2018-09-28T02:21:12.816Z,6.15
2018-09-28T02:23:43.398Z,6.97
2018-09-28T02:26:14.188Z,6.15
2018-09-28T02:28:44.757Z,7.00
2018-09-28T02:31:15.534Z,6.25
2018-09-28T02:33:46.109Z,7.33
2018-09-28T02:36:16.702Z,7.47
2018-09-28T02:38:47.527Z,6.92
2018-09-28T02:41:18.311Z,7.47
2018-09-28T02:43:48.909Z,13.62
2018-09-28T02:46:19.512Z,6.55
2018-09-28T02:48:50.059Z,8.45
2018-09-28T02:51:20.667Z,7.87
2018-09-28T02:53:51.222Z,7.72
2018-09-28T02:56:22.166Z,7.83
2018-09-28T02:58:52.755Z,8.08
2018-09-28T03:01:23.320Z,8.90
2018-09-28T03:04:00.381Z,7.87
2018-09-28T03:06:30.958Z,9.60
2018-09-28T03:09:01.792Z,10.40
2018-09-28T03:11:32.372Z,6.45
2018-09-28T03:14:03.290Z,8.10
2018-09-28T03:16:34.019Z,8.30
2018-09-28T03:19:04.797Z,7.42
2018-09-28T03:21:35.580Z,7.45
2018-09-28T03:24:06.492Z,11.33
2018-09-28T03:26:37.088Z,6.37
2018-09-28T03:29:07.664Z,8.78
2018-09-28T03:31:38.264Z,9.40
2018-09-28T03:34:09.035Z,7.97
2018-09-28T03:36:39.692Z,10.68
2018-09-28T03:39:10.630Z,6.80
2018-09-28T03:41:41.238Z,10.58
2018-09-28T03:44:11.836Z,10.10
2018-09-28T03:46:42.436Z,7.60
2018-09-28T03:49:13.036Z,8.63
2018-09-28T03:51:43.604Z,9.08
2018-09-28T03:54:14.408Z,9.05
2018-09-28T03:56:45.000Z,9.63
2018-09-28T03:59:15.582Z,12.23
2018-09-28T04:01:46.191Z,9.75
2018-09-28T04:04:16.756Z,11.10
2018-09-28T04:06:47.868Z,7.45
2018-09-28T04:09:18.441Z,7.15
2018-09-28T04:11:49.256Z,9.23
2018-09-28T04:14:20.036Z,8.10
2018-09-28T04:16:50.643Z,9.05
2018-09-28T04:19:21.967Z,9.20
2018-09-28T04:22:01.254Z,8.48
2018-09-28T04:24:32.708Z,8.43
2018-09-28T04:27:03.408Z,10.90
2018-09-28T04:29:34.338Z,7.72
2018-09-28T04:32:05.186Z,8.08
2018-09-28T04:34:35.985Z,9.03
2018-09-28T04:37:07.161Z,13.68
2018-09-28T04:39:37.759Z,14.07
2018-09-28T04:42:08.459Z,11.78
2018-09-28T04:44:39.063Z,9.05
2018-09-28T04:47:09.732Z,10.45
2018-09-28T04:49:40.308Z,9.30
2018-09-28T04:52:11.084Z,8.70
2018-09-28T04:54:41.761Z,11.38
2018-09-28T04:57:12.541Z,11.30
2018-09-28T04:59:43.375Z,10.13
2018-09-28T05:02:13.939Z,10.68
2018-09-28T05:04:44.552Z,10.93
2018-09-28T05:07:15.160Z,13.32
2018-09-28T05:09:45.718Z,11.40
2018-09-28T05:12:16.312Z,12.40
2018-09-28T05:14:46.884Z,11.00
2018-09-28T05:17:17.708Z,11.43
2018-09-28T05:19:48.632Z,9.73
2018-09-28T05:22:19.757Z,6.92
2018-09-28T05:24:50.431Z,8.65
2018-09-28T05:27:21.166Z,11.18
2018-09-28T05:29:51.943Z,10.28
2018-09-28T05:32:22.658Z,10.13
2018-09-28T05:34:53.336Z,9.63
2018-09-28T05:37:24.028Z,9.35
2018-09-28T05:39:54.734Z,10.43
2018-09-28T05:42:25.310Z,10.25
2018-09-28T05:44:56.102Z,9.70
2018-09-28T05:47:26.667Z,11.88
2018-09-28T05:49:57.260Z,9.93
2018-09-28T05:52:27.843Z,13.05
2018-09-28T05:54:58.631Z,9.35
2018-09-28T05:57:29.216Z,11.20
2018-09-28T06:00:05.182Z,11.85
2018-09-28T06:02:41.092Z,12.78
2018-09-28T06:05:17.160Z,10.10
2018-09-28T06:07:53.869Z,11.43
2018-09-28T06:10:24.507Z,11.38
2018-09-28T06:12:55.125Z,10.15
2018-09-28T06:15:25.725Z,8.40
2018-09-28T06:17:56.445Z,13.93
2018-09-28T06:20:27.170Z,9.68
2018-09-28T06:22:57.743Z,12.93
2018-09-28T06:25:28.344Z,11.10
2018-09-28T06:27:59.051Z,11.18
2018-09-28T06:30:29.647Z,11.63
2018-09-28T06:33:00.461Z,11.30
2018-09-28T06:35:31.093Z,15.93
2018-09-28T06:38:01.821Z,12.07
2018-09-28T06:40:32.439Z,14.55
2018-09-28T06:43:03.006Z,11.45
2018-09-28T06:45:33.947Z,11.43
2018-09-28T06:48:05.222Z,11.97
2018-09-28T06:50:35.975Z,11.18
2018-09-28T06:53:06.787Z,13.50
2018-09-28T06:55:37.387Z,11.93
2018-09-28T06:58:08.049Z,13.85
2018-09-28T07:00:38.834Z,11.97
2018-09-28T07:03:09.604Z,11.78
2018-09-28T07:05:40.216Z,10.28
2018-09-28T07:08:11.016Z,10.78
2018-09-28T07:10:43.015Z,18.32
2018-09-28T07:13:13.636Z,20.37
2018-09-28T07:15:44.203Z,16.45
2018-09-28T07:18:14.833Z,14.65
2018-09-28T07:20:45.598Z,12.53
2018-09-28T07:23:16.410Z,15.32
2018-09-28T07:25:47.198Z,13.35
2018-09-28T07:28:17.886Z,16.07
2018-09-28T07:30:48.494Z,12.78
2018-09-28T07:33:19.087Z,15.60
2018-09-28T07:35:49.732Z,21.10
2018-09-28T07:38:20.503Z,15.90
2018-09-28T07:40:51.286Z,17.05
2018-09-28T07:43:22.212Z,18.95
2018-09-28T07:45:52.784Z,13.08
2018-09-28T07:48:23.439Z,16.62
2018-09-28T07:50:54.324Z,14.35
2018-09-28T07:53:25.072Z,15.50
2018-09-28T07:55:55.978Z,17.25
2018-09-28T07:58:26.744Z,20.25
2018-09-28T08:00:57.568Z,20.62
2018-09-28T08:03:29.103Z,23.55
2018-09-28T08:06:00.616Z,27.40
2018-09-28T08:08:31.387Z,27.73
2018-09-28T08:11:02.023Z,22.20
2018-09-28T08:13:32.643Z,27.35
2018-09-28T08:16:03.228Z,23.32
2018-09-28T08:18:33.863Z,23.57
2018-09-28T08:21:04.505Z,27.40
2018-09-28T08:23:35.579Z,25.65
2018-09-28T08:26:06.797Z,26.37
2018-09-28T08:28:37.620Z,24.90
2018-09-28T08:31:08.199Z,26.50
2018-09-28T08:33:38.812Z,29.72
2018-09-28T08:36:09.396Z,33.30
2018-09-28T08:38:40.213Z,26.30
2018-09-28T08:41:10.812Z,27.27
2018-09-28T08:43:41.676Z,22.93
2018-09-28T08:46:12.439Z,26.60
2018-09-28T08:48:43.019Z,27.62
2018-09-28T08:51:13.626Z,27.45
2018-09-28T08:53:44.756Z,29.82
2018-09-28T08:56:15.564Z,24.25
2018-09-28T08:58:46.351Z,27.32
2018-09-28T09:01:16.963Z,27.35
2018-09-28T09:03:47.544Z,26.42
2018-09-28T09:06:18.184Z,26.85
2018-09-28T09:08:48.922Z,30.57
2018-09-28T09:11:19.552Z,28.83
2018-09-28T09:13:50.130Z,31.15
2018-09-28T09:16:20.941Z,34.75
2018-09-28T09:18:51.611Z,37.65
2018-09-28T09:21:23.124Z,40.05
2018-09-28T09:23:53.760Z,35.83
2018-09-28T09:26:24.775Z,32.13
2018-09-28T09:28:55.488Z,36.35
2018-09-28T09:31:26.112Z,40.40
2018-09-28T09:33:56.724Z,36.83
2018-09-28T09:36:27.333Z,33.58
2018-09-28T09:38:58.515Z,35.83
2018-09-28T09:41:29.091Z,36.50
2018-09-28T09:43:59.719Z,37.33
2018-09-28T09:46:30.303Z,40.92
2018-09-28T09:49:00.908Z,42.88
2018-09-28T09:51:31.495Z,42.55
2018-09-28T09:54:02.124Z,44.35
2018-09-28T09:56:32.708Z,47.17
2018-09-28T09:59:03.652Z,47.13
2018-09-28T10:01:39.700Z,54.18
2018-09-28T10:04:11.139Z,50.08
2018-09-28T10:06:41.728Z,53.80
2018-09-28T10:09:13.645Z,54.08
2018-09-28T10:11:44.252Z,46.75
2018-09-28T10:14:14.879Z,51.35
2018-09-28T10:16:45.447Z,46.70
2018-09-28T10:19:16.089Z,50.73
2018-09-28T10:21:46.882Z,46.77
2018-09-28T10:24:17.721Z,54.48
2018-09-28T10:26:48.331Z,51.45
2018-09-28T10:29:18.930Z,60.85
2018-09-28T10:31:49.536Z,58.45
2018-09-28T10:34:20.197Z,58.05
2018-09-28T10:36:57.750Z,54.15
2018-09-28T10:39:28.460Z,61.53
2018-09-28T10:41:59.205Z,56.73
2018-09-28T10:44:29.794Z,65.62
2018-09-28T10:47:00.575Z,64.35
2018-09-28T10:49:31.372Z,67.87
2018-09-28T10:52:02.155Z,56.73
2018-09-28T10:54:32.779Z,59.35
2018-09-28T10:57:03.355Z,59.40
2018-09-28T10:59:33.940Z,59.73
2018-09-28T11:02:04.545Z,59.88
2018-09-28T11:04:35.185Z,64.82
2018-09-28T11:07:06.113Z,49.40
2018-09-28T11:09:36.722Z,65.78
2018-09-28T11:12:08.012Z,62.17
2018-09-28T11:14:38.600Z,64.82
2018-09-28T11:17:09.212Z,53.65
2018-09-28T11:19:39.804Z,60.90
2018-09-28T11:22:10.668Z,66.92
2018-09-28T11:24:41.251Z,67.05
2018-09-28T11:27:11.881Z,64.00
2018-09-28T11:29:42.696Z,63.87
2018-09-28T11:32:13.303Z,55.78
2018-09-28T11:34:43.912Z,73.87
2018-09-28T11:37:14.517Z,65.78
2018-09-28T11:39:45.158Z,73.72
2018-09-28T11:42:15.916Z,60.58
2018-09-28T11:44:46.626Z,67.08
2018-09-28T11:47:17.231Z,65.67
2018-09-28T11:49:47.828Z,59.65
2018-09-28T11:52:18.483Z,62.25
2018-09-28T11:54:49.072Z,53.40
2018-09-28T11:57:19.717Z,53.45
2018-09-28T11:59:50.487Z,48.50
2018-09-28T12:02:21.347Z,47.55
2018-09-28T12:04:51.945Z,40.00
2018-09-28T12:07:22.540Z,39.48
2018-09-28T12:09:53.151Z,40.10
2018-09-28T12:12:24.264Z,37.33
2018-09-28T12:14:54.863Z,32.85
2018-09-28T12:17:25.462Z,26.25
2018-09-28T12:19:56.125Z,27.00
2018-09-28T12:22:26.737Z,26.93
2018-09-28T12:24:57.320Z,28.62
2018-09-28T12:27:27.957Z,29.32
2018-09-28T12:29:58.746Z,31.20
2018-09-28T12:32:29.744Z,30.23
2018-09-28T12:35:00.322Z,27.32
2018-09-28T12:37:31.123Z,26.23
2018-09-28T12:40:01.811Z,24.27
2018-09-28T12:42:32.550Z,25.25
2018-09-28T12:45:03.411Z,29.70
2018-09-28T12:47:34.155Z,24.72
2018-09-28T12:50:04.829Z,25.57
2018-09-28T12:52:35.471Z,24.35
2018-09-28T12:55:06.488Z,21.95
2018-09-28T12:57:37.424Z,20.97
2018-09-28T13:00:08.398Z,20.43
2018-09-28T13:02:39.248Z,19.23
2018-09-28T13:05:10.023Z,24.60
2018-09-28T13:07:40.665Z,19.85
2018-09-28T13:10:11.267Z,16.97
2018-09-28T13:12:41.934Z,16.42
2018-09-28T13:15:12.750Z,17.25
2018-09-28T13:17:43.444Z,16.77
2018-09-28T13:20:14.251Z,17.77
2018-09-28T13:22:45.303Z,17.30
2018-09-28T13:25:15.888Z,17.48
2018-09-28T13:27:46.555Z,16.52
2018-09-28T13:30:17.146Z,17.10
2018-09-28T13:32:47.992Z,13.80
2018-09-28T13:35:18.704Z,22.62
2018-09-28T13:37:49.291Z,20.68
2018-09-28T13:40:19.896Z,11.85
2018-09-28T13:42:50.496Z,14.50
2018-09-28T13:45:21.114Z,15.68
2018-09-28T13:47:51.901Z,10.32
2018-09-28T13:50:22.527Z,21.40
2018-09-28T13:52:53.448Z,15.68
2018-09-28T13:55:24.210Z,9.83
2018-09-28T13:57:54.800Z,11.45
2018-09-28T14:00:25.455Z,10.18
2018-09-28T14:02:56.169Z,17.67
2018-09-28T14:05:26.752Z,11.63
2018-09-28T14:07:57.404Z,10.15
2018-09-28T14:10:28.064Z,10.93
2018-09-28T14:12:58.835Z,11.78
2018-09-28T14:15:29.603Z,12.35
2018-09-28T14:18:00.214Z,12.55
2018-09-28T14:20:30.852Z,12.35
2018-09-28T14:23:01.612Z,9.95
2018-09-28T14:25:32.216Z,11.08
2018-09-28T14:28:03.272Z,10.70
2018-09-28T14:30:34.029Z,9.48
2018-09-28T14:33:04.775Z,8.23
2018-09-28T14:35:35.555Z,11.20
2018-09-28T14:38:06.212Z,7.33
2018-09-28T14:40:37.092Z,13.18
2018-09-28T14:43:06.664Z,9.38
2018-09-28T14:45:37.272Z,10.32
2018-09-28T14:48:07.892Z,11.40
2018-09-28T14:50:38.679Z,13.53
2018-09-28T14:53:09.431Z,6.12
2018-09-28T14:55:40.004Z,9.05
2018-09-28T14:58:10.598Z,9.43
2018-09-28T15:00:41.468Z,13.60
2018-09-28T15:03:12.164Z,9.10
2018-09-28T15:05:42.779Z,11.05
2018-09-28T15:08:13.403Z,11.22
2018-09-28T15:10:44.147Z,8.48
2018-09-28T15:13:14.947Z,13.25
2018-09-28T15:15:45.537Z,9.33
2018-09-28T15:18:16.163Z,7.92
2018-09-28T15:20:46.928Z,10.05
2018-09-28T15:23:17.746Z,8.20
2018-09-28T15:25:48.336Z,11.43
2018-09-28T15:28:19.173Z,8.98
2018-09-28T15:30:49.751Z,9.40
2018-09-28T15:33:20.555Z,11.95
2018-09-28T15:35:51.120Z,8.43
2018-09-28T15:38:21.748Z,11.95
2018-09-28T15:40:52.683Z,9.95
2018-09-28T15:43:23.290Z,11.00
2018-09-28T15:45:54.064Z,9.85
2018-09-28T15:48:24.661Z,10.13
2018-09-28T15:50:55.450Z,14.07
2018-09-28T15:53:26.056Z,14.58
2018-09-28T15:55:56.647Z,10.65
2018-09-28T15:58:27.225Z,9.18
2018-09-28T16:00:58.023Z,11.38
2018-09-28T16:03:28.608Z,9.55
2018-09-28T16:05:59.600Z,12.10
2018-09-28T16:08:30.175Z,7.95
2018-09-28T16:11:00.791Z,11.15
2018-09-28T16:13:31.368Z,13.10
2018-09-28T16:16:02.286Z,9.28
2018-09-28T16:18:32.929Z,13.20
2018-09-28T16:21:03.683Z,10.65
2018-09-28T16:23:34.469Z,17.17
2018-09-28T16:26:05.281Z,10.90
2018-09-28T16:28:36.068Z,9.23
2018-09-28T16:31:07.003Z,10.25
2018-09-28T16:33:37.578Z,10.18
2018-09-28T16:36:08.247Z,8.10
2018-09-28T16:38:39.024Z,12.33
2018-09-28T16:41:09.591Z,10.15
2018-09-28T16:43:40.184Z,10.80
2018-09-28T16:46:10.780Z,6.92
2018-09-28T16:48:41.368Z,11.88
2018-09-28T16:51:11.963Z,8.70
2018-09-28T16:53:42.555Z,9.48
2018-09-28T16:56:13.156Z,8.88
2018-09-28T16:58:43.723Z,11.65
2018-09-28T17:01:14.311Z,9.33
2018-09-28T17:03:44.908Z,9.30
2018-09-28T17:06:15.731Z,13.68
2018-09-28T17:08:46.316Z,10.03
2018-09-28T17:11:17.116Z,7.62
2018-09-28T17:13:47.705Z,17.62
2018-09-28T17:16:18.334Z,12.45
2018-09-28T17:18:49.067Z,14.45
2018-09-28T17:21:19.673Z,13.50
2018-09-28T17:23:50.455Z,13.68
2018-09-28T17:26:21.112Z,14.15
2018-09-28T17:28:51.694Z,10.93
2018-09-28T17:31:22.332Z,13.95
2018-09-28T17:33:53.131Z,15.08
2018-09-28T17:36:23.731Z,13.78
2018-09-28T17:38:54.335Z,15.43
2018-09-28T17:41:25.137Z,12.95
2018-09-28T17:43:55.880Z,13.28
2018-09-28T17:46:26.479Z,13.68
2018-09-28T17:48:57.092Z,15.35
2018-09-28T17:51:27.699Z,10.28
2018-09-28T17:53:58.518Z,16.90
2018-09-28T17:56:29.318Z,11.97
2018-09-28T17:59:00.239Z,15.15
2018-09-28T18:01:30.854Z,17.87
2018-09-28T18:04:01.460Z,15.45
2018-09-28T18:06:32.037Z,17.50
2018-09-28T18:09:03.051Z,12.73
2018-09-28T18:11:33.681Z,18.75
2018-09-28T18:14:04.324Z,10.40
2018-09-28T18:16:35.078Z,14.05
2018-09-28T18:19:05.827Z,16.27
2018-09-28T18:21:36.403Z,13.35
2018-09-28T18:24:07.471Z,16.67
2018-09-28T18:26:38.236Z,16.17
2018-09-28T18:29:09.040Z,19.40
2018-09-28T18:31:39.623Z,13.62
2018-09-28T18:34:10.219Z,10.98
2018-09-28T18:36:40.808Z,12.82
2018-09-28T18:39:11.484Z,12.53
2018-09-28T18:41:42.084Z,20.40
2018-09-28T18:44:12.660Z,12.63
2018-09-28T18:46:43.264Z,13.58
2018-09-28T18:49:13.848Z,14.13
2018-09-28T18:51:44.450Z,15.05
2018-09-28T18:54:15.015Z,10.70
2018-09-28T18:56:45.626Z,12.28
2018-09-28T18:59:16.194Z,14.95
2018-09-28T19:01:46.990Z,14.45
2018-09-28T19:04:17.887Z,10.65
2018-09-28T19:06:48.474Z,14.98
2018-09-28T19:09:19.048Z,15.30
2018-09-28T19:11:49.897Z,14.03
2018-09-28T19:14:20.489Z,14.55
2018-09-28T19:16:51.088Z,13.98
2018-09-28T19:19:21.672Z,10.55
2018-09-28T19:21:52.270Z,11.57
2018-09-28T19:24:23.163Z,12.73
2018-09-28T19:26:53.764Z,9.70
2018-09-28T19:29:24.310Z,14.40
2018-09-28T19:31:55.115Z,22.45
2018-09-28T19:34:25.687Z,18.70
2018-09-28T19:36:56.486Z,19.20
2018-09-28T19:39:27.087Z,20.50
2018-09-28T19:41:57.852Z,15.43
2018-09-28T19:44:28.499Z,20.08
2018-09-28T19:46:59.092Z,16.80
2018-09-28T19:49:29.657Z,15.85
2018-09-28T19:52:00.256Z,17.65
2018-09-28T19:54:30.868Z,18.87
2018-09-28T19:57:01.447Z,16.10
2018-09-28T19:59:32.255Z,13.70
2018-09-28T20:02:02.872Z,12.60
2018-09-28T20:04:33.480Z,14.23
2018-09-28T20:07:04.084Z,16.25
2018-09-28T20:09:35.021Z,11.22
2018-09-28T20:12:05.908Z,10.20
2018-09-28T20:14:36.528Z,12.43
2018-09-28T20:17:07.302Z,9.05
2018-09-28T20:19:37.909Z,8.83
2018-09-28T20:22:10.619Z,10.53
2018-09-28T20:24:41.456Z,11.60
2018-09-28T20:27:12.244Z,12.60
2018-09-28T20:29:43.247Z,9.63
2018-09-28T20:32:13.822Z,10.88
2018-09-28T20:34:45.132Z,11.73
2018-09-28T20:37:16.719Z,7.50
2018-09-28T20:39:48.487Z,13.78
2018-09-28T20:42:20.183Z,9.80
2018-09-28T20:44:51.754Z,13.25
2018-09-28T20:47:24.490Z,12.20
2018-09-28T20:49:55.582Z,8.05
2018-09-28T20:52:26.943Z,9.98
2018-09-28T20:54:58.960Z,16.00
2018-09-28T20:57:29.547Z,13.95
2018-09-28T21:00:00.144Z,12.75
2018-09-28T21:02:30.739Z,10.80
2018-09-28T21:05:01.520Z,10.25
2018-09-28T21:07:32.130Z,8.93
2018-09-28T21:10:03.151Z,8.88
2018-09-28T21:12:33.703Z,9.88
2018-09-28T21:15:04.667Z,10.38
2018-09-28T21:17:35.227Z,7.67
2018-09-28T21:20:05.863Z,7.78
2018-09-28T21:22:37.341Z,8.85
2018-09-28T21:25:08.799Z,10.48
2018-09-28T21:27:39.359Z,11.15
2018-09-28T21:30:10.028Z,11.48
2018-09-28T21:32:40.760Z,8.65
2018-09-28T21:35:11.507Z,12.53
2018-09-28T21:37:42.295Z,9.38
2018-09-28T21:40:12.923Z,8.95
2018-09-28T21:42:43.527Z,13.22
2018-09-28T21:45:14.117Z,10.03
2018-09-28T21:47:44.835Z,8.90
2018-09-28T21:50:15.565Z,11.10
2018-09-28T21:52:46.151Z,8.40
2018-09-28T21:55:16.744Z,12.60
2018-09-28T21:57:47.500Z,11.78
2018-09-28T22:00:18.091Z,9.63
2018-09-28T22:02:48.692Z,8.70
2018-09-28T22:05:19.291Z,7.42
2018-09-28T22:07:49.852Z,9.10
2018-09-28T22:10:20.456Z,9.48
2018-09-28T22:12:51.055Z,8.90
2018-09-28T22:15:21.635Z,9.20
2018-09-28T22:17:52.220Z,9.68
2018-09-28T22:20:22.262Z,9.63
2018-09-28T22:22:52.819Z,7.78
2018-09-28T22:25:23.407Z,8.80
2018-09-28T22:27:53.983Z,9.28
2018-09-28T22:30:24.586Z,6.08
2018-09-28T22:32:55.147Z,7.45
2018-09-28T22:35:25.948Z,8.03
2018-09-28T22:37:56.515Z,11.28
2018-09-28T22:40:27.144Z,12.25
2018-09-28T22:42:57.153Z,8.33
2018-09-28T22:45:27.195Z,8.50
2018-09-28T22:47:57.776Z,9.45
2018-09-28T22:50:28.144Z,7.47
2018-09-28T22:52:58.167Z,10.00
2018-09-28T22:55:28.196Z,6.50
2018-09-28T22:57:58.231Z,7.08
2018-09-28T23:00:28.244Z,9.70
2018-09-28T23:02:58.315Z,10.78
2018-09-28T23:05:28.316Z,7.57
2018-09-28T23:07:58.461Z,7.83
2018-09-28T23:10:28.708Z,7.87
2018-09-28T23:12:58.907Z,8.07
2018-09-28T23:15:28.923Z,8.60
2018-09-28T23:17:59.159Z,9.20
2018-09-28T23:20:29.186Z,7.07
2018-09-28T23:22:59.247Z,5.40
2018-09-28T23:25:29.429Z,7.80
2018-09-28T23:27:59.482Z,7.77
2018-09-28T23:30:29.496Z,7.03
2018-09-28T23:32:59.548Z,8.50
2018-09-28T23:35:29.755Z,8.10
2018-09-28T23:37:59.776Z,8.97
2018-09-28T23:40:29.799Z,9.80
2018-09-28T23:42:59.827Z,8.43
2018-09-28T23:45:29.860Z,6.37
2018-09-28T23:47:59.911Z,7.50
2018-09-28T23:50:30.144Z,10.13
2018-09-28T23:53:00.150Z,7.23
2018-09-28T23:55:30.188Z,11.00
2018-09-28T23:58:00.206Z,9.30
