createdAt,value
2019-03-18T00:04:40.149Z,4.47
2019-03-18T00:10:25.328Z,2.87
2019-03-18T00:12:53.775Z,3.83
2019-03-18T00:15:22.355Z,2.47
2019-03-18T00:17:50.792Z,2.57
2019-03-18T00:20:19.129Z,3.23
2019-03-18T00:22:47.422Z,2.93
2019-03-18T00:25:15.908Z,3.83
2019-03-18T00:27:44.261Z,2.07
2019-03-18T00:30:13.847Z,1.63
2019-03-18T00:32:42.313Z,2.63
2019-03-18T00:35:10.724Z,2.00
2019-03-18T00:40:54.792Z,1.77
2019-03-18T00:43:23.179Z,2.07
2019-03-18T00:49:07.757Z,0.90
2019-03-18T00:51:35.981Z,1.00
2019-03-18T00:54:04.422Z,1.47
2019-03-18T00:56:32.609Z,2.50
2019-03-18T00:59:00.889Z,2.13
2019-03-18T01:01:29.218Z,1.60
2019-03-18T01:03:57.383Z,2.17
2019-03-18T01:06:25.469Z,3.20
2019-03-18T01:08:53.866Z,2.00
2019-03-18T01:11:22.181Z,1.20
2019-03-18T01:17:07.444Z,2.63
2019-03-18T01:19:35.823Z,1.97
2019-03-18T01:22:04.229Z,3.33
2019-03-18T01:24:32.785Z,2.13
2019-03-18T01:27:01.074Z,2.60
2019-03-18T01:29:29.267Z,6.20
2019-03-18T01:31:57.581Z,3.93
2019-03-18T01:34:25.886Z,2.73
2019-03-18T01:36:54.272Z,2.30
2019-03-18T01:39:22.757Z,2.73
2019-03-18T01:41:50.993Z,3.53
2019-03-18T01:44:19.428Z,4.50
2019-03-18T01:46:47.625Z,3.23
2019-03-18T01:49:15.934Z,3.73
2019-03-18T01:51:44.157Z,3.43
2019-03-18T01:54:12.329Z,3.63
2019-03-18T01:56:40.592Z,6.00
2019-03-18T01:59:08.977Z,3.20
2019-03-18T02:04:52.957Z,1.90
2019-03-18T02:07:21.336Z,2.77
2019-03-18T02:09:49.541Z,2.70
2019-03-18T02:12:17.817Z,2.47
2019-03-18T02:14:46.132Z,3.80
2019-03-18T02:20:30.709Z,3.20
2019-03-18T02:22:58.918Z,2.77
2019-03-18T02:25:27.181Z,4.20
2019-03-18T02:30:59.275Z,4.27
2019-03-18T02:33:27.468Z,3.17
2019-03-18T02:35:55.826Z,2.00
2019-03-18T02:41:39.649Z,2.17
2019-03-18T02:44:07.968Z,1.47
2019-03-18T02:46:36.282Z,2.30
2019-03-18T02:49:04.603Z,2.50
2019-03-18T02:51:32.973Z,2.30
2019-03-18T02:54:01.184Z,2.17
2019-03-18T02:56:29.660Z,2.30
2019-03-18T02:58:58.038Z,2.57
2019-03-18T03:01:26.162Z,2.97
2019-03-18T03:03:54.369Z,1.93
2019-03-18T03:06:22.868Z,2.27
2019-03-18T03:08:51.147Z,2.93
2019-03-18T03:11:19.431Z,2.67
2019-03-18T03:13:47.662Z,4.67
2019-03-18T03:16:26.342Z,4.17
2019-03-18T03:18:45.842Z,2.47
2019-03-18T03:21:14.093Z,4.27
2019-03-18T03:23:43.402Z,4.03
2019-03-18T03:26:11.602Z,3.83
2019-03-18T03:28:39.782Z,5.40
2019-03-18T03:34:13.802Z,1.73
2019-03-18T03:36:41.556Z,1.47
2019-03-18T03:42:24.905Z,2.90
2019-03-18T03:48:09.763Z,1.80
2019-03-18T03:50:38.141Z,2.13
2019-03-18T03:56:22.302Z,3.00
2019-03-18T03:58:50.690Z,5.07
2019-03-18T04:01:19.062Z,3.67
2019-03-18T04:03:47.312Z,5.70
2019-03-18T04:06:15.669Z,6.33
2019-03-18T04:08:44.211Z,4.83
2019-03-18T04:11:12.530Z,3.07
2019-03-18T04:13:40.847Z,2.93
2019-03-18T04:16:09.138Z,5.17
2019-03-18T04:18:37.326Z,3.97
2019-03-18T04:21:05.541Z,4.47
2019-03-18T04:23:33.801Z,4.63
2019-03-18T04:29:19.982Z,6.10
2019-03-18T04:31:48.360Z,11.70
2019-03-18T04:34:16.569Z,6.30
2019-03-18T04:40:00.991Z,7.53
2019-03-18T04:45:33.431Z,4.17
2019-03-18T04:51:06.471Z,2.47
2019-03-18T04:53:34.817Z,6.20
2019-03-18T04:59:19.297Z,3.77
2019-03-18T05:05:03.558Z,3.33
2019-03-18T05:10:48.517Z,7.37
2019-03-18T05:16:32.447Z,7.43
2019-03-18T05:19:00.779Z,6.57
2019-03-18T05:24:44.333Z,8.70
2019-03-18T05:27:12.637Z,9.47
2019-03-18T05:29:41.867Z,7.80
2019-03-18T05:32:10.291Z,8.57
2019-03-18T05:34:38.547Z,6.83
2019-03-18T05:37:06.978Z,8.73
2019-03-18T05:39:35.289Z,5.30
2019-03-18T05:42:03.711Z,14.67
2019-03-18T05:44:31.969Z,8.33
2019-03-18T05:47:00.377Z,8.93
2019-03-18T05:49:30.006Z,5.13
2019-03-18T05:51:58.328Z,7.03
2019-03-18T05:54:26.581Z,9.33
2019-03-18T05:56:55.112Z,8.77
2019-03-18T05:59:23.423Z,8.17
2019-03-18T06:01:51.577Z,8.20
2019-03-18T06:04:19.811Z,8.97
2019-03-18T06:06:48.109Z,9.00
2019-03-18T06:09:16.369Z,7.13
2019-03-18T06:11:44.669Z,7.83
2019-03-18T06:14:14.523Z,11.53
2019-03-18T06:16:42.964Z,9.33
2019-03-18T06:19:11.221Z,8.97
2019-03-18T06:21:39.686Z,5.67
2019-03-18T06:24:08.003Z,6.30
2019-03-18T06:26:36.352Z,10.10
2019-03-18T06:29:04.762Z,5.47
2019-03-18T06:31:34.181Z,5.87
2019-03-18T06:34:02.369Z,6.40
2019-03-18T06:36:30.807Z,6.27
2019-03-18T06:38:59.002Z,7.83
2019-03-18T06:41:27.337Z,4.63
2019-03-18T06:43:55.641Z,5.67
2019-03-18T06:46:23.830Z,6.80
2019-03-18T06:48:52.033Z,7.93
2019-03-18T06:51:20.384Z,6.17
2019-03-18T06:53:48.709Z,5.57
2019-03-18T06:56:16.880Z,8.43
2019-03-18T06:58:45.318Z,6.47
2019-03-18T07:01:13.608Z,5.60
2019-03-18T07:03:41.882Z,7.00
2019-03-18T07:06:10.502Z,7.00
2019-03-18T07:08:38.949Z,10.97
2019-03-18T07:11:07.229Z,7.73
2019-03-18T07:13:35.523Z,9.63
2019-03-18T07:16:03.961Z,4.67
2019-03-18T07:18:33.512Z,9.97
2019-03-18T07:21:01.880Z,9.53
2019-03-18T07:23:30.357Z,5.60
2019-03-18T07:25:58.783Z,6.27
2019-03-18T07:28:27.104Z,6.70
2019-03-18T07:30:55.478Z,9.30
2019-03-18T07:33:24.082Z,8.63
2019-03-18T07:35:52.321Z,10.03
2019-03-18T07:38:20.538Z,8.40
2019-03-18T07:40:49.927Z,9.17
2019-03-18T07:43:18.242Z,9.50
2019-03-18T07:45:46.598Z,6.63
2019-03-18T07:48:15.061Z,11.80
2019-03-18T07:50:43.236Z,9.17
2019-03-18T07:53:11.617Z,11.00
2019-03-18T07:55:40.102Z,12.43
2019-03-18T07:58:08.497Z,9.30
2019-03-18T08:00:36.957Z,10.37
2019-03-18T08:03:05.229Z,8.83
2019-03-18T08:05:33.669Z,7.57
2019-03-18T08:11:18.707Z,7.70
2019-03-18T08:13:46.952Z,8.83
2019-03-18T08:16:15.254Z,7.17
2019-03-18T08:18:43.700Z,6.37
2019-03-18T08:21:12.099Z,7.07
2019-03-18T08:23:40.407Z,7.27
2019-03-18T08:26:08.789Z,6.30
2019-03-18T08:28:37.044Z,8.10
2019-03-18T08:31:06.509Z,7.10
2019-03-18T08:33:34.937Z,5.63
2019-03-18T08:36:03.437Z,8.97
2019-03-18T08:38:31.899Z,6.53
2019-03-18T08:41:00.295Z,4.03
2019-03-18T08:43:28.579Z,3.67
2019-03-18T08:45:57.142Z,8.43
2019-03-18T08:48:25.401Z,8.47
2019-03-18T08:50:53.783Z,5.80
2019-03-18T08:53:22.192Z,6.30
2019-03-18T08:55:50.423Z,4.53
2019-03-18T08:58:18.679Z,5.10
2019-03-18T09:00:46.902Z,4.40
2019-03-18T09:03:15.350Z,4.87
2019-03-18T09:05:43.681Z,4.93
2019-03-18T09:08:12.021Z,5.63
2019-03-18T09:10:41.612Z,5.07
2019-03-18T09:13:10.033Z,7.23
2019-03-18T09:15:38.347Z,5.93
2019-03-18T09:18:06.774Z,2.73
2019-03-18T09:20:35.161Z,6.60
2019-03-18T09:23:03.500Z,5.40
2019-03-18T09:25:31.729Z,6.20
2019-03-18T09:28:00.324Z,6.13
2019-03-18T09:30:28.769Z,4.63
2019-03-18T09:36:12.741Z,7.80
2019-03-18T09:38:41.159Z,6.33
2019-03-18T09:41:09.573Z,4.87
2019-03-18T09:43:38.945Z,4.33
2019-03-18T09:46:07.317Z,8.97
2019-03-18T09:48:35.695Z,5.50
2019-03-18T09:51:03.975Z,8.67
2019-03-18T09:53:32.237Z,6.70
2019-03-18T09:56:00.601Z,9.67
2019-03-18T09:58:29.139Z,4.73
2019-03-18T10:00:57.537Z,6.53
2019-03-18T10:03:25.969Z,5.30
2019-03-18T10:09:10.070Z,5.93
2019-03-18T10:11:38.468Z,7.97
2019-03-18T10:17:22.969Z,7.23
2019-03-18T10:19:53.463Z,9.90
2019-03-18T10:22:21.315Z,7.50
2019-03-18T10:24:49.526Z,2.20
2019-03-18T10:27:18.342Z,4.93
2019-03-18T10:29:46.727Z,4.90
2019-03-18T10:32:14.932Z,4.87
2019-03-18T10:34:43.370Z,3.20
2019-03-18T10:37:11.584Z,4.97
2019-03-18T10:39:39.810Z,5.43
2019-03-18T10:42:08.242Z,6.57
2019-03-18T10:44:36.578Z,6.60
2019-03-18T10:47:04.915Z,3.37
2019-03-18T10:49:45.218Z,6.30
2019-03-18T10:52:04.275Z,5.70
2019-03-18T10:54:32.600Z,5.07
2019-03-18T10:57:00.937Z,6.40
2019-03-18T10:59:29.294Z,5.97
2019-03-18T11:01:57.859Z,3.80
2019-03-18T11:04:27.437Z,7.40
2019-03-18T11:06:55.651Z,5.23
2019-03-18T11:09:24.203Z,4.87
2019-03-18T11:11:53.448Z,4.73
2019-03-18T11:14:21.758Z,6.00
2019-03-18T11:16:52.390Z,5.50
2019-03-18T11:19:20.086Z,5.70
2019-03-18T11:21:48.569Z,5.97
2019-03-18T11:24:16.849Z,3.70
2019-03-18T11:26:45.249Z,5.67
2019-03-18T11:29:13.561Z,10.23
2019-03-18T11:31:41.972Z,12.40
2019-03-18T11:34:10.281Z,4.67
2019-03-18T11:36:38.676Z,6.60
2019-03-18T11:39:06.988Z,4.07
2019-03-18T11:44:51.051Z,5.03
2019-03-18T11:47:19.367Z,3.57
2019-03-18T11:49:48.844Z,9.30
2019-03-18T11:52:17.086Z,5.70
2019-03-18T11:54:45.609Z,5.50
2019-03-18T11:57:13.992Z,5.50
2019-03-18T11:59:42.482Z,5.00
2019-03-18T12:02:10.851Z,2.97
2019-03-18T12:04:39.221Z,7.83
2019-03-18T12:07:07.718Z,3.90
2019-03-18T12:09:36.296Z,5.23
2019-03-18T12:12:04.771Z,6.00
2019-03-18T12:14:33.289Z,4.57
2019-03-18T12:17:01.604Z,4.33
2019-03-18T12:19:30.118Z,5.70
2019-03-18T12:21:58.487Z,4.20
2019-03-18T12:24:26.867Z,4.53
2019-03-18T12:26:55.077Z,5.30
2019-03-18T12:29:23.661Z,5.13
2019-03-18T12:31:52.108Z,4.63
2019-03-18T12:34:20.702Z,5.17
2019-03-18T12:36:49.246Z,7.60
2019-03-18T12:39:17.556Z,6.40
2019-03-18T12:41:46.048Z,8.30
2019-03-18T12:44:14.637Z,8.20
2019-03-18T12:46:44.458Z,10.37
2019-03-18T12:49:12.820Z,6.07
2019-03-18T12:51:41.088Z,7.63
2019-03-18T12:54:09.501Z,6.20
2019-03-18T12:56:37.882Z,7.07
2019-03-18T12:59:06.114Z,5.70
2019-03-18T13:01:34.306Z,5.40
2019-03-18T13:04:02.698Z,8.17
2019-03-18T13:06:33.423Z,5.67
2019-03-18T13:09:00.857Z,4.90
2019-03-18T13:11:30.979Z,6.30
2019-03-18T13:13:59.367Z,7.83
2019-03-18T13:16:27.710Z,4.97
2019-03-18T13:18:57.177Z,6.73
2019-03-18T13:21:25.462Z,7.17
2019-03-18T13:23:53.929Z,8.43
2019-03-18T13:26:22.311Z,6.80
2019-03-18T13:28:50.680Z,7.13
2019-03-18T13:31:18.965Z,4.90
2019-03-18T13:33:48.674Z,12.97
2019-03-18T13:36:17.108Z,13.97
2019-03-18T13:38:45.692Z,9.03
2019-03-18T13:41:14.046Z,6.17
2019-03-18T13:43:42.367Z,6.10
2019-03-18T13:46:10.620Z,3.57
2019-03-18T13:48:39.350Z,6.80
2019-03-18T13:51:20.084Z,4.93
2019-03-18T13:53:37.761Z,6.13
2019-03-18T13:56:06.126Z,5.17
2019-03-18T13:58:34.407Z,4.70
2019-03-18T14:01:02.860Z,5.90
2019-03-18T14:03:31.582Z,8.00
2019-03-18T14:06:00.002Z,6.27
2019-03-18T14:08:28.366Z,4.20
2019-03-18T14:10:56.801Z,6.07
2019-03-18T14:16:41.777Z,3.57
2019-03-18T14:19:10.251Z,3.93
2019-03-18T14:21:38.690Z,5.33
2019-03-18T14:24:07.111Z,4.93
2019-03-18T14:26:35.544Z,5.10
2019-03-18T14:29:04.001Z,4.43
2019-03-18T14:34:37.605Z,3.17
2019-03-18T14:40:22.415Z,5.60
2019-03-18T14:42:52.243Z,3.40
2019-03-18T14:45:22.101Z,8.27
2019-03-18T14:47:53.162Z,4.97
2019-03-18T14:50:21.604Z,11.83
2019-03-18T14:56:06.367Z,12.20
2019-03-18T15:01:51.080Z,9.53
2019-03-18T15:07:35.930Z,5.80
2019-03-18T15:10:05.102Z,3.53
2019-03-18T15:12:33.618Z,7.97
2019-03-18T15:15:01.922Z,4.90
2019-03-18T15:20:35.326Z,5.63
2019-03-18T15:23:03.613Z,7.30
2019-03-18T15:28:47.458Z,4.37
2019-03-18T15:31:15.809Z,2.33
2019-03-18T15:33:43.907Z,4.67
2019-03-18T15:36:12.131Z,2.93
2019-03-18T15:38:40.557Z,2.07
2019-03-18T15:41:08.922Z,4.67
2019-03-18T15:43:37.245Z,6.50
2019-03-18T15:46:05.575Z,3.20
2019-03-18T15:48:33.978Z,5.07
2019-03-18T15:54:06.763Z,2.80
2019-03-18T15:56:35.002Z,5.23
2019-03-18T16:02:19.754Z,5.47
2019-03-18T16:04:48.065Z,4.43
2019-03-18T16:07:16.310Z,2.80
2019-03-18T16:09:44.778Z,5.67
2019-03-18T16:12:13.050Z,4.40
2019-03-18T16:17:57.245Z,5.33
2019-03-18T16:20:26.356Z,2.97
2019-03-18T16:22:54.700Z,3.60
2019-03-18T16:25:24.324Z,5.23
2019-03-18T16:30:57.418Z,4.47
2019-03-18T16:36:30.170Z,9.00
2019-03-18T16:42:03.249Z,9.33
2019-03-18T16:44:31.700Z,18.90
2019-03-18T16:47:00.079Z,27.73
2019-03-18T16:49:28.678Z,16.17
2019-03-18T16:51:57.059Z,10.70
2019-03-18T16:54:25.419Z,8.63
2019-03-18T16:56:53.838Z,5.13
2019-03-18T16:59:22.075Z,6.23
2019-03-18T17:01:52.947Z,4.67
2019-03-18T17:04:21.252Z,5.23
2019-03-18T17:06:49.630Z,7.87
2019-03-18T17:09:18.060Z,8.73
2019-03-18T17:11:46.585Z,8.27
2019-03-18T17:14:14.996Z,10.03
2019-03-18T17:16:43.292Z,14.13
2019-03-18T17:19:11.802Z,26.93
2019-03-18T17:21:40.171Z,21.73
2019-03-18T17:24:08.689Z,16.30
2019-03-18T17:26:37.138Z,23.13
2019-03-18T17:29:05.600Z,22.83
2019-03-18T17:31:34.098Z,12.60
2019-03-18T17:34:03.641Z,13.57
2019-03-18T17:36:32.009Z,11.90
2019-03-18T17:39:00.270Z,11.50
2019-03-18T17:41:28.627Z,8.03
2019-03-18T17:43:56.912Z,9.70
2019-03-18T17:46:25.234Z,5.93
2019-03-18T17:48:53.871Z,7.93
2019-03-18T17:51:22.292Z,9.23
2019-03-18T17:53:50.606Z,8.10
2019-03-18T17:56:29.721Z,13.23
2019-03-18T17:58:48.928Z,9.73
2019-03-18T18:01:17.303Z,15.70
2019-03-18T18:03:45.789Z,23.40
2019-03-18T18:06:14.112Z,25.57
2019-03-18T18:08:42.488Z,30.47
2019-03-18T18:11:10.841Z,30.47
2019-03-18T18:13:39.272Z,28.53
2019-03-18T18:16:07.779Z,23.30
2019-03-18T18:18:36.191Z,21.30
2019-03-18T18:21:04.582Z,24.83
2019-03-18T18:23:33.021Z,23.80
2019-03-18T18:26:01.510Z,29.30
2019-03-18T18:28:29.785Z,23.90
2019-03-18T18:30:58.224Z,26.17
2019-03-18T18:33:26.841Z,17.07
2019-03-18T18:35:55.219Z,16.97
2019-03-18T18:38:23.717Z,12.90
2019-03-18T18:40:51.983Z,24.50
2019-03-18T18:43:20.384Z,19.70
2019-03-18T18:45:48.847Z,12.67
2019-03-18T18:48:17.136Z,21.03
2019-03-18T18:50:45.517Z,20.23
2019-03-18T18:53:25.406Z,12.33
2019-03-18T18:55:43.882Z,13.87
2019-03-18T19:01:29.687Z,18.37
2019-03-18T19:03:57.991Z,13.77
2019-03-18T19:09:42.673Z,15.63
2019-03-18T19:15:28.697Z,26.27
2019-03-18T19:17:57.250Z,14.00
2019-03-18T19:20:25.852Z,15.27
2019-03-18T19:26:11.465Z,39.07
2019-03-18T19:28:40.056Z,52.93
2019-03-18T19:34:51.940Z,48.50
2019-03-18T19:37:37.494Z,84.00
2019-03-18T19:56:32.997Z,78.83
2019-03-18T20:02:47.993Z,21.77
2019-03-18T20:05:27.178Z,37.40
2019-03-18T20:17:55.841Z,33.70
2019-03-18T20:21:09.982Z,25.00
2019-03-18T20:30:31.387Z,43.00
2019-03-18T20:33:19.263Z,36.40
2019-03-18T20:39:09.832Z,31.50
2019-03-18T20:41:39.164Z,29.53
2019-03-18T20:44:07.618Z,31.73
2019-03-18T20:46:44.652Z,33.23
2019-03-18T20:49:22.046Z,25.43
2019-03-18T20:55:21.405Z,23.17
2019-03-18T20:57:50.952Z,16.23
2019-03-18T21:03:36.573Z,19.00
2019-03-18T21:09:21.338Z,34.93
2019-03-18T21:11:49.648Z,28.57
2019-03-18T21:17:25.381Z,22.80
2019-03-18T21:23:09.181Z,21.77
2019-03-18T21:28:53.798Z,16.40
2019-03-18T21:34:38.561Z,12.27
2019-03-18T21:37:06.979Z,17.13
2019-03-18T21:39:35.481Z,15.27
2019-03-18T21:45:31.524Z,16.10
2019-03-18T21:51:15.590Z,15.30
2019-03-18T21:53:44.083Z,19.37
2019-03-18T21:56:12.459Z,12.03
2019-03-18T21:58:41.022Z,23.90
2019-03-18T22:01:09.283Z,22.93
2019-03-18T22:06:55.217Z,20.03
2019-03-18T22:09:24.792Z,13.50
2019-03-18T22:15:10.529Z,15.00
2019-03-18T22:20:55.517Z,17.43
2019-03-18T22:23:23.885Z,19.40
2019-03-18T22:25:52.364Z,17.37
2019-03-18T22:31:25.497Z,15.13
2019-03-18T22:33:53.965Z,13.03
2019-03-18T22:39:38.335Z,33.93
2019-03-18T22:45:12.044Z,17.20
2019-03-18T22:47:40.402Z,16.43
2019-03-18T22:53:25.329Z,12.20
2019-03-18T22:55:53.663Z,12.73
2019-03-18T23:01:38.607Z,7.67
2019-03-18T23:07:23.202Z,14.77
2019-03-18T23:09:51.556Z,14.33
2019-03-18T23:15:35.982Z,13.27
2019-03-18T23:21:20.457Z,8.80
2019-03-18T23:23:48.897Z,13.23
2019-03-18T23:29:33.204Z,19.13
2019-03-18T23:35:19.763Z,15.43
2019-03-18T23:40:52.740Z,13.77
2019-03-18T23:46:38.266Z,16.77
2019-03-18T23:49:06.654Z,16.90
2019-03-18T23:51:34.969Z,20.80
2019-03-18T23:57:18.983Z,13.97
2019-03-18T23:59:47.169Z,13.73
