createdAt,value
2023-04-06T03:58:50.584Z,1.50
2023-04-06T03:59:50.696Z,1.50
2023-04-06T04:00:50.815Z,1.80
2023-04-06T04:01:51.009Z,1.70
2023-04-06T04:02:51.064Z,1.70
2023-04-06T04:03:52.063Z,1.60
2023-04-06T04:04:51.358Z,1.80
2023-04-06T04:05:51.412Z,1.70
2023-04-06T04:06:51.534Z,1.60
2023-04-06T04:07:51.642Z,1.70
2023-04-06T04:08:51.782Z,1.90
2023-04-06T04:09:51.914Z,1.80
2023-04-06T04:10:52.068Z,1.70
2023-04-06T04:11:52.201Z,1.80
2023-04-06T04:12:52.286Z,1.50
2023-04-06T04:13:52.457Z,1.70
2023-04-06T04:14:52.563Z,1.70
2023-04-06T04:15:52.725Z,1.60
2023-04-06T04:16:52.958Z,1.40
2023-04-06T04:17:52.962Z,1.60
2023-04-06T04:18:53.084Z,1.40
2023-04-06T04:19:53.259Z,1.60
2023-04-06T04:20:53.392Z,1.80
2023-04-06T04:21:53.491Z,1.50
2023-04-06T04:22:53.618Z,1.70
2023-04-06T04:23:53.773Z,1.60
2023-04-06T04:24:53.908Z,1.50
2023-04-06T04:25:54.058Z,1.80
2023-04-06T04:26:54.180Z,1.60
2023-04-06T04:27:54.257Z,1.40
2023-04-06T04:28:54.366Z,1.70
2023-04-06T04:29:54.480Z,1.50
2023-04-06T04:30:54.530Z,1.60
2023-04-06T04:31:54.698Z,1.50
2023-04-06T04:32:54.817Z,1.60
2023-04-06T04:33:54.996Z,1.70
2023-04-06T04:34:55.035Z,1.50
2023-04-06T04:35:55.196Z,1.60
2023-04-06T04:36:55.271Z,1.60
2023-04-06T04:37:55.410Z,1.70
2023-04-06T04:38:55.551Z,1.70
2023-04-06T04:39:55.655Z,1.70
2023-04-06T04:40:55.797Z,1.50
2023-04-06T04:41:55.906Z,1.60
2023-04-06T04:42:56.012Z,1.60
2023-04-06T04:43:56.126Z,1.70
2023-04-06T04:44:56.282Z,1.40
2023-04-06T04:45:56.472Z,1.70
2023-04-06T04:46:56.560Z,1.70
2023-04-06T04:47:56.778Z,1.70
2023-04-06T04:48:56.832Z,1.50
2023-04-06T04:49:56.986Z,1.80
2023-04-06T04:50:57.126Z,1.50
2023-04-06T04:51:57.288Z,1.70
2023-04-06T04:52:57.416Z,1.60
2023-04-06T04:53:57.564Z,1.50
2023-04-06T04:54:57.705Z,1.70
2023-04-06T04:55:57.833Z,1.90
2023-04-06T04:56:58.015Z,1.80
2023-04-06T04:57:58.127Z,1.90
2023-04-06T04:58:58.225Z,1.60
2023-04-06T04:59:58.346Z,1.70
2023-04-06T05:00:58.500Z,1.80
2023-04-06T05:01:59.602Z,1.80
2023-04-06T05:02:58.708Z,1.90
2023-04-06T05:03:58.818Z,2.10
2023-04-06T05:04:58.953Z,1.80
2023-04-06T05:05:59.101Z,1.90
2023-04-06T05:06:59.211Z,1.80
2023-04-06T05:07:59.341Z,2.00
2023-04-06T05:08:59.453Z,1.90
2023-04-06T05:09:59.637Z,2.10
2023-04-06T05:10:59.702Z,1.90
2023-04-06T05:11:59.825Z,2.20
2023-04-06T05:12:59.943Z,2.10
2023-04-06T05:14:01.675Z,2.20
2023-04-06T05:15:00.199Z,2.10
2023-04-06T05:16:00.378Z,2.00
2023-04-06T05:17:00.436Z,2.00
2023-04-06T05:18:00.617Z,2.30
2023-04-06T05:19:00.677Z,2.00
2023-04-06T05:20:00.827Z,2.20
2023-04-06T05:21:00.908Z,2.00
2023-04-06T05:22:01.040Z,2.20
2023-04-06T05:23:01.190Z,2.20
2023-04-06T05:24:01.300Z,2.30
2023-04-06T05:25:01.494Z,2.30
2023-04-06T05:26:01.595Z,2.10
2023-04-06T05:27:01.731Z,2.40
2023-04-06T05:28:01.888Z,2.50
2023-04-06T05:29:01.946Z,2.40
2023-04-06T05:30:02.209Z,2.60
2023-04-06T05:31:02.211Z,2.40
2023-04-06T05:32:02.347Z,2.80
2023-04-06T05:33:02.493Z,2.50
2023-04-06T05:34:02.597Z,2.50
2023-04-06T05:35:02.832Z,2.80
2023-04-06T05:36:02.955Z,2.80
2023-04-06T05:37:02.959Z,2.60
2023-04-06T05:38:03.075Z,2.60
2023-04-06T05:39:03.196Z,2.50
2023-04-06T05:40:03.340Z,2.70
2023-04-06T05:41:03.473Z,2.70
2023-04-06T05:42:03.630Z,2.70
2023-04-06T05:43:03.747Z,2.90
2023-04-06T05:46:35.035Z,3.20
2023-04-06T05:47:35.117Z,3.20
2023-04-06T05:48:35.209Z,3.20
2023-04-06T05:49:35.322Z,3.30
2023-04-06T05:50:35.558Z,3.30
2023-04-06T05:51:35.588Z,3.20
2023-04-06T05:52:35.716Z,3.60
2023-04-06T05:53:35.859Z,3.50
2023-04-06T05:54:36.036Z,3.30
2023-04-06T05:55:36.110Z,3.60
2023-04-06T05:56:36.336Z,3.80
2023-04-06T05:57:36.371Z,3.30
2023-04-06T05:58:36.508Z,3.30
2023-04-06T05:59:36.667Z,3.60
2023-04-06T06:00:36.714Z,3.60
2023-04-06T06:01:36.836Z,3.80
2023-04-06T06:02:37.056Z,3.40
2023-04-06T06:03:37.050Z,3.60
2023-04-06T06:04:37.206Z,3.40
2023-04-06T06:05:37.265Z,3.60
2023-04-06T06:06:37.395Z,3.50
2023-04-06T06:07:37.571Z,3.50
2023-04-06T06:08:37.649Z,3.40
2023-04-06T06:09:37.794Z,3.50
2023-04-06T06:10:37.866Z,3.40
2023-04-06T06:11:38.024Z,3.50
2023-04-06T06:12:38.122Z,3.40
2023-04-06T06:13:38.251Z,3.20
2023-04-06T06:14:38.410Z,3.40
2023-04-06T06:15:38.484Z,3.80
2023-04-06T06:16:38.665Z,3.30
2023-04-06T06:17:39.255Z,3.40
2023-04-06T06:18:38.823Z,3.40
2023-04-06T06:19:38.954Z,3.30
2023-04-06T06:20:39.066Z,3.00
2023-04-06T06:21:39.215Z,3.50
2023-04-06T06:22:39.417Z,3.50
2023-04-06T06:23:39.438Z,3.30
2023-04-06T06:24:39.574Z,3.30
2023-04-06T06:25:39.743Z,3.30
2023-04-06T06:26:39.848Z,3.60
2023-04-06T06:27:39.984Z,3.10
2023-04-06T06:28:40.129Z,3.70
2023-04-06T06:29:40.275Z,4.10
2023-04-06T06:30:40.411Z,4.00
2023-04-06T06:31:40.594Z,4.00
2023-04-06T06:32:40.665Z,5.00
2023-04-06T06:33:40.774Z,4.30
2023-04-06T06:34:40.884Z,4.70
2023-04-06T06:35:41.102Z,4.80
2023-04-06T06:36:41.208Z,5.40
2023-04-06T06:37:41.354Z,4.40
2023-04-06T06:38:41.479Z,5.40
2023-04-06T06:39:41.586Z,5.50
2023-04-06T06:40:41.715Z,4.80
2023-04-06T06:41:41.853Z,5.30
2023-04-06T06:42:42.000Z,5.20
2023-04-06T06:43:42.791Z,4.80
2023-04-06T06:44:42.239Z,5.10
2023-04-06T06:45:42.549Z,5.20
2023-04-06T06:46:42.504Z,5.20
2023-04-06T06:47:42.630Z,5.10
2023-04-06T06:48:42.812Z,5.30
2023-04-06T06:49:42.809Z,5.20
2023-04-06T06:50:42.959Z,5.00
2023-04-06T06:51:43.094Z,4.80
2023-04-06T06:52:43.177Z,5.10
2023-04-06T06:53:43.318Z,4.80
2023-04-06T06:54:43.438Z,4.60
2023-04-06T06:55:43.574Z,5.10
2023-04-06T06:56:43.679Z,5.10
2023-04-06T06:57:43.883Z,4.60
2023-04-06T06:58:43.956Z,4.60
2023-04-06T06:59:44.102Z,4.90
2023-04-06T07:00:44.245Z,4.90
2023-04-06T07:01:44.378Z,4.80
2023-04-06T07:02:44.799Z,4.90
2023-04-06T07:03:44.713Z,4.30
2023-04-06T07:04:44.803Z,4.90
2023-04-06T07:05:44.938Z,5.10
2023-04-06T07:06:45.058Z,4.40
2023-04-06T07:07:45.218Z,4.60
2023-04-06T07:08:45.363Z,4.70
2023-04-06T07:09:45.469Z,4.50
2023-04-06T07:10:45.581Z,4.80
2023-04-06T07:11:45.759Z,4.50
2023-04-06T07:12:45.895Z,4.30
2023-04-06T07:13:46.158Z,4.90
2023-04-06T07:14:46.142Z,5.00
2023-04-06T07:15:46.243Z,5.20
2023-04-06T07:16:46.471Z,4.80
2023-04-06T07:17:46.645Z,5.00
2023-04-06T07:18:46.603Z,5.30
2023-04-06T07:19:46.720Z,5.30
2023-04-06T07:20:46.828Z,5.50
2023-04-06T07:21:46.977Z,5.70
2023-04-06T07:22:47.103Z,5.80
2023-04-06T07:23:47.234Z,5.90
2023-04-06T07:24:47.355Z,5.90
2023-04-06T07:25:47.487Z,6.00
2023-04-06T07:26:47.604Z,5.90
2023-04-06T07:27:47.757Z,6.10
2023-04-06T07:28:47.888Z,5.70
2023-04-06T07:29:47.996Z,6.00
2023-04-06T07:30:48.118Z,6.30
2023-04-06T07:31:48.300Z,5.90
2023-04-06T07:32:48.413Z,5.60
2023-04-06T07:33:48.514Z,6.10
2023-04-06T07:34:48.619Z,5.70
2023-04-06T07:35:48.821Z,5.90
2023-04-06T07:36:48.844Z,5.70
2023-04-06T07:37:48.976Z,5.90
2023-04-06T07:38:49.105Z,5.80
2023-04-06T07:39:50.213Z,5.70
2023-04-06T07:40:49.368Z,5.90
2023-04-06T07:41:49.538Z,6.00
2023-04-06T07:42:49.702Z,5.50
2023-04-06T07:43:49.783Z,5.40
2023-04-06T07:44:49.913Z,5.80
2023-04-06T07:45:50.044Z,5.90
2023-04-06T07:46:50.164Z,5.50
2023-04-06T07:47:50.281Z,5.20
2023-04-06T07:48:50.391Z,5.20
2023-04-06T07:49:50.541Z,5.80
2023-04-06T07:50:50.655Z,5.10
2023-04-06T07:51:50.802Z,5.30
2023-04-06T07:52:50.880Z,4.80
2023-04-06T07:53:50.979Z,5.60
2023-04-06T07:54:51.179Z,5.20
2023-04-06T07:55:51.267Z,4.80
2023-04-06T07:56:51.422Z,5.40
2023-04-06T07:57:51.590Z,5.20
2023-04-06T07:58:54.137Z,5.40
2023-04-06T07:59:51.842Z,5.80
2023-04-06T08:00:51.965Z,6.20
2023-04-06T08:01:52.096Z,6.00
2023-04-06T08:02:52.297Z,5.40
2023-04-06T08:03:52.444Z,5.60
2023-04-06T08:04:52.553Z,6.00
2023-04-06T08:05:52.583Z,5.90
2023-04-06T08:06:52.732Z,6.50
2023-04-06T08:07:52.830Z,5.70
2023-04-06T08:08:52.948Z,5.90
2023-04-06T08:09:53.083Z,5.50
2023-04-06T08:10:53.163Z,5.80
2023-04-06T08:11:53.360Z,6.40
2023-04-06T08:12:53.481Z,6.20
2023-04-06T08:13:53.601Z,6.20
2023-04-06T08:14:53.766Z,6.10
2023-04-06T08:15:53.855Z,6.60
2023-04-06T08:16:54.012Z,6.40
2023-04-06T08:17:54.172Z,5.80
2023-04-06T08:18:54.267Z,6.30
2023-04-06T08:19:54.377Z,6.40
2023-04-06T08:20:54.526Z,6.70
2023-04-06T08:21:54.715Z,5.90
2023-04-06T08:22:54.776Z,6.00
2023-04-06T08:23:54.908Z,6.50
2023-04-06T08:24:55.024Z,6.40
2023-04-06T08:25:55.195Z,6.60
2023-04-06T08:26:55.290Z,6.60
2023-04-06T08:27:55.424Z,6.40
2023-04-06T08:28:55.538Z,6.00
2023-04-06T08:29:55.649Z,6.20
2023-04-06T08:30:55.846Z,6.20
2023-04-06T08:31:55.902Z,6.30
2023-04-06T08:32:56.094Z,6.10
2023-04-06T08:33:56.170Z,6.50
2023-04-06T08:34:56.294Z,6.00
2023-04-06T08:35:56.486Z,6.50
2023-04-06T08:36:56.550Z,5.90
2023-04-06T08:37:56.629Z,6.30
2023-04-06T08:38:56.739Z,6.50
2023-04-06T08:39:56.874Z,6.70
2023-04-06T08:40:57.011Z,6.80
2023-04-06T08:41:57.156Z,7.20
2023-04-06T08:42:57.282Z,6.80
2023-04-06T08:43:57.411Z,7.20
2023-04-06T08:44:57.587Z,7.30
2023-04-06T08:45:57.714Z,7.80
2023-04-06T08:46:57.939Z,8.20
2023-04-06T08:47:57.974Z,8.70
2023-04-06T08:48:58.053Z,8.00
2023-04-06T08:49:58.237Z,8.80
2023-04-06T08:50:58.317Z,8.30
2023-04-06T08:51:58.536Z,8.20
2023-04-06T08:52:58.654Z,8.30
2023-04-06T08:53:58.781Z,7.90
2023-04-06T08:54:58.916Z,7.90
2023-04-06T08:55:59.096Z,8.40
2023-04-06T08:56:59.226Z,8.30
2023-04-06T08:57:59.425Z,8.50
2023-04-06T08:58:59.502Z,7.70
2023-04-06T08:59:59.618Z,8.10
2023-04-06T09:00:59.805Z,8.00
2023-04-06T09:01:59.951Z,8.00
2023-04-06T09:03:00.216Z,8.20
2023-04-06T09:04:00.326Z,8.30
2023-04-06T09:05:00.472Z,7.80
2023-04-06T09:06:00.529Z,7.90
2023-04-06T09:07:00.694Z,8.40
2023-04-06T09:08:00.815Z,8.20
2023-04-06T09:09:00.992Z,7.70
2023-04-06T09:10:00.969Z,8.40
2023-04-06T09:11:01.097Z,8.90
2023-04-06T09:12:01.235Z,7.90
2023-04-06T09:13:01.313Z,8.40
2023-04-06T09:14:01.452Z,8.80
2023-04-06T09:15:01.561Z,8.70
2023-04-06T09:16:01.804Z,8.50
2023-04-06T09:17:01.849Z,8.30
2023-04-06T09:18:02.067Z,8.50
2023-04-06T09:19:02.111Z,8.10
2023-04-06T09:20:02.308Z,7.90
2023-04-06T09:21:02.365Z,8.50
2023-04-06T09:22:02.471Z,8.20
2023-04-06T09:23:02.676Z,8.10
2023-04-06T09:24:02.807Z,8.00
2023-04-06T09:25:02.888Z,8.70
2023-04-06T09:26:03.012Z,8.80
2023-04-06T09:27:03.148Z,8.70
2023-04-06T09:28:03.301Z,8.50
2023-04-06T09:29:03.400Z,9.20
2023-04-06T09:30:04.499Z,8.10
2023-04-06T09:31:03.698Z,9.50
2023-04-06T09:32:03.808Z,9.50
2023-04-06T09:33:03.933Z,9.20
2023-04-06T09:34:04.056Z,9.50
2023-04-06T09:35:04.166Z,9.60
2023-04-06T09:36:04.350Z,9.60
2023-04-06T09:37:04.449Z,9.60
2023-04-06T09:38:04.559Z,9.40
2023-04-06T09:39:04.668Z,9.70
2023-04-06T09:40:04.784Z,8.90
2023-04-06T09:41:04.895Z,9.50
2023-04-06T09:42:05.022Z,9.70
2023-04-06T09:43:05.132Z,9.70
2023-04-06T09:44:05.265Z,9.30
2023-04-06T09:45:05.370Z,9.70
2023-04-06T09:46:05.489Z,9.70
2023-04-06T09:47:05.694Z,9.60
2023-04-06T09:48:05.764Z,9.70
2023-04-06T09:49:05.955Z,9.90
2023-04-06T09:50:06.101Z,9.90
2023-04-06T09:51:06.180Z,9.50
2023-04-06T09:52:06.325Z,8.60
2023-04-06T09:53:06.457Z,8.80
2023-04-06T09:54:06.720Z,9.10
2023-04-06T09:55:06.760Z,9.10
2023-04-06T09:56:06.852Z,8.90
2023-04-06T09:57:06.958Z,8.70
2023-04-06T09:58:07.392Z,9.00
2023-04-06T09:59:07.733Z,8.20
2023-04-06T10:00:07.459Z,8.80
2023-04-06T10:01:07.665Z,8.10
2023-04-06T10:02:07.735Z,8.20
2023-04-06T10:13:10.063Z,6.10
2023-04-06T10:14:10.480Z,6.50
2023-04-06T10:15:10.343Z,6.50
2023-04-06T10:16:10.415Z,7.20
2023-04-06T10:17:10.542Z,7.00
2023-04-06T10:18:10.677Z,7.30
2023-04-06T10:19:10.786Z,6.70
2023-04-06T10:20:10.888Z,6.70
2023-04-06T10:21:11.023Z,6.50
2023-04-06T10:22:11.187Z,6.40
2023-04-06T10:23:11.322Z,6.20
2023-04-06T10:24:11.432Z,6.60
2023-04-06T10:25:11.613Z,5.90
2023-04-06T10:26:11.725Z,6.30
2023-04-06T10:27:11.846Z,6.20
2023-04-06T10:28:12.014Z,5.90
2023-04-06T10:29:12.182Z,6.00
2023-04-06T10:30:12.223Z,6.00
2023-04-06T10:31:12.372Z,5.90
2023-04-06T10:32:12.556Z,5.50
2023-04-06T10:33:12.633Z,5.50
2023-04-06T10:34:12.765Z,5.60
2023-04-06T10:35:12.844Z,5.30
2023-04-06T10:36:17.172Z,5.40
2023-04-06T10:37:13.128Z,5.90
2023-04-06T10:38:13.277Z,5.80
2023-04-06T10:39:13.403Z,5.20
2023-04-06T10:40:13.524Z,5.40
2023-04-06T10:41:13.683Z,5.20
2023-04-06T10:42:13.788Z,5.40
2023-04-06T10:43:14.077Z,5.00
2023-04-06T10:44:14.125Z,4.80
2023-04-06T10:45:14.214Z,4.80
2023-04-06T10:46:14.375Z,4.80
2023-04-06T10:47:14.502Z,5.00
2023-04-06T10:48:14.799Z,5.00
2023-04-06T10:49:14.781Z,5.00
2023-04-06T10:50:15.018Z,4.80
2023-04-06T10:51:15.125Z,4.90
2023-04-06T10:52:15.121Z,4.40
2023-04-06T10:53:15.266Z,5.40
2023-04-06T10:54:15.401Z,4.70
2023-04-06T10:55:15.536Z,4.50
2023-04-06T10:56:15.715Z,4.40
2023-04-06T10:57:15.798Z,4.40
2023-04-06T10:58:16.023Z,4.40
2023-04-06T10:59:16.070Z,4.60
2023-04-06T11:00:16.207Z,4.10
2023-04-06T11:01:16.426Z,4.50
2023-04-06T11:02:16.504Z,4.50
2023-04-06T11:03:16.649Z,4.20
2023-04-06T11:04:16.822Z,4.00
2023-04-06T11:05:16.892Z,4.30
2023-04-06T11:06:17.016Z,3.80
2023-04-06T11:07:17.157Z,4.00
2023-04-06T11:08:17.264Z,3.80
2023-04-06T11:09:17.441Z,3.70
2023-04-06T11:10:20.270Z,4.00
2023-04-06T11:11:17.700Z,3.70
2023-04-06T11:12:17.840Z,4.00
2023-04-06T11:13:17.988Z,3.70
2023-04-06T11:14:18.123Z,3.60
2023-04-06T11:15:18.220Z,4.10
2023-04-06T11:16:18.348Z,3.50
2023-04-06T11:17:18.458Z,3.70
2023-04-06T11:18:18.582Z,3.30
2023-04-06T11:19:18.746Z,3.80
2023-04-06T11:20:18.859Z,3.80
2023-04-06T11:21:18.963Z,3.70
2023-04-06T11:22:19.072Z,3.70
2023-04-06T11:23:19.185Z,3.60
2023-04-06T11:24:19.309Z,3.40
2023-04-06T11:25:19.453Z,3.30
2023-04-06T11:26:20.516Z,3.60
2023-04-06T11:27:19.720Z,3.50
2023-04-06T11:28:19.910Z,3.20
2023-04-06T11:29:20.038Z,3.00
2023-04-06T11:30:20.154Z,3.50
2023-04-06T11:31:20.322Z,3.50
2023-04-06T11:32:20.455Z,3.30
2023-04-06T11:33:20.617Z,3.50
2023-04-06T11:34:20.749Z,3.60
2023-04-06T11:35:20.915Z,3.40
2023-04-06T11:36:21.117Z,3.50
2023-04-06T11:37:21.133Z,3.20
2023-04-06T11:38:21.287Z,3.20
2023-04-06T11:39:21.379Z,3.80
2023-04-06T11:40:21.478Z,3.20
2023-04-06T11:41:21.591Z,3.50
2023-04-06T11:42:21.741Z,3.50
2023-04-06T11:43:21.827Z,3.50
2023-04-06T11:44:22.006Z,3.80
2023-04-06T11:45:22.146Z,3.50
2023-04-06T11:46:22.368Z,3.40
2023-04-06T11:47:22.495Z,3.60
2023-04-06T11:48:23.780Z,3.30
2023-04-06T11:49:22.722Z,3.50
2023-04-06T11:50:22.783Z,3.60
2023-04-06T11:51:22.963Z,3.40
2023-04-06T11:52:23.178Z,3.30
2023-04-06T11:53:23.282Z,3.90
2023-04-06T11:54:23.389Z,3.80
2023-04-06T11:55:23.515Z,3.50
2023-04-06T11:56:23.623Z,3.60
2023-04-06T11:57:23.735Z,3.50
2023-04-06T11:58:23.851Z,4.20
2023-04-06T11:59:23.993Z,3.90
2023-04-06T12:00:24.122Z,4.00
2023-04-06T12:01:24.230Z,4.10
2023-04-06T12:02:24.485Z,3.70
2023-04-06T12:03:24.681Z,3.60
2023-04-06T12:04:24.718Z,3.50
2023-04-06T12:05:24.846Z,3.30
2023-04-06T12:06:24.942Z,3.50
2023-04-06T12:07:25.105Z,3.40
2023-04-06T12:08:25.159Z,3.20
2023-04-06T12:09:25.295Z,3.80
2023-04-06T12:10:25.425Z,3.90
2023-04-06T12:11:25.522Z,3.50
2023-04-06T12:12:25.645Z,3.60
2023-04-06T12:13:25.960Z,3.50
2023-04-06T12:14:25.970Z,3.70
2023-04-06T12:15:26.081Z,3.70
2023-04-06T12:16:26.263Z,3.50
2023-04-06T12:17:26.368Z,3.50
2023-04-06T12:18:26.587Z,3.60
2023-04-06T12:20:42.128Z,3.50
2023-04-06T12:21:42.225Z,3.40
2023-04-06T12:22:42.406Z,3.60
2023-04-06T12:23:42.516Z,3.40
2023-04-06T12:24:42.616Z,3.70
2023-04-06T12:25:42.806Z,3.70
2023-04-06T12:26:42.920Z,3.60
2023-04-06T12:27:43.022Z,3.90
2023-04-06T12:28:43.133Z,3.50
2023-04-06T12:29:43.249Z,3.40
2023-04-06T12:30:43.361Z,3.80
2023-04-06T12:31:43.499Z,3.40
2023-04-06T12:32:43.734Z,3.50
2023-04-06T12:33:43.784Z,3.70
2023-04-06T12:34:43.924Z,3.50
2023-04-06T12:35:44.038Z,3.90
2023-04-06T12:36:44.272Z,3.90
2023-04-06T12:37:44.357Z,3.60
2023-04-06T12:38:44.461Z,3.70
2023-04-06T12:39:44.607Z,3.40
2023-04-06T12:40:44.770Z,3.30
2023-04-06T12:41:44.900Z,3.70
2023-04-06T12:42:44.995Z,3.50
2023-04-06T12:43:45.169Z,3.80
2023-04-06T12:44:45.284Z,3.70
2023-04-06T12:45:45.409Z,3.60
2023-04-06T12:46:45.550Z,3.80
2023-04-06T12:47:45.741Z,3.70
2023-04-06T12:48:46.812Z,3.30
2023-04-06T12:49:45.954Z,3.30
2023-04-06T12:50:46.186Z,3.90
2023-04-06T12:51:46.227Z,3.80
2023-04-06T12:52:46.395Z,3.70
2023-04-06T12:53:47.206Z,3.60
2023-04-06T12:54:47.192Z,4.40
2023-04-06T12:55:46.826Z,4.30
2023-04-06T12:56:46.922Z,4.40
2023-04-06T12:57:47.081Z,4.40
2023-04-06T12:58:47.188Z,4.40
2023-04-06T12:59:47.625Z,4.00
2023-04-06T13:00:47.516Z,4.00
2023-04-06T13:01:47.617Z,4.40
2023-04-06T13:02:48.287Z,3.90
2023-04-06T13:03:47.880Z,3.90
2023-04-06T13:04:48.011Z,4.40
2023-04-06T13:05:48.147Z,4.30
2023-04-06T13:06:48.230Z,4.50
2023-04-06T13:07:48.362Z,4.60
2023-04-06T13:08:48.511Z,4.10
2023-04-06T13:09:48.654Z,4.30
2023-04-06T13:10:48.815Z,4.30
2023-04-06T13:11:48.946Z,4.20
2023-04-06T13:12:49.052Z,4.10
2023-04-06T13:13:49.174Z,4.10
2023-04-06T13:14:49.287Z,4.50
2023-04-06T13:15:49.439Z,4.50
2023-04-06T13:16:49.642Z,4.70
2023-04-06T13:17:49.775Z,4.20
2023-04-06T13:18:49.848Z,4.40
2023-04-06T13:19:49.965Z,4.60
2023-04-06T13:20:50.059Z,4.70
2023-04-06T13:21:50.196Z,4.50
2023-04-06T13:22:50.320Z,4.90
2023-04-06T13:23:50.427Z,5.00
2023-04-06T13:24:50.520Z,4.40
2023-04-06T13:25:50.680Z,4.80
2023-04-06T13:26:50.851Z,5.00
2023-04-06T13:27:51.004Z,4.90
2023-04-06T13:28:51.167Z,4.50
2023-04-06T13:29:51.316Z,4.20
2023-04-06T13:30:51.429Z,4.40
2023-04-06T13:31:51.651Z,4.10
2023-04-06T13:32:51.752Z,4.20
2023-04-06T13:33:51.862Z,4.10
2023-04-06T13:34:51.971Z,3.80
2023-04-06T13:35:52.091Z,4.30
2023-04-06T13:36:52.274Z,3.70
2023-04-06T13:37:52.355Z,3.80
2023-04-06T13:38:52.461Z,4.30
2023-04-06T13:39:52.573Z,4.00
2023-04-06T13:40:52.761Z,4.00
2023-04-06T13:41:52.830Z,3.80
2023-04-06T13:42:53.020Z,4.00
2023-04-06T13:43:53.122Z,4.10
2023-04-06T13:44:53.268Z,3.90
2023-04-06T13:45:53.438Z,4.00
2023-04-06T13:46:53.540Z,4.20
2023-04-06T13:47:53.690Z,3.90
2023-04-06T13:48:53.841Z,4.40
2023-04-06T13:49:53.990Z,4.20
2023-04-06T13:50:54.138Z,3.70
2023-04-06T13:51:54.272Z,4.20
2023-04-06T13:52:54.367Z,4.10
2023-04-06T13:53:54.566Z,3.60
2023-04-06T13:54:54.673Z,3.90
2023-04-06T13:55:54.834Z,3.70
2023-04-06T13:56:54.949Z,3.50
2023-04-06T13:57:55.154Z,3.70
2023-04-06T13:58:55.296Z,3.70
2023-04-06T13:59:55.381Z,3.90
2023-04-06T14:00:55.662Z,3.60
2023-04-06T14:01:55.734Z,3.40
2023-04-06T14:02:55.893Z,3.50
2023-04-06T14:03:56.099Z,4.00
2023-04-06T14:04:56.120Z,4.30
2023-04-06T14:05:58.440Z,3.70
2023-04-06T14:06:56.381Z,3.80
2023-04-06T14:07:56.524Z,3.70
2023-04-06T14:08:56.698Z,3.70
2023-04-06T14:09:56.818Z,4.00
2023-04-06T14:10:57.021Z,3.60
2023-04-06T14:11:57.095Z,3.70
2023-04-06T14:12:57.254Z,3.40
2023-04-06T14:13:58.485Z,3.30
2023-04-06T14:14:57.527Z,3.20
2023-04-06T14:15:57.648Z,3.40
2023-04-06T14:16:57.835Z,3.80
2023-04-06T14:17:57.983Z,3.50
2023-04-06T14:18:58.085Z,3.40
2023-04-06T14:19:58.208Z,3.10
2023-04-06T14:20:58.315Z,3.30
2023-04-06T14:21:58.426Z,3.50
2023-04-06T14:22:58.596Z,3.20
2023-04-06T14:23:59.768Z,3.50
2023-04-06T14:24:58.837Z,3.30
2023-04-06T14:25:58.996Z,3.30
2023-04-06T14:26:59.161Z,3.70
2023-04-06T14:27:59.269Z,3.10
2023-04-06T14:28:59.454Z,2.90
2023-04-06T14:29:59.548Z,3.20
2023-04-06T14:30:59.750Z,3.60
2023-04-06T14:31:59.866Z,3.40
2023-04-06T14:33:00.115Z,3.00
2023-04-06T14:34:00.296Z,3.40
2023-04-06T14:35:00.324Z,3.50
2023-04-06T14:36:00.451Z,3.20
2023-04-06T14:37:00.543Z,3.10
2023-04-06T14:38:00.705Z,3.20
2023-04-06T14:39:00.857Z,2.90
2023-04-06T14:40:00.968Z,3.00
2023-04-06T14:41:01.160Z,3.20
2023-04-06T14:42:01.246Z,2.90
2023-04-06T14:43:01.429Z,3.10
2023-04-06T14:44:01.573Z,3.10
2023-04-06T14:45:01.718Z,3.30
2023-04-06T14:46:01.904Z,3.20
2023-04-06T14:47:01.997Z,3.20
2023-04-06T14:48:02.130Z,2.80
2023-04-06T14:49:02.213Z,2.90
2023-04-06T14:50:02.315Z,2.90
2023-04-06T14:51:02.507Z,3.10
2023-04-06T14:52:02.634Z,3.10
2023-04-06T14:53:02.756Z,2.80
2023-04-06T14:54:02.863Z,3.10
2023-04-06T14:55:02.969Z,3.10
2023-04-06T14:56:03.122Z,2.90
2023-04-06T14:57:03.282Z,2.90
2023-04-06T14:58:03.478Z,2.80
2023-04-06T14:59:03.612Z,2.80
2023-04-06T15:00:03.729Z,3.00
2023-04-06T15:01:03.920Z,3.00
2023-04-06T15:02:04.222Z,2.90
2023-04-06T15:03:04.259Z,2.80
2023-04-06T15:04:04.416Z,2.90
2023-04-06T15:05:04.426Z,2.80
2023-04-06T15:06:04.572Z,2.80
2023-04-06T15:07:04.748Z,2.70
2023-04-06T15:08:04.935Z,2.80
2023-04-06T15:09:24.961Z,3.00
2023-04-06T15:10:06.210Z,2.70
2023-04-06T15:11:05.368Z,2.90
2023-04-06T15:12:05.498Z,3.10
2023-04-06T15:13:05.624Z,2.90
2023-04-06T15:14:05.785Z,3.30
2023-04-06T15:15:05.898Z,3.00
2023-04-06T15:16:06.050Z,2.90
2023-04-06T15:17:06.157Z,3.10
2023-04-06T15:18:06.262Z,3.00
2023-04-06T15:19:06.450Z,2.90
2023-04-06T15:20:06.593Z,2.70
2023-04-06T15:21:06.730Z,2.90
2023-04-06T15:22:06.892Z,3.10
2023-04-06T15:23:07.003Z,3.10
2023-04-06T15:24:07.136Z,2.80
2023-04-06T15:25:07.252Z,3.00
2023-04-06T15:26:07.374Z,3.00
2023-04-06T15:27:07.550Z,2.80
2023-04-06T15:28:07.696Z,2.80
2023-04-06T15:29:07.776Z,3.10
2023-04-06T15:30:07.963Z,2.70
2023-04-06T15:31:08.102Z,2.90
2023-04-06T15:32:08.237Z,3.10
2023-04-06T15:33:08.329Z,2.90
2023-04-06T15:34:08.426Z,2.90
2023-04-06T15:35:08.572Z,2.90
2023-04-06T15:36:08.773Z,3.20
2023-04-06T15:37:08.868Z,2.90
2023-04-06T15:38:09.171Z,2.90
2023-04-06T15:39:09.162Z,2.80
2023-04-06T15:40:09.443Z,2.70
2023-04-06T15:41:09.456Z,3.00
2023-04-06T15:42:09.660Z,2.60
2023-04-06T15:43:09.763Z,2.70
2023-04-06T15:44:09.887Z,2.60
2023-04-06T15:45:10.048Z,2.80
2023-04-06T15:46:10.163Z,3.10
2023-04-06T15:47:10.363Z,2.50
2023-04-06T15:48:10.512Z,2.80
2023-04-06T15:49:10.652Z,2.80
2023-04-06T15:50:10.794Z,3.00
2023-04-06T15:51:10.937Z,2.70
2023-04-06T15:52:11.064Z,2.60
2023-04-06T15:53:11.166Z,3.00
2023-04-06T15:54:11.335Z,2.80
2023-04-06T15:55:11.446Z,2.60
2023-04-06T15:56:11.624Z,2.60
2023-04-06T15:57:11.710Z,2.50
2023-04-06T15:58:11.876Z,2.70
2023-04-06T15:59:12.050Z,2.30
2023-04-06T16:00:12.180Z,2.50
2023-04-06T16:12:17.937Z,2.40
2023-04-06T16:13:18.082Z,2.30
2023-04-06T16:14:19.180Z,2.80
2023-04-06T16:15:18.341Z,2.70
2023-04-06T16:16:18.531Z,2.60
2023-04-06T16:17:18.639Z,2.50
2023-04-06T16:18:18.765Z,2.50
2023-04-06T16:19:18.922Z,2.60
2023-04-06T16:20:19.088Z,2.30
2023-04-06T16:21:19.320Z,2.50
2023-04-06T16:22:19.309Z,2.70
2023-04-06T16:23:19.466Z,2.70
2023-04-06T16:24:19.627Z,2.80
2023-04-06T16:25:19.710Z,2.60
2023-04-06T16:26:19.864Z,2.50
2023-04-06T16:27:19.982Z,2.70
2023-04-06T16:28:20.122Z,2.50
2023-04-06T16:29:20.315Z,2.80
2023-04-06T16:30:20.352Z,2.60
2023-04-06T16:31:20.527Z,2.90
2023-04-06T16:32:20.650Z,2.50
2023-04-06T16:33:20.788Z,2.50
2023-04-06T16:34:20.892Z,2.80
2023-04-06T16:35:21.033Z,2.80
2023-04-06T16:36:21.254Z,2.80
2023-04-06T16:37:21.357Z,3.10
2023-04-06T16:38:21.522Z,2.60
2023-04-06T16:39:21.569Z,2.40
2023-04-06T16:40:21.756Z,2.40
2023-04-06T16:41:21.881Z,2.50
2023-04-06T16:42:21.956Z,2.70
2023-04-06T16:43:22.104Z,2.40
2023-04-06T16:44:22.253Z,2.80
2023-04-06T16:45:22.405Z,2.90
2023-04-06T16:46:22.542Z,2.60
2023-04-06T16:47:22.779Z,2.80
2023-04-06T16:48:23.826Z,2.70
2023-04-06T16:49:23.032Z,2.70
2023-04-06T16:50:23.376Z,2.90
2023-04-06T16:51:23.248Z,2.70
2023-04-06T16:52:23.394Z,2.50
2023-04-06T16:53:23.568Z,2.50
2023-04-06T16:54:23.688Z,2.90
2023-04-06T16:55:23.886Z,2.60
2023-04-06T16:56:23.982Z,2.50
2023-04-06T16:57:24.121Z,2.90
2023-04-06T16:58:24.347Z,2.80
2023-04-06T16:59:24.446Z,2.60
2023-04-06T17:00:24.612Z,2.90
2023-04-06T17:01:24.690Z,2.80
2023-04-06T17:02:24.881Z,2.80
2023-04-06T17:03:25.128Z,2.70
2023-04-06T17:04:25.027Z,2.70
2023-04-06T17:05:25.177Z,2.80
2023-04-06T17:06:25.288Z,3.10
2023-04-06T17:07:25.491Z,2.80
2023-04-06T17:08:25.530Z,2.70
2023-04-06T17:09:25.652Z,2.50
2023-04-06T17:10:33.368Z,2.50
2023-04-06T17:11:32.823Z,2.50
2023-04-06T17:12:27.111Z,2.40
2023-04-06T17:13:26.190Z,2.60
2023-04-06T17:14:26.298Z,2.90
2023-04-06T17:15:26.408Z,2.90
2023-04-06T17:16:28.955Z,2.50
2023-04-06T17:17:26.708Z,2.90
2023-04-06T17:18:26.853Z,2.80
2023-04-06T17:19:27.009Z,2.80
2023-04-06T17:20:27.128Z,2.80
2023-04-06T17:21:27.243Z,2.70
2023-04-06T17:22:27.384Z,2.70
2023-04-06T17:23:27.512Z,2.70
2023-04-06T17:24:27.659Z,2.90
2023-04-06T17:25:27.838Z,2.60
2023-04-06T17:26:27.966Z,2.90
2023-04-06T17:27:28.098Z,3.00
2023-04-06T17:28:28.355Z,2.80
2023-04-06T17:29:28.313Z,2.90
2023-04-06T17:30:28.513Z,3.00
2023-04-06T17:31:28.630Z,2.70
2023-04-06T17:32:28.802Z,2.70
2023-04-06T17:33:28.895Z,2.90
2023-04-06T17:34:29.024Z,2.60
2023-04-06T17:35:29.182Z,2.90
2023-04-06T17:36:29.347Z,2.60
2023-04-06T17:37:29.483Z,2.50
2023-04-06T17:38:29.546Z,2.50
2023-04-06T17:39:29.705Z,2.70
2023-04-06T17:40:29.838Z,2.70
2023-04-06T17:41:30.029Z,2.80
2023-04-06T17:42:30.181Z,2.70
2023-04-06T17:43:30.294Z,2.60