createdAt,value
2023-02-26T00:01:40.345Z,-0.30
2023-02-26T00:04:42.056Z,-0.30
2023-02-26T00:07:43.654Z,-0.30
2023-02-26T00:10:45.305Z,-0.30
2023-02-26T00:13:47.389Z,-0.30
2023-02-26T00:17:26.317Z,-0.30
2023-02-26T00:20:28.264Z,-0.30
2023-02-26T00:23:30.016Z,-0.30
2023-02-26T00:26:32.618Z,-0.40
2023-02-26T00:29:34.524Z,-0.30
2023-02-26T00:32:36.789Z,-0.40
2023-02-26T00:35:38.769Z,-0.40
2023-02-26T00:38:45.034Z,-0.40
2023-02-26T00:41:46.903Z,-0.40
2023-02-26T00:44:48.854Z,-0.40
2023-02-26T00:47:56.775Z,-0.30
2023-02-26T00:51:19.032Z,-0.40
2023-02-26T00:54:29.207Z,-0.40
2023-02-26T00:57:30.888Z,-0.40
2023-02-26T01:00:32.801Z,-0.30
2023-02-26T01:03:34.760Z,-0.30
2023-02-26T01:06:43.376Z,-0.30
2023-02-26T01:09:45.220Z,-0.20
2023-02-26T01:12:47.301Z,-0.20
2023-02-26T01:15:55.647Z,-0.20
2023-02-26T01:19:13.468Z,-0.10
2023-02-26T01:22:23.513Z,-0.10
2023-02-26T01:25:36.660Z,-0.10
2023-02-26T01:28:38.667Z,0.00
2023-02-26T01:32:16.739Z,0.00
2023-02-26T01:35:42.846Z,0.00
2023-02-26T01:38:51.780Z,0.00
2023-02-26T01:42:06.145Z,0.00
2023-02-26T01:45:17.672Z,0.00
2023-02-26T01:48:38.051Z,0.00
2023-02-26T01:51:48.259Z,0.00
2023-02-26T01:54:49.850Z,0.10
2023-02-26T01:57:55.386Z,0.10
2023-02-26T02:04:11.750Z,0.10
2023-02-26T02:07:13.586Z,0.10
2023-02-26T02:10:15.357Z,0.10
2023-02-26T02:13:38.105Z,0.00
2023-02-26T02:16:47.860Z,0.00
2023-02-26T02:20:17.324Z,0.00
2023-02-26T02:23:30.852Z,-0.10
2023-02-26T02:26:59.536Z,-0.20
2023-02-26T02:30:26.441Z,-0.20
2023-02-26T02:33:33.767Z,-0.30
2023-02-26T02:36:56.893Z,-0.40
2023-02-26T02:40:29.637Z,-0.50
2023-02-26T02:43:34.345Z,-0.50
2023-02-26T02:46:40.219Z,-0.50
2023-02-26T02:49:51.393Z,-0.60
2023-02-26T02:53:00.879Z,-0.50
2023-02-26T02:56:10.002Z,-0.50
2023-02-26T02:59:23.884Z,-0.50
2023-02-26T03:02:37.620Z,-0.50
2023-02-26T03:05:39.264Z,-0.40
2023-02-26T03:08:43.544Z,-0.40
2023-02-26T03:11:45.171Z,-0.30
2023-02-26T03:14:46.991Z,-0.30
2023-02-26T03:18:00.913Z,-0.20
2023-02-26T03:21:23.756Z,-0.20
2023-02-26T03:24:29.708Z,-0.20
2023-02-26T03:27:35.241Z,-0.30
2023-02-26T03:31:09.061Z,-0.30
2023-02-26T03:34:51.882Z,-0.40
2023-02-26T03:37:58.925Z,-0.40
2023-02-26T03:41:10.201Z,-0.40
2023-02-26T03:44:20.662Z,-0.50
2023-02-26T03:47:22.729Z,-0.50
2023-02-26T03:50:31.227Z,-0.50
2023-02-26T03:53:40.023Z,-0.60
2023-02-26T03:56:47.085Z,-0.70
2023-02-26T03:59:48.829Z,-0.70
2023-02-26T04:03:02.001Z,-0.70
2023-02-26T04:06:04.675Z,-0.80
2023-02-26T04:09:06.565Z,-0.80
2023-02-26T04:12:08.361Z,-0.90
2023-02-26T04:15:10.668Z,-0.90
2023-02-26T04:18:12.302Z,-1.00
2023-02-26T04:21:16.151Z,-0.90
2023-02-26T04:24:17.792Z,-1.00
2023-02-26T04:27:20.412Z,-1.00
2023-02-26T04:30:22.553Z,-1.00
2023-02-26T04:33:24.244Z,-1.00
2023-02-26T04:36:26.192Z,-1.10
2023-02-26T04:39:28.005Z,-1.10
2023-02-26T04:42:29.629Z,-1.10
2023-02-26T04:45:31.239Z,-1.20
2023-02-26T04:48:33.189Z,-1.20
2023-02-26T04:51:34.872Z,-1.20
2023-02-26T04:54:37.772Z,-1.20
2023-02-26T04:57:39.912Z,-1.30
2023-02-26T05:00:41.717Z,-1.30
2023-02-26T05:03:43.324Z,-1.30
2023-02-26T05:06:44.967Z,-1.30
2023-02-26T05:09:46.746Z,-1.30
2023-02-26T05:12:48.430Z,-1.30
2023-02-26T05:15:50.095Z,-1.30
2023-02-26T05:18:51.759Z,-1.40
2023-02-26T05:21:53.404Z,-1.40
2023-02-26T05:24:54.971Z,-1.40
2023-02-26T05:27:56.891Z,-1.50
2023-02-26T05:30:58.681Z,-1.50
2023-02-26T05:34:00.446Z,-1.50
2023-02-26T05:37:02.528Z,-1.50
2023-02-26T05:40:06.345Z,-1.50
2023-02-26T05:43:08.704Z,-1.60
2023-02-26T05:46:10.501Z,-1.60
2023-02-26T05:49:12.338Z,-1.60
2023-02-26T05:52:14.047Z,-1.60
2023-02-26T05:55:16.723Z,-1.70
2023-02-26T05:58:18.396Z,-1.70
2023-02-26T06:01:20.012Z,-1.80
2023-02-26T06:04:21.612Z,-1.80
2023-02-26T06:07:24.431Z,-1.70
2023-02-26T06:10:26.062Z,-1.70
2023-02-26T06:13:27.874Z,-1.70
2023-02-26T06:16:29.873Z,-1.70
2023-02-26T06:19:31.710Z,-1.70
2023-02-26T06:22:33.375Z,-1.70
2023-02-26T06:25:35.010Z,-1.70
2023-02-26T06:28:36.731Z,-1.70
2023-02-26T06:31:38.442Z,-1.70
2023-02-26T06:34:40.088Z,-1.70
2023-02-26T06:37:41.696Z,-1.70
2023-02-26T06:40:43.391Z,-1.60
2023-02-26T06:43:44.998Z,-1.60
2023-02-26T06:46:46.669Z,-1.60
2023-02-26T06:49:49.090Z,-1.60
2023-02-26T06:52:51.128Z,-1.50
2023-02-26T06:55:53.667Z,-1.40
2023-02-26T06:58:55.281Z,-1.40
2023-02-26T07:01:57.626Z,-1.30
2023-02-26T07:04:59.468Z,-1.30
2023-02-26T07:08:01.147Z,-1.30
2023-02-26T07:11:02.848Z,-1.10
2023-02-26T07:14:04.575Z,-1.00
2023-02-26T07:17:06.509Z,-1.00
2023-02-26T07:20:09.975Z,-0.90
2023-02-26T07:23:12.180Z,-0.80
2023-02-26T07:26:13.850Z,-0.70
2023-02-26T07:29:15.421Z,-0.70
2023-02-26T07:32:17.197Z,-0.70
2023-02-26T07:35:19.015Z,-0.60
2023-02-26T07:38:20.996Z,-0.60
2023-02-26T07:41:22.989Z,-0.60
2023-02-26T07:44:24.942Z,-0.50
2023-02-26T07:47:27.089Z,-0.50
2023-02-26T07:50:28.997Z,-0.40
2023-02-26T07:53:30.723Z,-0.40
2023-02-26T07:56:32.417Z,-0.30
2023-02-26T07:59:34.102Z,-0.20
2023-02-26T08:02:35.742Z,-0.10
2023-02-26T08:05:37.589Z,-0.10
2023-02-26T08:08:39.205Z,0.00
2023-02-26T08:11:43.127Z,0.00
2023-02-26T08:14:44.831Z,0.10
2023-02-26T08:17:46.535Z,0.20
2023-02-26T08:20:50.784Z,0.30
2023-02-26T08:23:52.534Z,0.30
2023-02-26T08:26:54.148Z,0.40
2023-02-26T08:29:55.794Z,0.40
2023-02-26T08:32:57.486Z,0.60
2023-02-26T08:36:01.621Z,0.70
2023-02-26T08:39:03.641Z,0.90
2023-02-26T08:42:07.310Z,1.00
2023-02-26T08:45:09.648Z,1.20
2023-02-26T08:48:11.262Z,1.30
2023-02-26T08:51:12.875Z,1.50
2023-02-26T08:54:15.090Z,1.40
2023-02-26T08:57:17.477Z,1.40
2023-02-26T09:00:22.537Z,1.30
2023-02-26T09:03:24.326Z,1.30
2023-02-26T09:06:26.289Z,1.20
2023-02-26T09:09:28.741Z,1.10
2023-02-26T09:12:36.910Z,1.10
2023-02-26T09:15:38.636Z,1.20
2023-02-26T09:18:40.527Z,1.10
2023-02-26T09:21:42.171Z,1.20
2023-02-26T09:24:43.812Z,1.20
2023-02-26T09:27:45.513Z,1.10
2023-02-26T09:30:47.260Z,1.00
2023-02-26T09:33:48.877Z,1.00
2023-02-26T09:36:50.603Z,1.00
2023-02-26T09:39:54.608Z,1.10
2023-02-26T09:43:06.410Z,1.10
2023-02-26T09:46:30.077Z,1.10
2023-02-26T09:49:56.306Z,1.10
2023-02-26T09:53:22.059Z,1.20
2023-02-26T09:56:26.231Z,1.20
2023-02-26T09:59:32.403Z,1.20
2023-02-26T10:03:25.779Z,1.40
2023-02-26T10:06:37.878Z,1.50
2023-02-26T10:10:08.869Z,1.70
2023-02-26T10:13:56.750Z,1.80
2023-02-26T10:17:35.334Z,1.90
2023-02-26T10:20:37.257Z,1.80
2023-02-26T10:23:43.998Z,1.90
2023-02-26T10:26:58.811Z,1.90
2023-02-26T10:30:30.489Z,2.10
2023-02-26T10:34:08.932Z,2.20
2023-02-26T10:37:19.797Z,2.40
2023-02-26T10:40:43.198Z,2.70
2023-02-26T10:44:10.080Z,2.70
2023-02-26T10:47:33.141Z,2.50
2023-02-26T10:50:35.833Z,2.50
2023-02-26T10:53:40.394Z,2.60
2023-02-26T10:56:42.490Z,2.60
2023-02-26T10:59:44.118Z,2.50
2023-02-26T11:02:52.686Z,2.60
2023-02-26T11:05:54.443Z,2.60
2023-02-26T11:08:58.216Z,2.80
2023-02-26T11:12:12.770Z,2.80
2023-02-26T11:15:21.396Z,2.80
2023-02-26T11:18:49.563Z,2.90
2023-02-26T11:21:51.441Z,2.90
2023-02-26T11:24:53.232Z,2.90
2023-02-26T11:28:05.897Z,3.00
2023-02-26T11:31:11.151Z,3.10
2023-02-26T11:34:12.958Z,3.20
2023-02-26T11:37:20.496Z,3.10
2023-02-26T11:40:34.504Z,3.20
2023-02-26T11:43:44.860Z,3.30
2023-02-26T11:46:55.250Z,3.40
2023-02-26T11:50:04.536Z,3.30
2023-02-26T11:53:15.292Z,3.30
2023-02-26T11:56:34.249Z,3.30
2023-02-26T11:59:40.854Z,3.20
2023-02-26T12:02:43.148Z,3.30
2023-02-26T12:05:45.491Z,3.30
2023-02-26T12:08:47.819Z,3.20
2023-02-26T12:12:12.158Z,3.10
2023-02-26T12:15:21.506Z,3.10
2023-02-26T12:18:29.050Z,3.00
2023-02-26T12:22:01.617Z,2.90
2023-02-26T12:25:27.411Z,3.10
2023-02-26T12:28:47.254Z,3.30
2023-02-26T12:32:04.155Z,3.60
2023-02-26T12:35:30.592Z,3.80
2023-02-26T12:38:51.852Z,3.90
2023-02-26T12:42:11.854Z,4.00
2023-02-26T12:45:34.647Z,4.20
2023-02-26T12:49:19.626Z,4.30
2023-02-26T12:52:30.507Z,4.30
2023-02-26T12:55:41.471Z,4.60
2023-02-26T12:59:16.674Z,4.60
2023-02-26T13:02:59.812Z,4.30
2023-02-26T13:06:45.086Z,4.00
2023-02-26T13:10:15.775Z,3.90
2023-02-26T13:13:44.371Z,4.00
2023-02-26T13:17:13.391Z,4.00
2023-02-26T13:20:19.758Z,3.90
2023-02-26T13:23:25.481Z,4.00
2023-02-26T13:26:29.020Z,4.00
2023-02-26T13:29:56.094Z,4.00
2023-02-26T13:33:02.781Z,4.00
2023-02-26T13:36:08.152Z,3.90
2023-02-26T13:39:21.563Z,3.90
2023-02-26T13:42:41.160Z,3.90
2023-02-26T13:46:01.671Z,3.80
2023-02-26T13:49:29.666Z,3.80
2023-02-26T13:52:35.302Z,3.70
2023-02-26T13:55:48.391Z,3.60
2023-02-26T13:59:12.147Z,3.70
2023-02-26T14:02:19.864Z,3.60
2023-02-26T14:05:32.525Z,3.50
2023-02-26T14:08:44.901Z,3.50
2023-02-26T14:12:04.431Z,3.50
2023-02-26T14:15:06.112Z,3.40
2023-02-26T14:18:29.665Z,3.40
2023-02-26T14:21:31.258Z,3.50
2023-02-26T14:24:37.173Z,3.50
2023-02-26T14:27:47.226Z,3.50
2023-02-26T14:31:06.782Z,3.40
2023-02-26T14:34:37.032Z,3.50
2023-02-26T14:37:40.325Z,3.50
2023-02-26T14:40:51.610Z,3.50
2023-02-26T14:44:16.942Z,3.60
2023-02-26T14:47:19.151Z,3.70
2023-02-26T14:50:22.820Z,3.70
2023-02-26T14:53:39.159Z,3.70
2023-02-26T14:57:02.928Z,3.90
2023-02-26T15:00:31.884Z,4.00
2023-02-26T15:03:54.100Z,4.00
2023-02-26T15:07:43.373Z,3.90
2023-02-26T15:11:10.029Z,3.70
2023-02-26T15:14:23.635Z,3.80
2023-02-26T15:17:48.981Z,3.90
2023-02-26T15:21:21.031Z,3.90
2023-02-26T15:24:22.922Z,3.90
2023-02-26T15:27:25.385Z,3.80
2023-02-26T15:30:29.236Z,3.80
2023-02-26T15:33:31.062Z,3.80
2023-02-26T15:36:32.927Z,4.00
2023-02-26T15:39:34.549Z,4.10
2023-02-26T15:42:39.449Z,4.20
2023-02-26T15:45:44.781Z,4.00
2023-02-26T15:48:46.792Z,3.80
2023-02-26T15:51:48.650Z,3.70
2023-02-26T15:54:55.090Z,3.50
2023-02-26T15:57:56.818Z,3.30
2023-02-26T16:01:03.925Z,3.10
2023-02-26T16:04:11.729Z,3.10
2023-02-26T16:07:13.939Z,3.20
2023-02-26T16:10:38.817Z,3.20
2023-02-26T16:13:43.565Z,3.20
2023-02-26T16:16:49.522Z,3.20
2023-02-26T16:19:53.062Z,3.20
2023-02-26T16:23:11.471Z,3.10
2023-02-26T16:26:22.080Z,3.10
2023-02-26T16:29:27.802Z,3.10
2023-02-26T16:32:33.467Z,3.10
2023-02-26T16:35:43.760Z,3.00
2023-02-26T16:39:00.309Z,2.90
2023-02-26T16:42:16.538Z,2.80
2023-02-26T16:45:36.397Z,2.80
2023-02-26T16:48:46.804Z,2.70
2023-02-26T16:51:48.987Z,2.70
2023-02-26T16:54:59.356Z,2.60
2023-02-26T16:58:06.419Z,2.60
2023-02-26T17:01:15.063Z,2.50
2023-02-26T17:04:19.524Z,2.40
2023-02-26T17:07:33.162Z,2.30
2023-02-26T17:10:49.571Z,2.30
2023-02-26T17:14:21.532Z,2.30
2023-02-26T17:17:24.253Z,2.30
2023-02-26T17:20:27.724Z,2.20
2023-02-26T17:23:31.984Z,2.20
2023-02-26T17:26:33.616Z,2.10
2023-02-26T17:29:41.250Z,2.10
2023-02-26T17:32:43.601Z,2.00
2023-02-26T17:35:45.686Z,1.90
2023-02-26T17:38:48.383Z,1.90
2023-02-26T17:41:50.095Z,1.90
2023-02-26T17:44:51.883Z,1.90
2023-02-26T17:47:53.622Z,1.80
2023-02-26T17:50:56.596Z,1.80
2023-02-26T17:53:58.320Z,1.80
2023-02-26T17:57:00.096Z,1.80
2023-02-26T18:00:01.874Z,1.80
2023-02-26T18:03:04.650Z,1.80
2023-02-26T18:06:06.978Z,1.80
2023-02-26T18:09:11.505Z,1.80
2023-02-26T18:12:21.233Z,1.80
2023-02-26T18:15:22.918Z,1.70
2023-02-26T18:18:25.930Z,1.80
2023-02-26T18:21:28.574Z,1.80
2023-02-26T18:24:32.244Z,1.70
2023-02-26T18:27:34.157Z,1.70
2023-02-26T18:30:40.267Z,1.70
2023-02-26T18:33:44.346Z,1.80
2023-02-26T18:36:46.047Z,1.80
2023-02-26T18:39:47.748Z,1.90
2023-02-26T18:42:49.886Z,1.90
2023-02-26T18:45:52.458Z,1.90
2023-02-26T18:48:54.238Z,1.90
2023-02-26T18:51:55.904Z,1.90
2023-02-26T18:54:57.717Z,2.00
2023-02-26T18:57:59.426Z,1.90
2023-02-26T19:01:04.662Z,1.90
2023-02-26T19:04:07.494Z,1.90
2023-02-26T19:07:09.417Z,1.90
2023-02-26T19:10:14.546Z,1.90
2023-02-26T19:13:16.134Z,1.80
2023-02-26T19:16:22.507Z,1.80
2023-02-26T19:19:24.254Z,1.80
2023-02-26T19:22:25.903Z,1.70
2023-02-26T19:25:29.184Z,1.70
2023-02-26T19:28:32.337Z,1.60
2023-02-26T19:31:36.452Z,1.60
2023-02-26T19:34:38.711Z,1.60
2023-02-26T19:37:40.454Z,1.50
2023-02-26T19:40:42.474Z,1.50
2023-02-26T19:43:44.446Z,1.40
2023-02-26T19:46:46.613Z,1.40
2023-02-26T19:49:48.304Z,1.40
2023-02-26T19:52:49.995Z,1.30
2023-02-26T19:55:52.044Z,1.30
2023-02-26T19:58:53.788Z,1.20
2023-02-26T20:01:55.694Z,1.20
2023-02-26T20:04:57.593Z,1.10
2023-02-26T20:07:59.373Z,1.00
2023-02-26T20:11:02.210Z,1.00
2023-02-26T20:14:03.976Z,1.00
2023-02-26T20:17:05.729Z,0.90
2023-02-26T20:20:08.240Z,0.90
2023-02-26T20:23:09.956Z,0.80
2023-02-26T20:26:14.170Z,0.70
2023-02-26T20:29:18.670Z,0.60
2023-02-26T20:32:20.488Z,0.60
2023-02-26T20:35:22.452Z,0.60
2023-02-26T20:38:24.459Z,0.50
2023-02-26T20:41:27.085Z,0.50
2023-02-26T20:44:29.358Z,0.40
2023-02-26T20:47:31.749Z,0.40
2023-02-26T20:50:34.919Z,0.30
2023-02-26T20:53:36.643Z,0.20
2023-02-26T20:56:38.726Z,0.20
2023-02-26T20:59:40.377Z,0.20
2023-02-26T21:02:43.832Z,0.10
2023-02-26T21:05:46.840Z,0.10
2023-02-26T21:08:50.876Z,0.10
2023-02-26T21:11:52.576Z,0.10
2023-02-26T21:14:55.828Z,0.00
2023-02-26T21:17:57.877Z,0.00
2023-02-26T21:20:59.613Z,0.00
2023-02-26T21:24:01.317Z,0.00
2023-02-26T21:27:03.519Z,-0.10
2023-02-26T21:30:07.196Z,-0.10
2023-02-26T21:33:09.090Z,-0.20
2023-02-26T21:36:13.511Z,-0.20
2023-02-26T21:39:15.400Z,-0.30
2023-02-26T21:42:17.125Z,-0.30
2023-02-26T21:45:19.050Z,-0.30
2023-02-26T21:48:20.701Z,-0.30
2023-02-26T21:51:22.375Z,-0.40
2023-02-26T21:54:24.326Z,-0.40
2023-02-26T21:57:27.062Z,-0.40
2023-02-26T22:00:28.770Z,-0.40
2023-02-26T22:03:30.523Z,-0.50
2023-02-26T22:06:32.360Z,-0.50
2023-02-26T22:09:34.248Z,-0.50
2023-02-26T22:12:35.844Z,-0.60
2023-02-26T22:15:38.042Z,-0.60
2023-02-26T22:18:39.740Z,-0.60
2023-02-26T22:21:41.352Z,-0.60
2023-02-26T22:24:43.776Z,-0.70
2023-02-26T22:27:45.458Z,-0.70
2023-02-26T22:30:47.226Z,-0.70
2023-02-26T22:33:48.954Z,-0.70
2023-02-26T22:36:52.171Z,-0.70
2023-02-26T22:39:53.871Z,-0.80
2023-02-26T22:42:55.572Z,-0.80
2023-02-26T22:45:57.282Z,-0.80
2023-02-26T22:48:58.922Z,-0.80
2023-02-26T22:52:00.581Z,-0.90
2023-02-26T22:55:02.312Z,-0.80
2023-02-26T22:58:04.689Z,-0.90
2023-02-26T23:01:08.081Z,-0.90
2023-02-26T23:04:10.657Z,-0.90
2023-02-26T23:07:12.361Z,-0.90
2023-02-26T23:10:17.537Z,-0.90
2023-02-26T23:13:19.210Z,-0.90
2023-02-26T23:16:20.838Z,-1.00
2023-02-26T23:19:22.435Z,-1.00
2023-02-26T23:22:24.234Z,-1.00
2023-02-26T23:25:26.566Z,-1.00
2023-02-26T23:28:28.168Z,-1.10
2023-02-26T23:31:30.163Z,-1.20
2023-02-26T23:34:32.141Z,-1.20
2023-02-26T23:37:33.716Z,-1.20
2023-02-26T23:40:35.433Z,-1.20
2023-02-26T23:43:37.051Z,-1.20
2023-02-26T23:46:38.743Z,-1.20
2023-02-26T23:49:40.399Z,-1.30
2023-02-26T23:52:42.060Z,-1.30
2023-02-26T23:55:43.712Z,-1.30
2023-02-26T23:58:45.273Z,-1.30
