createdAt,value
2018-06-22T00:01:24.698Z,99.90
2018-06-22T00:03:52.753Z,99.90
2018-06-22T00:06:20.818Z,99.90
2018-06-22T00:11:16.737Z,99.90
2018-06-22T00:13:44.808Z,99.90
2018-06-22T00:16:12.884Z,99.90
2018-06-22T00:18:40.908Z,99.90
2018-06-22T00:21:08.924Z,99.90
2018-06-22T00:23:37.038Z,99.90
2018-06-22T00:26:05.507Z,99.90
2018-06-22T00:28:33.577Z,99.90
2018-06-22T00:33:29.593Z,99.90
2018-06-22T00:35:57.653Z,99.90
2018-06-22T00:38:25.960Z,99.90
2018-06-22T00:40:54.476Z,99.90
2018-06-22T00:43:22.522Z,99.90
2018-06-22T00:48:18.428Z,99.90
2018-06-22T00:50:46.649Z,99.90
2018-06-22T00:53:25.649Z,99.90
2018-06-22T00:55:53.661Z,99.90
2018-06-22T00:58:21.666Z,99.90
2018-06-22T01:00:49.841Z,99.90
2018-06-22T01:03:17.901Z,99.90
2018-06-22T01:05:45.970Z,99.90
2018-06-22T01:08:14.264Z,99.90
2018-06-22T01:10:42.342Z,99.90
2018-06-22T01:13:10.455Z,99.90
2018-06-22T01:15:38.480Z,99.90
2018-06-22T01:18:06.641Z,99.90
2018-06-22T01:20:34.739Z,99.90
2018-06-22T01:23:03.029Z,99.90
2018-06-22T01:27:58.900Z,99.90
2018-06-22T01:30:26.973Z,99.90
2018-06-22T01:32:55.058Z,99.90
2018-06-22T01:35:23.912Z,99.90
2018-06-22T01:37:51.944Z,99.90
2018-06-22T01:40:20.033Z,99.90
2018-06-22T01:42:48.431Z,99.90
2018-06-22T01:45:16.459Z,99.90
2018-06-22T01:47:44.514Z,99.90
2018-06-22T01:50:12.564Z,99.90
2018-06-22T01:52:40.732Z,99.90
2018-06-22T01:55:09.302Z,99.90
2018-06-22T01:57:37.984Z,99.90
2018-06-22T02:02:33.869Z,99.90
2018-06-22T02:05:01.912Z,99.90
2018-06-22T02:07:29.968Z,99.90
2018-06-22T02:09:59.937Z,99.90
2018-06-22T02:12:27.999Z,99.90
2018-06-22T02:14:56.054Z,99.90
2018-06-22T02:17:24.138Z,99.90
2018-06-22T02:19:52.198Z,99.90
2018-06-22T02:22:21.068Z,99.90
2018-06-22T02:24:49.143Z,99.90
2018-06-22T02:27:17.200Z,99.90
2018-06-22T02:29:45.810Z,99.90
2018-06-22T02:32:13.916Z,99.90
2018-06-22T02:34:42.023Z,99.90
2018-06-22T02:37:10.105Z,99.90
2018-06-22T02:39:38.157Z,99.90
2018-06-22T02:42:06.223Z,99.90
2018-06-22T02:44:34.283Z,99.90
2018-06-22T02:47:02.325Z,99.90
2018-06-22T02:49:30.368Z,99.90
2018-06-22T02:54:26.281Z,99.90
2018-06-22T02:56:54.332Z,99.90
2018-06-22T02:59:22.376Z,99.90
2018-06-22T03:01:50.418Z,99.90
2018-06-22T03:04:18.441Z,99.90
2018-06-22T03:06:46.459Z,99.90
2018-06-22T03:11:42.371Z,99.90
2018-06-22T03:14:10.424Z,99.90
2018-06-22T03:16:38.471Z,99.90
2018-06-22T03:19:06.526Z,99.90
2018-06-22T03:21:34.595Z,99.90
2018-06-22T03:24:02.707Z,99.90
2018-06-22T03:26:30.848Z,99.90
2018-06-22T03:28:58.977Z,99.90
2018-06-22T03:31:27.009Z,99.90
2018-06-22T03:33:55.148Z,99.90
2018-06-22T03:36:23.217Z,99.90
2018-06-22T03:38:51.276Z,99.90
2018-06-22T03:41:19.298Z,99.90
2018-06-22T03:43:47.355Z,99.90
2018-06-22T03:48:43.204Z,99.90
2018-06-22T03:51:11.317Z,99.90
2018-06-22T03:53:39.349Z,99.90
2018-06-22T03:56:07.720Z,99.90
2018-06-22T03:58:35.747Z,99.90
2018-06-22T04:01:03.792Z,99.90
2018-06-22T04:03:31.857Z,99.90
2018-06-22T04:05:59.912Z,99.90
2018-06-22T04:08:27.947Z,99.90
2018-06-22T04:10:56.000Z,99.90
2018-06-22T04:13:24.071Z,99.90
2018-06-22T04:15:52.090Z,99.90
2018-06-22T04:18:20.124Z,99.90
2018-06-22T04:20:48.151Z,99.90
2018-06-22T04:23:16.170Z,99.90
2018-06-22T04:25:44.211Z,99.90
2018-06-22T04:28:12.306Z,99.90
2018-06-22T04:30:40.354Z,99.90
2018-06-22T04:33:08.419Z,99.90
2018-06-22T04:35:36.500Z,99.90
2018-06-22T04:38:04.548Z,99.90
2018-06-22T04:40:32.634Z,99.90
2018-06-22T04:43:00.882Z,99.90
2018-06-22T04:45:28.908Z,99.90
2018-06-22T04:47:56.963Z,99.90
2018-06-22T04:50:24.989Z,99.90
2018-06-22T04:52:53.101Z,99.90
2018-06-22T04:55:21.148Z,99.90
2018-06-22T04:57:49.209Z,99.90
2018-06-22T05:00:17.921Z,99.90
2018-06-22T05:02:46.027Z,99.90
2018-06-22T05:05:14.131Z,99.90
2018-06-22T05:07:42.155Z,99.90
2018-06-22T05:10:10.223Z,99.90
2018-06-22T05:12:38.294Z,99.90
2018-06-22T05:15:06.389Z,99.90
2018-06-22T05:17:34.467Z,99.90
2018-06-22T05:22:30.356Z,99.90
2018-06-22T05:24:58.393Z,99.90
2018-06-22T05:27:26.429Z,99.90
2018-06-22T05:29:54.464Z,99.90
2018-06-22T05:32:22.501Z,99.90
2018-06-22T05:34:50.609Z,99.90
2018-06-22T05:37:18.701Z,99.90
2018-06-22T05:39:46.787Z,99.90
2018-06-22T05:42:14.849Z,99.90
2018-06-22T05:44:42.951Z,99.90
2018-06-22T05:47:11.022Z,99.90
2018-06-22T05:49:39.124Z,99.90
2018-06-22T05:52:07.269Z,99.90
2018-06-22T05:54:35.355Z,99.90
2018-06-22T05:59:31.248Z,99.90
2018-06-22T06:01:59.317Z,99.90
2018-06-22T06:04:27.480Z,99.90
2018-06-22T06:06:55.564Z,99.90
2018-06-22T06:09:23.658Z,99.90
2018-06-22T06:11:51.723Z,99.90
2018-06-22T06:14:19.779Z,99.90
2018-06-22T06:16:47.785Z,99.90
2018-06-22T06:19:15.859Z,99.90
2018-06-22T06:21:43.928Z,99.90
2018-06-22T06:24:11.963Z,99.90
2018-06-22T06:26:40.045Z,99.90
2018-06-22T06:29:08.107Z,99.90
2018-06-22T06:31:36.175Z,99.90
2018-06-22T06:34:04.254Z,99.90
2018-06-22T06:36:32.275Z,99.90
2018-06-22T06:39:00.318Z,99.90
2018-06-22T06:41:28.368Z,99.90
2018-06-22T06:43:56.412Z,99.90
2018-06-22T06:46:24.465Z,99.90
2018-06-22T06:48:52.542Z,99.90
2018-06-22T06:51:20.580Z,99.90
2018-06-22T06:53:48.710Z,99.90
2018-06-22T06:56:17.856Z,99.90
2018-06-22T06:58:45.882Z,99.90
2018-06-22T07:01:13.907Z,99.90
2018-06-22T07:03:41.969Z,99.90
2018-06-22T07:06:10.011Z,99.90
2018-06-22T07:08:38.123Z,99.90
2018-06-22T07:11:06.212Z,99.90
2018-06-22T07:13:34.244Z,99.90
2018-06-22T07:16:02.281Z,99.90
2018-06-22T07:18:30.336Z,99.90
2018-06-22T07:20:58.355Z,99.90
2018-06-22T07:23:29.429Z,99.90
2018-06-22T07:25:57.444Z,99.90
2018-06-22T07:28:25.554Z,99.90
2018-06-22T07:30:53.618Z,99.90
2018-06-22T07:33:22.389Z,99.90
2018-06-22T07:35:50.535Z,99.90
2018-06-22T07:38:18.536Z,99.90
2018-06-22T07:40:46.631Z,99.90
2018-06-22T07:43:14.705Z,99.90
2018-06-22T07:45:42.883Z,99.90
2018-06-22T07:48:10.972Z,99.90
2018-06-22T07:55:34.846Z,99.90
2018-06-22T07:58:02.954Z,99.90
2018-06-22T08:00:31.025Z,99.90
2018-06-22T08:02:59.063Z,99.90
2018-06-22T08:05:27.079Z,99.90
2018-06-22T08:07:55.248Z,99.90
2018-06-22T08:10:23.294Z,99.90
2018-06-22T08:12:51.409Z,99.90
2018-06-22T08:15:19.501Z,99.90
2018-06-22T08:17:47.584Z,99.90
2018-06-22T08:20:15.660Z,99.90
2018-06-22T08:22:43.704Z,99.90
2018-06-22T08:25:11.741Z,99.90
2018-06-22T08:30:08.086Z,99.90
2018-06-22T08:35:03.984Z,99.90
2018-06-22T08:37:32.186Z,99.90
2018-06-22T08:40:00.245Z,99.90
2018-06-22T08:42:28.702Z,99.90
2018-06-22T08:44:57.341Z,99.90
2018-06-22T08:47:25.403Z,99.90
2018-06-22T08:49:53.483Z,99.90
2018-06-22T08:54:49.423Z,99.90
2018-06-22T08:57:17.492Z,99.90
2018-06-22T09:02:13.331Z,99.90
2018-06-22T09:04:41.405Z,99.90
2018-06-22T09:07:09.468Z,99.90
2018-06-22T09:09:37.488Z,99.90
2018-06-22T09:12:05.551Z,99.90
2018-06-22T09:14:33.595Z,99.90
2018-06-22T09:17:01.655Z,99.90
2018-06-22T09:21:57.510Z,99.90
2018-06-22T09:24:25.604Z,99.90
2018-06-22T09:26:53.701Z,99.90
2018-06-22T09:29:21.798Z,99.90
2018-06-22T09:31:49.868Z,99.90
2018-06-22T09:34:17.912Z,99.90
2018-06-22T09:36:46.036Z,99.90
2018-06-22T09:39:14.093Z,99.90
2018-06-22T09:44:19.867Z,99.90
2018-06-22T09:46:47.916Z,99.90
2018-06-22T09:49:15.962Z,99.90
2018-06-22T09:51:44.014Z,99.90
2018-06-22T09:54:12.080Z,99.90
2018-06-22T09:56:40.172Z,99.90
2018-06-22T09:59:08.232Z,99.90
2018-06-22T10:01:36.292Z,99.90
2018-06-22T10:04:04.322Z,99.90
2018-06-22T10:06:32.397Z,99.90
2018-06-22T10:09:00.430Z,99.90
2018-06-22T10:11:28.564Z,99.90
2018-06-22T10:13:56.668Z,99.90
2018-06-22T10:16:24.812Z,99.90
2018-06-22T10:21:20.753Z,99.90
2018-06-22T10:26:16.661Z,99.90
2018-06-22T10:28:44.732Z,99.90
2018-06-22T10:31:12.839Z,99.90
2018-06-22T10:33:40.937Z,99.90
2018-06-22T10:36:09.000Z,99.90
2018-06-22T10:38:37.157Z,99.90
2018-06-22T10:43:33.264Z,99.90
2018-06-22T10:46:01.455Z,99.90
2018-06-22T10:48:29.520Z,99.90
2018-06-22T10:50:57.630Z,99.90
2018-06-22T10:53:25.797Z,99.90
2018-06-22T10:55:53.986Z,99.90
2018-06-22T10:58:22.093Z,99.90
2018-06-22T11:00:50.299Z,99.90
2018-06-22T11:03:18.377Z,99.90
2018-06-22T11:05:46.556Z,99.90
2018-06-22T11:08:14.570Z,99.90
2018-06-22T11:10:42.637Z,99.90
2018-06-22T11:13:10.730Z,99.90
2018-06-22T11:15:38.954Z,99.90
2018-06-22T11:18:07.015Z,99.90
2018-06-22T11:20:35.055Z,99.90
2018-06-22T11:23:03.155Z,99.90
2018-06-22T11:25:31.248Z,99.90
2018-06-22T11:27:59.349Z,99.90
2018-06-22T11:30:27.422Z,99.90
2018-06-22T11:32:55.660Z,99.90
2018-06-22T11:35:23.744Z,99.90
2018-06-22T11:37:51.896Z,99.90
2018-06-22T11:42:47.828Z,99.90
2018-06-22T11:45:15.919Z,99.90
2018-06-22T11:47:44.044Z,99.90
2018-06-22T11:50:12.191Z,99.90
2018-06-22T11:52:40.223Z,99.90
2018-06-22T11:55:08.286Z,99.90
2018-06-22T11:57:36.392Z,99.90
2018-06-22T12:00:05.250Z,99.90
2018-06-22T12:02:33.334Z,99.90
2018-06-22T12:05:01.394Z,99.90
2018-06-22T12:07:29.460Z,99.90
2018-06-22T12:09:57.569Z,99.90
2018-06-22T12:12:25.612Z,99.90
2018-06-22T12:14:53.735Z,99.90
2018-06-22T12:17:21.766Z,99.90
2018-06-22T12:19:49.843Z,99.90
2018-06-22T12:22:17.929Z,99.90
2018-06-22T12:24:46.090Z,99.90
2018-06-22T12:29:41.959Z,99.90
2018-06-22T12:32:10.016Z,99.90
2018-06-22T12:34:38.065Z,99.90
2018-06-22T12:37:06.156Z,99.90
2018-06-22T12:39:34.299Z,99.90
2018-06-22T12:42:02.383Z,99.90
2018-06-22T12:46:58.624Z,99.90
2018-06-22T12:49:26.787Z,99.90
2018-06-22T12:51:54.872Z,99.90
2018-06-22T12:54:22.941Z,99.90
2018-06-22T12:59:18.784Z,99.90
2018-06-22T13:01:46.845Z,99.90
2018-06-22T13:04:14.895Z,99.90
2018-06-22T13:06:42.970Z,99.90
2018-06-22T13:09:11.495Z,99.90
2018-06-22T13:11:39.635Z,99.90
2018-06-22T13:14:08.328Z,99.90
2018-06-22T13:16:36.397Z,99.90
2018-06-22T13:19:04.849Z,99.90
2018-06-22T13:21:46.601Z,99.90
2018-06-22T13:24:14.684Z,99.90
2018-06-22T13:26:43.591Z,99.90
2018-06-22T13:29:12.706Z,99.90
2018-06-22T13:31:40.899Z,99.90
2018-06-22T13:34:08.958Z,99.90
2018-06-22T13:36:37.047Z,99.90
2018-06-22T13:39:09.157Z,99.90
2018-06-22T13:41:37.520Z,99.90
2018-06-22T13:44:05.577Z,99.90
2018-06-22T13:46:33.789Z,99.90
2018-06-22T13:49:01.910Z,99.90
2018-06-22T13:51:29.962Z,99.90
2018-06-22T13:53:58.049Z,99.90
2018-06-22T13:56:26.128Z,99.90
2018-06-22T13:58:54.196Z,99.90
2018-06-22T14:01:22.288Z,99.90
2018-06-22T14:03:55.824Z,99.90
2018-06-22T14:06:29.263Z,99.90
2018-06-22T14:08:57.316Z,99.90
2018-06-22T14:11:25.656Z,99.90
2018-06-22T14:13:53.766Z,99.90
2018-06-22T14:16:21.889Z,99.90
2018-06-22T14:18:49.949Z,99.90
2018-06-22T14:21:17.974Z,99.90
2018-06-22T14:23:45.998Z,99.90
2018-06-22T14:26:14.117Z,99.90
2018-06-22T14:28:42.136Z,99.90
2018-06-22T14:33:38.076Z,99.90
2018-06-22T14:36:06.982Z,99.90
2018-06-22T14:38:35.027Z,99.90
2018-06-22T14:41:03.218Z,99.90
2018-06-22T14:43:31.278Z,99.90
2018-06-22T14:45:59.421Z,99.90
2018-06-22T14:48:27.584Z,99.90
2018-06-22T14:50:55.699Z,99.90
2018-06-22T14:56:02.653Z,99.90
2018-06-22T14:58:36.292Z,99.90
2018-06-22T15:01:10.221Z,99.90
2018-06-22T15:06:17.205Z,99.90
2018-06-22T15:08:45.454Z,99.90
2018-06-22T15:11:13.917Z,99.90
2018-06-22T15:13:42.631Z,99.90
2018-06-22T15:16:10.712Z,99.90
2018-06-22T15:18:38.753Z,99.90
2018-06-22T15:21:06.881Z,99.90
2018-06-22T15:26:02.829Z,99.90
2018-06-22T15:30:58.782Z,99.90
2018-06-22T15:33:32.280Z,99.90
2018-06-22T15:36:05.906Z,99.90
2018-06-22T15:38:39.372Z,99.90
2018-06-22T15:41:13.228Z,99.90
2018-06-22T15:43:46.896Z,99.90
2018-06-22T15:46:20.545Z,99.90
2018-06-22T15:48:54.083Z,99.90
2018-06-22T15:51:28.041Z,99.90
2018-06-22T15:54:01.661Z,99.90
2018-06-22T15:56:29.873Z,99.90
2018-06-22T15:58:58.230Z,99.90
2018-06-22T16:01:26.338Z,99.90
2018-06-22T16:03:54.978Z,99.90
2018-06-22T16:06:23.062Z,99.90
2018-06-22T16:08:51.168Z,99.90
2018-06-22T16:11:19.675Z,99.90
2018-06-22T16:13:53.575Z,99.90
2018-06-22T16:16:27.265Z,99.90
2018-06-22T16:19:01.009Z,99.90
2018-06-22T16:21:34.585Z,99.90
2018-06-22T16:24:08.174Z,99.90
2018-06-22T16:26:41.784Z,99.90
2018-06-22T16:29:09.962Z,99.90
2018-06-22T16:31:37.992Z,99.90
2018-06-22T16:34:06.215Z,99.90
2018-06-22T16:36:34.509Z,99.90
2018-06-22T16:39:03.189Z,99.90
2018-06-22T16:41:31.252Z,99.90
2018-06-22T16:43:59.337Z,99.90
2018-06-22T16:46:27.565Z,99.90
2018-06-22T16:48:55.771Z,99.90
2018-06-22T16:51:23.864Z,99.90
2018-06-22T16:53:52.176Z,99.90
2018-06-22T16:56:20.345Z,99.90
2018-06-22T17:01:16.235Z,99.90
2018-06-22T17:03:44.387Z,99.90
2018-06-22T17:06:12.553Z,99.90
2018-06-22T17:08:46.393Z,99.90
2018-06-22T17:11:25.745Z,99.90
2018-06-22T17:14:00.630Z,99.90
2018-06-22T17:16:36.697Z,99.50
2018-06-22T17:19:07.159Z,97.10
2018-06-22T17:21:35.932Z,96.70
2018-06-22T17:24:05.014Z,97.20
2018-06-22T17:26:35.099Z,96.30
2018-06-22T17:29:03.175Z,95.90
2018-06-22T17:31:32.060Z,97.00
2018-06-22T17:34:00.268Z,96.70
2018-06-22T17:39:00.940Z,95.90
2018-06-22T17:41:29.905Z,96.40
2018-06-22T17:43:58.185Z,96.60
2018-06-22T17:46:26.918Z,96.60
2018-06-22T17:48:55.095Z,96.70
2018-06-22T17:51:24.369Z,97.40
2018-06-22T17:53:54.635Z,96.80
2018-06-22T17:56:28.780Z,96.70
2018-06-22T17:59:02.628Z,97.50
2018-06-22T18:03:38.314Z,97.00
2018-06-22T18:06:11.962Z,97.60
2018-06-22T18:08:43.995Z,97.70
2018-06-22T18:11:17.600Z,97.30
2018-06-22T18:13:45.743Z,98.10
2018-06-22T18:16:13.969Z,97.60
2018-06-22T18:18:42.068Z,98.10
2018-06-22T18:21:10.237Z,98.90
2018-06-22T18:23:38.361Z,99.10
2018-06-22T18:26:06.458Z,99.70
2018-06-22T18:28:34.532Z,99.90
2018-06-22T18:31:03.493Z,99.90
2018-06-22T18:33:31.581Z,99.90
2018-06-22T18:38:28.405Z,99.90
2018-06-22T18:40:57.225Z,99.90
2018-06-22T18:43:30.693Z,99.90
2018-06-22T18:45:58.949Z,99.90
2018-06-22T18:48:27.098Z,99.60
2018-06-22T18:50:55.880Z,99.50
2018-06-22T18:55:32.113Z,98.90
2018-06-22T18:58:06.645Z,99.00
2018-06-22T19:00:41.385Z,99.50
2018-06-22T19:03:15.052Z,99.80
2018-06-22T19:05:45.205Z,99.90
2018-06-22T19:08:13.309Z,99.90
2018-06-22T19:10:41.471Z,99.90
2018-06-22T19:13:10.428Z,99.00
2018-06-22T19:15:39.145Z,98.80
2018-06-22T19:18:07.728Z,98.50
2018-06-22T19:20:35.925Z,97.70
2018-06-22T19:23:04.821Z,98.50
2018-06-22T19:25:32.873Z,99.30
2018-06-22T19:30:28.807Z,98.80
2018-06-22T19:32:56.955Z,98.50
2018-06-22T19:35:25.591Z,98.60
2018-06-22T19:37:53.898Z,98.70
2018-06-22T19:40:22.252Z,98.90
2018-06-22T19:42:50.344Z,98.80
2018-06-22T19:45:24.062Z,98.40
2018-06-22T19:47:58.179Z,98.60
2018-06-22T19:50:31.701Z,99.50
2018-06-22T19:53:05.114Z,99.50
2018-06-22T19:55:33.232Z,99.40
2018-06-22T19:58:01.365Z,99.90
2018-06-22T20:02:57.282Z,99.50
2018-06-22T20:05:25.384Z,99.90
2018-06-22T20:07:53.573Z,99.90
2018-06-22T20:10:21.674Z,99.90
2018-06-22T20:12:49.816Z,99.90
2018-06-22T20:15:24.732Z,99.90
2018-06-22T20:17:54.132Z,99.90
2018-06-22T20:22:50.266Z,99.90
2018-06-22T20:27:52.663Z,99.90
2018-06-22T20:30:20.709Z,99.90
2018-06-22T20:32:48.809Z,99.90
2018-06-22T20:37:55.872Z,99.10
2018-06-22T20:40:29.329Z,99.40
2018-06-22T20:42:58.914Z,99.60
2018-06-22T20:45:32.604Z,99.70
2018-06-22T20:48:06.291Z,99.60
2018-06-22T20:50:37.051Z,99.50
2018-06-22T20:53:06.534Z,99.90
2018-06-22T20:55:35.127Z,99.90
2018-06-22T21:00:31.698Z,99.90
2018-06-22T21:02:59.766Z,99.90
2018-06-22T21:07:55.728Z,99.90
2018-06-22T21:10:23.764Z,99.90
2018-06-22T21:12:51.943Z,99.90
2018-06-22T21:15:20.004Z,99.90
2018-06-22T21:17:48.995Z,99.90
2018-06-22T21:20:17.442Z,99.90
2018-06-22T21:22:46.415Z,99.90
2018-06-22T21:25:14.341Z,99.90
2018-06-22T21:27:47.903Z,99.90
2018-06-22T21:30:21.403Z,99.90
2018-06-22T21:32:55.010Z,99.90
2018-06-22T21:35:28.655Z,99.90
2018-06-22T21:38:02.169Z,99.90
2018-06-22T21:40:30.245Z,99.90
2018-06-22T21:42:58.367Z,99.90
2018-06-22T21:45:26.484Z,99.90
2018-06-22T21:52:50.241Z,99.90
2018-06-22T21:55:18.382Z,99.90
2018-06-22T22:00:22.525Z,99.90
2018-06-22T22:02:50.620Z,99.90
2018-06-22T22:05:18.707Z,99.90
2018-06-22T22:07:46.870Z,99.90
2018-06-22T22:10:15.080Z,99.90
2018-06-22T22:15:10.957Z,99.90
2018-06-22T22:17:39.033Z,99.90
2018-06-22T22:20:07.093Z,99.90
2018-06-22T22:22:35.137Z,99.90
2018-06-22T22:27:31.144Z,99.90
2018-06-22T22:29:59.249Z,99.90
2018-06-22T22:34:55.164Z,99.90
2018-06-22T22:37:23.239Z,99.90
2018-06-22T22:39:51.376Z,99.90
2018-06-22T22:42:19.462Z,99.90
2018-06-22T22:44:47.541Z,99.90
2018-06-22T22:47:15.618Z,99.90
2018-06-22T22:49:43.661Z,99.90
2018-06-22T22:52:11.818Z,99.90
2018-06-22T22:54:39.857Z,99.90
2018-06-22T22:57:07.898Z,99.90
2018-06-22T22:59:35.991Z,99.90
2018-06-22T23:02:04.072Z,99.90
2018-06-22T23:04:32.149Z,99.90
2018-06-22T23:09:28.066Z,99.90
2018-06-22T23:11:56.213Z,99.90
2018-06-22T23:14:24.305Z,99.90
2018-06-22T23:16:52.413Z,99.90
2018-06-22T23:19:20.488Z,99.90
2018-06-22T23:21:48.605Z,99.90
2018-06-22T23:24:16.679Z,99.90
2018-06-22T23:26:44.820Z,99.90
2018-06-22T23:29:12.907Z,99.90
2018-06-22T23:31:40.977Z,99.90
2018-06-22T23:34:09.059Z,99.90
2018-06-22T23:36:37.132Z,99.90
2018-06-22T23:39:08.138Z,99.90
2018-06-22T23:41:36.645Z,99.90
2018-06-22T23:44:05.504Z,99.90
2018-06-22T23:46:33.581Z,99.90
2018-06-22T23:49:01.839Z,99.90
2018-06-22T23:51:30.224Z,99.90
2018-06-22T23:53:58.376Z,99.90
2018-06-22T23:56:26.440Z,99.90
2018-06-22T23:58:54.659Z,99.90
