createdAt,value
2019-05-18T00:00:21.031Z,99.10
2019-05-18T00:02:50.864Z,99.20
2019-05-18T00:05:20.707Z,99.20
2019-05-18T00:07:50.413Z,99.20
2019-05-18T00:10:20.409Z,99.30
2019-05-18T00:12:50.151Z,99.40
2019-05-18T00:15:20.143Z,99.40
2019-05-18T00:17:50.073Z,99.40
2019-05-18T00:20:19.844Z,99.40
2019-05-18T00:22:49.660Z,99.40
2019-05-18T00:25:19.543Z,99.40
2019-05-18T00:27:49.469Z,99.40
2019-05-18T00:30:19.284Z,99.40
2019-05-18T00:32:49.115Z,99.50
2019-05-18T00:35:18.990Z,99.90
2019-05-18T00:37:48.872Z,99.60
2019-05-18T00:40:18.905Z,99.70
2019-05-18T00:42:48.748Z,99.70
2019-05-18T00:45:18.740Z,99.80
2019-05-18T00:47:48.570Z,99.80
2019-05-18T00:50:18.907Z,99.90
2019-05-18T00:52:48.654Z,99.90
2019-05-18T00:55:18.479Z,99.90
2019-05-18T00:57:48.413Z,99.90
2019-05-18T01:00:18.895Z,99.90
2019-05-18T01:02:48.738Z,99.90
2019-05-18T01:05:18.649Z,99.90
2019-05-18T01:07:48.589Z,99.90
2019-05-18T01:10:18.493Z,99.90
2019-05-18T01:12:48.409Z,99.90
2019-05-18T01:15:18.321Z,99.90
2019-05-18T01:17:56.983Z,99.90
2019-05-18T01:20:19.905Z,99.90
2019-05-18T01:22:49.708Z,99.90
2019-05-18T01:25:19.541Z,99.90
2019-05-18T01:27:49.480Z,99.90
2019-05-18T01:30:19.759Z,99.90
2019-05-18T01:32:49.527Z,99.90
2019-05-18T01:35:19.371Z,99.90
2019-05-18T01:37:49.298Z,99.90
2019-05-18T01:46:53.257Z,99.90
2019-05-18T01:49:23.152Z,99.90
2019-05-18T01:51:52.979Z,99.90
2019-05-18T01:54:22.794Z,99.90
2019-05-18T01:56:52.691Z,99.90
2019-05-18T01:59:22.981Z,99.90
2019-05-18T02:01:52.767Z,99.90
2019-05-18T02:04:22.612Z,99.90
2019-05-18T02:06:52.500Z,99.90
2019-05-18T02:09:22.454Z,99.90
2019-05-18T02:11:52.310Z,99.90
2019-05-18T02:14:22.103Z,99.90
2019-05-18T02:16:52.009Z,99.90
2019-05-18T02:19:24.772Z,99.90
2019-05-18T02:21:53.854Z,99.90
2019-05-18T02:24:23.775Z,99.90
2019-05-18T02:26:53.539Z,99.90
2019-05-18T02:29:23.335Z,99.90
2019-05-18T02:31:53.207Z,99.90
2019-05-18T02:34:24.842Z,99.90
2019-05-18T02:36:54.668Z,99.90
2019-05-18T02:39:24.496Z,99.90
2019-05-18T02:41:54.836Z,99.90
2019-05-18T02:44:24.687Z,99.90
2019-05-18T02:46:54.673Z,99.90
2019-05-18T02:49:24.469Z,99.90
2019-05-18T02:51:54.370Z,99.90
2019-05-18T02:54:24.190Z,99.90
2019-05-18T02:56:54.069Z,99.90
2019-05-18T02:59:24.100Z,99.90
2019-05-18T03:01:53.926Z,99.90
2019-05-18T03:04:23.684Z,99.90
2019-05-18T03:06:53.550Z,99.90
2019-05-18T03:09:23.630Z,99.90
2019-05-18T03:11:53.448Z,99.90
2019-05-18T03:14:23.286Z,99.90
2019-05-18T03:16:53.177Z,99.90
2019-05-18T03:19:23.005Z,99.90
2019-05-18T03:21:52.867Z,99.90
2019-05-18T03:24:22.758Z,99.90
2019-05-18T03:26:52.659Z,99.90
2019-05-18T03:29:22.506Z,99.90
2019-05-18T03:31:52.329Z,99.90
2019-05-18T03:34:22.151Z,99.90
2019-05-18T03:36:52.037Z,99.90
2019-05-18T03:39:21.950Z,99.90
2019-05-18T03:41:51.742Z,99.90
2019-05-18T03:44:21.609Z,99.90
2019-05-18T03:46:51.443Z,99.90
2019-05-18T03:49:26.820Z,99.90
2019-05-18T03:51:52.786Z,99.90
2019-05-18T03:54:22.772Z,99.90
2019-05-18T03:56:52.577Z,99.90
2019-05-18T03:59:22.444Z,99.90
2019-05-18T04:01:52.255Z,99.90
2019-05-18T04:04:22.174Z,99.90
2019-05-18T04:06:52.050Z,99.90
2019-05-18T04:09:21.956Z,99.90
2019-05-18T04:11:51.721Z,99.90
2019-05-18T04:14:21.603Z,99.90
2019-05-18T04:16:51.375Z,99.90
2019-05-18T04:19:21.132Z,99.90
2019-05-18T04:21:51.029Z,99.90
2019-05-18T04:24:20.837Z,99.90
2019-05-18T04:26:50.704Z,99.90
2019-05-18T04:29:20.696Z,99.90
2019-05-18T04:31:50.518Z,99.90
2019-05-18T04:34:20.462Z,99.90
2019-05-18T04:36:50.382Z,99.90
2019-05-18T04:39:20.146Z,99.90
2019-05-18T04:41:49.918Z,99.90
2019-05-18T04:44:19.776Z,99.90
2019-05-18T04:46:50.104Z,99.90
2019-05-18T04:49:20.899Z,99.90
2019-05-18T04:51:53.796Z,99.90
2019-05-18T04:54:23.700Z,99.90
2019-05-18T04:56:53.515Z,99.90
2019-05-18T04:59:23.479Z,99.90
2019-05-18T05:01:56.721Z,99.90
2019-05-18T05:04:38.504Z,99.90
2019-05-18T05:07:08.339Z,99.90
2019-05-18T05:09:38.292Z,99.90
2019-05-18T05:12:08.366Z,99.90
2019-05-18T05:14:38.285Z,99.90
2019-05-18T05:17:08.160Z,99.90
2019-05-18T05:19:38.095Z,99.90
2019-05-18T05:22:07.994Z,99.90
2019-05-18T05:24:37.913Z,99.90
2019-05-18T05:27:07.855Z,99.90
2019-05-18T05:29:37.729Z,99.90
2019-05-18T05:32:07.606Z,99.90
2019-05-18T05:34:37.608Z,99.90
2019-05-18T05:37:08.502Z,99.90
2019-05-18T05:39:44.983Z,99.90
2019-05-18T05:42:14.755Z,99.90
2019-05-18T05:44:44.640Z,99.90
2019-05-18T05:47:14.602Z,99.90
2019-05-18T05:49:44.461Z,99.90
2019-05-18T05:52:14.329Z,99.90
2019-05-18T05:54:44.349Z,99.90
2019-05-18T05:57:14.465Z,99.90
2019-05-18T05:59:44.302Z,99.90
2019-05-18T06:02:14.255Z,99.90
2019-05-18T06:04:44.121Z,99.90
2019-05-18T06:07:14.090Z,99.90
2019-05-18T06:09:43.923Z,99.90
2019-05-18T06:12:13.743Z,99.90
2019-05-18T06:14:43.561Z,99.90
2019-05-18T06:17:13.561Z,99.90
2019-05-18T06:19:43.998Z,99.90
2019-05-18T06:22:13.845Z,99.90
2019-05-18T06:24:43.620Z,99.90
2019-05-18T06:27:13.559Z,99.90
2019-05-18T06:29:43.480Z,99.90
2019-05-18T06:32:13.502Z,99.80
2019-05-18T06:34:43.429Z,99.60
2019-05-18T06:37:13.444Z,99.40
2019-05-18T06:39:43.315Z,99.20
2019-05-18T06:42:13.239Z,99.10
2019-05-18T06:44:43.033Z,99.00
2019-05-18T06:47:12.947Z,98.80
2019-05-18T06:49:42.743Z,98.80
2019-05-18T06:52:12.727Z,98.70
2019-05-18T06:54:42.768Z,98.60
2019-05-18T06:57:13.702Z,98.50
2019-05-18T06:59:43.708Z,98.50
2019-05-18T07:02:13.392Z,98.60
2019-05-18T07:04:44.694Z,98.50
2019-05-18T07:07:14.944Z,98.50
2019-05-18T07:09:44.967Z,98.40
2019-05-18T07:12:14.856Z,98.30
2019-05-18T07:14:44.651Z,98.10
2019-05-18T07:17:15.428Z,97.70
2019-05-18T07:19:45.618Z,97.70
2019-05-18T07:22:15.431Z,97.50
2019-05-18T07:24:45.314Z,97.30
2019-05-18T07:27:15.290Z,97.30
2019-05-18T07:29:45.197Z,97.30
2019-05-18T07:32:15.191Z,97.20
2019-05-18T07:34:45.081Z,96.90
2019-05-18T07:37:14.959Z,96.70
2019-05-18T07:39:44.881Z,96.50
2019-05-18T07:42:14.771Z,96.40
2019-05-18T07:44:44.694Z,96.20
2019-05-18T07:47:14.573Z,96.00
2019-05-18T07:49:46.257Z,95.90
2019-05-18T07:52:17.321Z,95.70
2019-05-18T07:54:47.642Z,95.30
2019-05-18T07:57:17.516Z,95.00
2019-05-18T07:59:47.338Z,94.70
2019-05-18T08:02:17.229Z,94.90
2019-05-18T08:04:47.141Z,95.30
2019-05-18T08:07:16.985Z,95.60
2019-05-18T08:09:46.786Z,95.70
2019-05-18T08:12:16.624Z,95.70
2019-05-18T08:14:46.538Z,95.80
2019-05-18T08:17:16.502Z,95.70
2019-05-18T08:19:46.380Z,95.60
2019-05-18T08:22:16.271Z,95.50
2019-05-18T08:24:46.166Z,95.50
2019-05-18T08:27:16.148Z,95.50
2019-05-18T08:29:46.036Z,95.50
2019-05-18T08:32:15.937Z,95.60
2019-05-18T08:34:45.883Z,95.60
2019-05-18T08:37:15.739Z,95.60
2019-05-18T08:39:45.709Z,95.60
2019-05-18T08:42:15.605Z,95.40
2019-05-18T08:44:45.339Z,95.30
2019-05-18T08:47:15.200Z,95.20
2019-05-18T08:49:45.088Z,95.20
2019-05-18T08:52:16.822Z,95.10
2019-05-18T08:54:46.670Z,95.30
2019-05-18T08:57:16.596Z,94.80
2019-05-18T08:59:47.242Z,94.70
2019-05-18T09:02:17.084Z,94.60
2019-05-18T09:04:47.026Z,94.10
2019-05-18T09:07:16.964Z,93.50
2019-05-18T09:09:46.928Z,93.00
2019-05-18T09:12:16.787Z,92.20
2019-05-18T09:14:46.645Z,92.20
2019-05-18T09:17:16.650Z,92.10
2019-05-18T09:19:46.679Z,91.60
2019-05-18T09:22:23.261Z,91.70
2019-05-18T09:24:48.033Z,91.70
2019-05-18T09:27:17.993Z,91.40
2019-05-18T09:29:47.755Z,91.10
2019-05-18T09:32:17.651Z,91.00
2019-05-18T09:34:47.487Z,90.80
2019-05-18T09:37:17.346Z,91.40
2019-05-18T09:39:47.296Z,91.10
2019-05-18T09:42:17.639Z,90.90
2019-05-18T09:44:47.496Z,90.80
2019-05-18T09:47:17.349Z,90.80
2019-05-18T09:49:47.208Z,90.90
2019-05-18T09:52:17.051Z,90.90
2019-05-18T09:54:48.513Z,90.50
2019-05-18T09:57:18.379Z,90.00
2019-05-18T09:59:48.236Z,88.60
2019-05-18T10:02:18.121Z,87.10
2019-05-18T10:04:47.957Z,86.10
2019-05-18T10:07:17.633Z,85.30
2019-05-18T10:09:47.378Z,84.40
2019-05-18T10:12:17.003Z,83.70
2019-05-18T10:14:47.140Z,84.00
2019-05-18T10:17:17.066Z,83.00
2019-05-18T10:19:47.035Z,82.20
2019-05-18T10:22:16.949Z,80.00
2019-05-18T10:24:46.723Z,78.30
2019-05-18T10:27:16.496Z,78.00
2019-05-18T10:29:46.817Z,76.80
2019-05-18T10:32:17.023Z,75.60
2019-05-18T10:34:46.910Z,75.50
2019-05-18T10:37:16.805Z,75.10
2019-05-18T10:39:46.802Z,75.00
2019-05-18T10:42:16.689Z,75.00
2019-05-18T10:44:46.612Z,74.30
2019-05-18T10:47:16.481Z,75.30
2019-05-18T10:49:46.464Z,76.20
2019-05-18T10:52:16.296Z,75.60
2019-05-18T10:54:46.228Z,74.80
2019-05-18T10:57:16.321Z,74.40
2019-05-18T11:00:06.358Z,75.40
2019-05-18T11:02:36.279Z,74.60
2019-05-18T11:05:09.725Z,72.50
2019-05-18T11:07:39.629Z,72.30
2019-05-18T11:10:11.147Z,70.40
2019-05-18T11:12:41.454Z,70.00
2019-05-18T11:15:13.295Z,71.00
2019-05-18T11:17:43.148Z,71.70
2019-05-18T11:20:14.471Z,70.30
2019-05-18T11:22:44.348Z,70.50
2019-05-18T11:25:16.170Z,69.50
2019-05-18T11:27:46.118Z,68.60
2019-05-18T11:30:17.085Z,68.00
2019-05-18T11:32:46.962Z,66.50
2019-05-18T11:35:17.500Z,65.60
2019-05-18T11:37:47.353Z,66.00
2019-05-18T11:40:17.264Z,65.20
2019-05-18T11:42:47.181Z,64.80
2019-05-18T11:45:18.454Z,63.80
2019-05-18T11:47:48.343Z,64.40
2019-05-18T11:50:19.251Z,64.00
2019-05-18T11:52:49.097Z,62.90
2019-05-18T11:55:18.958Z,62.10
2019-05-18T11:57:48.789Z,62.00
2019-05-18T12:00:20.462Z,61.50
2019-05-18T12:02:50.286Z,60.20
2019-05-18T12:05:20.110Z,61.70
2019-05-18T12:07:50.041Z,62.20
2019-05-18T12:10:19.918Z,61.20
2019-05-18T12:12:49.788Z,61.10
2019-05-18T12:15:20.239Z,59.00
2019-05-18T12:17:50.058Z,58.80
2019-05-18T12:20:21.731Z,58.30
2019-05-18T12:22:51.548Z,58.80
2019-05-18T12:25:21.469Z,58.00
2019-05-18T12:27:51.441Z,57.60
2019-05-18T12:30:22.008Z,57.90
2019-05-18T12:32:51.946Z,57.40
2019-05-18T12:35:21.885Z,57.60
2019-05-18T12:37:52.618Z,57.90
2019-05-18T12:40:23.385Z,58.10
2019-05-18T12:42:53.195Z,58.70
2019-05-18T12:45:24.109Z,59.10
2019-05-18T12:47:54.053Z,59.30
2019-05-18T12:50:24.591Z,58.50
2019-05-18T12:52:54.498Z,58.30
2019-05-18T12:55:24.502Z,57.30
2019-05-18T12:57:54.417Z,56.00
2019-05-18T13:00:25.731Z,55.30
2019-05-18T13:02:55.576Z,54.90
2019-05-18T13:05:25.466Z,54.50
2019-05-18T13:07:55.332Z,55.10
2019-05-18T13:10:25.657Z,56.00
2019-05-18T13:12:55.524Z,57.10
2019-05-18T13:15:26.924Z,57.80
2019-05-18T13:17:56.856Z,56.10
2019-05-18T13:20:26.867Z,55.30
2019-05-18T13:22:57.514Z,53.60
2019-05-18T13:25:27.337Z,53.00
2019-05-18T13:27:57.720Z,53.40
2019-05-18T13:30:27.794Z,54.20
2019-05-18T13:32:57.705Z,54.20
2019-05-18T13:35:27.606Z,54.80
2019-05-18T13:37:57.945Z,54.70
2019-05-18T13:40:27.825Z,54.40
2019-05-18T13:42:57.743Z,53.70
2019-05-18T13:45:27.650Z,53.70
2019-05-18T13:47:57.898Z,53.40
2019-05-18T13:50:27.716Z,52.10
2019-05-18T13:52:57.702Z,52.00
2019-05-18T13:55:27.366Z,51.80
2019-05-18T13:57:57.221Z,50.90
2019-05-18T14:00:27.159Z,51.10
2019-05-18T14:02:56.881Z,51.40
2019-05-18T14:05:37.167Z,50.60
2019-05-18T14:08:07.077Z,49.90
2019-05-18T14:10:37.025Z,50.20
2019-05-18T14:13:06.920Z,51.20
2019-05-18T14:15:36.875Z,50.60
2019-05-18T14:18:06.888Z,50.60
2019-05-18T14:20:36.796Z,50.70
2019-05-18T14:23:06.730Z,50.40
2019-05-18T14:25:36.647Z,50.80
2019-05-18T14:28:06.535Z,50.50
2019-05-18T14:30:36.482Z,49.50
2019-05-18T14:33:06.322Z,49.40
2019-05-18T14:35:36.159Z,49.00
2019-05-18T14:38:06.076Z,49.50
2019-05-18T14:40:35.961Z,48.90
2019-05-18T14:43:05.898Z,49.50
2019-05-18T14:45:35.742Z,50.00
2019-05-18T14:48:05.673Z,50.60
2019-05-18T14:50:35.740Z,50.80
2019-05-18T14:53:05.694Z,49.70
2019-05-18T14:55:35.603Z,48.10
2019-05-18T14:58:05.449Z,47.20
2019-05-18T15:00:35.362Z,46.00
2019-05-18T15:03:05.263Z,45.70
2019-05-18T15:05:38.156Z,46.20
2019-05-18T15:08:06.795Z,47.10
2019-05-18T15:10:36.764Z,47.70
2019-05-18T15:19:33.247Z,47.90
2019-05-18T15:22:03.382Z,47.70
2019-05-18T15:24:35.123Z,48.90
2019-05-18T15:27:04.988Z,50.70
2019-05-18T15:29:35.267Z,51.50
2019-05-18T15:32:05.175Z,52.50
2019-05-18T15:34:34.964Z,52.00
2019-05-18T15:37:04.895Z,52.00
2019-05-18T15:39:35.237Z,51.50
2019-05-18T15:42:05.473Z,51.40
2019-05-18T15:44:35.346Z,51.00
2019-05-18T15:47:05.419Z,50.70
2019-05-18T15:49:36.220Z,50.40
2019-05-18T15:52:06.096Z,50.20
2019-05-18T15:54:36.415Z,50.00
2019-05-18T15:57:06.182Z,49.90
2019-05-18T15:59:36.061Z,49.50
2019-05-18T16:02:06.722Z,49.40
2019-05-18T16:04:36.918Z,49.80
2019-05-18T16:07:06.901Z,49.70
2019-05-18T16:09:36.962Z,49.50
2019-05-18T16:12:06.908Z,49.50
2019-05-18T16:14:36.721Z,50.10
2019-05-18T16:17:06.619Z,50.60
2019-05-18T16:19:37.449Z,51.00
2019-05-18T16:22:07.431Z,51.20
2019-05-18T16:24:37.449Z,51.40
2019-05-18T16:27:07.463Z,51.70
2019-05-18T16:29:37.295Z,51.50
2019-05-18T16:32:07.350Z,51.60
2019-05-18T16:34:37.369Z,51.60
2019-05-18T16:37:07.345Z,51.20
2019-05-18T16:39:37.249Z,50.00
2019-05-18T16:42:07.084Z,50.00
2019-05-18T16:44:37.181Z,50.00
2019-05-18T16:47:07.096Z,50.20
2019-05-18T16:49:37.000Z,49.90
2019-05-18T16:52:06.906Z,48.30
2019-05-18T16:54:36.966Z,46.40
2019-05-18T16:57:06.831Z,45.70
2019-05-18T16:59:36.671Z,45.60
2019-05-18T17:02:06.668Z,44.90
2019-05-18T17:04:36.682Z,44.30
2019-05-18T17:07:06.715Z,45.40
2019-05-18T17:09:36.729Z,46.60
2019-05-18T17:12:06.712Z,48.60
2019-05-18T17:14:36.640Z,51.20
2019-05-18T17:17:06.547Z,53.40
2019-05-18T17:19:36.526Z,54.50
2019-05-18T17:22:06.452Z,55.90
2019-05-18T17:24:36.392Z,57.10
2019-05-18T17:27:07.458Z,58.30
2019-05-18T17:29:37.704Z,59.40
2019-05-18T17:32:07.699Z,60.20
2019-05-18T17:34:37.550Z,61.70
2019-05-18T17:37:07.590Z,63.80
2019-05-18T17:39:37.597Z,65.80
2019-05-18T17:42:07.627Z,66.90
2019-05-18T17:44:37.568Z,66.70
2019-05-18T17:47:07.613Z,68.00
2019-05-18T17:49:37.504Z,68.40
2019-05-18T17:52:07.424Z,68.70
2019-05-18T17:54:37.441Z,69.10
2019-05-18T17:57:09.624Z,69.30
2019-05-18T17:59:39.463Z,69.20
2019-05-18T18:02:09.511Z,69.80
2019-05-18T18:04:39.526Z,70.40
2019-05-18T18:07:09.379Z,69.80
2019-05-18T18:09:39.742Z,69.70
2019-05-18T18:12:09.671Z,69.50
2019-05-18T18:18:39.106Z,69.60
2019-05-18T18:21:09.181Z,69.50
2019-05-18T18:23:39.145Z,69.90
2019-05-18T18:26:09.084Z,70.40
2019-05-18T18:28:38.923Z,70.70
2019-05-18T18:31:08.920Z,70.90
2019-05-18T18:33:39.026Z,71.20
2019-05-18T18:36:09.395Z,71.60
2019-05-18T18:38:39.268Z,71.80
2019-05-18T18:41:09.128Z,72.20
2019-05-18T18:43:39.080Z,72.20
2019-05-18T18:46:09.036Z,72.30
2019-05-18T18:48:39.024Z,72.50
2019-05-18T18:51:08.995Z,72.70
2019-05-18T18:53:38.958Z,72.80
2019-05-18T18:56:09.111Z,73.00
2019-05-18T18:58:38.986Z,73.30
2019-05-18T19:01:08.997Z,73.40
2019-05-18T19:03:39.027Z,73.60
2019-05-18T19:06:08.967Z,74.00
2019-05-18T19:08:38.791Z,74.50
2019-05-18T19:11:09.041Z,75.20
2019-05-18T19:13:39.433Z,75.60
2019-05-18T19:36:42.450Z,78.90
2019-05-18T19:39:12.484Z,79.60
2019-05-18T19:41:42.479Z,80.00
2019-05-18T19:44:12.323Z,80.50
2019-05-18T19:46:42.155Z,80.50
2019-05-18T19:49:11.971Z,80.70
2019-05-18T19:51:41.751Z,81.20
2019-05-18T19:54:11.603Z,81.50
2019-05-18T19:56:43.060Z,81.90
2019-05-18T19:59:13.025Z,82.70
2019-05-18T20:01:42.785Z,83.00
2019-05-18T20:04:12.627Z,83.90
2019-05-18T20:06:42.537Z,83.80
2019-05-18T20:09:12.514Z,83.90
2019-05-18T20:11:42.444Z,84.20
2019-05-18T20:14:12.523Z,84.50
2019-05-18T20:19:56.282Z,85.20
2019-05-18T20:22:26.193Z,85.40
2019-05-18T20:24:56.267Z,85.50
2019-05-18T20:27:26.230Z,85.90
2019-05-18T20:29:56.051Z,85.90
2019-05-18T20:33:06.955Z,86.00
2019-05-18T20:35:37.121Z,86.50
2019-05-18T20:38:07.071Z,86.60
2019-05-18T20:40:37.101Z,86.90
2019-05-18T20:43:06.975Z,87.30
2019-05-18T20:45:37.506Z,87.50
2019-05-18T20:48:07.413Z,88.00
2019-05-18T20:50:44.762Z,88.40
2019-05-18T20:53:14.815Z,89.00
2019-05-18T20:55:46.097Z,89.00
2019-05-18T20:58:16.020Z,89.20
2019-05-18T21:00:46.391Z,89.30
2019-05-18T21:03:16.367Z,89.50
2019-05-18T21:05:46.332Z,89.50
2019-05-18T21:08:16.306Z,89.60
2019-05-18T21:10:47.233Z,90.00
2019-05-18T21:13:17.026Z,90.00
2019-05-18T21:15:59.031Z,90.00
2019-05-18T21:18:28.748Z,90.10
2019-05-18T21:20:58.590Z,90.20
2019-05-18T21:23:28.474Z,90.20
2019-05-18T21:25:58.213Z,90.30
2019-05-18T21:28:28.078Z,90.30
2019-05-18T21:34:42.697Z,90.60
2019-05-18T21:37:14.042Z,90.60
2019-05-18T21:39:43.789Z,90.60
2019-05-18T21:42:13.638Z,90.70
2019-05-18T21:44:43.390Z,91.00
2019-05-18T21:47:13.367Z,91.10
2019-05-18T21:49:43.040Z,91.40
2019-05-18T21:52:12.834Z,91.60
2019-05-18T21:54:42.941Z,91.60
2019-05-18T21:57:12.906Z,91.80
2019-05-18T21:59:44.948Z,91.80
2019-05-18T22:02:19.053Z,92.00
2019-05-18T22:04:55.548Z,92.00
2019-05-18T22:07:28.767Z,92.20
2019-05-18T22:09:58.664Z,92.30
2019-05-18T22:12:28.616Z,92.40
2019-05-18T22:14:58.417Z,92.50
2019-05-18T22:17:28.118Z,92.70
2019-05-18T22:19:57.931Z,92.80
2019-05-18T22:22:27.707Z,92.80
2019-05-18T22:24:57.632Z,92.90
2019-05-18T22:27:27.445Z,93.00
2019-05-18T22:29:57.247Z,92.90
2019-05-18T22:32:28.261Z,93.00
2019-05-18T22:35:21.346Z,93.10
2019-05-18T23:00:31.288Z,93.10
2019-05-18T23:03:01.494Z,93.30
2019-05-18T23:05:31.366Z,93.40
2019-05-18T23:08:01.079Z,93.60
2019-05-18T23:10:30.817Z,93.80
2019-05-18T23:13:00.661Z,93.80
2019-05-18T23:15:30.528Z,93.90
2019-05-18T23:18:00.907Z,94.10
2019-05-18T23:20:30.730Z,94.20
2019-05-18T23:23:00.620Z,94.20
2019-05-18T23:25:30.480Z,94.30
2019-05-18T23:28:00.230Z,94.40
2019-05-18T23:30:30.041Z,94.40
2019-05-18T23:32:59.892Z,94.50
2019-05-18T23:35:29.817Z,94.70
2019-05-18T23:37:59.553Z,94.70
2019-05-18T23:40:29.377Z,94.70
2019-05-18T23:42:59.098Z,94.80
2019-05-18T23:45:28.840Z,94.80
2019-05-18T23:47:59.590Z,95.00
2019-05-18T23:50:29.696Z,95.00
2019-05-18T23:52:59.556Z,95.00
2019-05-18T23:55:29.312Z,95.10
2019-05-18T23:58:05.176Z,95.20
