createdAt,value
2017-05-03T00:02:10.071Z,80.00
2017-05-03T00:04:37.131Z,80.90
2017-05-03T00:07:04.096Z,79.90
2017-05-03T00:09:31.083Z,80.70
2017-05-03T00:11:58.076Z,80.40
2017-05-03T00:14:25.087Z,81.30
2017-05-03T00:16:52.018Z,80.90
2017-05-03T00:19:19.079Z,81.30
2017-05-03T00:21:48.031Z,81.10
2017-05-03T00:24:15.082Z,80.70
2017-05-03T00:26:42.059Z,81.20
2017-05-03T00:29:09.151Z,81.60
2017-05-03T00:31:36.078Z,82.20
2017-05-03T00:34:03.137Z,81.10
2017-05-03T00:36:30.373Z,81.30
2017-05-03T00:38:58.338Z,81.00
2017-05-03T00:41:25.342Z,81.00
2017-05-03T00:43:52.301Z,81.10
2017-05-03T00:46:20.437Z,81.30
2017-05-03T00:48:47.514Z,82.10
2017-05-03T00:51:14.450Z,82.40
2017-05-03T00:53:41.394Z,82.20
2017-05-03T00:56:08.357Z,82.30
2017-05-03T00:58:35.257Z,82.20
2017-05-03T01:01:02.915Z,82.50
2017-05-03T01:03:30.627Z,82.90
2017-05-03T01:05:57.990Z,83.00
2017-05-03T01:08:24.966Z,82.70
2017-05-03T01:10:52.691Z,83.30
2017-05-03T01:13:19.623Z,82.80
2017-05-03T01:15:46.562Z,82.70
2017-05-03T01:18:13.543Z,82.20
2017-05-03T01:20:40.490Z,82.20
2017-05-03T01:23:07.440Z,82.20
2017-05-03T01:25:34.392Z,82.80
2017-05-03T01:28:01.320Z,82.80
2017-05-03T01:30:28.307Z,83.10
2017-05-03T01:32:56.032Z,82.10
2017-05-03T01:35:22.976Z,81.40
2017-05-03T01:37:49.931Z,82.10
2017-05-03T01:40:16.870Z,82.10
2017-05-03T01:42:43.850Z,82.40
2017-05-03T01:45:11.591Z,82.10
2017-05-03T01:47:38.549Z,82.10
2017-05-03T01:50:05.459Z,82.10
2017-05-03T01:52:32.447Z,82.50
2017-05-03T01:59:55.174Z,82.00
2017-05-03T02:02:22.192Z,82.00
2017-05-03T02:04:49.875Z,82.00
2017-05-03T02:07:16.840Z,82.10
2017-05-03T02:09:43.816Z,83.10
2017-05-03T02:12:10.790Z,82.10
2017-05-03T02:14:37.736Z,82.10
2017-05-03T02:17:05.415Z,82.10
2017-05-03T02:19:32.357Z,82.60
2017-05-03T02:21:59.351Z,82.10
2017-05-03T02:24:26.300Z,82.80
2017-05-03T02:26:53.299Z,82.10
2017-05-03T02:29:20.240Z,82.10
2017-05-03T02:31:47.883Z,82.10
2017-05-03T02:34:14.825Z,82.10
2017-05-03T02:36:42.645Z,82.10
2017-05-03T02:41:37.527Z,82.20
2017-05-03T02:44:05.239Z,82.20
2017-05-03T02:46:32.149Z,82.10
2017-05-03T02:48:59.083Z,82.00
2017-05-03T02:51:26.928Z,82.20
2017-05-03T02:53:53.858Z,82.10
2017-05-03T02:56:20.829Z,81.70
2017-05-03T02:58:48.539Z,82.00
2017-05-03T03:01:15.478Z,82.10
2017-05-03T03:03:42.405Z,82.10
2017-05-03T03:06:09.376Z,82.80
2017-05-03T03:08:36.296Z,82.20
2017-05-03T03:11:03.275Z,82.00
2017-05-03T03:13:30.219Z,81.70
2017-05-03T03:15:57.163Z,81.70
2017-05-03T03:18:24.117Z,82.10
2017-05-03T03:20:51.058Z,82.00
2017-05-03T03:23:18.136Z,81.40
2017-05-03T03:25:45.116Z,80.50
2017-05-03T03:28:12.423Z,80.30
2017-05-03T03:30:39.371Z,80.80
2017-05-03T03:33:06.287Z,81.10
2017-05-03T03:35:33.253Z,80.80
2017-05-03T03:38:00.220Z,81.30
2017-05-03T03:40:27.209Z,82.10
2017-05-03T03:42:54.136Z,81.60
2017-05-03T03:45:21.106Z,82.20
2017-05-03T03:47:48.065Z,82.10
2017-05-03T03:50:15.022Z,82.00
2017-05-03T03:52:41.950Z,82.10
2017-05-03T03:55:08.882Z,82.10
2017-05-03T03:57:35.840Z,82.70
2017-05-03T04:00:02.747Z,83.20
2017-05-03T04:02:29.758Z,83.70
2017-05-03T04:04:56.716Z,83.10
2017-05-03T04:07:23.652Z,82.50
2017-05-03T04:09:50.584Z,82.20
2017-05-03T04:12:17.139Z,81.50
2017-05-03T04:14:44.114Z,82.10
2017-05-03T04:17:11.063Z,82.10
2017-05-03T04:19:38.764Z,82.10
2017-05-03T04:22:05.751Z,82.10
2017-05-03T04:24:32.684Z,82.10
2017-05-03T04:26:59.651Z,82.00
2017-05-03T04:29:26.631Z,81.80
2017-05-03T04:31:53.633Z,81.90
2017-05-03T04:34:20.561Z,81.20
2017-05-03T04:36:47.511Z,81.20
2017-05-03T04:39:14.432Z,81.10
2017-05-03T04:41:41.452Z,81.10
2017-05-03T04:44:09.172Z,81.10
2017-05-03T04:46:36.093Z,80.70
2017-05-03T04:49:03.064Z,80.50
2017-05-03T04:51:30.067Z,80.50
2017-05-03T04:53:57.013Z,80.50
2017-05-03T04:56:23.972Z,80.60
2017-05-03T04:58:51.049Z,80.60
2017-05-03T05:01:17.978Z,80.40
2017-05-03T05:03:44.937Z,81.90
2017-05-03T05:06:11.879Z,79.60
2017-05-03T05:08:38.822Z,79.10
2017-05-03T05:11:05.838Z,78.90
2017-05-03T05:13:33.512Z,80.00
2017-05-03T05:16:00.164Z,79.90
2017-05-03T05:18:27.126Z,80.20
2017-05-03T05:20:54.127Z,80.10
2017-05-03T05:23:21.079Z,80.10
2017-05-03T05:25:48.063Z,80.00
2017-05-03T05:28:15.730Z,79.80
2017-05-03T05:30:42.660Z,80.10
2017-05-03T05:33:09.618Z,80.80
2017-05-03T05:35:36.621Z,80.50
2017-05-03T05:38:04.324Z,79.50
2017-05-03T05:40:31.319Z,78.80
2017-05-03T05:42:58.999Z,78.60
2017-05-03T05:45:25.965Z,78.60
2017-05-03T05:47:52.963Z,78.80
2017-05-03T05:50:19.867Z,79.00
2017-05-03T05:52:46.978Z,79.50
2017-05-03T05:55:14.694Z,79.70
2017-05-03T05:57:41.614Z,79.50
2017-05-03T06:00:08.561Z,79.90
2017-05-03T06:02:35.493Z,79.30
2017-05-03T06:05:02.062Z,80.60
2017-05-03T06:07:29.032Z,81.10
2017-05-03T06:09:56.062Z,81.50
2017-05-03T06:12:23.031Z,81.80
2017-05-03T06:14:49.981Z,82.10
2017-05-03T06:17:17.001Z,82.00
2017-05-03T06:19:43.904Z,81.90
2017-05-03T06:22:11.627Z,82.30
2017-05-03T06:24:38.569Z,82.20
2017-05-03T06:27:05.703Z,81.90
2017-05-03T06:29:32.609Z,82.20
2017-05-03T06:31:59.611Z,82.40
2017-05-03T06:34:26.555Z,82.00
2017-05-03T06:36:53.509Z,82.00
2017-05-03T06:39:20.454Z,82.50
2017-05-03T06:41:47.378Z,81.50
2017-05-03T06:44:14.327Z,80.70
2017-05-03T06:46:41.277Z,79.80
2017-05-03T06:49:08.227Z,79.70
2017-05-03T06:51:35.163Z,79.60
2017-05-03T06:54:02.142Z,78.70
2017-05-03T06:56:29.070Z,77.90
2017-05-03T06:58:55.951Z,77.30
2017-05-03T07:01:23.628Z,77.00
2017-05-03T07:03:50.573Z,75.70
2017-05-03T07:06:17.507Z,75.70
2017-05-03T07:08:45.205Z,75.00
2017-05-03T07:11:12.153Z,75.00
2017-05-03T07:13:39.127Z,75.00
2017-05-03T07:16:06.069Z,74.10
2017-05-03T07:18:33.032Z,75.30
2017-05-03T07:20:59.973Z,75.30
2017-05-03T07:23:26.917Z,73.90
2017-05-03T07:25:53.853Z,74.70
2017-05-03T07:28:20.797Z,74.90
2017-05-03T07:30:47.755Z,74.70
2017-05-03T07:33:14.707Z,75.30
2017-05-03T07:35:41.643Z,76.10
2017-05-03T07:38:08.610Z,76.40
2017-05-03T07:40:35.533Z,76.20
2017-05-03T07:43:02.467Z,76.20
2017-05-03T07:45:29.426Z,75.90
2017-05-03T07:47:56.371Z,76.00
2017-05-03T07:50:23.303Z,75.40
2017-05-03T07:52:50.270Z,76.30
2017-05-03T07:55:17.279Z,75.50
2017-05-03T07:57:44.205Z,75.30
2017-05-03T08:00:11.141Z,73.60
2017-05-03T08:02:38.124Z,72.10
2017-05-03T08:05:04.664Z,72.10
2017-05-03T08:07:31.613Z,71.30
2017-05-03T08:09:58.800Z,70.80
2017-05-03T08:12:25.727Z,72.00
2017-05-03T08:14:52.703Z,72.10
2017-05-03T08:27:05.436Z,70.70
2017-05-03T08:29:32.345Z,70.80
2017-05-03T08:31:59.280Z,72.30
2017-05-03T08:34:27.029Z,72.30
2017-05-03T08:36:53.943Z,70.90
2017-05-03T08:39:20.855Z,71.70
2017-05-03T08:41:47.836Z,71.30
2017-05-03T08:44:14.754Z,71.00
2017-05-03T08:46:41.697Z,72.00
2017-05-03T08:49:08.663Z,71.30
2017-05-03T08:51:35.664Z,72.10
2017-05-03T08:54:03.388Z,71.50
2017-05-03T08:56:30.319Z,71.30
2017-05-03T08:58:57.272Z,72.00
2017-05-03T09:01:24.188Z,71.90
2017-05-03T09:03:51.122Z,70.50
2017-05-03T09:06:18.823Z,71.50
2017-05-03T09:08:45.795Z,72.00
2017-05-03T09:11:12.713Z,72.00
2017-05-03T09:13:39.623Z,71.60
2017-05-03T09:16:06.538Z,70.50
2017-05-03T09:18:33.579Z,69.10
2017-05-03T09:21:00.588Z,70.20
2017-05-03T09:23:27.518Z,70.00
2017-05-03T09:25:54.542Z,69.90
2017-05-03T09:28:22.222Z,67.50
2017-05-03T09:30:49.903Z,67.50
2017-05-03T09:33:16.884Z,68.30
2017-05-03T09:35:43.802Z,67.30
2017-05-03T09:38:10.734Z,65.20
2017-05-03T09:40:37.764Z,64.60
2017-05-03T09:43:05.493Z,65.80
2017-05-03T09:45:32.453Z,65.80
2017-05-03T09:47:59.435Z,64.10
2017-05-03T09:50:26.362Z,64.50
2017-05-03T09:55:20.834Z,64.20
2017-05-03T09:57:47.776Z,64.50
2017-05-03T10:00:14.784Z,62.90
2017-05-03T10:02:41.793Z,64.20
2017-05-03T10:05:08.738Z,62.30
2017-05-03T10:07:35.672Z,62.90
2017-05-03T10:10:02.761Z,61.50
2017-05-03T10:12:29.722Z,59.00
2017-05-03T10:14:56.631Z,60.80
2017-05-03T10:17:24.345Z,62.60
2017-05-03T10:19:51.302Z,60.80
2017-05-03T10:22:18.261Z,61.10
2017-05-03T10:24:45.221Z,60.40
2017-05-03T10:27:12.262Z,61.30
2017-05-03T10:29:40.503Z,61.70
2017-05-03T10:32:07.508Z,60.10
2017-05-03T10:34:35.207Z,59.50
2017-05-03T10:37:02.252Z,60.90
2017-05-03T10:39:29.301Z,59.30
2017-05-03T10:41:56.237Z,59.20
2017-05-03T10:44:23.220Z,59.80
2017-05-03T10:46:50.165Z,59.40
2017-05-03T10:49:17.118Z,61.50
2017-05-03T10:51:44.125Z,61.90
2017-05-03T10:54:11.050Z,62.10
2017-05-03T10:56:38.738Z,61.00
2017-05-03T10:59:05.676Z,61.50
2017-05-03T11:01:32.614Z,62.40
2017-05-03T11:03:59.596Z,61.20
2017-05-03T11:06:26.693Z,62.20
2017-05-03T11:08:53.999Z,60.80
2017-05-03T11:11:21.053Z,61.50
2017-05-03T11:13:48.002Z,61.40
2017-05-03T11:16:14.958Z,61.30
2017-05-03T11:18:41.896Z,61.30
2017-05-03T11:21:08.833Z,60.10
2017-05-03T11:23:35.821Z,60.10
2017-05-03T11:26:03.546Z,61.80
2017-05-03T11:28:30.573Z,60.80
2017-05-03T11:30:57.523Z,61.60
2017-05-03T11:33:24.448Z,61.70
2017-05-03T11:35:51.439Z,61.70
2017-05-03T11:38:18.354Z,61.70
2017-05-03T11:40:45.266Z,63.20
2017-05-03T11:43:13.220Z,63.00
2017-05-03T11:45:40.166Z,63.70
2017-05-03T11:48:07.132Z,63.80
2017-05-03T11:50:34.832Z,63.70
2017-05-03T11:53:01.971Z,65.50
2017-05-03T11:55:29.675Z,65.20
2017-05-03T11:57:56.658Z,65.20
2017-05-03T12:00:24.367Z,63.80
2017-05-03T12:02:51.335Z,63.80
2017-05-03T12:05:18.387Z,63.80
2017-05-03T12:10:14.025Z,64.60
2017-05-03T12:12:41.068Z,64.80
2017-05-03T12:15:08.150Z,65.30
2017-05-03T12:17:35.916Z,65.40
2017-05-03T12:20:03.641Z,65.30
2017-05-03T12:22:31.001Z,66.30
2017-05-03T12:24:58.332Z,65.60
2017-05-03T12:27:26.135Z,66.30
2017-05-03T12:29:53.145Z,65.40
2017-05-03T12:32:20.935Z,65.20
2017-05-03T12:34:47.911Z,65.10
2017-05-03T12:37:15.629Z,66.90
2017-05-03T12:39:43.350Z,65.70
2017-05-03T12:42:11.088Z,66.70
2017-05-03T12:44:38.003Z,67.70
2017-05-03T12:47:04.945Z,67.80
2017-05-03T12:49:31.945Z,67.20
2017-05-03T12:51:59.638Z,67.10
2017-05-03T12:54:26.648Z,66.70
2017-05-03T12:56:54.413Z,68.70
2017-05-03T12:59:22.121Z,67.50
2017-05-03T13:01:49.098Z,67.70
2017-05-03T13:04:16.174Z,66.50
2017-05-03T13:06:44.844Z,64.70
2017-05-03T13:09:11.820Z,63.90
2017-05-03T13:11:38.803Z,64.40
2017-05-03T13:14:05.747Z,61.90
2017-05-03T13:16:33.458Z,61.80
2017-05-03T13:19:02.705Z,63.20
2017-05-03T13:21:29.718Z,61.30
2017-05-03T13:23:59.266Z,60.40
2017-05-03T13:26:26.252Z,60.60
2017-05-03T13:28:53.218Z,60.20
2017-05-03T13:31:20.991Z,59.70
2017-05-03T13:33:48.015Z,59.40
2017-05-03T13:36:15.024Z,58.70
2017-05-03T13:38:41.984Z,58.30
2017-05-03T13:41:23.905Z,57.90
2017-05-03T13:43:50.859Z,56.60
2017-05-03T13:46:18.591Z,56.50
2017-05-03T13:48:45.571Z,56.30
2017-05-03T13:51:13.277Z,56.20
2017-05-03T13:53:40.188Z,55.30
2017-05-03T13:56:10.090Z,56.90
2017-05-03T13:58:37.820Z,55.80
2017-05-03T14:01:04.831Z,56.60
2017-05-03T14:03:31.843Z,56.70
2017-05-03T14:05:58.799Z,56.50
2017-05-03T14:08:26.552Z,56.10
2017-05-03T14:10:53.534Z,55.70
2017-05-03T14:13:21.350Z,55.60
2017-05-03T14:15:48.354Z,56.70
2017-05-03T14:18:15.321Z,56.20
2017-05-03T14:20:42.261Z,57.00
2017-05-03T14:23:09.288Z,57.80
2017-05-03T14:25:36.399Z,58.10
2017-05-03T14:28:03.424Z,59.20
2017-05-03T14:30:30.723Z,59.80
2017-05-03T14:32:58.733Z,59.20
2017-05-03T14:35:25.794Z,59.20
2017-05-03T14:37:52.801Z,59.90
2017-05-03T14:40:19.736Z,61.60
2017-05-03T14:42:47.472Z,61.30
2017-05-03T14:45:14.495Z,61.20
2017-05-03T14:57:26.521Z,62.70
2017-05-03T14:59:53.496Z,62.20
2017-05-03T15:02:20.467Z,62.80
2017-05-03T15:04:47.507Z,62.20
2017-05-03T15:07:14.475Z,61.80
2017-05-03T15:09:41.419Z,61.00
2017-05-03T15:12:08.425Z,61.10
2017-05-03T15:14:35.415Z,61.10
2017-05-03T15:17:02.404Z,61.30
2017-05-03T15:19:29.373Z,61.10
2017-05-03T15:21:56.314Z,61.30
2017-05-03T15:24:23.290Z,61.60
2017-05-03T15:26:50.268Z,62.20
2017-05-03T15:29:17.979Z,62.40
2017-05-03T15:31:45.031Z,62.60
2017-05-03T15:34:11.954Z,63.20
2017-05-03T15:36:38.936Z,63.10
2017-05-03T15:39:05.895Z,62.20
2017-05-03T15:41:32.855Z,63.90
2017-05-03T15:44:00.556Z,62.80
2017-05-03T15:46:27.504Z,63.60
2017-05-03T15:48:54.447Z,63.70
2017-05-03T15:51:21.378Z,63.10
2017-05-03T15:53:49.091Z,63.10
2017-05-03T15:56:16.044Z,62.50
2017-05-03T15:58:43.010Z,62.20
2017-05-03T16:01:09.943Z,64.00
2017-05-03T16:03:36.899Z,63.60
2017-05-03T16:06:03.855Z,62.80
2017-05-03T16:08:31.594Z,62.80
2017-05-03T16:10:58.746Z,62.20
2017-05-03T16:13:25.691Z,62.50
2017-05-03T16:15:52.653Z,63.10
2017-05-03T16:18:19.605Z,62.70
2017-05-03T16:20:47.373Z,61.50
2017-05-03T16:23:15.068Z,61.70
2017-05-03T16:25:42.702Z,62.30
2017-05-03T16:28:10.410Z,62.50
2017-05-03T16:30:37.373Z,62.90
2017-05-03T16:33:04.362Z,62.30
2017-05-03T16:35:32.044Z,62.60
2017-05-03T16:37:59.017Z,63.00
2017-05-03T16:40:26.947Z,63.90
2017-05-03T16:42:54.606Z,63.90
2017-05-03T16:45:22.280Z,63.50
2017-05-03T16:47:49.260Z,63.90
2017-05-03T16:50:16.215Z,64.20
2017-05-03T16:52:43.189Z,64.10
2017-05-03T16:55:10.231Z,63.40
2017-05-03T16:57:37.171Z,63.10
2017-05-03T17:00:04.172Z,63.00
2017-05-03T17:02:31.759Z,63.40
2017-05-03T17:04:58.747Z,63.00
2017-05-03T17:07:26.577Z,62.60
2017-05-03T17:09:53.640Z,62.80
2017-05-03T17:12:20.593Z,62.90
2017-05-03T17:17:15.544Z,62.90
2017-05-03T17:19:42.542Z,62.50
2017-05-03T17:22:10.447Z,62.90
2017-05-03T17:24:38.149Z,63.00
2017-05-03T17:27:05.386Z,62.10
2017-05-03T17:29:32.381Z,62.50
2017-05-03T17:31:59.944Z,63.50
2017-05-03T17:34:26.911Z,64.20
2017-05-03T17:39:22.782Z,63.70
2017-05-03T17:41:49.897Z,64.30
2017-05-03T17:44:17.681Z,65.20
2017-05-03T17:46:45.372Z,64.00
2017-05-03T17:49:12.821Z,63.10
2017-05-03T17:51:39.816Z,64.30
2017-05-03T17:54:06.870Z,63.90
2017-05-03T17:56:34.224Z,63.40
2017-05-03T17:59:01.219Z,63.40
2017-05-03T18:01:28.230Z,63.40
2017-05-03T18:03:55.937Z,64.30
2017-05-03T18:06:22.953Z,64.00
2017-05-03T18:08:50.671Z,63.30
2017-05-03T18:11:17.647Z,63.90
2017-05-03T18:13:44.635Z,63.30
2017-05-03T18:16:11.618Z,63.90
2017-05-03T18:18:38.608Z,64.50
2017-05-03T18:21:05.314Z,67.00
2017-05-03T18:23:31.938Z,63.30
2017-05-03T18:25:58.983Z,64.20
2017-05-03T18:28:26.960Z,64.20
2017-05-03T18:30:54.024Z,65.10
2017-05-03T18:33:22.069Z,65.30
2017-05-03T18:35:50.256Z,68.50
2017-05-03T18:38:17.230Z,66.60
2017-05-03T18:40:45.060Z,65.80
2017-05-03T18:43:12.000Z,66.30
2017-05-03T18:45:38.984Z,67.30
2017-05-03T18:48:06.061Z,68.30
2017-05-03T18:50:33.031Z,69.00
2017-05-03T18:52:59.987Z,70.10
2017-05-03T18:55:27.131Z,70.90
2017-05-03T18:57:55.204Z,72.00
2017-05-03T19:00:22.210Z,72.10
2017-05-03T19:02:49.198Z,71.60
2017-05-03T19:05:17.003Z,72.20
2017-05-03T19:07:43.947Z,72.30
2017-05-03T19:10:10.935Z,72.30
2017-05-03T19:12:37.872Z,71.50
2017-05-03T19:15:04.852Z,72.80
2017-05-03T19:17:31.875Z,73.10
2017-05-03T19:19:58.839Z,72.90
2017-05-03T19:22:25.847Z,74.80
2017-05-03T19:27:21.465Z,71.90
2017-05-03T19:29:48.451Z,71.90
2017-05-03T19:32:15.415Z,71.80
2017-05-03T19:34:42.401Z,73.20
2017-05-03T19:37:09.392Z,73.10
2017-05-03T19:39:36.332Z,73.40
2017-05-03T19:42:03.319Z,74.30
2017-05-03T19:44:31.104Z,73.40
2017-05-03T19:46:59.054Z,73.30
2017-05-03T19:49:26.036Z,74.40
2017-05-03T19:51:53.046Z,73.30
2017-05-03T19:54:20.527Z,73.30
2017-05-03T19:56:47.390Z,72.60
2017-05-03T19:59:15.386Z,73.40
2017-05-03T20:01:42.358Z,73.50
2017-05-03T20:04:09.353Z,74.10
2017-05-03T20:06:37.952Z,74.30
2017-05-03T20:09:05.417Z,73.50
2017-05-03T20:11:32.467Z,73.30
2017-05-03T20:14:00.375Z,72.50
2017-05-03T20:16:27.831Z,71.40
2017-05-03T20:18:55.540Z,72.70
2017-05-03T20:21:23.264Z,71.50
2017-05-03T20:23:50.312Z,71.10
2017-05-03T20:26:19.235Z,72.50
2017-05-03T20:28:47.098Z,70.10
2017-05-03T20:31:14.820Z,70.20
2017-05-03T20:33:42.867Z,70.60
2017-05-03T20:36:09.862Z,71.00
2017-05-03T20:38:38.326Z,71.80
2017-05-03T20:41:05.310Z,72.70
2017-05-03T20:43:33.001Z,73.50
2017-05-03T20:45:59.981Z,73.90
2017-05-03T20:48:26.967Z,74.40
2017-05-03T20:50:54.700Z,74.30
2017-05-03T20:53:21.679Z,74.10
2017-05-03T20:55:49.351Z,75.00
2017-05-03T20:58:17.089Z,74.60
2017-05-03T21:00:44.149Z,74.60
2017-05-03T21:03:11.163Z,74.60
2017-05-03T21:05:38.135Z,74.80
2017-05-03T21:08:05.221Z,75.60
2017-05-03T21:10:32.412Z,75.10
2017-05-03T21:12:59.413Z,75.60
2017-05-03T21:15:26.425Z,75.10
2017-05-03T21:17:53.491Z,75.00
2017-05-03T21:20:21.212Z,75.60
2017-05-03T21:22:48.379Z,75.60
2017-05-03T21:25:15.417Z,76.20
2017-05-03T21:27:42.427Z,75.50
2017-05-03T21:30:09.471Z,75.50
2017-05-03T21:32:36.476Z,75.50
2017-05-03T21:35:03.533Z,75.50
2017-05-03T21:37:30.527Z,75.60
2017-05-03T21:39:57.560Z,75.50
2017-05-03T21:42:24.538Z,75.40
2017-05-03T21:44:52.561Z,75.30
2017-05-03T21:47:20.600Z,75.60
2017-05-03T21:49:47.549Z,76.00
2017-05-03T21:52:14.543Z,75.40
2017-05-03T21:54:41.576Z,75.40
2017-05-03T21:57:09.250Z,75.50
2017-05-03T21:59:36.987Z,74.80
2017-05-03T22:02:03.974Z,74.80
2017-05-03T22:04:30.964Z,74.80
2017-05-03T22:06:57.995Z,74.70
2017-05-03T22:09:24.920Z,75.00
2017-05-03T22:11:51.923Z,75.50
2017-05-03T22:14:18.948Z,75.40
2017-05-03T22:16:47.928Z,75.40
2017-05-03T22:19:14.920Z,75.80
2017-05-03T22:21:42.625Z,75.40
2017-05-03T22:24:09.625Z,75.40
2017-05-03T22:26:36.635Z,75.90
2017-05-03T22:29:03.735Z,76.00
2017-05-03T22:31:31.442Z,75.70
2017-05-03T22:33:58.392Z,75.80
2017-05-03T22:36:25.344Z,76.50
2017-05-03T22:38:52.304Z,76.00
2017-05-03T22:41:19.296Z,75.70
2017-05-03T22:43:46.269Z,75.40
2017-05-03T22:46:13.204Z,75.50
2017-05-03T22:48:40.155Z,75.40
2017-05-03T22:51:07.111Z,75.70
2017-05-03T22:53:34.087Z,76.90
2017-05-03T22:56:01.092Z,76.80
2017-05-03T22:58:28.057Z,76.60
2017-05-03T23:00:55.022Z,76.30
2017-05-03T23:03:22.910Z,76.50
2017-05-03T23:05:49.869Z,76.50
2017-05-03T23:08:17.641Z,76.40
2017-05-03T23:10:44.604Z,75.40
2017-05-03T23:13:11.714Z,76.30
2017-05-03T23:15:39.439Z,76.30
2017-05-03T23:18:06.411Z,76.40
2017-05-03T23:20:33.383Z,76.70
2017-05-03T23:23:01.132Z,76.60
2017-05-03T23:25:28.058Z,76.60
2017-05-03T23:27:55.050Z,76.50
2017-05-03T23:30:23.056Z,76.70
2017-05-03T23:32:50.016Z,76.80
2017-05-03T23:35:16.963Z,77.10
2017-05-03T23:37:43.925Z,77.10
2017-05-03T23:40:10.476Z,76.30
2017-05-03T23:42:37.438Z,76.80
2017-05-03T23:45:05.136Z,76.70
2017-05-03T23:47:32.095Z,77.10
2017-05-03T23:49:59.039Z,76.80
2017-05-03T23:52:25.999Z,76.90
2017-05-03T23:54:53.061Z,77.00
2017-05-03T23:57:19.988Z,76.80
2017-05-03T23:59:47.011Z,76.90
