createdAt,value
2022-10-13T00:01:26.466Z,6.67
2022-10-13T00:03:55.473Z,6.59
2022-10-13T00:06:26.852Z,6.57
2022-10-13T00:08:56.701Z,6.53
2022-10-13T00:11:29.805Z,6.46
2022-10-13T00:14:00.545Z,6.55
2022-10-13T00:16:32.716Z,6.62
2022-10-13T00:19:01.430Z,6.64
2022-10-13T00:21:32.708Z,6.60
2022-10-13T00:24:01.399Z,6.54
2022-10-13T00:26:31.350Z,6.40
2022-10-13T00:29:00.166Z,6.35
2022-10-13T00:31:30.666Z,6.29
2022-10-13T00:34:01.573Z,6.35
2022-10-13T00:36:30.661Z,6.51
2022-10-13T00:38:59.342Z,6.65
2022-10-13T00:41:28.160Z,6.73
2022-10-13T00:44:00.974Z,6.79
2022-10-13T00:46:31.597Z,6.78
2022-10-13T00:49:05.830Z,6.81
2022-10-13T00:51:39.209Z,6.81
2022-10-13T00:54:10.399Z,6.78
2022-10-13T00:56:42.830Z,6.85
2022-10-13T00:59:23.161Z,6.99
2022-10-13T01:01:52.381Z,7.15
2022-10-13T01:04:26.548Z,7.25
2022-10-13T01:06:56.888Z,7.29
2022-10-13T01:09:25.219Z,7.39
2022-10-13T01:12:13.034Z,7.47
2022-10-13T01:14:54.134Z,7.39
2022-10-13T01:17:33.637Z,7.46
2022-10-13T01:20:40.513Z,7.52
2022-10-13T01:23:41.956Z,7.51
2022-10-13T01:26:39.011Z,7.58
2022-10-13T01:29:56.121Z,7.58
2022-10-13T01:32:36.902Z,7.60
2022-10-13T01:35:13.175Z,7.69
2022-10-13T01:37:49.944Z,7.69
2022-10-13T01:40:27.147Z,7.64
2022-10-13T01:43:02.554Z,7.63
2022-10-13T01:45:38.461Z,7.70
2022-10-13T01:48:10.759Z,7.67
2022-10-13T01:50:43.202Z,7.66
2022-10-13T01:53:14.237Z,7.58
2022-10-13T01:55:52.047Z,7.58
2022-10-13T01:58:21.452Z,7.56
2022-10-13T02:01:08.213Z,7.56
2022-10-13T02:03:53.774Z,7.53
2022-10-13T02:06:29.084Z,7.47
2022-10-13T02:09:04.005Z,7.44
2022-10-13T02:11:32.627Z,7.44
2022-10-13T02:14:09.184Z,7.41
2022-10-13T02:16:43.262Z,7.44
2022-10-13T02:19:16.474Z,7.44
2022-10-13T02:21:46.235Z,7.38
2022-10-13T02:24:15.292Z,7.41
2022-10-13T02:26:44.112Z,7.42
2022-10-13T02:29:17.292Z,7.41
2022-10-13T02:31:47.268Z,7.49
2022-10-13T02:34:17.698Z,7.44
2022-10-13T02:36:48.285Z,7.42
2022-10-13T02:39:17.744Z,7.46
2022-10-13T02:41:46.391Z,7.44
2022-10-13T02:44:15.010Z,7.45
2022-10-13T02:46:43.453Z,7.45
2022-10-13T02:49:12.335Z,7.48
2022-10-13T02:51:41.988Z,7.47
2022-10-13T02:54:10.641Z,7.46
2022-10-13T02:56:39.265Z,7.49
2022-10-13T02:59:08.020Z,7.52
2022-10-13T03:01:41.209Z,7.56
2022-10-13T03:04:10.069Z,7.59
2022-10-13T03:06:39.149Z,7.60
2022-10-13T03:09:10.436Z,7.59
2022-10-13T03:11:38.986Z,7.62
2022-10-13T03:14:07.242Z,7.58
2022-10-13T03:16:35.559Z,7.61
2022-10-13T03:19:04.083Z,7.63
2022-10-13T03:21:32.877Z,7.63
2022-10-13T03:24:01.492Z,7.69
2022-10-13T03:26:31.153Z,7.62
2022-10-13T03:28:59.586Z,7.59
2022-10-13T03:31:28.164Z,7.51
2022-10-13T03:34:03.732Z,7.51
2022-10-13T03:36:32.194Z,7.55
2022-10-13T03:39:00.542Z,7.58
2022-10-13T03:41:30.143Z,7.64
2022-10-13T03:43:58.745Z,7.62
2022-10-13T03:46:30.770Z,7.61
2022-10-13T03:49:00.431Z,7.64
2022-10-13T03:51:31.496Z,7.64
2022-10-13T03:54:00.342Z,7.67
2022-10-13T03:56:30.811Z,7.67
2022-10-13T03:59:00.800Z,7.78
2022-10-13T04:01:31.131Z,7.86
2022-10-13T04:04:02.206Z,7.94
2022-10-13T04:06:31.579Z,7.97
2022-10-13T04:09:00.400Z,7.83
2022-10-13T04:11:30.368Z,7.61
2022-10-13T04:13:59.693Z,7.57
2022-10-13T04:16:30.907Z,7.60
2022-10-13T04:19:03.428Z,7.70
2022-10-13T04:21:35.358Z,7.80
2022-10-13T04:24:05.238Z,7.89
2022-10-13T04:26:36.927Z,7.97
2022-10-13T04:29:10.796Z,8.02
2022-10-13T04:31:40.420Z,8.00
2022-10-13T04:34:09.028Z,7.94
2022-10-13T04:36:37.638Z,7.92
2022-10-13T04:39:06.222Z,7.86
2022-10-13T04:41:37.023Z,7.83
2022-10-13T04:44:05.644Z,7.86
2022-10-13T04:46:34.520Z,7.98
2022-10-13T04:49:03.149Z,8.04
2022-10-13T04:51:34.029Z,8.07
2022-10-13T04:54:05.462Z,8.10
2022-10-13T04:56:35.520Z,8.10
2022-10-13T04:59:06.060Z,8.12
2022-10-13T05:01:36.034Z,8.06
2022-10-13T05:04:07.934Z,7.96
2022-10-13T05:06:58.790Z,7.89
2022-10-13T05:09:29.305Z,7.77
2022-10-13T05:11:58.927Z,7.78
2022-10-13T05:14:27.267Z,7.83
2022-10-13T05:16:55.893Z,7.80
2022-10-13T05:19:24.627Z,7.87
2022-10-13T05:21:53.696Z,7.91
2022-10-13T05:24:31.107Z,7.92
2022-10-13T05:27:01.273Z,7.93
2022-10-13T05:29:30.673Z,7.90
2022-10-13T05:31:59.059Z,7.85
2022-10-13T05:34:27.884Z,7.84
2022-10-13T05:36:56.473Z,7.81
2022-10-13T05:39:25.122Z,7.83
2022-10-13T05:41:53.436Z,7.87
2022-10-13T05:44:26.088Z,7.90
2022-10-13T05:46:57.775Z,7.94
2022-10-13T05:49:26.603Z,8.09
2022-10-13T05:51:58.970Z,8.13
2022-10-13T05:54:31.912Z,8.10
2022-10-13T05:57:04.150Z,8.06
2022-10-13T05:59:38.823Z,8.01
2022-10-13T06:02:12.998Z,8.04
2022-10-13T06:04:45.842Z,8.08
2022-10-13T06:07:14.829Z,8.14
2022-10-13T06:09:44.100Z,8.17
2022-10-13T06:12:12.801Z,8.21
2022-10-13T06:14:42.697Z,8.29
2022-10-13T06:17:13.377Z,8.26
2022-10-13T06:19:45.376Z,8.29
2022-10-13T06:22:13.838Z,8.29
2022-10-13T06:24:43.143Z,8.33
2022-10-13T06:27:12.689Z,8.36
2022-10-13T06:29:42.464Z,8.38
2022-10-13T06:32:10.996Z,8.40
2022-10-13T06:34:39.698Z,8.46
2022-10-13T06:37:08.333Z,8.49
2022-10-13T06:39:36.748Z,8.47
2022-10-13T06:42:05.689Z,8.53
2022-10-13T06:44:39.527Z,8.62
2022-10-13T06:47:09.462Z,8.62
2022-10-13T06:49:38.121Z,8.65
2022-10-13T06:52:06.999Z,8.71
2022-10-13T06:54:36.087Z,8.85
2022-10-13T06:57:07.355Z,8.95
2022-10-13T06:59:35.761Z,9.02
2022-10-13T07:02:04.078Z,9.04
2022-10-13T07:04:33.776Z,9.04
2022-10-13T07:07:02.429Z,8.99
2022-10-13T07:09:32.248Z,9.04
2022-10-13T07:12:01.295Z,8.98
2022-10-13T07:14:30.388Z,8.88
2022-10-13T07:16:58.703Z,8.86
2022-10-13T07:19:27.445Z,8.87
2022-10-13T07:21:58.293Z,8.88
2022-10-13T07:24:27.561Z,8.88
2022-10-13T07:26:55.858Z,8.88
2022-10-13T07:29:24.211Z,8.99
2022-10-13T07:31:53.212Z,9.03
2022-10-13T07:34:22.089Z,9.02
2022-10-13T07:36:50.731Z,9.17
2022-10-13T07:39:20.463Z,9.02
2022-10-13T07:41:51.071Z,9.09
2022-10-13T07:44:20.123Z,9.12
2022-10-13T07:46:48.530Z,9.27
2022-10-13T07:49:16.950Z,9.13
2022-10-13T07:51:46.025Z,9.13
2022-10-13T07:54:14.416Z,9.32
2022-10-13T07:56:44.173Z,9.44
2022-10-13T07:59:14.217Z,9.58
2022-10-13T08:01:42.862Z,9.59
2022-10-13T08:04:11.321Z,9.59
2022-10-13T08:09:10.931Z,9.43
2022-10-13T08:11:39.904Z,9.57
2022-10-13T08:14:13.045Z,9.59
2022-10-13T08:16:48.535Z,9.70
2022-10-13T08:19:22.142Z,9.68
2022-10-13T08:21:59.638Z,9.54
2022-10-13T08:24:29.677Z,9.31
2022-10-13T08:26:58.815Z,9.38
2022-10-13T08:29:28.653Z,9.44
2022-10-13T08:31:57.473Z,9.48
2022-10-13T08:34:26.640Z,9.43
2022-10-13T08:36:56.645Z,9.51
2022-10-13T08:39:26.247Z,9.70
2022-10-13T08:41:56.402Z,9.81
2022-10-13T08:47:41.294Z,9.75
2022-10-13T08:50:16.187Z,9.75
2022-10-13T08:52:50.992Z,9.75
2022-10-13T08:55:27.786Z,9.99
2022-10-13T08:57:56.303Z,10.16
2022-10-13T09:00:30.734Z,10.30
2022-10-13T09:03:20.816Z,10.46
2022-10-13T09:06:03.665Z,10.55
2022-10-13T09:08:39.034Z,10.44
2022-10-13T09:11:09.708Z,10.41
2022-10-13T09:13:38.524Z,10.47
2022-10-13T09:16:11.398Z,10.46
2022-10-13T09:18:40.584Z,10.50
2022-10-13T09:21:20.664Z,10.54
2022-10-13T09:23:52.018Z,10.67
2022-10-13T09:26:25.070Z,10.82
2022-10-13T09:28:54.385Z,10.78
2022-10-13T09:31:27.868Z,10.77
2022-10-13T09:34:01.729Z,10.66
2022-10-13T09:36:31.342Z,10.39
2022-10-13T09:39:14.869Z,10.47
2022-10-13T09:41:46.337Z,10.48
2022-10-13T09:44:23.153Z,10.67
2022-10-13T09:47:00.329Z,10.68
2022-10-13T09:49:37.824Z,10.79
2022-10-13T09:52:20.086Z,10.87
2022-10-13T09:54:53.250Z,10.95
2022-10-13T09:57:34.056Z,11.01
2022-10-13T10:00:07.908Z,11.05
2022-10-13T10:02:53.564Z,11.09
2022-10-13T10:05:29.394Z,11.13
2022-10-13T10:08:07.595Z,11.22
2022-10-13T10:10:41.984Z,11.27
2022-10-13T10:13:13.458Z,11.32
2022-10-13T10:15:54.899Z,11.45
2022-10-13T10:18:36.008Z,11.53
2022-10-13T10:21:14.580Z,11.63
2022-10-13T10:23:49.955Z,11.52
2022-10-13T10:26:27.629Z,11.66
2022-10-13T10:29:18.429Z,11.83
2022-10-13T10:32:06.426Z,12.32
2022-10-13T10:34:43.597Z,12.69
2022-10-13T10:37:25.385Z,13.02
2022-10-13T10:40:04.648Z,12.87
2022-10-13T10:43:15.096Z,13.10
2022-10-13T10:45:46.226Z,12.96
2022-10-13T10:48:22.132Z,12.64
2022-10-13T10:50:54.362Z,12.88
2022-10-13T10:53:38.565Z,12.88
2022-10-13T10:56:20.151Z,12.57
2022-10-13T10:58:55.830Z,12.44
2022-10-13T11:01:38.814Z,12.09
2022-10-13T11:04:36.725Z,12.45
2022-10-13T11:07:12.163Z,12.67
2022-10-13T11:10:02.644Z,12.95
2022-10-13T11:13:04.674Z,12.87
2022-10-13T11:15:44.704Z,13.16
2022-10-13T11:19:06.625Z,13.80
2022-10-13T11:22:15.515Z,14.10
2022-10-13T11:24:50.185Z,14.11
2022-10-13T11:27:29.107Z,14.31
2022-10-13T11:30:01.250Z,14.38
2022-10-13T11:32:55.741Z,14.73
2022-10-13T11:35:29.772Z,14.93
2022-10-13T11:38:34.383Z,14.90
2022-10-13T11:41:19.575Z,14.56
2022-10-13T11:44:02.198Z,14.88
2022-10-13T11:46:51.116Z,14.61
2022-10-13T11:50:08.585Z,14.49
2022-10-13T11:53:17.525Z,14.61
2022-10-13T11:55:52.817Z,14.51
2022-10-13T11:58:23.915Z,14.44
2022-10-13T12:00:58.796Z,14.75
2022-10-13T12:03:33.135Z,14.77
2022-10-13T12:06:05.553Z,15.00
2022-10-13T12:08:36.586Z,14.30
2022-10-13T12:11:10.280Z,14.07
2022-10-13T12:13:38.727Z,13.71
2022-10-13T12:16:09.298Z,13.36
2022-10-13T12:18:40.456Z,13.19
2022-10-13T12:21:14.560Z,13.48
2022-10-13T12:23:43.399Z,13.53
2022-10-13T12:26:19.096Z,13.66
2022-10-13T12:28:54.091Z,13.85
2022-10-13T12:31:25.282Z,13.75
2022-10-13T12:33:55.909Z,13.97
2022-10-13T12:36:30.239Z,13.91
2022-10-13T12:39:03.807Z,14.21
2022-10-13T12:41:36.974Z,14.19
2022-10-13T12:44:09.120Z,14.14
2022-10-13T12:46:40.561Z,14.14
2022-10-13T12:49:15.223Z,14.04
2022-10-13T12:51:46.939Z,14.08
2022-10-13T12:54:25.597Z,14.09
2022-10-13T12:56:59.713Z,14.40
2022-10-13T12:59:31.568Z,14.46
2022-10-13T13:02:03.127Z,14.13
2022-10-13T13:04:44.235Z,14.21
2022-10-13T13:07:32.584Z,14.00
2022-10-13T13:10:15.748Z,13.99
2022-10-13T13:12:46.387Z,14.20
2022-10-13T13:15:33.655Z,14.58
2022-10-13T13:18:36.675Z,14.64
2022-10-13T13:21:08.284Z,14.95
2022-10-13T13:23:37.067Z,15.00
2022-10-13T13:26:14.196Z,14.75
2022-10-13T13:28:47.302Z,14.66
2022-10-13T13:31:17.174Z,14.64
2022-10-13T13:33:45.507Z,14.51
2022-10-13T13:36:19.018Z,14.57
2022-10-13T13:38:49.013Z,14.68
2022-10-13T13:41:18.319Z,14.84
2022-10-13T13:43:48.066Z,14.77
2022-10-13T13:46:20.283Z,14.77
2022-10-13T13:48:49.008Z,14.57
2022-10-13T13:51:17.845Z,14.17
2022-10-13T13:53:47.667Z,14.19
2022-10-13T13:56:19.778Z,14.34
2022-10-13T13:58:49.721Z,14.47
2022-10-13T14:01:18.451Z,14.49
2022-10-13T14:03:46.762Z,14.54
2022-10-13T14:06:21.757Z,14.56
2022-10-13T14:08:51.456Z,14.46
2022-10-13T14:11:20.098Z,14.26
2022-10-13T14:13:50.073Z,14.24
2022-10-13T14:16:26.029Z,14.43
2022-10-13T14:18:55.655Z,14.53
2022-10-13T14:21:26.286Z,14.61
2022-10-13T14:23:58.368Z,14.77
2022-10-13T14:26:26.664Z,14.84
2022-10-13T14:28:57.475Z,14.77
2022-10-13T14:31:26.071Z,14.68
2022-10-13T14:33:54.628Z,14.47
2022-10-13T14:36:26.039Z,14.26
2022-10-13T14:38:55.028Z,14.25
2022-10-13T14:41:23.908Z,14.20
2022-10-13T14:43:55.986Z,14.17
2022-10-13T14:46:25.305Z,14.06
2022-10-13T14:48:53.883Z,14.00
2022-10-13T14:51:22.493Z,14.05
2022-10-13T14:53:53.841Z,14.02
2022-10-13T14:56:24.819Z,14.08
2022-10-13T14:58:57.578Z,14.31
2022-10-13T15:01:31.409Z,14.45
2022-10-13T15:04:00.321Z,14.68
2022-10-13T15:06:31.485Z,14.64
2022-10-13T15:09:00.152Z,14.42
2022-10-13T15:11:28.902Z,14.21
2022-10-13T15:13:58.881Z,14.07
2022-10-13T15:16:29.878Z,14.07
2022-10-13T15:18:58.362Z,13.86
2022-10-13T15:21:27.118Z,13.69
2022-10-13T15:23:57.114Z,13.53
2022-10-13T15:26:25.712Z,13.50
2022-10-13T15:28:55.118Z,13.47
2022-10-13T15:31:25.511Z,13.32
2022-10-13T15:33:55.324Z,13.31
2022-10-13T15:36:25.751Z,13.33
2022-10-13T15:38:54.492Z,13.22
2022-10-13T15:41:24.406Z,13.06
2022-10-13T15:43:53.426Z,13.01
2022-10-13T15:46:24.036Z,13.02
2022-10-13T15:48:55.708Z,13.01
2022-10-13T15:51:26.894Z,13.03
2022-10-13T15:53:56.249Z,12.97
2022-10-13T15:56:25.067Z,12.82
2022-10-13T15:58:53.988Z,12.63
2022-10-13T16:01:22.754Z,12.46
2022-10-13T16:03:56.412Z,12.29
2022-10-13T16:06:24.863Z,12.19
2022-10-13T16:08:53.784Z,12.07
2022-10-13T16:11:23.888Z,12.03
2022-10-13T16:13:55.151Z,12.00
2022-10-13T16:16:23.860Z,11.89
2022-10-13T16:18:52.508Z,11.80
2022-10-13T16:21:25.951Z,11.75
2022-10-13T16:23:54.935Z,11.69
2022-10-13T16:26:23.414Z,11.65
2022-10-13T16:28:56.761Z,11.57
2022-10-13T16:31:25.700Z,11.51
2022-10-13T16:33:55.498Z,11.46
2022-10-13T16:36:25.395Z,11.38
2022-10-13T16:38:55.763Z,11.34
2022-10-13T16:41:25.758Z,11.27
2022-10-13T16:43:54.043Z,11.27
2022-10-13T16:46:22.753Z,11.21
2022-10-13T16:48:51.351Z,11.27
2022-10-13T16:51:25.217Z,11.31
2022-10-13T16:53:56.774Z,11.28
2022-10-13T16:56:29.756Z,11.29
2022-10-13T16:59:00.995Z,11.20
2022-10-13T17:01:31.264Z,11.07
2022-10-13T17:04:00.438Z,10.95
2022-10-13T17:06:30.998Z,10.83
2022-10-13T17:09:02.934Z,10.72
2022-10-13T17:11:34.426Z,10.63
2022-10-13T17:14:06.792Z,10.58
2022-10-13T17:16:36.014Z,10.55
2022-10-13T17:19:05.179Z,10.42
2022-10-13T17:21:38.746Z,10.34
2022-10-13T17:24:10.940Z,10.26
2022-10-13T17:26:39.399Z,10.21
2022-10-13T17:29:07.981Z,10.23
2022-10-13T17:31:36.563Z,10.21
2022-10-13T17:34:06.252Z,10.22
2022-10-13T17:36:35.109Z,10.24
2022-10-13T17:39:13.678Z,10.20
2022-10-13T17:41:43.178Z,10.16
2022-10-13T17:44:12.289Z,10.09
2022-10-13T17:46:40.958Z,10.04
2022-10-13T17:49:12.975Z,10.00
2022-10-13T17:51:42.670Z,9.97
2022-10-13T17:54:16.348Z,9.91
2022-10-13T17:56:46.269Z,9.86
2022-10-13T17:59:15.600Z,9.79
2022-10-13T18:01:45.995Z,9.78
2022-10-13T18:04:17.349Z,9.74
2022-10-13T18:06:46.838Z,9.72
2022-10-13T18:09:19.653Z,9.72
2022-10-13T18:11:51.306Z,9.70
2022-10-13T18:14:20.543Z,9.57
2022-10-13T18:16:50.458Z,9.46
2022-10-13T18:19:19.220Z,9.40
2022-10-13T18:21:47.563Z,9.36
2022-10-13T18:24:17.300Z,9.36
2022-10-13T18:26:46.695Z,9.41
2022-10-13T18:29:15.365Z,9.42
2022-10-13T18:31:44.247Z,9.42
2022-10-13T18:34:16.908Z,9.48
2022-10-13T18:36:48.161Z,9.50
2022-10-13T18:39:20.598Z,9.50
2022-10-13T18:41:50.735Z,9.53
2022-10-13T18:44:19.780Z,9.58
2022-10-13T18:46:51.115Z,9.65
2022-10-13T18:49:21.407Z,9.66
2022-10-13T18:51:52.028Z,9.70
2022-10-13T18:54:22.124Z,9.72
2022-10-13T18:56:52.445Z,9.66
2022-10-13T18:59:21.601Z,9.73
2022-10-13T19:01:50.301Z,9.79
2022-10-13T19:04:18.733Z,9.86
2022-10-13T19:06:47.553Z,9.91
2022-10-13T19:09:17.399Z,9.91
2022-10-13T19:11:47.299Z,9.99
2022-10-13T19:14:17.792Z,10.02
2022-10-13T19:16:46.344Z,9.99
2022-10-13T19:19:15.200Z,9.96
2022-10-13T19:21:43.818Z,9.90
2022-10-13T19:24:13.248Z,9.88
2022-10-13T19:26:42.179Z,9.85
2022-10-13T19:29:15.626Z,9.88
2022-10-13T19:31:44.821Z,9.89
2022-10-13T19:34:14.728Z,9.90
2022-10-13T19:36:46.691Z,9.87
2022-10-13T19:39:19.436Z,9.88
2022-10-13T19:41:50.628Z,9.83
2022-10-13T19:44:22.110Z,9.82
2022-10-13T19:46:50.973Z,9.77
2022-10-13T19:49:22.566Z,9.73
2022-10-13T19:51:53.828Z,9.69
2022-10-13T19:54:23.771Z,9.72
2022-10-13T19:56:53.906Z,9.73
2022-10-13T19:59:24.157Z,9.71
2022-10-13T20:01:52.880Z,9.72
2022-10-13T20:04:21.608Z,9.76
2022-10-13T20:06:51.249Z,9.78
2022-10-13T20:09:20.491Z,9.79
2022-10-13T20:11:51.790Z,9.80
2022-10-13T20:14:20.927Z,9.83
2022-10-13T20:16:50.588Z,9.87
2022-10-13T20:19:19.856Z,9.90
2022-10-13T20:21:51.781Z,9.99
2022-10-13T20:24:21.551Z,10.02
2022-10-13T20:26:50.233Z,10.08
2022-10-13T20:29:23.010Z,10.18
2022-10-13T20:31:52.772Z,10.20
2022-10-13T20:34:21.169Z,10.19
2022-10-13T20:36:52.079Z,10.23
2022-10-13T20:39:20.826Z,10.26
2022-10-13T20:41:49.598Z,10.28
2022-10-13T20:44:19.257Z,10.27
2022-10-13T20:46:47.877Z,10.26
2022-10-13T20:49:17.667Z,10.27
2022-10-13T20:51:46.507Z,10.31
2022-10-13T20:54:16.852Z,10.32
2022-10-13T20:56:45.300Z,10.32
2022-10-13T20:59:15.601Z,10.37
2022-10-13T21:01:44.304Z,10.37
2022-10-13T21:04:12.901Z,10.37
2022-10-13T21:06:43.492Z,10.41
2022-10-13T21:09:12.279Z,10.41
2022-10-13T21:11:43.522Z,10.43
2022-10-13T21:14:12.185Z,10.51
2022-10-13T21:16:43.269Z,10.55
2022-10-13T21:19:13.103Z,10.47
2022-10-13T21:21:43.056Z,10.51
2022-10-13T21:24:12.001Z,10.50
2022-10-13T21:26:42.135Z,10.51
2022-10-13T21:29:15.323Z,10.53
2022-10-13T21:31:43.977Z,10.42
2022-10-13T21:34:13.367Z,10.35
2022-10-13T21:36:44.707Z,10.34
2022-10-13T21:39:15.072Z,10.33
2022-10-13T21:41:43.682Z,10.27
2022-10-13T21:44:14.916Z,10.22
2022-10-13T21:46:43.631Z,10.23
2022-10-13T21:49:12.494Z,10.25
2022-10-13T21:51:42.937Z,10.22
2022-10-13T21:54:13.872Z,10.23
2022-10-13T21:56:43.244Z,10.23
2022-10-13T21:59:13.291Z,10.20
2022-10-13T22:01:42.330Z,10.21
2022-10-13T22:04:15.523Z,10.22
2022-10-13T22:06:45.580Z,10.21
2022-10-13T22:09:15.174Z,10.24
2022-10-13T22:11:44.525Z,10.21
2022-10-13T22:14:13.879Z,10.24
2022-10-13T22:16:44.843Z,10.22
2022-10-13T22:19:13.947Z,10.20
2022-10-13T22:21:46.955Z,10.21
2022-10-13T22:24:17.903Z,10.22
2022-10-13T22:26:48.642Z,10.28
2022-10-13T22:29:19.570Z,10.31
2022-10-13T22:31:49.104Z,10.23
2022-10-13T22:34:18.621Z,10.19
2022-10-13T22:36:48.715Z,10.20
2022-10-13T22:39:18.065Z,10.22
2022-10-13T22:41:46.784Z,10.20
2022-10-13T22:44:15.643Z,10.17
2022-10-13T22:46:44.137Z,10.16
2022-10-13T22:49:15.382Z,10.19
2022-10-13T22:51:43.980Z,10.19
2022-10-13T22:54:13.651Z,10.15
2022-10-13T22:56:43.131Z,10.15
2022-10-13T22:59:13.034Z,10.13
2022-10-13T23:01:41.634Z,10.12
2022-10-13T23:04:10.273Z,10.07
2022-10-13T23:06:39.184Z,10.04
2022-10-13T23:09:10.255Z,10.06
2022-10-13T23:11:40.224Z,10.12
2022-10-13T23:14:09.817Z,10.16
2022-10-13T23:16:38.418Z,10.16
2022-10-13T23:19:06.793Z,10.20
2022-10-13T23:21:35.386Z,10.24
2022-10-13T23:24:05.865Z,10.24
2022-10-13T23:26:35.087Z,10.25
2022-10-13T23:29:05.713Z,10.22
2022-10-13T23:31:34.705Z,10.19
2022-10-13T23:34:03.315Z,10.14
2022-10-13T23:36:33.646Z,10.12
2022-10-13T23:39:04.904Z,10.12
2022-10-13T23:41:34.177Z,10.13
2022-10-13T23:44:04.361Z,10.14
2022-10-13T23:46:33.305Z,10.18
2022-10-13T23:49:01.563Z,10.18
2022-10-13T23:51:31.212Z,10.18
2022-10-13T23:54:00.183Z,10.23
2022-10-13T23:56:28.817Z,10.26
2022-10-13T23:58:57.429Z,10.28
