createdAt,value
2019-05-29T00:00:12.941Z,12.81
2019-05-29T00:02:41.789Z,12.75
2019-05-29T00:05:11.998Z,12.71
2019-05-29T00:07:41.283Z,12.62
2019-05-29T00:10:10.646Z,12.69
2019-05-29T00:12:39.687Z,12.62
2019-05-29T00:15:08.974Z,12.54
2019-05-29T00:17:37.998Z,12.47
2019-05-29T00:20:08.232Z,12.37
2019-05-29T00:22:37.302Z,12.40
2019-05-29T00:25:08.415Z,12.41
2019-05-29T00:27:37.596Z,12.51
2019-05-29T00:30:07.293Z,12.46
2019-05-29T00:32:36.868Z,12.39
2019-05-29T00:35:08.242Z,12.40
2019-05-29T00:37:37.423Z,12.28
2019-05-29T00:40:08.976Z,12.22
2019-05-29T00:42:38.095Z,12.18
2019-05-29T00:45:09.345Z,12.06
2019-05-29T00:47:38.592Z,12.05
2019-05-29T00:50:08.288Z,11.99
2019-05-29T00:52:37.444Z,11.74
2019-05-29T00:55:08.564Z,11.80
2019-05-29T00:57:37.746Z,11.90
2019-05-29T01:00:07.536Z,11.80
2019-05-29T01:02:36.601Z,11.71
2019-05-29T01:05:06.503Z,11.71
2019-05-29T01:07:35.559Z,11.76
2019-05-29T01:10:07.149Z,11.62
2019-05-29T01:12:36.183Z,11.57
2019-05-29T01:15:07.132Z,11.48
2019-05-29T01:17:36.164Z,11.50
2019-05-29T01:20:06.742Z,11.33
2019-05-29T01:22:35.786Z,11.33
2019-05-29T01:25:06.355Z,11.17
2019-05-29T01:27:35.490Z,11.11
2019-05-29T01:30:07.290Z,11.14
2019-05-29T01:32:36.331Z,11.12
2019-05-29T01:35:09.682Z,10.98
2019-05-29T01:37:38.705Z,11.05
2019-05-29T01:40:19.102Z,11.00
2019-05-29T01:42:39.127Z,11.06
2019-05-29T01:45:08.922Z,10.97
2019-05-29T01:47:38.089Z,10.78
2019-05-29T01:50:08.695Z,10.94
2019-05-29T01:52:37.901Z,10.96
2019-05-29T01:55:07.802Z,10.81
2019-05-29T01:57:37.166Z,10.68
2019-05-29T02:00:08.542Z,10.71
2019-05-29T02:02:37.574Z,10.80
2019-05-29T02:05:07.690Z,10.75
2019-05-29T02:07:36.808Z,10.66
2019-05-29T02:10:07.658Z,10.62
2019-05-29T02:12:36.697Z,10.66
2019-05-29T02:15:23.050Z,10.68
2019-05-29T02:17:38.402Z,10.70
2019-05-29T02:20:08.365Z,10.70
2019-05-29T02:22:37.484Z,10.49
2019-05-29T02:25:09.757Z,10.34
2019-05-29T02:27:38.805Z,10.06
2019-05-29T02:30:09.178Z,10.19
2019-05-29T02:32:38.326Z,10.13
2019-05-29T02:35:07.681Z,10.18
2019-05-29T02:37:36.734Z,10.29
2019-05-29T02:40:07.213Z,10.20
2019-05-29T02:42:36.323Z,10.34
2019-05-29T02:45:07.125Z,10.35
2019-05-29T02:47:36.145Z,10.30
2019-05-29T02:50:09.773Z,10.39
2019-05-29T02:52:38.828Z,10.33
2019-05-29T02:55:08.694Z,10.21
2019-05-29T02:57:37.824Z,10.16
2019-05-29T03:00:08.367Z,9.89
2019-05-29T03:02:37.484Z,9.74
2019-05-29T03:05:07.646Z,9.86
2019-05-29T03:07:36.767Z,9.87
2019-05-29T03:10:09.571Z,9.94
2019-05-29T03:12:39.281Z,9.80
2019-05-29T03:15:09.239Z,9.88
2019-05-29T03:17:38.359Z,9.79
2019-05-29T03:20:08.452Z,9.64
2019-05-29T03:22:37.551Z,9.84
2019-05-29T03:25:07.651Z,9.94
2019-05-29T03:27:38.345Z,9.89
2019-05-29T03:30:08.294Z,9.80
2019-05-29T03:32:46.756Z,10.00
2019-05-29T03:35:08.892Z,10.03
2019-05-29T03:37:38.810Z,10.08
2019-05-29T03:40:08.921Z,10.11
2019-05-29T03:42:39.063Z,10.03
2019-05-29T03:45:08.555Z,9.93
2019-05-29T03:47:37.652Z,9.75
2019-05-29T03:50:07.539Z,9.32
2019-05-29T03:52:38.606Z,9.25
2019-05-29T03:55:07.915Z,9.32
2019-05-29T03:57:38.080Z,9.82
2019-05-29T04:00:08.591Z,9.69
2019-05-29T04:02:38.418Z,9.81
2019-05-29T04:05:08.709Z,10.01
2019-05-29T04:07:38.392Z,10.04
2019-05-29T04:10:08.883Z,10.04
2019-05-29T04:12:38.465Z,10.14
2019-05-29T04:15:08.946Z,9.99
2019-05-29T04:17:39.850Z,9.74
2019-05-29T04:20:09.055Z,9.57
2019-05-29T04:22:41.135Z,9.87
2019-05-29T04:25:10.256Z,9.56
2019-05-29T04:27:41.761Z,10.02
2019-05-29T04:30:11.467Z,9.94
2019-05-29T04:32:41.162Z,10.02
2019-05-29T04:35:10.346Z,9.98
2019-05-29T04:37:40.135Z,10.08
2019-05-29T04:40:09.532Z,10.05
2019-05-29T04:42:40.065Z,10.30
2019-05-29T04:45:10.160Z,10.28
2019-05-29T04:47:39.674Z,10.22
2019-05-29T04:50:09.635Z,10.38
2019-05-29T04:52:40.391Z,10.55
2019-05-29T04:55:09.807Z,10.75
2019-05-29T04:57:39.364Z,10.97
2019-05-29T05:00:08.939Z,11.21
2019-05-29T05:02:39.261Z,11.25
2019-05-29T05:05:09.432Z,11.42
2019-05-29T05:07:39.673Z,11.30
2019-05-29T05:10:09.230Z,11.57
2019-05-29T05:12:40.094Z,12.03
2019-05-29T05:15:10.404Z,11.88
2019-05-29T05:17:40.163Z,11.72
2019-05-29T05:20:09.415Z,11.63
2019-05-29T05:22:38.477Z,11.37
2019-05-29T05:25:07.949Z,11.40
2019-05-29T05:27:37.014Z,11.68
2019-05-29T05:30:08.973Z,11.55
2019-05-29T05:32:38.876Z,11.43
2019-05-29T05:35:08.176Z,11.27
2019-05-29T05:37:37.246Z,11.13
2019-05-29T05:40:07.157Z,11.13
2019-05-29T05:42:37.153Z,11.65
2019-05-29T05:45:07.630Z,11.42
2019-05-29T05:47:52.976Z,11.53
2019-05-29T05:50:08.014Z,11.83
2019-05-29T05:52:37.496Z,11.50
2019-05-29T05:55:07.030Z,12.14
2019-05-29T05:57:37.658Z,12.32
2019-05-29T06:00:09.083Z,12.33
2019-05-29T06:02:38.309Z,12.74
2019-05-29T06:05:08.150Z,12.50
2019-05-29T06:07:38.236Z,12.35
2019-05-29T06:10:07.603Z,12.24
2019-05-29T06:12:36.632Z,12.59
2019-05-29T06:15:07.378Z,12.40
2019-05-29T06:17:36.657Z,12.21
2019-05-29T06:20:08.609Z,12.65
2019-05-29T06:22:38.987Z,12.41
2019-05-29T06:25:08.498Z,12.87
2019-05-29T06:27:37.554Z,12.45
2019-05-29T06:30:08.420Z,12.81
2019-05-29T06:32:37.509Z,12.84
2019-05-29T06:35:07.248Z,12.90
2019-05-29T06:37:37.500Z,12.32
2019-05-29T06:40:08.453Z,11.90
2019-05-29T06:42:37.861Z,12.04
2019-05-29T06:45:08.836Z,12.63
2019-05-29T06:47:38.803Z,12.96
2019-05-29T06:50:08.683Z,12.94
2019-05-29T06:52:37.703Z,13.21
2019-05-29T06:55:08.672Z,13.07
2019-05-29T06:57:38.122Z,13.24
2019-05-29T07:00:10.391Z,13.71
2019-05-29T07:02:40.664Z,14.97
2019-05-29T07:05:11.685Z,15.61
2019-05-29T07:07:40.714Z,17.71
2019-05-29T07:10:10.037Z,18.52
2019-05-29T07:12:40.185Z,19.06
2019-05-29T07:15:09.718Z,19.37
2019-05-29T07:17:38.768Z,18.66
2019-05-29T07:20:08.688Z,19.08
2019-05-29T07:22:38.906Z,18.05
2019-05-29T07:25:08.455Z,16.02
2019-05-29T07:27:38.714Z,17.51
2019-05-29T07:30:09.373Z,17.38
2019-05-29T07:32:40.453Z,19.96
2019-05-29T07:35:09.995Z,20.24
2019-05-29T07:37:39.681Z,21.05
2019-05-29T07:40:09.569Z,22.20
2019-05-29T07:42:40.372Z,21.53
2019-05-29T07:45:10.828Z,19.81
2019-05-29T07:47:40.444Z,19.10
2019-05-29T07:50:10.288Z,18.73
2019-05-29T07:52:40.746Z,17.54
2019-05-29T07:55:11.068Z,18.37
2019-05-29T07:57:40.896Z,18.84
2019-05-29T08:00:11.018Z,18.72
2019-05-29T08:02:41.333Z,19.03
2019-05-29T08:05:11.886Z,18.92
2019-05-29T08:07:41.417Z,17.26
2019-05-29T08:10:12.665Z,15.73
2019-05-29T08:12:46.812Z,16.38
2019-05-29T08:15:12.877Z,16.52
2019-05-29T08:17:42.153Z,17.58
2019-05-29T08:20:12.437Z,18.19
2019-05-29T08:22:42.395Z,18.31
2019-05-29T08:25:13.165Z,18.60
2019-05-29T08:27:42.650Z,20.24
2019-05-29T08:30:14.126Z,20.49
2019-05-29T08:32:43.646Z,19.73
2019-05-29T08:35:14.113Z,19.06
2019-05-29T08:37:43.199Z,18.30
2019-05-29T08:40:13.761Z,18.44
2019-05-29T08:42:43.179Z,18.44
2019-05-29T08:45:14.604Z,18.74
2019-05-29T08:47:43.805Z,17.71
2019-05-29T08:50:18.574Z,17.67
2019-05-29T08:52:45.866Z,18.08
2019-05-29T08:55:16.142Z,19.12
2019-05-29T08:57:46.361Z,19.71
2019-05-29T09:00:18.021Z,20.39
2019-05-29T09:02:47.143Z,19.01
2019-05-29T09:05:17.760Z,21.10
2019-05-29T09:07:48.353Z,22.08
2019-05-29T09:10:18.444Z,21.97
2019-05-29T09:12:56.652Z,20.36
2019-05-29T09:15:21.414Z,21.72
2019-05-29T09:17:49.690Z,20.30
2019-05-29T09:20:31.950Z,19.38
2019-05-29T09:22:50.958Z,17.64
2019-05-29T09:25:21.206Z,17.13
2019-05-29T09:27:50.476Z,16.64
2019-05-29T09:30:21.827Z,16.55
2019-05-29T09:32:53.021Z,17.08
2019-05-29T09:35:23.281Z,17.42
2019-05-29T09:37:52.502Z,18.81
2019-05-29T09:40:22.957Z,18.53
2019-05-29T09:42:52.449Z,19.51
2019-05-29T09:45:22.003Z,18.17
2019-05-29T09:47:51.020Z,20.25
2019-05-29T09:50:23.325Z,20.05
2019-05-29T09:52:54.658Z,22.98
2019-05-29T09:55:23.063Z,21.91
2019-05-29T09:57:53.529Z,18.80
2019-05-29T10:00:24.414Z,18.82
2019-05-29T10:02:54.427Z,21.98
2019-05-29T10:05:24.332Z,23.28
2019-05-29T10:07:54.547Z,23.99
2019-05-29T10:10:25.237Z,22.99
2019-05-29T10:12:55.352Z,21.25
2019-05-29T10:15:25.054Z,22.51
2019-05-29T10:17:54.449Z,22.92
2019-05-29T10:20:25.677Z,25.27
2019-05-29T10:22:55.687Z,26.72
2019-05-29T10:25:25.795Z,27.05
2019-05-29T10:27:54.846Z,25.94
2019-05-29T10:30:25.726Z,25.53
2019-05-29T10:32:54.835Z,26.98
2019-05-29T10:35:24.402Z,25.97
2019-05-29T10:37:53.511Z,27.11
2019-05-29T10:40:22.966Z,26.48
2019-05-29T10:42:53.515Z,26.38
2019-05-29T10:45:23.080Z,27.23
2019-05-29T10:47:52.424Z,26.52
2019-05-29T10:50:23.039Z,26.18
2019-05-29T10:52:52.286Z,24.80
2019-05-29T10:55:23.326Z,23.89
2019-05-29T10:57:53.287Z,22.88
2019-05-29T11:00:23.541Z,22.79
2019-05-29T11:02:55.111Z,20.52
2019-05-29T11:05:23.343Z,21.02
2019-05-29T11:07:52.396Z,22.44
2019-05-29T11:10:22.781Z,24.10
2019-05-29T11:12:52.606Z,24.77
2019-05-29T11:15:22.355Z,24.05
2019-05-29T11:17:51.585Z,22.22
2019-05-29T11:20:21.892Z,22.03
2019-05-29T11:22:51.666Z,21.35
2019-05-29T11:25:26.754Z,21.03
2019-05-29T11:27:53.282Z,19.96
2019-05-29T11:30:23.853Z,19.63
2019-05-29T11:32:55.194Z,20.02
2019-05-29T11:35:23.685Z,19.27
2019-05-29T11:37:52.738Z,19.33
2019-05-29T11:40:22.241Z,19.51
2019-05-29T11:42:52.648Z,19.54
2019-05-29T11:45:22.846Z,20.20
2019-05-29T11:47:53.710Z,20.14
2019-05-29T11:50:22.988Z,20.54
2019-05-29T11:52:52.351Z,20.33
2019-05-29T11:55:22.290Z,20.03
2019-05-29T11:57:51.807Z,20.03
2019-05-29T12:00:21.866Z,20.19
2019-05-29T12:02:51.523Z,19.86
2019-05-29T12:05:21.259Z,19.71
2019-05-29T12:07:51.562Z,19.26
2019-05-29T12:10:21.554Z,18.54
2019-05-29T12:12:51.375Z,19.15
2019-05-29T12:15:21.497Z,20.02
2019-05-29T12:18:05.683Z,20.29
2019-05-29T12:20:27.877Z,19.82
2019-05-29T12:23:13.301Z,20.07
2019-05-29T12:25:22.971Z,19.16
2019-05-29T12:27:52.729Z,18.98
2019-05-29T12:30:23.051Z,19.88
2019-05-29T12:32:52.750Z,20.40
2019-05-29T12:35:22.124Z,20.84
2019-05-29T12:37:51.223Z,20.85
2019-05-29T12:40:20.544Z,20.38
2019-05-29T12:42:49.562Z,20.64
2019-05-29T12:45:20.304Z,21.09
2019-05-29T12:47:49.340Z,21.15
2019-05-29T12:50:19.512Z,21.13
2019-05-29T12:52:48.808Z,20.88
2019-05-29T12:55:18.649Z,20.06
2019-05-29T12:57:47.696Z,20.09
2019-05-29T13:00:19.190Z,20.02
2019-05-29T13:02:48.199Z,19.51
2019-05-29T13:05:20.711Z,20.25
2019-05-29T13:07:49.210Z,20.70
2019-05-29T13:10:29.867Z,21.23
2019-05-29T13:12:50.446Z,21.30
2019-05-29T13:15:20.591Z,21.42
2019-05-29T13:17:49.603Z,21.11
2019-05-29T13:20:22.212Z,21.21
2019-05-29T13:22:49.737Z,21.04
2019-05-29T13:25:19.263Z,21.46
2019-05-29T13:27:48.329Z,21.29
2019-05-29T13:30:18.622Z,21.56
2019-05-29T13:32:47.849Z,21.57
2019-05-29T13:35:21.742Z,21.58
2019-05-29T13:37:48.658Z,21.44
2019-05-29T13:40:18.677Z,21.27
2019-05-29T13:42:47.709Z,20.93
2019-05-29T13:45:18.719Z,20.51
2019-05-29T13:47:47.830Z,21.39
2019-05-29T13:50:18.508Z,21.22
2019-05-29T13:52:47.556Z,21.57
2019-05-29T13:55:17.350Z,21.75
2019-05-29T13:57:46.496Z,21.73
2019-05-29T14:00:32.150Z,21.73
2019-05-29T14:02:49.229Z,21.25
2019-05-29T14:05:18.890Z,21.63
2019-05-29T14:07:47.932Z,21.81
2019-05-29T14:10:17.224Z,21.81
2019-05-29T14:12:46.461Z,21.74
2019-05-29T14:15:16.577Z,20.96
2019-05-29T14:17:46.159Z,21.07
2019-05-29T14:20:16.507Z,21.26
2019-05-29T14:22:46.093Z,21.42
2019-05-29T14:25:15.842Z,21.29
2019-05-29T14:27:45.085Z,20.45
2019-05-29T14:30:15.313Z,21.44
2019-05-29T14:32:44.577Z,21.83
2019-05-29T14:35:15.563Z,21.41
2019-05-29T14:37:45.026Z,21.43
2019-05-29T14:40:15.866Z,21.47
2019-05-29T14:42:45.654Z,21.42
2019-05-29T14:45:15.622Z,21.49
2019-05-29T14:47:44.681Z,20.83
2019-05-29T14:50:15.441Z,20.78
2019-05-29T14:52:44.587Z,20.67
2019-05-29T14:55:17.604Z,20.88
2019-05-29T14:57:45.772Z,20.98
2019-05-29T15:00:24.966Z,20.82
2019-05-29T15:02:47.581Z,21.20
2019-05-29T15:05:17.147Z,21.68
2019-05-29T15:07:46.666Z,21.50
2019-05-29T15:10:26.870Z,21.61
2019-05-29T15:12:47.766Z,21.62
2019-05-29T15:15:17.644Z,21.08
2019-05-29T15:17:46.687Z,21.32
2019-05-29T15:20:17.179Z,21.54
2019-05-29T15:22:46.306Z,21.31
2019-05-29T15:25:23.704Z,21.36
2019-05-29T15:27:46.655Z,21.69
2019-05-29T15:30:22.260Z,21.49
2019-05-29T15:32:48.333Z,21.56
2019-05-29T15:35:19.921Z,21.63
2019-05-29T15:37:49.511Z,21.62
2019-05-29T15:40:19.285Z,21.33
2019-05-29T15:42:48.310Z,21.49
2019-05-29T15:45:18.198Z,21.59
2019-05-29T15:47:47.451Z,21.36
2019-05-29T15:50:18.011Z,21.37
2019-05-29T15:52:47.194Z,20.97
2019-05-29T15:55:28.368Z,20.79
2019-05-29T15:57:47.233Z,20.42
2019-05-29T16:00:17.735Z,20.94
2019-05-29T16:02:48.859Z,21.24
2019-05-29T16:05:19.147Z,21.08
2019-05-29T16:07:48.758Z,21.10
2019-05-29T16:10:21.021Z,21.14
2019-05-29T16:12:50.336Z,20.88
2019-05-29T16:15:19.895Z,20.94
2019-05-29T16:17:49.175Z,21.24
2019-05-29T16:20:19.014Z,21.16
2019-05-29T16:22:48.042Z,20.57
2019-05-29T16:25:19.134Z,20.72
2019-05-29T16:27:48.225Z,20.89
2019-05-29T16:30:18.181Z,21.18
2019-05-29T16:32:47.855Z,21.30
2019-05-29T16:35:19.518Z,20.93
2019-05-29T16:37:48.812Z,20.56
2019-05-29T16:40:20.102Z,20.42
2019-05-29T16:42:49.067Z,20.32
2019-05-29T16:45:18.756Z,20.53
2019-05-29T16:47:47.775Z,20.39
2019-05-29T16:50:17.501Z,20.28
2019-05-29T16:52:46.949Z,20.03
2019-05-29T16:55:17.182Z,20.43
2019-05-29T16:57:46.335Z,20.77
2019-05-29T17:00:17.635Z,20.72
2019-05-29T17:02:46.709Z,20.83
2019-05-29T17:05:15.944Z,20.91
2019-05-29T17:07:45.184Z,20.41
2019-05-29T17:10:16.164Z,19.99
2019-05-29T17:12:45.277Z,19.75
2019-05-29T17:15:17.156Z,19.63
2019-05-29T17:17:46.377Z,20.18
2019-05-29T17:20:17.098Z,20.28
2019-05-29T17:22:46.145Z,20.33
2019-05-29T17:25:15.213Z,20.19
2019-05-29T17:27:44.233Z,19.70
2019-05-29T17:30:15.252Z,19.63
2019-05-29T17:32:44.278Z,19.57
2019-05-29T17:35:14.637Z,19.68
2019-05-29T17:37:43.783Z,19.88
2019-05-29T17:40:12.987Z,19.63
2019-05-29T17:42:42.041Z,19.52
2019-05-29T17:45:12.434Z,19.66
2019-05-29T17:47:42.004Z,19.65
2019-05-29T17:50:11.436Z,19.78
2019-05-29T17:52:41.048Z,19.96
2019-05-29T17:55:11.340Z,19.79
2019-05-29T17:57:40.366Z,19.88
2019-05-29T18:00:16.103Z,19.97
2019-05-29T18:02:51.981Z,20.04
2019-05-29T18:05:16.544Z,20.05
2019-05-29T18:07:45.653Z,19.95
2019-05-29T18:10:18.825Z,19.60
2019-05-29T18:12:46.420Z,19.59
2019-05-29T18:15:17.187Z,19.39
2019-05-29T18:17:46.400Z,19.42
2019-05-29T18:20:15.609Z,19.33
2019-05-29T18:22:44.665Z,19.57
2019-05-29T18:25:14.138Z,19.32
2019-05-29T18:27:43.277Z,19.14
2019-05-29T18:30:13.132Z,19.08
2019-05-29T18:32:42.170Z,18.95
2019-05-29T18:35:11.527Z,18.92
2019-05-29T18:37:40.603Z,18.88
2019-05-29T18:40:12.648Z,18.86
2019-05-29T18:42:41.068Z,18.90
2019-05-29T18:45:20.474Z,19.06
2019-05-29T18:47:41.301Z,19.13
2019-05-29T18:50:11.267Z,19.13
2019-05-29T18:52:40.305Z,18.95
2019-05-29T18:55:11.506Z,18.84
2019-05-29T18:57:40.657Z,18.64
2019-05-29T19:00:11.108Z,18.35
2019-05-29T19:02:40.295Z,18.21
2019-05-29T19:05:10.164Z,18.14
2019-05-29T19:07:39.211Z,17.99
2019-05-29T19:10:08.830Z,17.99
2019-05-29T19:12:37.971Z,17.88
2019-05-29T19:15:08.579Z,17.90
2019-05-29T19:17:37.831Z,17.73
2019-05-29T19:20:08.820Z,17.71
2019-05-29T19:22:37.920Z,17.59
2019-05-29T19:25:07.486Z,17.36
2019-05-29T19:27:41.530Z,17.27
2019-05-29T19:30:08.866Z,17.11
2019-05-29T19:32:38.164Z,17.14
2019-05-29T19:35:09.235Z,17.25
2019-05-29T19:37:38.339Z,17.19
2019-05-29T19:40:08.133Z,17.09
2019-05-29T19:42:37.180Z,16.90
2019-05-29T19:45:10.499Z,16.66
2019-05-29T19:47:39.564Z,16.58
2019-05-29T19:50:11.300Z,16.77
2019-05-29T19:52:40.032Z,16.72
2019-05-29T19:55:09.501Z,16.69
2019-05-29T19:57:54.899Z,16.66
2019-05-29T20:00:12.989Z,16.63
2019-05-29T20:02:42.135Z,16.56
2019-05-29T20:05:11.235Z,16.72
2019-05-29T20:07:40.299Z,16.53
2019-05-29T20:10:09.696Z,16.46
2019-05-29T20:12:38.808Z,16.48
2019-05-29T20:15:08.364Z,16.46
2019-05-29T20:17:38.484Z,16.49
2019-05-29T20:20:08.154Z,16.44
2019-05-29T20:22:37.282Z,16.34
2019-05-29T20:25:08.270Z,16.43
2019-05-29T20:27:38.566Z,16.31
2019-05-29T20:30:18.547Z,16.50
2019-05-29T20:32:48.023Z,16.47
2019-05-29T20:35:17.746Z,16.42
2019-05-29T20:37:46.851Z,16.38
2019-05-29T20:40:16.110Z,16.19
2019-05-29T20:42:45.153Z,16.19
2019-05-29T20:45:15.290Z,16.07
2019-05-29T20:47:44.328Z,16.00
2019-05-29T20:50:13.938Z,15.81
2019-05-29T20:52:42.962Z,15.91
2019-05-29T20:55:12.247Z,15.87
2019-05-29T20:57:42.176Z,15.88
2019-05-29T21:00:12.941Z,15.81
2019-05-29T21:02:42.473Z,15.81
2019-05-29T21:05:11.969Z,15.65
2019-05-29T21:07:41.188Z,15.61
2019-05-29T21:10:12.356Z,15.71
2019-05-29T21:12:45.340Z,15.75
2019-05-29T21:15:12.542Z,15.35
2019-05-29T21:17:42.129Z,15.53
2019-05-29T21:20:12.210Z,15.47
2019-05-29T21:22:42.803Z,15.57
2019-05-29T21:25:17.863Z,15.46
2019-05-29T21:27:47.163Z,15.50
2019-05-29T21:30:17.227Z,15.40
2019-05-29T21:32:46.255Z,15.37
2019-05-29T21:35:15.560Z,15.27
2019-05-29T21:37:44.603Z,15.32
2019-05-29T21:40:13.899Z,15.23
2019-05-29T21:42:42.957Z,15.33
2019-05-29T21:45:12.324Z,15.41
2019-05-29T21:47:41.351Z,15.42
2019-05-29T21:50:10.837Z,15.20
2019-05-29T21:52:39.871Z,14.98
2019-05-29T21:55:09.126Z,15.11
2019-05-29T21:57:42.320Z,15.27
2019-05-29T22:00:16.411Z,15.28
2019-05-29T22:02:46.429Z,15.29
2019-05-29T22:05:15.783Z,15.25
2019-05-29T22:07:44.940Z,15.03
2019-05-29T22:10:14.381Z,14.84
2019-05-29T22:12:43.506Z,14.69
2019-05-29T22:15:13.016Z,14.71
2019-05-29T22:17:42.039Z,14.55
2019-05-29T22:20:11.319Z,14.61
2019-05-29T22:22:40.409Z,14.62
2019-05-29T22:25:09.555Z,14.53
2019-05-29T22:27:38.584Z,14.16
2019-05-29T22:30:08.338Z,14.46
2019-05-29T22:32:37.468Z,14.35
2019-05-29T22:35:07.226Z,14.36
2019-05-29T22:37:36.278Z,14.43
2019-05-29T22:40:06.906Z,14.35
2019-05-29T22:42:35.974Z,14.32
2019-05-29T22:45:07.485Z,14.28
2019-05-29T22:47:36.715Z,14.09
2019-05-29T22:50:06.818Z,14.01
2019-05-29T22:52:35.835Z,13.95
2019-05-29T22:55:06.612Z,14.00
2019-05-29T22:57:35.947Z,13.85
2019-05-29T23:00:10.313Z,13.75
2019-05-29T23:02:39.360Z,13.73
2019-05-29T23:05:09.370Z,13.77
2019-05-29T23:07:38.493Z,13.73
2019-05-29T23:10:08.724Z,13.60
2019-05-29T23:12:37.765Z,13.56
2019-05-29T23:15:08.119Z,13.37
2019-05-29T23:17:37.264Z,13.25
2019-05-29T23:20:10.226Z,13.28
2019-05-29T23:22:39.283Z,13.35
2019-05-29T23:25:08.870Z,13.35
2019-05-29T23:27:37.918Z,13.33
2019-05-29T23:30:11.727Z,13.31
2019-05-29T23:32:40.780Z,13.21
2019-05-29T23:35:09.952Z,13.26
2019-05-29T23:37:38.973Z,13.15
2019-05-29T23:40:08.844Z,13.27
2019-05-29T23:42:37.963Z,13.37
2019-05-29T23:45:07.948Z,13.33
2019-05-29T23:47:36.992Z,13.19
2019-05-29T23:50:06.969Z,13.26
2019-05-29T23:52:35.999Z,13.04
2019-05-29T23:55:06.447Z,12.96
2019-05-29T23:57:35.490Z,12.84
