createdAt,value
2023-05-05T00:00:17.407Z,25.35
2023-05-05T00:01:17.462Z,25.34
2023-05-05T00:02:17.587Z,25.34
2023-05-05T00:03:17.666Z,25.34
2023-05-05T00:04:17.797Z,25.34
2023-05-05T00:05:17.692Z,25.34
2023-05-05T00:06:17.757Z,25.34
2023-05-05T00:07:17.849Z,25.33
2023-05-05T00:08:17.877Z,25.34
2023-05-05T00:09:17.956Z,25.34
2023-05-05T00:10:18.017Z,25.33
2023-05-05T00:11:18.083Z,25.33
2023-05-05T00:12:18.113Z,25.33
2023-05-05T00:13:18.232Z,25.32
2023-05-05T00:14:18.243Z,25.32
2023-05-05T00:15:18.316Z,25.32
2023-05-05T00:16:18.387Z,25.32
2023-05-05T00:17:18.450Z,25.31
2023-05-05T00:18:18.527Z,25.31
2023-05-05T00:19:18.594Z,25.31
2023-05-05T00:20:18.622Z,25.31
2023-05-05T00:21:18.691Z,25.31
2023-05-05T00:22:18.754Z,25.30
2023-05-05T00:23:18.796Z,25.31
2023-05-05T00:24:18.873Z,25.31
2023-05-05T00:25:18.912Z,25.30
2023-05-05T00:26:18.982Z,25.30
2023-05-05T00:27:19.024Z,25.30
2023-05-05T00:28:19.122Z,25.30
2023-05-05T00:29:19.167Z,25.29
2023-05-05T00:30:19.224Z,25.30
2023-05-05T00:31:19.275Z,25.29
2023-05-05T00:32:19.332Z,25.29
2023-05-05T00:33:19.453Z,25.28
2023-05-05T00:34:19.468Z,25.29
2023-05-05T00:35:19.505Z,25.28
2023-05-05T00:36:19.560Z,25.28
2023-05-05T00:37:19.600Z,25.28
2023-05-05T00:38:19.759Z,25.28
2023-05-05T00:39:19.772Z,25.28
2023-05-05T00:40:19.802Z,25.28
2023-05-05T00:41:19.849Z,25.27
2023-05-05T00:42:19.940Z,25.28
2023-05-05T00:43:19.953Z,25.28
2023-05-05T00:44:20.020Z,25.27
2023-05-05T00:45:20.100Z,25.27
2023-05-05T00:46:20.208Z,25.27
2023-05-05T00:47:20.169Z,25.27
2023-05-05T00:48:20.217Z,25.27
2023-05-05T00:49:20.332Z,25.27
2023-05-05T00:50:20.359Z,25.26
2023-05-05T00:51:20.402Z,25.27
2023-05-05T00:52:20.429Z,25.26
2023-05-05T00:53:20.488Z,25.26
2023-05-05T00:54:20.507Z,25.26
2023-05-05T00:55:20.551Z,25.26
2023-05-05T00:56:20.567Z,25.25
2023-05-05T00:57:20.640Z,25.25
2023-05-05T00:58:20.622Z,25.25
2023-05-05T00:59:20.687Z,25.24
2023-05-05T01:00:20.713Z,25.25
2023-05-05T01:01:20.751Z,25.25
2023-05-05T01:02:20.744Z,25.24
2023-05-05T01:03:20.928Z,25.24
2023-05-05T01:04:20.931Z,25.24
2023-05-05T01:05:20.848Z,25.24
2023-05-05T01:06:20.938Z,25.23
2023-05-05T01:07:20.989Z,25.24
2023-05-05T01:08:20.977Z,25.23
2023-05-05T01:09:21.031Z,25.23
2023-05-05T01:10:21.166Z,25.23
2023-05-05T01:11:21.114Z,25.23
2023-05-05T01:12:21.105Z,25.23
2023-05-05T01:13:21.132Z,25.22
2023-05-05T01:14:21.142Z,25.22
2023-05-05T01:15:21.210Z,25.22
2023-05-05T01:16:21.270Z,25.23
2023-05-05T01:17:21.260Z,25.22
2023-05-05T01:18:21.343Z,25.22
2023-05-05T01:19:21.363Z,25.21
2023-05-05T01:20:21.376Z,25.22
2023-05-05T01:21:21.481Z,25.21
2023-05-05T01:22:21.533Z,25.22
2023-05-05T01:23:21.501Z,25.21
2023-05-05T01:24:21.514Z,25.21
2023-05-05T01:25:21.560Z,25.21
2023-05-05T01:26:21.561Z,25.22
2023-05-05T01:27:21.610Z,25.21
2023-05-05T01:28:21.665Z,25.22
2023-05-05T01:29:21.689Z,25.22
2023-05-05T01:30:21.747Z,25.21
2023-05-05T01:31:21.882Z,25.20
2023-05-05T01:32:21.834Z,25.21
2023-05-05T01:33:21.851Z,25.20
2023-05-05T01:34:21.869Z,25.20
2023-05-05T01:35:21.918Z,25.19
2023-05-05T01:36:21.929Z,25.20
2023-05-05T01:37:21.936Z,25.20
2023-05-05T01:38:21.961Z,25.20
2023-05-05T01:39:22.031Z,25.19
2023-05-05T01:40:22.034Z,25.19
2023-05-05T01:41:22.071Z,25.19
2023-05-05T01:42:22.109Z,25.18
2023-05-05T01:43:22.124Z,25.19
2023-05-05T01:44:22.151Z,25.18
2023-05-05T01:45:22.188Z,25.18
2023-05-05T01:46:22.383Z,25.18
2023-05-05T01:47:22.219Z,25.18
2023-05-05T01:48:22.258Z,25.17
2023-05-05T01:49:22.337Z,25.17
2023-05-05T01:50:22.352Z,25.17
2023-05-05T01:51:22.362Z,25.17
2023-05-05T01:52:22.395Z,25.17
2023-05-05T01:53:22.463Z,25.17
2023-05-05T01:54:22.463Z,25.17
2023-05-05T01:55:22.508Z,25.17
2023-05-05T01:56:22.518Z,25.17
2023-05-05T01:57:22.580Z,25.17
2023-05-05T01:58:22.593Z,25.17
2023-05-05T01:59:22.584Z,25.16
2023-05-05T02:00:22.607Z,25.15
2023-05-05T02:01:22.671Z,25.15
2023-05-05T02:02:22.711Z,25.16
2023-05-05T02:03:22.739Z,25.15
2023-05-05T02:04:22.766Z,25.14
2023-05-05T02:05:22.672Z,25.15
2023-05-05T02:06:22.696Z,25.15
2023-05-05T02:07:22.690Z,25.14
2023-05-05T02:08:22.656Z,25.14
2023-05-05T02:09:22.717Z,25.13
2023-05-05T02:10:22.694Z,25.13
2023-05-05T02:11:22.701Z,25.13
2023-05-05T02:12:22.716Z,25.14
2023-05-05T02:13:22.758Z,25.14
2023-05-05T02:14:22.754Z,25.14
2023-05-05T02:15:22.789Z,25.13
2023-05-05T02:16:22.771Z,25.14
2023-05-05T02:17:22.802Z,25.14
2023-05-05T02:18:22.782Z,25.13
2023-05-05T02:19:22.780Z,25.13
2023-05-05T02:20:22.783Z,25.13
2023-05-05T02:21:22.826Z,25.12
2023-05-05T02:22:22.831Z,25.13
2023-05-05T02:23:22.871Z,25.13
2023-05-05T02:24:22.868Z,25.13
2023-05-05T02:25:22.865Z,25.12
2023-05-05T02:26:22.884Z,25.11
2023-05-05T02:27:22.893Z,25.11
2023-05-05T02:28:22.899Z,25.11
2023-05-05T02:29:22.901Z,25.11
2023-05-05T02:30:22.902Z,25.11
2023-05-05T02:31:22.939Z,25.10
2023-05-05T02:32:22.964Z,25.11
2023-05-05T02:33:22.919Z,25.10
2023-05-05T02:34:22.904Z,25.11
2023-05-05T02:35:22.949Z,25.10
2023-05-05T02:36:22.941Z,25.09
2023-05-05T02:37:22.956Z,25.10
2023-05-05T02:38:22.963Z,25.10
2023-05-05T02:39:22.978Z,25.10
2023-05-05T02:40:22.974Z,25.09
2023-05-05T02:41:22.977Z,25.09
2023-05-05T02:42:22.990Z,25.09
2023-05-05T02:43:23.118Z,25.08
2023-05-05T02:44:23.020Z,25.09
2023-05-05T02:45:23.077Z,25.09
2023-05-05T02:46:23.156Z,25.09
2023-05-05T02:47:23.145Z,25.08
2023-05-05T02:48:23.103Z,25.08
2023-05-05T02:49:23.179Z,25.08
2023-05-05T02:50:23.168Z,25.08
2023-05-05T02:51:23.213Z,25.08
2023-05-05T02:52:23.214Z,25.08
2023-05-05T02:53:23.273Z,25.08
2023-05-05T02:54:23.273Z,25.08
2023-05-05T02:55:23.320Z,25.09
2023-05-05T02:56:23.323Z,25.10
2023-05-05T02:57:23.337Z,25.10
2023-05-05T02:58:23.425Z,25.10
2023-05-05T02:59:23.428Z,25.11
2023-05-05T03:00:23.510Z,25.13
2023-05-05T03:01:23.619Z,25.14
2023-05-05T03:02:23.696Z,25.16
2023-05-05T03:03:23.731Z,25.17
2023-05-05T03:04:23.726Z,25.19
2023-05-05T03:05:23.757Z,25.20
2023-05-05T03:06:23.849Z,25.21
2023-05-05T03:07:23.915Z,25.22
2023-05-05T03:08:23.943Z,25.23
2023-05-05T03:09:24.004Z,25.26
2023-05-05T03:10:24.046Z,25.26
2023-05-05T03:11:24.112Z,25.28
2023-05-05T03:12:24.136Z,25.29
2023-05-05T03:13:24.169Z,25.31
2023-05-05T03:14:24.188Z,25.32
2023-05-05T03:15:24.250Z,25.33
2023-05-05T03:16:24.363Z,25.35
2023-05-05T03:17:24.380Z,25.37
2023-05-05T03:18:24.400Z,25.37
2023-05-05T03:19:24.441Z,25.38
2023-05-05T03:20:24.524Z,25.40
2023-05-05T03:21:24.572Z,25.40
2023-05-05T03:22:24.581Z,25.42
2023-05-05T03:23:24.655Z,25.42
2023-05-05T03:24:24.699Z,25.44
2023-05-05T03:25:24.731Z,25.45
2023-05-05T03:26:24.751Z,25.46
2023-05-05T03:27:24.815Z,25.47
2023-05-05T03:28:24.877Z,25.47
2023-05-05T03:29:24.887Z,25.48
2023-05-05T03:30:24.963Z,25.48
2023-05-05T03:31:25.022Z,25.50
2023-05-05T03:32:25.094Z,25.49
2023-05-05T03:33:25.034Z,25.50
2023-05-05T03:34:25.090Z,25.51
2023-05-05T03:35:25.120Z,25.51
2023-05-05T03:36:26.677Z,25.52
2023-05-05T03:37:25.126Z,25.52
2023-05-05T03:38:25.148Z,25.52
2023-05-05T03:39:25.123Z,25.52
2023-05-05T03:40:32.686Z,25.53
2023-05-05T03:41:26.118Z,25.53
2023-05-05T03:42:25.108Z,25.53
2023-05-05T03:43:25.100Z,25.54
2023-05-05T03:44:25.090Z,25.54
2023-05-05T03:45:25.101Z,25.55
2023-05-05T03:46:25.103Z,25.54
2023-05-05T03:47:25.089Z,25.55
2023-05-05T03:48:25.038Z,25.55
2023-05-05T03:49:25.064Z,25.55
2023-05-05T03:50:25.048Z,25.55
2023-05-05T03:51:25.073Z,25.55
2023-05-05T03:52:25.032Z,25.55
2023-05-05T03:53:25.006Z,25.55
2023-05-05T03:54:25.045Z,25.54
2023-05-05T03:55:25.120Z,25.55
2023-05-05T03:56:25.097Z,25.55
2023-05-05T03:57:25.152Z,25.54
2023-05-05T03:58:25.177Z,25.54
2023-05-05T03:59:25.199Z,25.55
2023-05-05T04:00:25.254Z,25.54
2023-05-05T04:01:25.266Z,25.54
2023-05-05T04:02:25.405Z,25.55
2023-05-05T04:03:25.470Z,25.55
2023-05-05T04:04:25.438Z,25.54
2023-05-05T04:05:25.427Z,25.55
2023-05-05T04:06:25.460Z,25.55
2023-05-05T04:07:25.477Z,25.55
2023-05-05T04:08:25.545Z,25.55
2023-05-05T04:09:25.574Z,25.55
2023-05-05T04:10:25.613Z,25.55
2023-05-05T04:11:25.646Z,25.55
2023-05-05T04:12:25.695Z,25.55
2023-05-05T04:13:25.693Z,25.54
2023-05-05T04:14:25.721Z,25.54
2023-05-05T04:15:25.784Z,25.54
2023-05-05T04:16:25.899Z,25.54
2023-05-05T04:17:25.885Z,25.54
2023-05-05T04:18:25.855Z,25.55
2023-05-05T04:19:25.919Z,25.55
2023-05-05T04:20:25.949Z,25.54
2023-05-05T04:21:26.004Z,25.54
2023-05-05T04:22:25.991Z,25.55
2023-05-05T04:23:26.035Z,25.54
2023-05-05T04:24:26.048Z,25.54
2023-05-05T04:25:26.114Z,25.55
2023-05-05T04:26:26.157Z,25.54
2023-05-05T04:27:26.204Z,25.54
2023-05-05T04:28:26.201Z,25.54
2023-05-05T04:29:26.227Z,25.54
2023-05-05T04:30:26.250Z,25.53
2023-05-05T04:31:26.283Z,25.53
2023-05-05T04:32:26.370Z,25.53
2023-05-05T04:33:26.354Z,25.53
2023-05-05T04:34:26.370Z,25.53
2023-05-05T04:35:26.420Z,25.53
2023-05-05T04:36:26.485Z,25.53
2023-05-05T04:37:26.518Z,25.53
2023-05-05T04:38:26.614Z,25.53
2023-05-05T04:39:26.547Z,25.53
2023-05-05T04:40:26.582Z,25.52
2023-05-05T04:41:27.666Z,25.52
2023-05-05T04:42:26.677Z,25.52
2023-05-05T04:43:26.733Z,25.52
2023-05-05T04:44:26.803Z,25.52
2023-05-05T04:45:26.792Z,25.52
2023-05-05T04:46:26.885Z,25.51
2023-05-05T04:47:26.942Z,25.51
2023-05-05T04:48:26.917Z,25.51
2023-05-05T04:49:26.963Z,25.51
2023-05-05T04:50:27.014Z,25.50
2023-05-05T04:51:27.036Z,25.50
2023-05-05T04:52:27.094Z,25.50
2023-05-05T04:53:27.127Z,25.49
2023-05-05T04:54:27.205Z,25.49
2023-05-05T04:55:27.229Z,25.50
2023-05-05T04:56:27.291Z,25.49
2023-05-05T04:57:27.315Z,25.49
2023-05-05T04:58:27.343Z,25.49
2023-05-05T04:59:27.321Z,25.49
2023-05-05T05:00:27.326Z,25.49
2023-05-05T05:01:37.749Z,25.48
2023-05-05T05:02:27.399Z,25.47
2023-05-05T05:03:27.428Z,25.48
2023-05-05T05:04:27.361Z,25.48
2023-05-05T05:05:27.371Z,25.49
2023-05-05T05:06:27.324Z,25.48
2023-05-05T05:07:27.344Z,25.48
2023-05-05T05:08:27.319Z,25.49
2023-05-05T05:09:27.343Z,25.48
2023-05-05T05:10:27.383Z,25.49
2023-05-05T05:11:27.468Z,25.49
2023-05-05T05:12:27.508Z,25.49
2023-05-05T05:13:27.527Z,25.49
2023-05-05T05:14:27.562Z,25.49
2023-05-05T05:15:27.638Z,25.49
2023-05-05T05:16:27.706Z,25.49
2023-05-05T05:17:27.749Z,25.49
2023-05-05T05:18:27.743Z,25.49
2023-05-05T05:19:27.799Z,25.49
2023-05-05T05:20:27.878Z,25.49
2023-05-05T05:21:27.876Z,25.49
2023-05-05T05:22:27.933Z,25.48
2023-05-05T05:23:28.003Z,25.49
2023-05-05T05:24:28.026Z,25.49
2023-05-05T05:25:28.040Z,25.49
2023-05-05T05:26:28.070Z,25.49
2023-05-05T05:27:28.111Z,25.49
2023-05-05T05:28:28.175Z,25.50
2023-05-05T05:29:28.177Z,25.45
2023-05-05T05:30:28.263Z,25.31
2023-05-05T05:31:28.285Z,25.16
2023-05-05T05:32:28.400Z,24.93
2023-05-05T05:33:28.359Z,24.77
2023-05-05T05:34:28.428Z,24.66
2023-05-05T05:35:28.491Z,24.52
2023-05-05T05:36:28.606Z,24.38
2023-05-05T05:37:29.345Z,24.22
2023-05-05T05:38:28.605Z,24.08
2023-05-05T05:39:28.568Z,23.92
2023-05-05T05:40:28.584Z,23.75
2023-05-05T05:41:28.588Z,23.73
2023-05-05T05:42:28.901Z,23.68
2023-05-05T05:43:28.644Z,23.66
2023-05-05T05:44:28.665Z,23.64
2023-05-05T05:45:28.695Z,23.64
2023-05-05T05:46:36.283Z,23.59
2023-05-05T05:47:28.944Z,23.45
2023-05-05T05:48:28.728Z,23.42
2023-05-05T05:49:28.681Z,23.48
2023-05-05T05:50:28.774Z,23.57
2023-05-05T05:51:28.692Z,23.65
2023-05-05T05:52:29.401Z,23.74
2023-05-05T05:53:28.642Z,23.82
2023-05-05T05:54:28.687Z,23.90
2023-05-05T05:55:28.661Z,23.95
2023-05-05T05:56:28.628Z,23.99
2023-05-05T05:57:28.647Z,24.00
2023-05-05T05:58:28.602Z,23.97
2023-05-05T05:59:28.697Z,23.93
2023-05-05T06:00:28.595Z,23.88
2023-05-05T06:01:28.635Z,23.85
2023-05-05T06:02:28.772Z,23.84
2023-05-05T06:03:28.604Z,23.84
2023-05-05T06:04:28.632Z,23.90
2023-05-05T06:05:28.564Z,23.97
2023-05-05T06:06:28.599Z,24.02
2023-05-05T06:07:28.574Z,24.06
2023-05-05T06:08:28.542Z,24.09
2023-05-05T06:09:28.556Z,24.12
2023-05-05T06:10:28.718Z,24.15
2023-05-05T06:11:28.518Z,24.18
2023-05-05T06:12:28.535Z,24.22
2023-05-05T06:13:28.569Z,24.25
2023-05-05T06:14:28.669Z,24.29
2023-05-05T06:15:28.662Z,24.29
2023-05-05T06:16:28.772Z,24.28
2023-05-05T06:17:28.710Z,24.30
2023-05-05T06:18:28.750Z,24.32
2023-05-05T06:19:28.789Z,24.34
2023-05-05T06:20:28.818Z,24.37
2023-05-05T06:21:28.870Z,24.37
2023-05-05T06:22:28.942Z,24.40
2023-05-05T06:23:29.024Z,24.42
2023-05-05T06:24:29.051Z,24.44
2023-05-05T06:25:29.139Z,24.46
2023-05-05T06:26:29.165Z,24.49
2023-05-05T06:27:29.268Z,24.52
2023-05-05T06:28:29.285Z,24.55
2023-05-05T06:29:29.345Z,24.57
2023-05-05T06:30:29.441Z,24.59
2023-05-05T06:31:29.510Z,24.61
2023-05-05T06:32:29.528Z,24.63
2023-05-05T06:33:29.579Z,24.64
2023-05-05T06:34:29.630Z,24.67
2023-05-05T06:35:29.687Z,24.69
2023-05-05T06:36:29.784Z,24.67
2023-05-05T06:37:29.755Z,24.60
2023-05-05T06:38:29.903Z,24.56
2023-05-05T06:39:29.880Z,24.48
2023-05-05T06:40:29.926Z,24.42
2023-05-05T06:41:29.970Z,24.27
2023-05-05T06:42:30.011Z,24.11
2023-05-05T06:43:30.461Z,24.09
2023-05-05T06:44:29.959Z,24.13
2023-05-05T06:45:30.002Z,24.19
2023-05-05T06:46:30.119Z,24.27
2023-05-05T06:47:30.505Z,24.35
2023-05-05T06:48:30.059Z,24.42
2023-05-05T06:49:31.342Z,24.50
2023-05-05T06:50:30.257Z,24.56
2023-05-05T06:51:30.231Z,24.64
2023-05-05T06:52:30.254Z,24.71
2023-05-05T06:53:30.385Z,24.76
2023-05-05T06:54:30.332Z,24.83
2023-05-05T06:55:30.369Z,24.87
2023-05-05T06:56:30.378Z,24.94
2023-05-05T06:57:30.385Z,24.99
2023-05-05T06:58:30.439Z,25.03
2023-05-05T06:59:30.407Z,25.08
2023-05-05T07:00:30.447Z,25.11
2023-05-05T07:01:30.418Z,25.13
2023-05-05T07:02:30.427Z,25.16
2023-05-05T07:03:30.446Z,25.20
2023-05-05T07:04:30.435Z,25.24
2023-05-05T07:05:30.461Z,25.28
2023-05-05T07:06:30.571Z,25.33
2023-05-05T07:07:30.562Z,25.38
2023-05-05T07:08:30.629Z,25.42
2023-05-05T07:09:30.671Z,25.46
2023-05-05T07:10:30.741Z,25.50
2023-05-05T07:11:30.840Z,25.53
2023-05-05T07:12:30.885Z,25.57
2023-05-05T07:13:30.838Z,25.62
2023-05-05T07:14:31.099Z,25.66
2023-05-05T07:15:30.910Z,25.69
2023-05-05T07:16:31.043Z,25.72
2023-05-05T07:17:30.989Z,25.75
2023-05-05T07:18:31.964Z,25.80
2023-05-05T07:19:31.008Z,25.83
2023-05-05T07:20:31.067Z,25.87
2023-05-05T07:21:31.069Z,25.89
2023-05-05T07:22:31.065Z,25.93
2023-05-05T07:23:31.522Z,25.96
2023-05-05T07:24:31.101Z,25.98
2023-05-05T07:25:31.132Z,26.00
2023-05-05T07:26:31.093Z,26.02
2023-05-05T07:27:31.473Z,26.06
2023-05-05T07:28:31.125Z,26.07
2023-05-05T07:29:31.092Z,26.10
2023-05-05T07:30:31.155Z,26.13
2023-05-05T07:31:31.122Z,26.15
2023-05-05T07:32:31.121Z,26.18
2023-05-05T07:33:31.458Z,26.20
2023-05-05T07:34:31.122Z,26.21
2023-05-05T07:35:31.125Z,26.24
2023-05-05T07:36:31.134Z,26.22
2023-05-05T07:37:31.088Z,26.19
2023-05-05T07:38:31.098Z,26.20
2023-05-05T07:39:31.146Z,26.19
2023-05-05T07:40:31.212Z,26.18
2023-05-05T07:41:31.237Z,26.16
2023-05-05T07:42:31.314Z,26.16
2023-05-05T07:43:31.316Z,26.18
2023-05-05T07:44:31.313Z,26.19
2023-05-05T07:45:31.343Z,26.21
2023-05-05T07:46:31.548Z,26.22
2023-05-05T07:47:31.474Z,26.26
2023-05-05T07:48:31.344Z,26.29
2023-05-05T07:49:31.366Z,26.32
2023-05-05T07:50:31.377Z,26.35
2023-05-05T07:51:32.630Z,26.37
2023-05-05T07:52:45.074Z,26.40
2023-05-05T07:53:32.367Z,26.43
2023-05-05T07:54:31.312Z,26.46
2023-05-05T07:55:31.325Z,26.49
2023-05-05T07:56:31.370Z,26.52
2023-05-05T07:57:31.318Z,26.54
2023-05-05T07:58:31.309Z,26.57
2023-05-05T07:59:31.274Z,26.60
2023-05-05T08:00:31.349Z,26.62
2023-05-05T08:01:31.339Z,26.64
2023-05-05T08:02:31.495Z,26.66
2023-05-05T08:03:31.615Z,26.67
2023-05-05T08:04:31.522Z,26.70
2023-05-05T08:05:31.587Z,26.73
2023-05-05T08:06:31.628Z,26.76
2023-05-05T08:07:31.654Z,26.79
2023-05-05T08:08:31.744Z,26.81
2023-05-05T08:09:31.780Z,26.82
2023-05-05T08:10:31.930Z,26.84
2023-05-05T08:11:31.962Z,26.85
2023-05-05T08:12:31.999Z,26.86
2023-05-05T08:13:32.045Z,26.87
2023-05-05T08:14:32.119Z,26.89
2023-05-05T08:15:32.174Z,26.90
2023-05-05T08:16:32.205Z,26.94
2023-05-05T08:17:32.266Z,26.98
2023-05-05T08:18:32.370Z,27.03
2023-05-05T08:19:32.251Z,27.08
2023-05-05T08:20:32.322Z,27.11
2023-05-05T08:21:32.350Z,27.13
2023-05-05T08:22:32.371Z,27.16
2023-05-05T08:23:32.361Z,27.19
2023-05-05T08:24:32.497Z,27.23
2023-05-05T08:25:32.423Z,27.25
2023-05-05T08:26:32.438Z,27.29
2023-05-05T08:27:32.453Z,27.32
2023-05-05T08:28:32.453Z,27.34
2023-05-05T08:29:32.507Z,27.38
2023-05-05T08:30:32.523Z,27.41
2023-05-05T08:31:32.728Z,27.42
2023-05-05T08:32:32.753Z,27.44
2023-05-05T08:33:32.906Z,27.43
2023-05-05T08:34:32.998Z,27.41
2023-05-05T08:35:33.052Z,27.38
2023-05-05T08:36:33.092Z,27.36
2023-05-05T08:37:33.087Z,27.32
2023-05-05T08:38:33.088Z,27.29
2023-05-05T08:39:33.120Z,27.23
2023-05-05T08:40:33.152Z,27.18
2023-05-05T08:41:33.135Z,27.13
2023-05-05T08:42:37.299Z,27.08
2023-05-05T08:43:34.205Z,27.00
2023-05-05T08:44:33.184Z,26.95
2023-05-05T08:45:33.130Z,26.90
2023-05-05T08:46:33.157Z,26.84
2023-05-05T08:47:33.185Z,26.81
2023-05-05T08:48:33.139Z,26.81
2023-05-05T08:49:33.125Z,26.81
2023-05-05T08:50:33.239Z,26.79
2023-05-05T08:51:33.121Z,26.78
2023-05-05T08:52:33.133Z,26.77
2023-05-05T08:53:33.488Z,26.78
2023-05-05T08:54:33.187Z,26.80
2023-05-05T08:55:33.221Z,26.79
2023-05-05T08:56:33.306Z,26.80
2023-05-05T08:57:33.385Z,26.81
2023-05-05T08:58:33.370Z,26.82
2023-05-05T08:59:33.430Z,26.83
2023-05-05T09:00:33.453Z,26.83
2023-05-05T09:01:33.640Z,26.85
2023-05-05T09:02:33.650Z,26.85
2023-05-05T09:03:33.632Z,26.87
2023-05-05T09:04:33.729Z,26.91
2023-05-05T09:05:33.698Z,26.96
2023-05-05T09:06:33.912Z,27.00
2023-05-05T09:07:33.783Z,27.04
2023-05-05T09:08:34.125Z,27.10
2023-05-05T09:09:33.833Z,27.15
2023-05-05T09:10:33.875Z,27.19
2023-05-05T09:11:34.166Z,27.25
2023-05-05T09:12:33.948Z,27.31
2023-05-05T09:13:34.129Z,27.35
2023-05-05T09:14:34.180Z,27.38
2023-05-05T09:15:34.168Z,27.44
2023-05-05T09:16:34.187Z,27.47
2023-05-05T09:17:34.191Z,27.48
2023-05-05T09:18:34.200Z,27.50
2023-05-05T09:19:34.177Z,27.51
2023-05-05T09:20:34.221Z,27.52
2023-05-05T09:21:34.197Z,27.53
2023-05-05T09:22:34.216Z,27.55
2023-05-05T09:23:34.315Z,27.56
2023-05-05T09:24:34.320Z,27.57
2023-05-05T09:25:34.235Z,27.58
2023-05-05T09:26:34.297Z,27.60
2023-05-05T09:27:34.358Z,27.61
2023-05-05T09:28:34.312Z,27.59
2023-05-05T09:29:34.371Z,27.59
2023-05-05T09:30:34.321Z,27.59
2023-05-05T09:31:34.374Z,27.59
2023-05-05T09:32:34.529Z,27.61
2023-05-05T09:33:34.987Z,27.61
2023-05-05T09:34:34.456Z,27.62
2023-05-05T09:35:34.482Z,27.63
2023-05-05T09:36:34.463Z,27.63
2023-05-05T09:37:34.476Z,27.64
2023-05-05T09:38:34.613Z,27.63
2023-05-05T09:39:34.538Z,27.64
2023-05-05T09:40:34.603Z,27.65
2023-05-05T09:41:34.627Z,27.68
2023-05-05T09:42:34.650Z,27.70
2023-05-05T09:43:35.057Z,27.71
2023-05-05T09:44:34.784Z,27.73
2023-05-05T09:45:34.900Z,27.75
2023-05-05T09:46:34.940Z,27.78
2023-05-05T09:47:35.312Z,27.77
2023-05-05T09:48:35.089Z,27.73
2023-05-05T09:49:35.070Z,27.73
2023-05-05T09:50:35.226Z,27.69
2023-05-05T09:51:35.164Z,27.68
2023-05-05T09:52:35.225Z,27.67
2023-05-05T09:53:35.356Z,27.68
2023-05-05T09:54:35.413Z,27.69
2023-05-05T09:55:35.349Z,27.70
2023-05-05T09:56:35.369Z,27.72
2023-05-05T09:57:35.464Z,27.73
2023-05-05T09:58:35.585Z,27.77
2023-05-05T09:59:35.596Z,27.79
2023-05-05T10:00:36.759Z,27.81
2023-05-05T10:01:35.713Z,27.83
2023-05-05T10:02:35.796Z,27.85
2023-05-05T10:03:35.895Z,27.88
2023-05-05T10:04:36.082Z,27.89
2023-05-05T10:05:35.974Z,27.91
2023-05-05T10:06:36.052Z,27.93
2023-05-05T10:07:36.077Z,27.95
2023-05-05T10:08:36.161Z,27.97
2023-05-05T10:09:36.190Z,27.98
2023-05-05T10:10:36.248Z,27.99
2023-05-05T10:11:36.244Z,28.00
2023-05-05T10:12:36.284Z,28.00
2023-05-05T10:13:36.311Z,28.01
2023-05-05T10:14:36.337Z,28.03
2023-05-05T10:15:36.370Z,28.04
2023-05-05T10:16:36.485Z,28.05
2023-05-05T10:17:36.518Z,28.06
2023-05-05T10:18:36.521Z,28.08
2023-05-05T10:19:36.607Z,28.10
2023-05-05T10:20:36.642Z,28.13
2023-05-05T10:21:36.663Z,28.12
2023-05-05T10:22:36.659Z,28.14
2023-05-05T10:23:36.692Z,28.15
2023-05-05T10:24:36.745Z,28.17
2023-05-05T10:25:36.772Z,28.19
2023-05-05T10:26:37.039Z,28.21
2023-05-05T10:27:36.914Z,28.22
2023-05-05T10:28:36.899Z,28.23
2023-05-05T10:29:37.074Z,28.25
2023-05-05T10:30:36.984Z,28.26
2023-05-05T10:31:37.056Z,28.27
2023-05-05T10:33:38.244Z,28.29
2023-05-05T10:34:37.071Z,28.30
2023-05-05T10:35:37.009Z,28.29
2023-05-05T10:36:36.998Z,28.27
2023-05-05T10:37:37.017Z,28.17
2023-05-05T10:38:37.015Z,28.08
2023-05-05T10:39:36.945Z,28.04
2023-05-05T10:40:36.962Z,28.01
2023-05-05T10:41:36.985Z,27.99
2023-05-05T10:42:37.008Z,27.94
2023-05-05T10:43:36.961Z,27.90
2023-05-05T10:44:36.945Z,27.86
2023-05-05T10:45:37.044Z,27.79
2023-05-05T10:46:37.193Z,27.78
2023-05-05T10:47:38.085Z,27.74
2023-05-05T10:48:37.212Z,27.73
2023-05-05T10:49:37.532Z,27.67
2023-05-05T10:50:37.234Z,27.66
2023-05-05T10:51:40.978Z,27.67
2023-05-05T10:52:37.342Z,27.66
2023-05-05T10:53:37.325Z,27.66
2023-05-05T10:54:38.309Z,27.66
2023-05-05T10:55:37.300Z,27.62
2023-05-05T10:56:37.287Z,27.61
2023-05-05T10:57:37.263Z,27.60
2023-05-05T10:58:50.981Z,27.58
2023-05-05T10:59:38.811Z,27.59
2023-05-05T11:00:37.229Z,27.59
2023-05-05T11:01:37.341Z,27.59
2023-05-05T11:02:37.294Z,27.58
2023-05-05T11:03:37.313Z,27.57
2023-05-05T11:04:37.234Z,27.55
2023-05-05T11:05:37.215Z,27.52
2023-05-05T11:06:37.218Z,27.51
2023-05-05T11:07:37.212Z,27.51
2023-05-05T11:08:37.181Z,27.52
2023-05-05T11:09:37.224Z,27.53
2023-05-05T11:10:37.196Z,27.52
2023-05-05T11:11:37.178Z,27.50
2023-05-05T11:12:38.872Z,27.48
2023-05-05T11:13:37.170Z,27.48
2023-05-05T11:14:37.246Z,27.45
2023-05-05T11:15:37.233Z,27.45
2023-05-05T11:16:37.314Z,27.47
2023-05-05T11:17:37.281Z,27.48
2023-05-05T11:18:37.267Z,27.49
2023-05-05T11:19:37.314Z,27.51
2023-05-05T11:20:37.434Z,27.53
2023-05-05T11:21:37.419Z,27.54
2023-05-05T11:22:37.421Z,27.57
2023-05-05T11:23:37.528Z,27.58
2023-05-05T11:24:37.484Z,27.59
2023-05-05T11:25:38.101Z,27.60
2023-05-05T11:26:37.621Z,27.61
2023-05-05T11:27:37.629Z,27.62
2023-05-05T11:28:37.656Z,27.62
2023-05-05T11:29:37.739Z,27.64
2023-05-05T11:30:37.831Z,27.64
2023-05-05T11:31:37.808Z,27.64
2023-05-05T11:32:37.828Z,27.64
2023-05-05T11:33:37.857Z,27.64
2023-05-05T11:34:38.079Z,27.65
2023-05-05T11:35:37.931Z,27.64
2023-05-05T11:36:38.020Z,27.64
2023-05-05T11:37:38.084Z,27.64
2023-05-05T11:38:38.144Z,27.63
2023-05-05T11:39:38.132Z,27.63
2023-05-05T11:40:38.153Z,27.62
2023-05-05T11:41:38.205Z,27.62
2023-05-05T11:42:38.232Z,27.62
2023-05-05T11:43:38.278Z,27.61
2023-05-05T11:44:38.296Z,27.61
2023-05-05T11:45:38.350Z,27.60
2023-05-05T11:46:38.608Z,27.60
2023-05-05T11:47:38.401Z,27.59
2023-05-05T11:48:38.400Z,27.58
2023-05-05T11:49:38.404Z,27.56
2023-05-05T11:50:38.417Z,27.55
2023-05-05T11:51:38.402Z,27.54
2023-05-05T11:52:38.395Z,27.54
2023-05-05T11:53:38.411Z,27.54
2023-05-05T11:54:38.510Z,27.53
2023-05-05T11:55:38.454Z,27.53
2023-05-05T11:56:38.460Z,27.54
2023-05-05T11:57:38.491Z,27.53
2023-05-05T11:58:38.474Z,27.52
2023-05-05T11:59:38.548Z,27.52
2023-05-05T12:00:38.609Z,27.52
2023-05-05T12:01:38.622Z,27.52
2023-05-05T12:02:39.212Z,27.50
2023-05-05T12:03:38.782Z,27.50
2023-05-05T12:04:38.605Z,27.50
2023-05-05T12:05:38.606Z,27.50
2023-05-05T12:06:38.655Z,27.50
2023-05-05T12:07:38.781Z,27.49
2023-05-05T12:08:38.763Z,27.49
2023-05-05T12:09:38.763Z,27.49
2023-05-05T12:10:38.799Z,27.50
2023-05-05T12:11:38.795Z,27.50
2023-05-05T12:12:38.837Z,27.49
2023-05-05T12:13:39.624Z,27.48
2023-05-05T12:14:38.863Z,27.48
2023-05-05T12:15:38.870Z,27.48
2023-05-05T12:16:38.921Z,27.48
2023-05-05T12:17:38.896Z,27.47
2023-05-05T12:18:38.938Z,27.47
2023-05-05T12:19:39.009Z,27.47
2023-05-05T12:20:39.037Z,27.47
2023-05-05T12:21:39.114Z,27.47
2023-05-05T12:22:39.118Z,27.47
2023-05-05T12:23:39.145Z,27.46
2023-05-05T12:24:39.139Z,27.46
2023-05-05T12:25:39.119Z,27.45
2023-05-05T12:26:39.150Z,27.45
2023-05-05T12:27:39.300Z,27.44
2023-05-05T12:28:39.304Z,27.43
2023-05-05T12:29:39.367Z,27.43
2023-05-05T12:30:39.437Z,27.42
2023-05-05T12:31:40.163Z,27.42
2023-05-05T12:32:39.382Z,27.41
2023-05-05T12:33:39.395Z,27.39
2023-05-05T12:34:39.361Z,27.38
2023-05-05T12:35:39.423Z,27.40
2023-05-05T12:36:39.376Z,27.40
2023-05-05T12:37:39.431Z,27.40
2023-05-05T12:38:39.537Z,27.40
2023-05-05T12:39:39.543Z,27.40
2023-05-05T12:40:39.546Z,27.39
2023-05-05T12:41:39.525Z,27.38
2023-05-05T12:42:39.536Z,27.37
2023-05-05T12:43:39.511Z,27.36
2023-05-05T12:44:39.624Z,27.36
2023-05-05T12:45:39.734Z,27.36
2023-05-05T12:46:39.713Z,27.37
2023-05-05T12:47:39.780Z,27.36
2023-05-05T12:48:39.738Z,27.36
2023-05-05T12:49:39.813Z,27.35
2023-05-05T12:50:39.829Z,27.35
2023-05-05T12:51:39.844Z,27.34
2023-05-05T12:52:39.874Z,27.33
2023-05-05T12:53:39.985Z,27.33