createdAt,value
2022-11-01T00:01:29.750Z,10.20
2022-11-01T00:03:58.479Z,10.20
2022-11-01T00:06:28.081Z,10.20
2022-11-01T00:09:04.112Z,10.20
2022-11-01T00:11:33.772Z,10.20
2022-11-01T00:14:02.271Z,10.20
2022-11-01T00:16:39.736Z,10.30
2022-11-01T00:19:09.493Z,10.30
2022-11-01T00:21:37.837Z,10.30
2022-11-01T00:24:13.764Z,10.20
2022-11-01T00:26:42.384Z,10.20
2022-11-01T00:29:11.912Z,10.20
2022-11-01T00:31:39.397Z,10.30
2022-11-01T00:34:08.119Z,10.30
2022-11-01T00:36:38.307Z,10.30
2022-11-01T00:39:08.376Z,10.40
2022-11-01T00:41:40.123Z,10.40
2022-11-01T00:44:08.338Z,10.40
2022-11-01T00:46:45.832Z,10.40
2022-11-01T00:49:13.142Z,10.40
2022-11-01T00:51:41.816Z,10.30
2022-11-01T00:54:10.319Z,10.30
2022-11-01T00:56:38.983Z,10.40
2022-11-01T00:59:09.538Z,10.40
2022-11-01T01:01:41.708Z,10.30
2022-11-01T01:04:10.681Z,10.30
2022-11-01T01:06:47.078Z,10.20
2022-11-01T01:09:17.716Z,10.20
2022-11-01T01:11:48.549Z,10.10
2022-11-01T01:14:29.887Z,10.10
2022-11-01T01:17:02.479Z,10.20
2022-11-01T01:19:32.107Z,10.20
2022-11-01T01:22:01.624Z,10.10
2022-11-01T01:24:31.269Z,10.10
2022-11-01T01:27:03.196Z,10.20
2022-11-01T01:29:33.613Z,10.10
2022-11-01T01:32:02.205Z,10.10
2022-11-01T01:34:32.694Z,10.10
2022-11-01T01:37:02.035Z,10.10
2022-11-01T01:39:30.064Z,10.10
2022-11-01T01:42:07.023Z,10.10
2022-11-01T01:45:11.539Z,10.00
2022-11-01T01:47:42.049Z,10.00
2022-11-01T01:50:26.989Z,10.00
2022-11-01T01:53:12.549Z,10.00
2022-11-01T01:56:09.043Z,10.00
2022-11-01T01:58:54.464Z,10.00
2022-11-01T02:01:25.913Z,10.00
2022-11-01T02:03:55.209Z,10.00
2022-11-01T02:06:25.471Z,10.00
2022-11-01T02:09:03.939Z,10.10
2022-11-01T02:11:35.405Z,10.10
2022-11-01T02:14:07.309Z,10.00
2022-11-01T02:17:22.444Z,10.00
2022-11-01T02:20:14.224Z,10.00
2022-11-01T02:23:17.304Z,10.00
2022-11-01T02:26:17.664Z,10.00
2022-11-01T02:29:11.623Z,10.00
2022-11-01T02:34:36.406Z,10.00
2022-11-01T02:37:15.818Z,10.00
2022-11-01T02:39:50.380Z,10.00
2022-11-01T02:42:28.915Z,10.00
2022-11-01T02:45:05.463Z,10.00
2022-11-01T02:47:33.924Z,9.90
2022-11-01T02:50:12.274Z,10.00
2022-11-01T02:52:48.843Z,9.90
2022-11-01T02:55:35.500Z,9.90
2022-11-01T02:58:20.338Z,9.90
2022-11-01T03:00:50.451Z,10.00
2022-11-01T03:03:30.323Z,9.90
2022-11-01T03:06:16.571Z,9.90
2022-11-01T03:08:54.300Z,9.90
2022-11-01T03:11:30.629Z,9.90
2022-11-01T03:14:42.583Z,9.90
2022-11-01T03:17:49.644Z,9.90
2022-11-01T03:20:50.363Z,9.90
2022-11-01T03:23:43.663Z,9.90
2022-11-01T03:26:20.018Z,9.90
2022-11-01T03:29:03.119Z,9.90
2022-11-01T03:31:32.899Z,9.90
2022-11-01T03:34:15.101Z,9.90
2022-11-01T03:36:57.964Z,9.90
2022-11-01T03:39:46.747Z,9.90
2022-11-01T03:42:32.818Z,9.90
2022-11-01T03:45:10.286Z,9.90
2022-11-01T03:47:38.890Z,9.90
2022-11-01T03:50:23.173Z,10.00
2022-11-01T03:52:51.923Z,9.90
2022-11-01T03:55:22.302Z,9.90
2022-11-01T03:58:01.703Z,9.90
2022-11-01T04:00:36.442Z,9.90
2022-11-01T04:03:13.230Z,9.90
2022-11-01T04:05:50.671Z,9.90
2022-11-01T04:08:27.286Z,9.90
2022-11-01T04:10:56.720Z,10.00
2022-11-01T04:13:27.067Z,10.00
2022-11-01T04:16:16.437Z,10.00
2022-11-01T04:19:04.412Z,9.90
2022-11-01T04:21:33.197Z,9.90
2022-11-01T04:24:01.496Z,9.90
2022-11-01T04:26:28.920Z,9.90
2022-11-01T04:28:57.665Z,9.90
2022-11-01T04:31:30.285Z,9.90
2022-11-01T04:34:06.026Z,9.90
2022-11-01T04:36:43.119Z,9.90
2022-11-01T04:39:11.200Z,9.90
2022-11-01T04:41:47.279Z,9.90
2022-11-01T04:44:24.797Z,9.90
2022-11-01T04:46:54.928Z,9.90
2022-11-01T04:49:23.386Z,9.90
2022-11-01T04:51:51.554Z,9.90
2022-11-01T04:54:27.205Z,9.90
2022-11-01T04:56:55.520Z,9.90
2022-11-01T04:59:25.762Z,9.90
2022-11-01T05:01:55.394Z,10.00
2022-11-01T05:04:25.002Z,9.90
2022-11-01T05:06:55.536Z,9.90
2022-11-01T05:09:25.606Z,9.90
2022-11-01T05:11:53.677Z,9.90
2022-11-01T05:14:23.440Z,9.90
2022-11-01T05:16:59.120Z,9.90
2022-11-01T05:19:27.397Z,9.90
2022-11-01T05:21:58.126Z,9.90
2022-11-01T05:24:28.465Z,9.90
2022-11-01T05:26:56.891Z,9.90
2022-11-01T05:29:33.001Z,9.80
2022-11-01T05:32:03.680Z,9.80
2022-11-01T05:34:34.341Z,9.80
2022-11-01T05:37:02.640Z,9.80
2022-11-01T05:39:31.296Z,9.80
2022-11-01T05:42:02.710Z,9.90
2022-11-01T05:44:30.647Z,9.90
2022-11-01T05:46:59.001Z,9.90
2022-11-01T05:49:27.566Z,9.90
2022-11-01T05:51:56.182Z,10.00
2022-11-01T05:54:23.374Z,10.00
2022-11-01T05:56:51.697Z,10.00
2022-11-01T05:59:20.423Z,10.00
2022-11-01T06:01:49.107Z,9.90
2022-11-01T06:04:28.737Z,10.00
2022-11-01T06:06:56.957Z,10.00
2022-11-01T06:09:28.361Z,10.00
2022-11-01T06:11:58.062Z,10.00
2022-11-01T06:14:28.549Z,10.10
2022-11-01T06:16:55.543Z,10.10
2022-11-01T06:19:33.101Z,10.10
2022-11-01T06:22:01.861Z,10.10
2022-11-01T06:24:32.161Z,10.10
2022-11-01T06:27:00.337Z,10.20
2022-11-01T06:29:30.075Z,10.30
2022-11-01T06:31:58.402Z,10.30
2022-11-01T06:34:26.707Z,10.40
2022-11-01T06:36:53.707Z,10.30
2022-11-01T06:39:24.562Z,10.30
2022-11-01T06:41:54.238Z,10.40
2022-11-01T06:44:23.802Z,10.40
2022-11-01T06:46:57.801Z,10.40
2022-11-01T06:49:26.003Z,10.50
2022-11-01T06:51:54.504Z,10.50
2022-11-01T06:54:21.530Z,10.50
2022-11-01T06:56:48.786Z,10.60
2022-11-01T06:59:18.525Z,10.60
2022-11-01T07:01:48.473Z,10.60
2022-11-01T07:04:20.807Z,10.50
2022-11-01T07:06:48.710Z,10.30
2022-11-01T07:09:17.361Z,10.20
2022-11-01T07:11:56.977Z,10.30
2022-11-01T07:14:34.388Z,10.50
2022-11-01T07:17:03.920Z,10.60
2022-11-01T07:19:34.081Z,10.80
2022-11-01T07:22:03.912Z,10.80
2022-11-01T07:24:32.520Z,10.80
2022-11-01T07:27:00.686Z,11.00
2022-11-01T07:29:29.964Z,11.00
2022-11-01T07:31:57.089Z,11.30
2022-11-01T07:34:32.956Z,11.60
2022-11-01T07:37:03.821Z,11.90
2022-11-01T07:39:39.721Z,12.20
2022-11-01T07:42:09.177Z,12.20
2022-11-01T07:44:38.117Z,12.50
2022-11-01T07:47:07.385Z,12.70
2022-11-01T07:49:35.987Z,12.80
2022-11-01T07:52:07.419Z,13.00
2022-11-01T07:54:37.277Z,13.40
2022-11-01T07:57:04.480Z,13.60
2022-11-01T07:59:33.059Z,14.20
2022-11-01T08:04:42.550Z,15.20
2022-11-01T08:07:10.896Z,15.50
2022-11-01T08:09:42.448Z,15.80
2022-11-01T08:12:10.580Z,16.20
2022-11-01T08:14:40.917Z,16.70
2022-11-01T08:17:09.245Z,16.80
2022-11-01T08:19:37.481Z,16.80
2022-11-01T08:22:07.707Z,16.60
2022-11-01T08:24:37.526Z,16.70
2022-11-01T08:27:04.782Z,16.70
2022-11-01T08:29:35.762Z,16.50
2022-11-01T08:32:10.782Z,16.20
2022-11-01T08:34:39.108Z,15.90
2022-11-01T08:37:11.040Z,15.90
2022-11-01T08:39:41.498Z,15.80
2022-11-01T08:42:12.303Z,15.70
2022-11-01T08:44:49.505Z,15.60
2022-11-01T08:47:18.286Z,15.60
2022-11-01T08:49:46.416Z,15.70
2022-11-01T08:52:14.843Z,15.90
2022-11-01T08:54:45.622Z,16.00
2022-11-01T08:57:18.626Z,15.90
2022-11-01T08:59:46.916Z,15.90
2022-11-01T09:02:17.000Z,15.80
2022-11-01T09:04:54.264Z,15.60
2022-11-01T09:07:24.201Z,15.50
2022-11-01T09:09:54.441Z,15.50
2022-11-01T09:12:25.429Z,15.50
2022-11-01T09:14:54.836Z,15.40
2022-11-01T09:17:32.336Z,15.30
2022-11-01T09:20:08.081Z,15.40
2022-11-01T09:22:39.400Z,15.40
2022-11-01T09:25:17.578Z,15.40
2022-11-01T09:27:44.877Z,15.20
2022-11-01T09:30:14.947Z,15.20
2022-11-01T09:32:43.454Z,15.30
2022-11-01T09:35:12.377Z,15.40
2022-11-01T09:37:39.359Z,15.50
2022-11-01T09:40:18.118Z,15.50
2022-11-01T09:42:49.004Z,15.50
2022-11-01T09:45:30.056Z,15.60
2022-11-01T09:48:05.801Z,15.40
2022-11-01T09:50:40.931Z,15.00
2022-11-01T09:53:21.917Z,14.90
2022-11-01T09:56:16.366Z,14.90
2022-11-01T09:58:54.643Z,15.00
2022-11-01T10:02:07.245Z,13.50
2022-11-01T10:04:57.751Z,11.50
2022-11-01T10:08:08.092Z,10.00
2022-11-01T10:11:22.845Z,9.20
2022-11-01T10:14:27.282Z,8.40
2022-11-01T10:17:34.817Z,8.10
2022-11-01T10:20:16.319Z,8.10
2022-11-01T10:22:51.159Z,8.30
2022-11-01T10:25:32.124Z,9.10
2022-11-01T10:28:22.522Z,10.50
2022-11-01T10:30:57.978Z,11.30
2022-11-01T10:33:40.996Z,12.10
2022-11-01T10:36:21.942Z,12.80
2022-11-01T10:39:44.356Z,13.40
2022-11-01T10:41:53.375Z,13.90
2022-11-01T10:44:49.922Z,14.40
2022-11-01T10:47:19.541Z,14.80
2022-11-01T10:50:23.160Z,15.00
2022-11-01T10:53:03.967Z,15.20
2022-11-01T10:55:45.381Z,15.40
2022-11-01T10:58:28.042Z,15.70
2022-11-01T11:00:56.886Z,15.80
2022-11-01T11:03:33.406Z,15.80
2022-11-01T11:06:06.331Z,15.90
2022-11-01T11:08:37.721Z,16.00
2022-11-01T11:11:18.851Z,16.10
2022-11-01T11:13:59.307Z,16.20
2022-11-01T11:16:38.398Z,16.30
2022-11-01T11:19:23.822Z,16.30
2022-11-01T11:22:09.667Z,16.30
2022-11-01T11:24:40.800Z,16.40
2022-11-01T11:27:24.880Z,16.40
2022-11-01T11:30:17.942Z,16.40
2022-11-01T11:32:51.236Z,16.30
2022-11-01T11:35:28.504Z,16.20
2022-11-01T11:38:06.995Z,16.10
2022-11-01T11:40:46.108Z,16.00
2022-11-01T11:43:45.056Z,16.00
2022-11-01T11:46:26.341Z,16.10
2022-11-01T11:49:13.651Z,16.30
2022-11-01T11:51:51.522Z,16.40
2022-11-01T11:54:29.977Z,16.60
2022-11-01T11:57:32.303Z,16.60
2022-11-01T12:00:07.426Z,16.70
2022-11-01T12:02:42.214Z,16.70
2022-11-01T12:05:17.811Z,16.60
2022-11-01T12:08:01.403Z,16.60
2022-11-01T12:10:43.197Z,16.80
2022-11-01T12:13:52.787Z,16.80
2022-11-01T12:16:25.227Z,16.90
2022-11-01T12:19:03.787Z,17.00
2022-11-01T12:21:46.777Z,17.00
2022-11-01T12:24:34.992Z,17.00
2022-11-01T12:27:10.422Z,17.10
2022-11-01T12:29:56.305Z,17.20
2022-11-01T12:32:37.072Z,17.30
2022-11-01T12:35:51.622Z,17.40
2022-11-01T12:38:43.082Z,17.50
2022-11-01T12:41:36.014Z,17.40
2022-11-01T12:44:30.324Z,17.40
2022-11-01T12:47:26.276Z,17.40
2022-11-01T12:50:37.881Z,17.50
2022-11-01T12:53:26.320Z,17.50
2022-11-01T12:56:03.022Z,17.40
2022-11-01T12:58:33.769Z,17.40
2022-11-01T13:01:51.791Z,17.40
2022-11-01T13:04:45.041Z,17.40
2022-11-01T13:07:29.240Z,17.40
2022-11-01T13:10:35.164Z,17.40
2022-11-01T13:13:21.506Z,17.40
2022-11-01T13:16:05.826Z,17.50
2022-11-01T13:18:52.587Z,17.40
2022-11-01T13:21:49.764Z,17.50
2022-11-01T13:24:38.625Z,17.50
2022-11-01T13:27:29.462Z,17.60
2022-11-01T13:30:08.467Z,17.60
2022-11-01T13:33:00.881Z,17.60
2022-11-01T13:36:15.938Z,17.60
2022-11-01T13:38:52.703Z,17.70
2022-11-01T13:41:38.225Z,17.70
2022-11-01T13:44:21.051Z,17.80
2022-11-01T13:47:25.503Z,17.90
2022-11-01T13:50:18.552Z,18.00
2022-11-01T13:53:21.339Z,18.00
2022-11-01T13:56:18.361Z,18.00
2022-11-01T13:58:47.726Z,18.00
2022-11-01T14:01:42.946Z,17.90
2022-11-01T14:04:24.728Z,17.50
2022-11-01T14:07:15.402Z,17.40
2022-11-01T14:09:58.097Z,17.20
2022-11-01T14:12:49.957Z,17.20
2022-11-01T14:15:29.681Z,17.20
2022-11-01T14:18:31.743Z,17.10
2022-11-01T14:21:06.010Z,16.90
2022-11-01T14:23:52.851Z,16.90
2022-11-01T14:26:40.176Z,16.70
2022-11-01T14:29:12.624Z,16.40
2022-11-01T14:31:44.709Z,16.30
2022-11-01T14:34:29.133Z,16.00
2022-11-01T14:37:06.409Z,15.80
2022-11-01T14:39:44.800Z,15.70
2022-11-01T14:42:26.447Z,15.70
2022-11-01T14:44:58.757Z,15.70
2022-11-01T14:47:41.158Z,15.50
2022-11-01T14:50:41.896Z,15.20
2022-11-01T14:53:25.127Z,15.00
2022-11-01T14:56:20.286Z,15.00
2022-11-01T14:59:00.484Z,14.70
2022-11-01T15:01:29.046Z,14.60
2022-11-01T15:04:00.373Z,14.50
2022-11-01T15:06:35.947Z,14.20
2022-11-01T15:09:04.679Z,14.10
2022-11-01T15:11:35.284Z,14.00
2022-11-01T15:14:09.782Z,13.90
2022-11-01T15:16:37.320Z,13.80
2022-11-01T15:19:33.925Z,13.80
2022-11-01T15:22:11.467Z,13.70
2022-11-01T15:24:39.967Z,13.70
2022-11-01T15:27:19.937Z,13.70
2022-11-01T15:29:50.720Z,13.60
2022-11-01T15:32:39.403Z,13.60
2022-11-01T15:35:22.723Z,13.40
2022-11-01T15:37:54.219Z,13.30
2022-11-01T15:40:37.653Z,13.30
2022-11-01T15:43:07.490Z,13.20
2022-11-01T15:45:49.501Z,13.20
2022-11-01T15:48:29.710Z,13.10
2022-11-01T15:51:06.261Z,13.20
2022-11-01T15:53:40.618Z,13.30
2022-11-01T15:56:20.640Z,13.20
2022-11-01T15:58:56.700Z,13.10
2022-11-01T16:01:28.432Z,13.00
2022-11-01T16:04:06.777Z,12.90
2022-11-01T16:07:00.577Z,12.90
2022-11-01T16:09:47.022Z,12.80
2022-11-01T16:12:32.179Z,12.70
2022-11-01T16:15:23.549Z,12.60
2022-11-01T16:17:57.535Z,12.60
2022-11-01T16:20:41.667Z,12.50
2022-11-01T16:23:12.861Z,12.50
2022-11-01T16:25:41.477Z,12.50
2022-11-01T16:28:15.116Z,12.50
2022-11-01T16:31:23.721Z,12.50
2022-11-01T16:33:57.359Z,12.60
2022-11-01T16:36:46.043Z,12.60
2022-11-01T16:39:49.301Z,12.50
2022-11-01T16:42:17.441Z,12.50
2022-11-01T16:44:48.667Z,12.50
2022-11-01T16:47:19.086Z,12.50
2022-11-01T16:49:59.440Z,12.60
2022-11-01T16:52:27.257Z,12.50
2022-11-01T16:55:09.717Z,12.50
2022-11-01T16:57:40.763Z,12.50
2022-11-01T17:00:20.281Z,12.60
2022-11-01T17:02:56.079Z,12.60
2022-11-01T17:08:13.100Z,12.50
2022-11-01T17:11:03.683Z,12.50
2022-11-01T17:13:31.302Z,12.50
2022-11-01T17:16:01.881Z,12.50
2022-11-01T17:18:41.844Z,12.60
2022-11-01T17:21:14.797Z,12.60
2022-11-01T17:23:42.600Z,12.50
2022-11-01T17:26:16.841Z,12.50
2022-11-01T17:28:52.136Z,12.50
2022-11-01T17:31:21.751Z,12.50
2022-11-01T17:33:49.868Z,12.50
2022-11-01T17:36:21.177Z,12.50
2022-11-01T17:38:51.330Z,12.50
2022-11-01T17:41:28.561Z,12.50
2022-11-01T17:44:00.547Z,12.60
2022-11-01T17:46:27.826Z,12.70
2022-11-01T17:48:56.002Z,12.70
2022-11-01T17:51:27.162Z,12.70
2022-11-01T17:53:57.036Z,12.60
2022-11-01T17:56:28.699Z,12.70
2022-11-01T17:58:57.386Z,12.60
2022-11-01T18:01:25.812Z,12.60
2022-11-01T18:03:54.018Z,12.50
2022-11-01T18:06:21.801Z,12.60
2022-11-01T18:08:52.592Z,12.60
2022-11-01T18:11:39.927Z,12.60
2022-11-01T18:14:32.022Z,12.60
2022-11-01T18:17:18.038Z,12.60
2022-11-01T18:20:44.561Z,12.60
2022-11-01T18:23:24.885Z,12.70
2022-11-01T18:25:52.478Z,12.70
2022-11-01T18:28:30.940Z,12.70
2022-11-01T18:31:28.394Z,12.70
2022-11-01T18:34:52.361Z,12.70
2022-11-01T18:37:33.043Z,12.70
2022-11-01T18:40:25.964Z,12.50
2022-11-01T18:42:54.634Z,12.50
2022-11-01T18:45:39.866Z,12.50
2022-11-01T18:48:29.177Z,12.60
2022-11-01T18:51:10.262Z,12.70
2022-11-01T18:53:41.040Z,12.70
2022-11-01T18:56:34.071Z,12.70
2022-11-01T18:59:01.886Z,12.70
2022-11-01T19:01:33.771Z,12.70
2022-11-01T19:04:11.508Z,12.70
2022-11-01T19:06:39.782Z,12.80
2022-11-01T19:09:29.204Z,12.70
2022-11-01T19:12:36.961Z,12.80
2022-11-01T19:15:22.371Z,12.80
2022-11-01T19:18:00.717Z,12.80
2022-11-01T19:20:34.751Z,12.70
2022-11-01T19:23:32.421Z,12.70
2022-11-01T19:26:02.282Z,12.70
2022-11-01T19:28:42.560Z,12.60
2022-11-01T19:31:33.288Z,12.60
2022-11-01T19:34:29.822Z,12.50
2022-11-01T19:37:07.439Z,12.50
2022-11-01T19:39:43.202Z,12.50
2022-11-01T19:42:31.897Z,12.30
2022-11-01T19:45:34.648Z,12.20
2022-11-01T19:48:08.173Z,12.30
2022-11-01T19:50:46.565Z,12.30
2022-11-01T19:53:41.703Z,12.40
2022-11-01T19:56:37.178Z,12.50
2022-11-01T19:59:15.682Z,12.50
2022-11-01T20:01:49.409Z,12.50
2022-11-01T20:04:29.421Z,12.50
2022-11-01T20:07:20.697Z,12.50
2022-11-01T20:09:49.167Z,12.50
2022-11-01T20:12:22.123Z,12.50
2022-11-01T20:14:52.942Z,12.50
2022-11-01T20:17:28.560Z,12.50
2022-11-01T20:19:58.461Z,12.40
2022-11-01T20:22:27.802Z,12.40
2022-11-01T20:24:58.440Z,12.60
2022-11-01T20:27:27.003Z,12.50
2022-11-01T20:29:58.236Z,12.50
2022-11-01T20:32:28.576Z,12.60
2022-11-01T20:34:56.378Z,12.50
2022-11-01T20:37:35.322Z,12.40
2022-11-01T20:40:06.841Z,12.50
2022-11-01T20:42:35.056Z,12.50
2022-11-01T20:45:06.006Z,12.40
2022-11-01T20:47:36.526Z,12.30
2022-11-01T20:50:12.737Z,12.30
2022-11-01T20:52:49.368Z,12.40
2022-11-01T20:55:18.043Z,12.50
2022-11-01T20:57:48.386Z,12.50
2022-11-01T21:00:19.199Z,12.50
2022-11-01T21:02:49.765Z,12.50
2022-11-01T21:05:29.800Z,12.50
2022-11-01T21:08:25.113Z,12.50
2022-11-01T21:11:49.962Z,12.40
2022-11-01T21:14:23.862Z,12.40
2022-11-01T21:17:02.662Z,12.40
2022-11-01T21:19:29.722Z,12.40
2022-11-01T21:21:59.685Z,12.40
2022-11-01T21:24:45.119Z,12.40
2022-11-01T21:27:50.497Z,12.40
2022-11-01T21:30:26.015Z,12.50
2022-11-01T21:32:54.222Z,12.40
2022-11-01T21:36:02.061Z,12.30
2022-11-01T21:39:03.756Z,12.30
2022-11-01T21:41:46.787Z,12.10
2022-11-01T21:44:42.396Z,12.10
2022-11-01T21:47:21.421Z,12.10
2022-11-01T21:49:59.081Z,12.20
2022-11-01T21:52:30.542Z,12.10
2022-11-01T21:54:59.084Z,12.10
2022-11-01T21:57:27.432Z,12.20
2022-11-01T21:59:58.977Z,12.20
2022-11-01T22:02:30.003Z,12.10
2022-11-01T22:05:00.479Z,12.00
2022-11-01T22:07:31.080Z,12.10
2022-11-01T22:10:00.960Z,12.10
2022-11-01T22:12:31.517Z,12.10
2022-11-01T22:14:58.744Z,12.10
2022-11-01T22:17:29.180Z,12.20
2022-11-01T22:19:58.956Z,12.20
2022-11-01T22:22:27.229Z,12.20
2022-11-01T22:24:55.913Z,12.20
2022-11-01T22:27:26.434Z,12.20
2022-11-01T22:29:55.139Z,12.20
2022-11-01T22:32:26.396Z,12.30
2022-11-01T22:34:55.920Z,12.30
2022-11-01T22:37:30.030Z,12.30
2022-11-01T22:40:00.464Z,12.30
2022-11-01T22:42:29.110Z,12.30
2022-11-01T22:44:59.874Z,11.60
2022-11-01T22:47:31.280Z,9.80
2022-11-01T22:50:02.899Z,8.30
2022-11-01T22:52:43.514Z,7.20
2022-11-01T22:55:14.305Z,6.60
2022-11-01T22:58:04.226Z,6.30
2022-11-01T23:00:40.319Z,6.10
2022-11-01T23:03:40.147Z,6.00
2022-11-01T23:06:36.985Z,6.00
2022-11-01T23:09:25.055Z,6.00
2022-11-01T23:12:19.821Z,6.10
2022-11-01T23:14:50.745Z,6.30
2022-11-01T23:17:37.504Z,7.10
2022-11-01T23:20:09.599Z,7.90
2022-11-01T23:22:38.115Z,8.50
2022-11-01T23:25:12.561Z,9.00
2022-11-01T23:27:47.997Z,9.40
2022-11-01T23:30:15.153Z,9.60
2022-11-01T23:32:44.413Z,9.90
2022-11-01T23:35:23.027Z,10.40
2022-11-01T23:38:00.511Z,10.70
2022-11-01T23:40:37.279Z,10.90
2022-11-01T23:43:16.937Z,10.90
2022-11-01T23:45:45.161Z,10.90
2022-11-01T23:48:14.037Z,11.10
2022-11-01T23:51:04.243Z,11.10
2022-11-01T23:53:44.462Z,11.10
2022-11-01T23:56:30.942Z,11.20
2022-11-01T23:59:17.006Z,11.20
