createdAt,value
2018-11-02T00:02:01.971Z,7.50
2018-11-02T00:04:30.578Z,7.73
2018-11-02T00:06:59.399Z,7.27
2018-11-02T00:09:27.939Z,7.33
2018-11-02T00:11:56.648Z,7.33
2018-11-02T00:14:26.022Z,7.60
2018-11-02T00:16:54.802Z,7.90
2018-11-02T00:19:38.865Z,7.67
2018-11-02T00:22:07.585Z,7.80
2018-11-02T00:24:36.759Z,8.73
2018-11-02T00:27:05.464Z,8.07
2018-11-02T00:29:34.115Z,8.53
2018-11-02T00:32:03.784Z,8.30
2018-11-02T00:34:32.371Z,7.97
2018-11-02T00:37:00.938Z,8.10
2018-11-02T00:39:29.547Z,8.23
2018-11-02T00:41:58.110Z,8.63
2018-11-02T00:44:26.824Z,8.00
2018-11-02T00:46:55.452Z,8.70
2018-11-02T00:49:24.009Z,7.97
2018-11-02T00:51:52.655Z,8.23
2018-11-02T00:54:21.374Z,8.30
2018-11-02T00:56:50.011Z,8.80
2018-11-02T00:59:18.625Z,8.77
2018-11-02T01:01:47.119Z,8.63
2018-11-02T01:04:15.964Z,8.80
2018-11-02T01:06:44.578Z,8.20
2018-11-02T01:09:13.437Z,8.87
2018-11-02T01:11:42.119Z,8.77
2018-11-02T01:14:10.651Z,9.30
2018-11-02T01:16:39.519Z,8.83
2018-11-02T01:19:08.332Z,10.93
2018-11-02T01:21:37.113Z,9.17
2018-11-02T01:24:06.118Z,9.67
2018-11-02T01:26:34.674Z,10.13
2018-11-02T01:29:03.896Z,10.00
2018-11-02T01:31:32.493Z,10.97
2018-11-02T01:34:02.068Z,10.60
2018-11-02T01:36:30.811Z,11.23
2018-11-02T01:38:59.685Z,11.10
2018-11-02T01:41:28.386Z,11.20
2018-11-02T01:43:57.067Z,10.77
2018-11-02T01:46:25.791Z,10.60
2018-11-02T01:48:54.370Z,11.07
2018-11-02T01:51:22.953Z,10.50
2018-11-02T01:53:52.502Z,10.43
2018-11-02T01:56:21.158Z,11.07
2018-11-02T01:58:49.949Z,10.73
2018-11-02T02:01:18.465Z,10.90
2018-11-02T02:03:47.064Z,10.30
2018-11-02T02:06:15.665Z,12.33
2018-11-02T02:08:44.370Z,10.90
2018-11-02T02:11:12.946Z,10.77
2018-11-02T02:13:41.847Z,10.53
2018-11-02T02:16:10.434Z,10.90
2018-11-02T02:18:39.061Z,9.67
2018-11-02T02:21:07.845Z,9.67
2018-11-02T02:23:36.484Z,9.37
2018-11-02T02:26:05.492Z,9.10
2018-11-02T02:28:34.214Z,8.87
2018-11-02T02:31:03.515Z,9.40
2018-11-02T02:33:32.294Z,8.93
2018-11-02T02:36:00.839Z,10.67
2018-11-02T02:38:29.442Z,9.67
2018-11-02T02:40:58.077Z,10.63
2018-11-02T02:43:26.601Z,10.20
2018-11-02T02:45:55.134Z,9.70
2018-11-02T02:48:23.701Z,11.03
2018-11-02T02:50:52.516Z,10.23
2018-11-02T02:53:21.179Z,10.43
2018-11-02T02:55:49.702Z,10.40
2018-11-02T02:58:18.351Z,10.37
2018-11-02T03:00:47.090Z,9.77
2018-11-02T03:03:15.744Z,10.00
2018-11-02T03:05:44.282Z,9.30
2018-11-02T03:08:12.929Z,9.93
2018-11-02T03:10:41.882Z,9.57
2018-11-02T03:13:10.511Z,10.37
2018-11-02T03:15:39.174Z,10.47
2018-11-02T03:18:07.773Z,9.80
2018-11-02T03:20:36.324Z,9.80
2018-11-02T03:23:05.315Z,9.37
2018-11-02T03:25:33.959Z,9.60
2018-11-02T03:28:02.881Z,10.27
2018-11-02T03:30:31.607Z,9.87
2018-11-02T03:33:00.279Z,11.30
2018-11-02T03:35:28.915Z,10.00
2018-11-02T03:37:57.504Z,10.07
2018-11-02T03:40:26.253Z,10.30
2018-11-02T03:42:54.995Z,10.53
2018-11-02T03:45:23.607Z,10.10
2018-11-02T03:47:52.292Z,9.77
2018-11-02T03:50:21.358Z,10.03
2018-11-02T03:52:50.047Z,10.13
2018-11-02T03:55:18.611Z,9.70
2018-11-02T03:57:47.298Z,9.87
2018-11-02T04:00:15.905Z,11.03
2018-11-02T04:02:44.509Z,9.27
2018-11-02T04:05:13.158Z,9.30
2018-11-02T04:07:41.960Z,10.07
2018-11-02T04:10:11.571Z,9.10
2018-11-02T04:12:40.826Z,9.47
2018-11-02T04:15:09.818Z,9.13
2018-11-02T04:17:38.501Z,9.20
2018-11-02T04:20:08.526Z,8.63
2018-11-02T04:22:37.020Z,9.07
2018-11-02T04:25:06.214Z,8.90
2018-11-02T04:27:34.830Z,8.77
2018-11-02T04:30:03.989Z,8.67
2018-11-02T04:32:32.594Z,8.53
2018-11-02T04:35:01.849Z,8.60
2018-11-02T04:37:30.371Z,8.20
2018-11-02T04:39:59.081Z,8.23
2018-11-02T04:42:27.742Z,8.53
2018-11-02T04:44:56.476Z,8.47
2018-11-02T04:47:25.159Z,8.43
2018-11-02T04:49:53.752Z,8.37
2018-11-02T04:52:22.374Z,8.00
2018-11-02T04:54:51.066Z,8.33
2018-11-02T04:57:19.713Z,8.43
2018-11-02T04:59:48.334Z,8.17
2018-11-02T05:02:17.105Z,8.37
2018-11-02T05:04:45.722Z,8.27
2018-11-02T05:07:14.245Z,8.07
2018-11-02T05:09:43.524Z,8.23
2018-11-02T05:12:12.119Z,9.60
2018-11-02T05:14:40.752Z,9.05
2018-11-02T05:17:09.506Z,8.30
2018-11-02T05:19:38.070Z,8.13
2018-11-02T05:22:06.760Z,8.10
2018-11-02T05:24:35.409Z,7.80
2018-11-02T05:27:05.049Z,8.50
2018-11-02T05:29:33.682Z,8.70
2018-11-02T05:32:02.680Z,8.27
2018-11-02T05:34:31.365Z,8.00
2018-11-02T05:37:00.102Z,7.80
2018-11-02T05:39:28.685Z,7.57
2018-11-02T05:41:57.205Z,6.90
2018-11-02T05:44:26.500Z,7.25
2018-11-02T05:46:55.094Z,7.17
2018-11-02T05:49:23.675Z,7.47
2018-11-02T05:51:52.258Z,6.73
2018-11-02T05:54:20.919Z,7.17
2018-11-02T05:56:49.479Z,7.67
2018-11-02T05:59:17.973Z,6.97
2018-11-02T06:01:46.674Z,7.87
2018-11-02T06:04:15.163Z,6.73
2018-11-02T06:06:43.721Z,6.43
2018-11-02T06:09:12.468Z,6.23
2018-11-02T06:11:41.065Z,6.17
2018-11-02T06:14:09.703Z,6.03
2018-11-02T06:16:38.352Z,7.03
2018-11-02T06:19:07.107Z,7.00
2018-11-02T06:21:35.794Z,6.93
2018-11-02T06:24:04.806Z,5.80
2018-11-02T06:26:33.378Z,6.73
2018-11-02T06:29:02.902Z,7.70
2018-11-02T06:31:31.513Z,6.53
2018-11-02T06:34:00.119Z,6.10
2018-11-02T06:36:28.698Z,5.77
2018-11-02T06:38:57.409Z,6.20
2018-11-02T06:41:26.679Z,5.10
2018-11-02T06:43:55.258Z,5.70
2018-11-02T06:46:23.823Z,5.50
2018-11-02T06:48:52.410Z,5.40
2018-11-02T06:51:21.032Z,5.70
2018-11-02T06:53:49.690Z,4.83
2018-11-02T06:56:18.307Z,4.80
2018-11-02T06:58:46.891Z,5.00
2018-11-02T07:01:15.483Z,4.87
2018-11-02T07:03:44.196Z,4.87
2018-11-02T07:06:12.780Z,4.90
2018-11-02T07:08:41.446Z,4.60
2018-11-02T07:11:09.880Z,4.67
2018-11-02T07:13:38.567Z,4.50
2018-11-02T07:16:07.175Z,4.50
2018-11-02T07:18:35.947Z,4.53
2018-11-02T07:21:04.644Z,4.80
2018-11-02T07:23:33.299Z,4.27
2018-11-02T07:26:01.977Z,5.20
2018-11-02T07:28:30.672Z,4.23
2018-11-02T07:30:59.274Z,4.20
2018-11-02T07:33:27.914Z,4.40
2018-11-02T07:35:56.430Z,4.10
2018-11-02T07:38:25.127Z,3.93
2018-11-02T07:40:53.671Z,4.10
2018-11-02T07:43:22.401Z,4.17
2018-11-02T07:45:51.060Z,4.30
2018-11-02T07:48:20.095Z,4.50
2018-11-02T07:50:48.718Z,4.83
2018-11-02T07:53:17.282Z,4.43
2018-11-02T07:55:45.959Z,4.53
2018-11-02T07:58:14.588Z,4.57
2018-11-02T08:00:43.177Z,4.10
2018-11-02T08:03:12.851Z,4.33
2018-11-02T08:05:41.518Z,4.77
2018-11-02T08:08:10.200Z,4.60
2018-11-02T08:10:38.947Z,4.53
2018-11-02T08:13:07.692Z,4.27
2018-11-02T08:15:36.424Z,4.40
2018-11-02T08:18:05.072Z,4.30
2018-11-02T08:20:34.062Z,5.25
2018-11-02T08:23:02.728Z,4.77
2018-11-02T08:25:31.401Z,4.67
2018-11-02T08:28:00.190Z,4.83
2018-11-02T08:30:28.911Z,4.57
2018-11-02T08:32:57.601Z,5.30
2018-11-02T08:35:26.901Z,5.53
2018-11-02T08:37:55.513Z,5.40
2018-11-02T08:40:24.334Z,5.47
2018-11-02T08:42:53.040Z,5.80
2018-11-02T08:45:22.864Z,5.47
2018-11-02T08:47:52.415Z,6.60
2018-11-02T08:50:21.289Z,5.87
2018-11-02T08:52:49.977Z,6.10
2018-11-02T08:55:20.045Z,6.10
2018-11-02T08:57:48.776Z,6.23
2018-11-02T09:00:17.813Z,5.97
2018-11-02T09:02:46.464Z,5.83
2018-11-02T09:05:15.258Z,5.43
2018-11-02T09:07:44.046Z,5.83
2018-11-02T09:10:13.120Z,6.30
2018-11-02T09:12:41.829Z,6.27
2018-11-02T09:15:10.583Z,6.00
2018-11-02T09:17:39.328Z,6.10
2018-11-02T09:20:08.086Z,6.33
2018-11-02T09:22:36.833Z,6.60
2018-11-02T09:30:13.383Z,6.60
2018-11-02T09:32:42.048Z,6.70
2018-11-02T09:35:10.689Z,6.60
2018-11-02T09:37:39.386Z,7.23
2018-11-02T09:40:09.349Z,6.90
2018-11-02T09:42:38.174Z,6.80
2018-11-02T09:45:08.480Z,6.77
2018-11-02T09:47:37.177Z,6.60
2018-11-02T09:50:06.488Z,6.43
2018-11-02T09:52:35.683Z,6.37
2018-11-02T09:55:04.331Z,6.97
2018-11-02T09:57:33.010Z,6.80
2018-11-02T10:00:01.704Z,6.00
2018-11-02T10:02:30.306Z,6.37
2018-11-02T10:04:59.007Z,6.73
2018-11-02T10:07:27.877Z,7.93
2018-11-02T10:09:56.563Z,6.90
2018-11-02T10:12:25.274Z,6.50
2018-11-02T10:14:54.012Z,5.40
2018-11-02T10:17:22.665Z,5.20
2018-11-02T10:19:51.346Z,8.27
2018-11-02T10:22:20.031Z,5.43
2018-11-02T10:24:48.559Z,4.90
2018-11-02T10:27:17.238Z,4.83
2018-11-02T10:29:45.977Z,4.97
2018-11-02T10:32:14.611Z,4.70
2018-11-02T10:34:43.495Z,5.40
2018-11-02T10:37:12.445Z,4.80
2018-11-02T10:39:41.455Z,4.83
2018-11-02T10:42:10.803Z,5.00
2018-11-02T10:44:43.271Z,5.40
2018-11-02T10:47:12.105Z,5.20
2018-11-02T10:49:41.105Z,5.10
2018-11-02T10:52:09.818Z,4.83
2018-11-02T10:54:38.728Z,6.97
2018-11-02T10:57:07.279Z,6.70
2018-11-02T10:59:35.929Z,4.40
2018-11-02T11:02:08.803Z,4.60
2018-11-02T11:04:38.141Z,4.87
2018-11-02T11:07:07.141Z,4.83
2018-11-02T11:09:35.729Z,5.00
2018-11-02T11:12:05.064Z,4.93
2018-11-02T11:14:33.650Z,5.33
2018-11-02T11:17:02.328Z,5.23
2018-11-02T11:19:30.922Z,5.50
2018-11-02T11:21:59.615Z,5.23
2018-11-02T11:24:28.206Z,5.67
2018-11-02T11:26:56.964Z,5.70
2018-11-02T11:29:25.665Z,5.57
2018-11-02T11:31:54.235Z,6.23
2018-11-02T11:34:22.967Z,6.90
2018-11-02T11:36:51.774Z,7.13
2018-11-02T11:39:20.424Z,7.27
2018-11-02T11:41:48.994Z,8.27
2018-11-02T11:44:17.682Z,8.83
2018-11-02T11:46:46.319Z,8.33
2018-11-02T11:49:15.373Z,7.67
2018-11-02T11:51:43.902Z,6.40
2018-11-02T11:54:12.595Z,8.40
2018-11-02T11:56:41.252Z,7.03
2018-11-02T11:59:10.278Z,7.80
2018-11-02T12:01:38.889Z,7.93
2018-11-02T12:04:07.474Z,7.43
2018-11-02T12:06:36.239Z,8.23
2018-11-02T12:09:06.806Z,9.30
2018-11-02T12:11:35.522Z,8.53
2018-11-02T12:14:04.293Z,9.20
2018-11-02T12:16:33.033Z,8.10
2018-11-02T12:19:01.844Z,8.50
2018-11-02T12:21:30.620Z,7.70
2018-11-02T12:23:59.344Z,7.90
2018-11-02T12:27:57.572Z,7.03
2018-11-02T12:30:26.542Z,7.10
2018-11-02T12:32:55.194Z,7.83
2018-11-02T12:35:23.932Z,7.33
2018-11-02T12:37:52.705Z,6.97
2018-11-02T12:40:22.553Z,6.70
2018-11-02T12:42:52.382Z,5.60
2018-11-02T12:45:21.923Z,5.27
2018-11-02T12:47:50.723Z,5.50
2018-11-02T12:50:21.788Z,5.03
2018-11-02T12:52:51.739Z,5.33
2018-11-02T12:55:21.078Z,5.50
2018-11-02T12:57:49.753Z,4.70
2018-11-02T13:00:20.240Z,4.60
2018-11-02T13:02:49.546Z,4.73
2018-11-02T13:05:18.643Z,6.03
2018-11-02T13:07:47.829Z,5.33
2018-11-02T13:10:23.780Z,5.60
2018-11-02T13:12:52.409Z,6.37
2018-11-02T13:15:22.426Z,7.30
2018-11-02T13:17:51.537Z,5.77
2018-11-02T13:20:20.683Z,5.23
2018-11-02T13:22:50.213Z,4.73
2018-11-02T13:25:20.119Z,4.93
2018-11-02T13:27:49.783Z,4.70
2018-11-02T13:30:18.758Z,4.93
2018-11-02T13:32:47.653Z,5.20
2018-11-02T13:35:17.791Z,5.40
2018-11-02T13:37:47.320Z,4.60
2018-11-02T13:40:17.183Z,5.20
2018-11-02T13:42:46.158Z,5.40
2018-11-02T13:45:16.010Z,5.53
2018-11-02T13:47:44.983Z,5.10
2018-11-02T13:50:14.232Z,5.10
2018-11-02T13:52:44.333Z,4.90
2018-11-02T13:55:13.589Z,5.00
2018-11-02T13:57:42.266Z,5.53
2018-11-02T14:00:13.256Z,5.20
2018-11-02T14:02:41.960Z,5.13
2018-11-02T14:05:12.159Z,4.70
2018-11-02T14:07:40.874Z,5.03
2018-11-02T14:10:10.691Z,4.83
2018-11-02T14:12:39.891Z,5.07
2018-11-02T14:15:10.838Z,5.10
2018-11-02T14:17:39.983Z,5.03
2018-11-02T14:20:10.337Z,5.63
2018-11-02T14:22:39.380Z,5.33
2018-11-02T14:25:10.010Z,5.33
2018-11-02T14:27:38.802Z,6.30
2018-11-02T14:30:09.573Z,6.37
2018-11-02T14:32:38.896Z,7.23
2018-11-02T14:35:08.303Z,7.00
2018-11-02T14:37:38.095Z,6.03
2018-11-02T14:40:08.862Z,7.03
2018-11-02T14:42:38.532Z,6.73
2018-11-02T14:45:09.255Z,7.43
2018-11-02T14:47:37.967Z,6.80
2018-11-02T14:50:07.924Z,6.43
2018-11-02T14:52:36.694Z,7.03
2018-11-02T14:55:05.447Z,7.00
2018-11-02T14:57:34.234Z,7.53
2018-11-02T15:00:03.913Z,7.63
2018-11-02T15:02:32.635Z,7.47
2018-11-02T15:05:02.031Z,7.30
2018-11-02T15:07:30.852Z,7.37
2018-11-02T15:09:59.556Z,6.47
2018-11-02T15:12:28.271Z,5.90
2018-11-02T15:14:56.910Z,5.40
2018-11-02T15:17:25.523Z,4.93
2018-11-02T15:19:54.263Z,5.60
2018-11-02T15:22:22.922Z,5.20
2018-11-02T15:24:51.600Z,5.20
2018-11-02T15:27:20.206Z,5.70
2018-11-02T15:29:48.970Z,5.57
2018-11-02T15:32:17.637Z,5.63
2018-11-02T15:34:46.391Z,5.30
2018-11-02T15:37:15.224Z,5.17
2018-11-02T15:39:44.132Z,5.70
2018-11-02T15:42:12.782Z,5.83
2018-11-02T15:44:41.562Z,6.13
2018-11-02T15:47:10.119Z,6.10
2018-11-02T15:49:38.819Z,5.20
2018-11-02T15:52:07.685Z,5.53
2018-11-02T15:54:36.289Z,5.70
2018-11-02T15:57:05.348Z,6.27
2018-11-02T15:59:34.364Z,5.77
2018-11-02T16:02:03.272Z,5.30
2018-11-02T16:04:31.956Z,5.20
2018-11-02T16:07:00.671Z,5.53
2018-11-02T16:09:29.179Z,5.47
2018-11-02T16:11:57.848Z,5.07
2018-11-02T16:14:26.620Z,5.60
2018-11-02T16:16:55.189Z,6.10
2018-11-02T16:19:24.071Z,5.13
2018-11-02T16:21:52.701Z,5.97
2018-11-02T16:24:21.454Z,5.50
2018-11-02T16:26:50.118Z,5.63
2018-11-02T16:29:18.943Z,5.30
2018-11-02T16:31:47.638Z,5.20
2018-11-02T16:34:16.359Z,5.20
2018-11-02T16:36:44.991Z,4.60
2018-11-02T16:39:13.830Z,4.73
2018-11-02T16:41:42.748Z,4.77
2018-11-02T16:44:11.544Z,5.10
2018-11-02T16:46:40.247Z,5.13
2018-11-02T16:49:09.184Z,4.63
2018-11-02T16:51:38.270Z,4.80
2018-11-02T16:54:07.310Z,5.10
2018-11-02T16:56:36.076Z,4.97
2018-11-02T16:59:04.933Z,4.47
2018-11-02T17:01:33.569Z,5.17
2018-11-02T17:04:02.353Z,5.00
2018-11-02T17:06:31.160Z,5.70
2018-11-02T17:08:59.970Z,5.47
2018-11-02T17:11:29.196Z,5.47
2018-11-02T17:13:57.816Z,5.53
2018-11-02T17:16:26.412Z,4.83
2018-11-02T17:18:55.090Z,6.03
2018-11-02T17:21:23.802Z,5.73
2018-11-02T17:23:52.552Z,5.07
2018-11-02T17:26:21.338Z,5.97
2018-11-02T17:28:50.032Z,6.07
2018-11-02T17:31:18.751Z,6.13
2018-11-02T17:33:47.602Z,6.03
2018-11-02T17:36:16.293Z,6.00
2018-11-02T17:38:45.101Z,13.10
2018-11-02T17:41:13.884Z,10.07
2018-11-02T17:43:42.772Z,8.40
2018-11-02T17:46:11.486Z,7.07
2018-11-02T17:48:40.361Z,6.70
2018-11-02T17:51:08.933Z,7.80
2018-11-02T17:53:37.605Z,8.37
2018-11-02T17:56:06.243Z,7.50
2018-11-02T17:58:34.906Z,7.90
2018-11-02T18:01:05.335Z,7.83
2018-11-02T18:03:33.945Z,7.20
2018-11-02T18:06:02.772Z,7.13
2018-11-02T18:08:31.537Z,7.20
2018-11-02T18:11:00.164Z,6.77
2018-11-02T18:13:28.851Z,6.80
2018-11-02T18:15:57.467Z,6.93
2018-11-02T18:18:26.177Z,6.70
2018-11-02T18:20:55.063Z,6.47
2018-11-02T18:23:23.918Z,6.47
2018-11-02T18:25:52.647Z,7.60
2018-11-02T18:28:21.300Z,6.80
2018-11-02T18:30:50.006Z,7.10
2018-11-02T18:33:18.723Z,6.67
2018-11-02T18:35:47.410Z,6.80
2018-11-02T18:38:15.964Z,17.87
2018-11-02T18:40:44.664Z,13.17
2018-11-02T18:43:13.245Z,10.33
2018-11-02T18:45:42.173Z,8.27
2018-11-02T18:48:10.837Z,7.27
2018-11-02T18:50:39.703Z,7.60
2018-11-02T18:53:08.356Z,7.63
2018-11-02T18:55:37.016Z,7.90
2018-11-02T18:58:06.205Z,7.30
2018-11-02T19:00:34.756Z,7.43
2018-11-02T19:03:05.021Z,7.43
2018-11-02T19:05:33.786Z,7.80
2018-11-02T19:08:02.436Z,7.60
2018-11-02T19:10:30.986Z,7.83
2018-11-02T19:12:59.633Z,7.70
2018-11-02T19:15:28.387Z,7.60
2018-11-02T19:17:57.231Z,7.80
2018-11-02T19:20:25.912Z,8.17
2018-11-02T19:22:54.593Z,8.27
2018-11-02T19:25:23.248Z,7.93
2018-11-02T19:27:52.114Z,8.73
2018-11-02T19:30:20.712Z,8.27
2018-11-02T19:32:49.354Z,7.45
2018-11-02T19:35:18.189Z,8.43
2018-11-02T19:37:46.673Z,11.07
2018-11-02T19:40:16.141Z,8.77
2018-11-02T19:42:44.996Z,8.17
2018-11-02T19:45:14.048Z,8.50
2018-11-02T19:47:47.985Z,7.83
2018-11-02T19:50:17.684Z,8.73
2018-11-02T19:52:46.383Z,8.53
2018-11-02T19:55:15.130Z,10.00
2018-11-02T19:57:44.486Z,9.33
2018-11-02T20:00:14.660Z,9.60
2018-11-02T20:02:43.621Z,8.83
2018-11-02T20:05:14.187Z,8.77
2018-11-02T20:07:43.231Z,8.77
2018-11-02T20:10:13.915Z,8.03
2018-11-02T20:12:43.306Z,8.67
2018-11-02T20:15:12.813Z,8.43
2018-11-02T20:17:41.717Z,8.93
2018-11-02T20:20:12.323Z,8.90
2018-11-02T20:22:40.945Z,8.07
2018-11-02T20:25:11.700Z,7.90
2018-11-02T20:27:40.309Z,8.70
2018-11-02T20:30:11.112Z,8.17
2018-11-02T20:32:39.844Z,9.40
2018-11-02T20:35:08.834Z,9.87
2018-11-02T20:37:38.173Z,11.73
2018-11-02T20:40:09.044Z,8.60
2018-11-02T20:42:37.564Z,8.73
2018-11-02T20:45:06.791Z,7.60
2018-11-02T20:47:40.798Z,7.30
2018-11-02T20:50:10.534Z,7.50
2018-11-02T20:52:39.387Z,7.63
2018-11-02T20:55:09.511Z,7.50
2018-11-02T20:57:39.238Z,8.60
2018-11-02T21:00:11.133Z,7.03
2018-11-02T21:02:40.595Z,6.33
2018-11-02T21:05:11.199Z,6.93
2018-11-02T21:07:39.850Z,6.77
2018-11-02T21:10:11.184Z,7.10
2018-11-02T21:12:39.859Z,6.57
2018-11-02T21:15:10.772Z,5.90
2018-11-02T21:17:39.818Z,6.57
2018-11-02T21:20:11.482Z,6.80
2018-11-02T21:22:40.460Z,5.77
2018-11-02T21:25:09.708Z,6.23
2018-11-02T21:27:38.357Z,6.00
2018-11-02T21:30:10.739Z,6.00
2018-11-02T21:32:39.524Z,6.43
2018-11-02T21:35:08.534Z,6.97
2018-11-02T21:37:37.300Z,6.80
2018-11-02T21:40:07.452Z,6.23
2018-11-02T21:42:36.199Z,6.47
2018-11-02T21:45:04.979Z,6.37
2018-11-02T21:47:34.044Z,6.77
2018-11-02T21:50:03.665Z,7.17
2018-11-02T21:52:32.367Z,6.80
2018-11-02T21:55:00.897Z,7.70
2018-11-02T21:57:29.514Z,7.30
2018-11-02T21:59:58.274Z,7.27
2018-11-02T22:02:26.873Z,7.27
2018-11-02T22:04:55.528Z,7.00
2018-11-02T22:07:24.390Z,8.07
2018-11-02T22:09:53.012Z,8.00
2018-11-02T22:12:21.765Z,7.90
2018-11-02T22:14:50.476Z,8.10
2018-11-02T22:17:19.269Z,8.07
2018-11-02T22:19:47.883Z,9.73
2018-11-02T22:22:16.568Z,8.50
2018-11-02T22:24:45.365Z,8.07
2018-11-02T22:27:13.996Z,7.93
2018-11-02T22:29:42.648Z,8.10
2018-11-02T22:32:11.446Z,8.17
2018-11-02T22:34:40.097Z,8.53
2018-11-02T22:37:08.823Z,8.47
2018-11-02T22:39:37.497Z,8.67
2018-11-02T22:42:06.517Z,8.50
2018-11-02T22:44:35.224Z,8.57
2018-11-02T22:47:03.951Z,10.03
2018-11-02T22:49:32.653Z,9.70
2018-11-02T22:52:01.503Z,9.43
2018-11-02T22:54:30.322Z,9.30
2018-11-02T22:56:58.951Z,8.80
2018-11-02T22:59:27.598Z,8.70
2018-11-02T23:01:56.371Z,9.53
2018-11-02T23:04:25.002Z,9.03
2018-11-02T23:06:53.704Z,9.13
2018-11-02T23:09:22.433Z,8.97
2018-11-02T23:11:50.995Z,9.50
2018-11-02T23:14:19.642Z,9.07
2018-11-02T23:16:48.243Z,9.00
2018-11-02T23:19:16.999Z,9.83
2018-11-02T23:21:45.642Z,9.20
2018-11-02T23:24:14.346Z,10.20
2018-11-02T23:26:42.929Z,10.40
2018-11-02T23:29:11.816Z,9.70
2018-11-02T23:31:40.441Z,10.17
2018-11-02T23:34:09.116Z,10.90
2018-11-02T23:36:38.061Z,10.77
2018-11-02T23:39:07.790Z,10.83
2018-11-02T23:41:36.509Z,11.40
2018-11-02T23:44:07.728Z,10.67
2018-11-02T23:46:36.328Z,10.03
2018-11-02T23:49:05.201Z,10.73
2018-11-02T23:51:33.990Z,10.87
2018-11-02T23:54:02.724Z,10.57
2018-11-02T23:56:31.345Z,10.47
2018-11-02T23:59:00.083Z,10.30
