createdAt,value
2019-02-09T00:00:34.927Z,73.06
2019-02-09T00:01:34.922Z,73.06
2019-02-09T00:02:34.901Z,72.75
2019-02-09T00:03:34.910Z,72.55
2019-02-09T00:04:34.880Z,73.06
2019-02-09T00:05:34.868Z,73.27
2019-02-09T00:06:34.864Z,73.16
2019-02-09T00:07:34.846Z,73.06
2019-02-09T00:08:34.854Z,74.08
2019-02-09T00:09:34.834Z,73.88
2019-02-09T00:10:34.814Z,74.22
2019-02-09T00:11:34.804Z,74.19
2019-02-09T00:12:34.791Z,74.91
2019-02-09T00:13:34.822Z,74.95
2019-02-09T00:14:34.772Z,75.35
2019-02-09T00:15:34.766Z,75.87
2019-02-09T00:16:34.759Z,74.74
2019-02-09T00:17:34.741Z,75.97
2019-02-09T00:18:34.730Z,75.97
2019-02-09T00:19:34.754Z,76.07
2019-02-09T00:20:34.710Z,75.46
2019-02-09T00:21:34.695Z,76.48
2019-02-09T00:22:34.690Z,76.28
2019-02-09T00:23:34.674Z,77.41
2019-02-09T00:24:34.666Z,78.33
2019-02-09T00:25:34.674Z,79.40
2019-02-09T00:26:34.642Z,78.58
2019-02-09T00:27:34.630Z,81.56
2019-02-09T00:28:34.621Z,81.76
2019-02-09T00:29:34.628Z,83.25
2019-02-09T00:30:34.604Z,84.17
2019-02-09T00:31:34.593Z,84.11
2019-02-09T00:32:34.584Z,84.21
2019-02-09T00:33:34.568Z,85.55
2019-02-09T00:34:34.652Z,85.69
2019-02-09T00:35:34.548Z,87.03
2019-02-09T00:36:34.533Z,86.52
2019-02-09T00:37:34.540Z,86.41
2019-02-09T00:38:34.510Z,86.76
2019-02-09T00:39:34.522Z,87.48
2019-02-09T00:40:34.530Z,87.79
2019-02-09T00:41:34.482Z,88.41
2019-02-09T00:42:34.474Z,88.62
2019-02-09T00:43:34.459Z,88.41
2019-02-09T00:44:34.444Z,88.92
2019-02-09T00:45:34.440Z,89.28
2019-02-09T00:46:34.440Z,89.89
2019-02-09T00:47:34.419Z,89.28
2019-02-09T00:48:34.402Z,88.96
2019-02-09T00:49:34.397Z,89.28
2019-02-09T00:50:34.383Z,89.79
2019-02-09T00:51:34.400Z,89.28
2019-02-09T00:52:34.359Z,89.79
2019-02-09T00:53:34.350Z,89.79
2019-02-09T00:54:34.339Z,89.58
2019-02-09T00:55:34.325Z,89.58
2019-02-09T00:56:34.336Z,89.58
2019-02-09T00:57:34.306Z,89.79
2019-02-09T00:58:34.311Z,89.58
2019-02-09T00:59:34.290Z,90.31
2019-02-09T01:00:34.272Z,90.31
2019-02-09T01:01:34.281Z,90.45
2019-02-09T01:02:34.271Z,90.45
2019-02-09T01:03:34.238Z,90.14
2019-02-09T01:04:34.226Z,89.11
2019-02-09T01:05:34.219Z,89.22
2019-02-09T01:06:34.242Z,89.62
2019-02-09T01:07:34.196Z,89.58
2019-02-09T01:08:34.186Z,90.25
2019-02-09T01:09:34.175Z,90.31
2019-02-09T01:10:34.165Z,90.51
2019-02-09T01:11:34.163Z,90.10
2019-02-09T01:12:34.171Z,90.31
2019-02-09T01:13:34.129Z,90.97
2019-02-09T01:14:34.123Z,90.51
2019-02-09T01:15:34.109Z,90.97
2019-02-09T01:16:34.101Z,90.55
2019-02-09T01:17:34.088Z,90.31
2019-02-09T01:18:34.102Z,89.52
2019-02-09T01:19:34.064Z,89.62
2019-02-09T01:20:34.074Z,90.61
2019-02-09T01:21:34.046Z,90.41
2019-02-09T01:22:34.029Z,90.92
2019-02-09T01:23:34.020Z,90.72
2019-02-09T01:24:34.028Z,90.97
2019-02-09T01:25:33.997Z,90.92
2019-02-09T01:26:33.987Z,91.07
2019-02-09T01:27:33.983Z,90.72
2019-02-09T01:28:34.001Z,91.38
2019-02-09T01:29:33.954Z,91.69
2019-02-09T01:30:33.945Z,91.75
2019-02-09T01:31:33.940Z,91.89
2019-02-09T01:32:33.921Z,91.69
2019-02-09T01:33:33.912Z,91.48
2019-02-09T01:34:33.923Z,91.89
2019-02-09T01:35:33.902Z,91.79
2019-02-09T01:36:33.877Z,91.79
2019-02-09T01:37:33.866Z,91.69
2019-02-09T01:38:33.858Z,91.96
2019-02-09T01:39:33.847Z,92.41
2019-02-09T01:40:33.848Z,92.21
2019-02-09T01:41:33.826Z,92.31
2019-02-09T01:42:33.814Z,92.41
2019-02-09T01:43:33.803Z,93.38
2019-02-09T01:44:33.797Z,92.82
2019-02-09T01:45:33.799Z,92.93
2019-02-09T01:46:33.807Z,93.54
2019-02-09T01:47:33.756Z,93.34
2019-02-09T01:48:33.746Z,93.13
2019-02-09T01:49:33.734Z,93.24
2019-02-09T01:50:33.731Z,93.28
2019-02-09T01:51:33.719Z,93.69
2019-02-09T01:52:33.720Z,94.06
2019-02-09T01:53:33.691Z,94.10
2019-02-09T01:54:33.684Z,93.79
2019-02-09T01:55:33.667Z,94.82
2019-02-09T01:56:33.660Z,94.42
2019-02-09T01:57:33.649Z,94.93
2019-02-09T01:58:33.651Z,95.14
2019-02-09T01:59:33.626Z,95.03
2019-02-09T02:00:33.619Z,95.03
2019-02-09T02:01:33.612Z,95.55
2019-02-09T02:02:33.592Z,95.24
2019-02-09T02:03:33.603Z,95.34
2019-02-09T02:04:33.570Z,95.45
2019-02-09T02:05:33.561Z,95.55
2019-02-09T02:06:33.549Z,95.18
2019-02-09T02:07:33.537Z,95.14
2019-02-09T02:08:33.559Z,95.45
2019-02-09T02:09:33.517Z,94.82
2019-02-09T02:10:33.506Z,95.03
2019-02-09T02:11:33.499Z,94.87
2019-02-09T02:12:33.487Z,95.03
2019-02-09T02:13:33.476Z,95.24
2019-02-09T02:14:33.507Z,95.14
2019-02-09T02:15:33.454Z,95.14
2019-02-09T02:16:33.444Z,95.14
2019-02-09T02:17:33.432Z,95.03
2019-02-09T02:18:33.422Z,95.45
2019-02-09T02:19:33.408Z,95.49
2019-02-09T02:20:33.426Z,94.97
2019-02-09T02:21:33.389Z,94.82
2019-02-09T02:22:33.380Z,95.28
2019-02-09T02:23:33.371Z,95.65
2019-02-09T02:24:33.355Z,95.34
2019-02-09T02:25:33.359Z,95.59
2019-02-09T02:26:33.336Z,95.76
2019-02-09T02:27:33.326Z,95.18
2019-02-09T02:28:33.332Z,95.59
2019-02-09T02:29:33.304Z,94.82
2019-02-09T02:30:33.294Z,95.14
2019-02-09T02:31:33.285Z,95.24
2019-02-09T02:32:33.269Z,94.87
2019-02-09T02:33:33.286Z,95.24
2019-02-09T02:34:33.254Z,95.34
2019-02-09T02:35:33.284Z,95.18
2019-02-09T02:36:33.235Z,95.28
2019-02-09T02:37:33.223Z,94.00
2019-02-09T02:38:33.207Z,94.10
2019-02-09T02:39:33.200Z,94.10
2019-02-09T02:40:33.184Z,94.10
2019-02-09T02:41:33.200Z,94.10
2019-02-09T02:42:33.168Z,93.49
2019-02-09T02:43:33.148Z,94.00
2019-02-09T02:44:33.143Z,93.59
2019-02-09T02:45:33.129Z,94.42
2019-02-09T02:46:33.117Z,94.10
2019-02-09T02:47:33.130Z,94.52
2019-02-09T02:48:33.096Z,94.52
2019-02-09T02:49:33.084Z,94.00
2019-02-09T02:50:33.110Z,93.90
2019-02-09T02:51:33.067Z,94.00
2019-02-09T02:52:33.060Z,93.69
2019-02-09T02:53:33.045Z,93.79
2019-02-09T02:54:33.034Z,93.90
2019-02-09T02:55:33.024Z,94.31
2019-02-09T02:56:33.036Z,93.90
2019-02-09T02:57:33.023Z,94.00
2019-02-09T02:58:32.990Z,94.52
2019-02-09T02:59:32.977Z,94.82
2019-02-09T03:00:33.200Z,94.72
2019-02-09T03:01:32.957Z,94.62
2019-02-09T03:02:32.947Z,94.31
2019-02-09T03:03:32.951Z,93.69
2019-02-09T03:04:32.923Z,94.00
2019-02-09T03:05:32.917Z,93.79
2019-02-09T03:06:32.903Z,93.59
2019-02-09T03:07:32.907Z,93.63
2019-02-09T03:08:32.901Z,93.90
2019-02-09T03:09:32.874Z,93.49
2019-02-09T03:10:32.861Z,93.59
2019-02-09T03:11:32.872Z,93.73
2019-02-09T03:12:32.844Z,93.43
2019-02-09T03:13:32.832Z,93.01
2019-02-09T03:14:32.826Z,93.79
2019-02-09T03:15:32.807Z,93.49
2019-02-09T03:16:32.795Z,93.79
2019-02-09T03:17:32.807Z,93.73
2019-02-09T03:18:32.775Z,93.69
2019-02-09T03:19:32.762Z,93.43
2019-02-09T03:20:32.801Z,93.22
2019-02-09T03:21:32.741Z,93.32
2019-02-09T03:22:32.731Z,93.32
2019-02-09T03:23:32.718Z,93.59
2019-02-09T03:24:32.711Z,93.07
2019-02-09T03:25:32.699Z,93.38
2019-02-09T03:26:32.732Z,93.59
2019-02-09T03:27:32.682Z,92.46
2019-02-09T03:28:32.675Z,93.07
2019-02-09T03:29:32.654Z,93.28
2019-02-09T03:30:45.753Z,92.97
2019-02-09T03:31:33.666Z,93.32
2019-02-09T03:32:32.627Z,92.40
2019-02-09T03:33:32.619Z,92.55
2019-02-09T03:34:32.608Z,92.55
2019-02-09T03:35:32.601Z,92.35
2019-02-09T03:36:32.583Z,92.46
2019-02-09T03:37:32.605Z,92.70
2019-02-09T03:38:32.563Z,92.76
2019-02-09T03:39:32.553Z,92.76
2019-02-09T03:40:32.537Z,93.07
2019-02-09T03:41:32.529Z,93.28
2019-02-09T03:42:32.520Z,92.46
2019-02-09T03:43:32.524Z,92.35
2019-02-09T03:44:32.496Z,92.55
2019-02-09T03:45:32.490Z,92.66
2019-02-09T03:46:32.475Z,92.25
2019-02-09T03:47:32.465Z,92.35
2019-02-09T03:48:32.464Z,91.73
2019-02-09T03:49:32.440Z,91.73
2019-02-09T03:50:32.444Z,91.01
2019-02-09T03:51:32.421Z,91.83
2019-02-09T03:52:32.409Z,92.35
2019-02-09T03:53:32.416Z,91.83
2019-02-09T03:54:32.389Z,91.32
2019-02-09T03:55:32.374Z,91.11
2019-02-09T03:56:32.365Z,91.69
2019-02-09T03:57:32.355Z,91.83
2019-02-09T03:58:32.395Z,91.83
2019-02-09T03:59:32.334Z,91.42
2019-02-09T04:00:32.320Z,91.42
2019-02-09T04:01:32.313Z,91.22
2019-02-09T04:02:32.297Z,91.83
2019-02-09T04:03:32.288Z,91.94
2019-02-09T04:04:32.306Z,91.52
2019-02-09T04:05:32.273Z,91.83
2019-02-09T04:06:32.254Z,91.11
2019-02-09T04:07:32.247Z,91.63
2019-02-09T04:08:32.245Z,91.52
2019-02-09T04:09:32.224Z,91.42
2019-02-09T04:10:32.233Z,91.42
2019-02-09T04:11:32.200Z,90.80
2019-02-09T04:12:32.210Z,91.01
2019-02-09T04:13:32.180Z,91.32
2019-02-09T04:14:32.177Z,90.70
2019-02-09T04:15:32.196Z,90.80
2019-02-09T04:16:32.149Z,90.45
2019-02-09T04:17:32.133Z,90.97
2019-02-09T04:18:32.123Z,90.25
2019-02-09T04:19:32.114Z,91.17
2019-02-09T04:20:32.101Z,90.39
2019-02-09T04:21:32.110Z,89.73
2019-02-09T04:22:32.084Z,90.45
2019-02-09T04:23:32.068Z,90.45
2019-02-09T04:24:32.057Z,90.66
2019-02-09T04:25:32.054Z,90.35
2019-02-09T04:26:32.055Z,90.14
2019-02-09T04:27:32.025Z,90.45
2019-02-09T04:28:32.090Z,90.35
2019-02-09T04:29:32.005Z,89.62
2019-02-09T04:30:32.008Z,89.62
2019-02-09T04:31:32.016Z,88.90
2019-02-09T04:32:31.969Z,89.73
2019-02-09T04:33:31.962Z,89.69
2019-02-09T04:34:31.952Z,89.52
2019-02-09T04:35:31.944Z,89.42
2019-02-09T04:36:31.926Z,89.62
2019-02-09T04:37:31.934Z,89.73
2019-02-09T04:38:31.914Z,89.58
2019-02-09T04:39:31.902Z,89.32
2019-02-09T04:40:31.890Z,88.80
2019-02-09T04:41:31.870Z,89.22
2019-02-09T04:42:31.908Z,89.38
2019-02-09T04:43:31.861Z,88.49
2019-02-09T04:44:31.850Z,88.96
2019-02-09T04:45:31.831Z,89.07
2019-02-09T04:46:31.818Z,89.42
2019-02-09T04:47:31.832Z,89.42
2019-02-09T04:48:31.829Z,90.04
2019-02-09T04:49:31.783Z,88.76
2019-02-09T04:50:31.779Z,89.17
2019-02-09T04:51:31.763Z,88.45
2019-02-09T04:52:31.752Z,88.65
2019-02-09T04:53:31.743Z,88.86
2019-02-09T04:54:31.750Z,88.76
2019-02-09T04:55:31.721Z,88.65
2019-02-09T04:56:31.714Z,88.76
2019-02-09T04:57:31.698Z,88.24
2019-02-09T04:58:31.688Z,88.35
2019-02-09T04:59:31.714Z,87.93
2019-02-09T05:00:31.664Z,88.56
2019-02-09T05:01:31.657Z,88.56
2019-02-09T05:02:31.652Z,88.10
2019-02-09T05:03:31.632Z,88.20
2019-02-09T05:04:31.621Z,88.24
2019-02-09T05:05:31.630Z,87.79
2019-02-09T05:06:31.619Z,88.20
2019-02-09T05:07:31.588Z,88.31
2019-02-09T05:08:31.582Z,87.59
2019-02-09T05:09:31.565Z,87.27
2019-02-09T05:10:31.615Z,86.87
2019-02-09T05:11:31.544Z,86.66
2019-02-09T05:12:31.572Z,86.66
2019-02-09T05:13:31.523Z,87.03
2019-02-09T05:14:31.512Z,86.76
2019-02-09T05:15:31.509Z,86.97
2019-02-09T05:16:31.495Z,86.97
2019-02-09T05:17:31.482Z,87.17
2019-02-09T05:18:31.496Z,86.76
2019-02-09T05:19:31.461Z,87.38
2019-02-09T05:20:31.448Z,86.76
2019-02-09T05:21:31.439Z,87.48
2019-02-09T05:22:31.427Z,87.79
2019-02-09T05:23:31.439Z,88.10
2019-02-09T05:24:31.423Z,88.51
2019-02-09T05:25:31.393Z,88.51
2019-02-09T05:26:31.381Z,88.14
2019-02-09T05:27:31.383Z,88.10
2019-02-09T05:28:31.359Z,88.41
2019-02-09T05:29:31.349Z,87.48
2019-02-09T05:30:31.341Z,86.76
2019-02-09T05:31:31.341Z,86.93
2019-02-09T05:32:31.319Z,85.94
2019-02-09T05:33:31.306Z,85.59
2019-02-09T05:34:31.295Z,85.59
2019-02-09T05:35:31.284Z,86.10
2019-02-09T05:36:31.295Z,86.04
2019-02-09T05:37:31.261Z,85.59
2019-02-09T05:38:31.249Z,85.49
2019-02-09T05:39:31.240Z,85.38
2019-02-09T05:40:31.228Z,85.17
2019-02-09T05:41:31.228Z,86.21
2019-02-09T05:42:31.207Z,86.21
2019-02-09T05:43:31.197Z,85.11
2019-02-09T05:44:31.183Z,85.11
2019-02-09T05:45:31.222Z,85.49
2019-02-09T05:46:31.165Z,84.56
2019-02-09T05:47:31.155Z,85.07
2019-02-09T05:48:31.141Z,84.56
2019-02-09T05:49:31.133Z,84.35
2019-02-09T05:50:31.117Z,84.25
2019-02-09T05:51:31.120Z,84.08
2019-02-09T05:52:31.096Z,83.73
2019-02-09T05:53:31.090Z,83.73
2019-02-09T05:54:31.075Z,83.63
2019-02-09T05:55:31.066Z,83.73
2019-02-09T05:56:31.076Z,83.73
2019-02-09T05:57:31.041Z,83.87
2019-02-09T05:58:31.055Z,84.05
2019-02-09T05:59:31.022Z,83.22
2019-02-09T06:00:31.063Z,83.94
2019-02-09T06:01:32.561Z,83.32
2019-02-09T06:02:31.010Z,83.01
2019-02-09T06:03:31.012Z,83.73
2019-02-09T06:04:30.986Z,83.22
2019-02-09T06:05:30.956Z,83.32
2019-02-09T06:06:30.944Z,83.53
2019-02-09T06:07:30.935Z,83.73
2019-02-09T06:08:30.923Z,83.73
2019-02-09T06:09:30.967Z,83.84
2019-02-09T06:10:30.914Z,83.94
2019-02-09T06:11:30.889Z,83.53
2019-02-09T06:12:30.880Z,83.22
2019-02-09T06:13:30.877Z,83.32
2019-02-09T06:14:30.857Z,83.94
2019-02-09T06:15:30.868Z,82.91
2019-02-09T06:16:30.928Z,82.81
2019-02-09T06:17:30.833Z,82.91
2019-02-09T06:18:30.815Z,83.05
2019-02-09T06:19:30.824Z,83.53
2019-02-09T06:20:30.820Z,83.53
2019-02-09T06:21:30.791Z,83.63
2019-02-09T06:22:30.769Z,83.77
2019-02-09T06:23:30.758Z,83.56
2019-02-09T06:24:30.755Z,82.84
2019-02-09T06:25:30.738Z,83.47
2019-02-09T06:26:30.764Z,83.47
2019-02-09T06:27:30.714Z,82.74
2019-02-09T06:28:30.704Z,82.29
2019-02-09T06:29:30.692Z,82.33
2019-02-09T06:30:30.690Z,82.43
2019-02-09T06:31:30.672Z,83.01
2019-02-09T06:32:30.687Z,83.26
2019-02-09T06:33:30.651Z,82.43
2019-02-09T06:34:30.640Z,82.12
2019-02-09T06:35:30.639Z,82.84
2019-02-09T06:36:30.618Z,83.15
2019-02-09T06:37:30.605Z,83.36
2019-02-09T06:38:30.613Z,83.05
2019-02-09T06:39:30.583Z,83.05
2019-02-09T06:40:30.581Z,83.56
2019-02-09T06:41:30.571Z,83.67
2019-02-09T06:42:30.564Z,83.36
2019-02-09T06:43:30.547Z,83.26
2019-02-09T06:44:30.571Z,83.15
2019-02-09T06:45:30.525Z,83.56
2019-02-09T06:46:30.506Z,83.77
2019-02-09T06:47:30.495Z,83.87
2019-02-09T06:48:30.492Z,83.47
2019-02-09T06:49:30.477Z,83.87
2019-02-09T06:50:30.484Z,84.29
2019-02-09T06:51:30.456Z,83.87
2019-02-09T06:52:30.443Z,83.87
2019-02-09T06:53:30.454Z,83.05
2019-02-09T06:54:30.422Z,83.05
2019-02-09T06:55:30.411Z,83.15
2019-02-09T06:56:30.415Z,82.95
2019-02-09T06:57:30.399Z,83.47
2019-02-09T06:58:30.418Z,83.56
2019-02-09T06:59:30.365Z,83.87
2019-02-09T07:00:30.353Z,83.26
2019-02-09T07:01:30.351Z,83.47
2019-02-09T07:02:30.332Z,83.77
2019-02-09T07:03:30.320Z,83.94
2019-02-09T07:04:30.332Z,83.56
2019-02-09T07:05:30.309Z,83.32
2019-02-09T07:06:30.287Z,83.05
2019-02-09T07:07:30.285Z,83.56
2019-02-09T07:08:30.265Z,83.73
2019-02-09T07:09:30.256Z,83.32
2019-02-09T07:10:30.259Z,83.94
2019-02-09T07:11:30.242Z,83.36
2019-02-09T07:12:30.226Z,83.01
2019-02-09T07:13:30.213Z,83.05
2019-02-09T07:14:30.200Z,82.81
2019-02-09T07:15:30.212Z,82.40
2019-02-09T07:16:30.211Z,82.29
2019-02-09T07:17:30.166Z,82.29
2019-02-09T07:18:30.160Z,82.91
2019-02-09T07:19:30.151Z,82.60
2019-02-09T07:20:30.138Z,82.33
2019-02-09T07:21:30.123Z,82.19
2019-02-09T07:22:30.133Z,81.98
2019-02-09T07:23:30.102Z,81.37
2019-02-09T07:24:30.093Z,81.57
2019-02-09T07:25:30.086Z,81.57
2019-02-09T07:26:30.072Z,81.26
2019-02-09T07:27:30.102Z,81.05
2019-02-09T07:28:30.052Z,81.05
2019-02-09T07:29:30.043Z,80.95
2019-02-09T07:30:30.037Z,81.16
2019-02-09T07:31:30.016Z,80.23
2019-02-09T07:32:30.004Z,80.54
2019-02-09T07:33:30.013Z,80.02
2019-02-09T07:34:29.984Z,80.54
2019-02-09T07:35:29.977Z,81.12
2019-02-09T07:36:29.969Z,80.23
2019-02-09T07:37:29.952Z,79.82
2019-02-09T07:38:29.962Z,80.23
2019-02-09T07:39:29.933Z,80.13
2019-02-09T07:40:29.937Z,79.72
2019-02-09T07:41:29.907Z,79.27
2019-02-09T07:42:29.895Z,79.16
2019-02-09T07:43:29.884Z,79.37
2019-02-09T07:44:29.887Z,79.58
2019-02-09T07:45:29.864Z,79.41
2019-02-09T07:46:29.850Z,79.79
2019-02-09T07:47:29.842Z,79.58
2019-02-09T07:48:29.828Z,79.58
2019-02-09T07:49:29.839Z,79.88
2019-02-09T07:50:29.842Z,79.16
2019-02-09T07:51:29.796Z,79.47
2019-02-09T07:52:29.794Z,79.58
2019-02-09T07:53:29.785Z,79.58
2019-02-09T07:54:29.771Z,79.37
2019-02-09T07:55:29.756Z,79.16
2019-02-09T07:56:29.783Z,78.86
2019-02-09T07:57:29.732Z,79.47
2019-02-09T07:58:29.720Z,79.79
2019-02-09T07:59:29.710Z,78.44
2019-02-09T08:00:29.705Z,78.65
2019-02-09T08:01:29.693Z,78.96
2019-02-09T08:02:29.692Z,78.44
2019-02-09T08:03:29.670Z,78.24
2019-02-09T08:04:29.654Z,78.55
2019-02-09T08:05:29.644Z,78.96
2019-02-09T08:06:29.647Z,78.55
2019-02-09T08:07:29.622Z,78.96
2019-02-09T08:08:29.616Z,79.06
2019-02-09T08:09:29.603Z,79.47
2019-02-09T08:10:29.592Z,79.58
2019-02-09T08:11:29.598Z,78.86
2019-02-09T08:12:29.570Z,79.23
2019-02-09T08:13:29.577Z,78.00
2019-02-09T08:14:29.547Z,78.30
2019-02-09T08:15:29.579Z,78.82
2019-02-09T08:16:29.547Z,79.33
2019-02-09T08:17:29.516Z,78.92
2019-02-09T08:18:29.508Z,78.17
2019-02-09T08:19:29.496Z,78.06
2019-02-09T08:20:29.482Z,78.00
2019-02-09T08:21:29.510Z,77.55
2019-02-09T08:22:29.461Z,76.86
2019-02-09T08:23:29.454Z,76.83
2019-02-09T08:24:29.440Z,76.73
2019-02-09T08:25:29.432Z,76.93
2019-02-09T08:26:29.418Z,77.14
2019-02-09T08:27:29.431Z,76.31
2019-02-09T08:28:29.413Z,76.01
2019-02-09T08:29:29.394Z,76.73
2019-02-09T08:30:29.375Z,76.11
2019-02-09T08:31:29.363Z,76.04
2019-02-09T08:32:29.353Z,76.04
2019-02-09T08:33:29.368Z,75.94
2019-02-09T08:34:29.332Z,76.14
2019-02-09T08:35:29.320Z,76.14
2019-02-09T08:36:29.336Z,76.86
2019-02-09T08:37:29.307Z,75.49
2019-02-09T08:38:29.328Z,75.70
2019-02-09T08:39:29.277Z,75.67
2019-02-09T08:40:29.271Z,74.33
2019-02-09T08:41:29.259Z,74.40
2019-02-09T08:42:29.256Z,74.60
2019-02-09T08:43:29.236Z,74.26
2019-02-09T08:44:29.281Z,74.26
2019-02-09T08:45:29.216Z,73.64
2019-02-09T08:46:29.201Z,73.95
2019-02-09T08:47:29.199Z,72.72
2019-02-09T08:48:29.181Z,72.61
2019-02-09T08:49:29.174Z,72.61
2019-02-09T08:50:29.201Z,73.02
2019-02-09T08:51:29.147Z,73.33
2019-02-09T08:52:29.144Z,73.06
2019-02-09T08:53:29.138Z,72.75
2019-02-09T08:54:29.118Z,73.81
2019-02-09T08:55:29.104Z,73.78
2019-02-09T08:56:29.107Z,74.22
2019-02-09T08:57:29.081Z,73.30
2019-02-09T08:58:29.070Z,74.22
2019-02-09T08:59:29.060Z,74.15
2019-02-09T09:00:29.051Z,74.33
2019-02-09T09:01:29.065Z,75.04
2019-02-09T09:02:29.031Z,75.35
2019-02-09T09:03:29.028Z,75.76
2019-02-09T09:04:29.007Z,75.18
2019-02-09T09:05:29.012Z,74.98
2019-02-09T09:06:28.989Z,75.39
2019-02-09T09:07:28.991Z,75.29
2019-02-09T09:08:28.966Z,75.70
2019-02-09T09:09:28.953Z,75.70
2019-02-09T09:10:28.946Z,75.90
2019-02-09T09:11:28.964Z,75.90
2019-02-09T09:12:28.923Z,75.90
2019-02-09T09:13:28.918Z,75.90
2019-02-09T09:14:28.899Z,75.70
2019-02-09T09:15:28.889Z,75.18
2019-02-09T09:16:28.877Z,74.98
2019-02-09T09:17:28.888Z,74.67
2019-02-09T09:18:28.869Z,74.87
2019-02-09T09:19:28.865Z,75.15
2019-02-09T09:20:28.835Z,75.04
2019-02-09T09:21:28.836Z,74.91
2019-02-09T09:22:28.860Z,74.70
2019-02-09T09:23:28.802Z,74.40
2019-02-09T09:24:28.800Z,74.67
2019-02-09T09:25:28.788Z,74.77
2019-02-09T09:26:28.770Z,74.05
2019-02-09T09:27:28.756Z,73.64
2019-02-09T09:28:28.771Z,74.50
2019-02-09T09:29:28.737Z,74.70
2019-02-09T09:30:28.732Z,73.68
2019-02-09T09:31:28.717Z,74.22
2019-02-09T09:32:28.990Z,74.60
2019-02-09T09:33:28.734Z,75.01
2019-02-09T09:34:28.681Z,74.80
2019-02-09T09:35:28.677Z,74.80
2019-02-09T09:36:28.659Z,74.60
2019-02-09T09:37:28.650Z,75.25
2019-02-09T09:38:28.640Z,75.01
2019-02-09T09:39:28.646Z,75.29
2019-02-09T09:40:28.615Z,74.36
2019-02-09T09:41:28.614Z,74.15
2019-02-09T09:42:28.597Z,74.05
2019-02-09T09:43:28.587Z,74.08
2019-02-09T09:44:28.624Z,74.19
2019-02-09T09:45:28.561Z,73.74
2019-02-09T09:46:28.553Z,73.68
2019-02-09T09:47:28.547Z,73.06
2019-02-09T09:48:28.531Z,73.27
2019-02-09T09:49:28.522Z,72.96
2019-02-09T09:50:28.526Z,73.16
2019-02-09T09:51:28.497Z,72.41
2019-02-09T09:52:28.490Z,71.79
2019-02-09T09:53:28.479Z,71.04
2019-02-09T09:54:28.474Z,70.08
2019-02-09T09:55:28.480Z,69.88
2019-02-09T09:56:28.448Z,69.98
2019-02-09T09:57:28.432Z,69.78
2019-02-09T09:58:28.440Z,69.43
2019-02-09T09:59:28.418Z,69.33
2019-02-09T10:00:28.404Z,69.84
2019-02-09T10:01:28.389Z,69.84
2019-02-09T10:02:36.306Z,69.40
2019-02-09T10:03:29.381Z,68.65
2019-02-09T10:04:28.357Z,68.48
2019-02-09T10:05:28.347Z,68.41
2019-02-09T10:06:28.335Z,68.85
2019-02-09T10:07:28.344Z,69.40
2019-02-09T10:08:28.311Z,69.98
2019-02-09T10:09:28.303Z,70.12
2019-02-09T10:10:28.292Z,69.70
2019-02-09T10:11:28.287Z,70.32
2019-02-09T10:12:28.315Z,70.94
2019-02-09T10:13:28.259Z,70.94
2019-02-09T10:14:28.248Z,70.12
2019-02-09T10:15:28.238Z,70.08
2019-02-09T10:16:28.228Z,68.21
2019-02-09T10:17:28.217Z,69.13
2019-02-09T10:18:28.247Z,68.07
2019-02-09T10:19:28.191Z,68.27
2019-02-09T10:20:28.183Z,68.27
2019-02-09T10:21:28.177Z,68.51
2019-02-09T10:22:28.160Z,69.23
2019-02-09T10:23:28.151Z,69.47
2019-02-09T10:24:28.159Z,69.26
2019-02-09T10:25:28.140Z,69.40
2019-02-09T10:26:28.117Z,71.21
2019-02-09T10:27:28.106Z,71.97
2019-02-09T10:28:28.095Z,74.15
2019-02-09T10:29:28.106Z,74.98
2019-02-09T10:30:28.071Z,77.13
2019-02-09T10:31:28.073Z,78.61
2019-02-09T10:32:28.051Z,79.94
2019-02-09T10:33:28.043Z,79.26
2019-02-09T10:34:28.074Z,80.80
2019-02-09T10:35:28.016Z,81.67
2019-02-09T10:36:28.009Z,81.46
2019-02-09T10:37:27.997Z,80.63
2019-02-09T10:38:27.988Z,81.09
2019-02-09T10:39:27.984Z,81.49
2019-02-09T10:40:27.983Z,81.97
2019-02-09T10:41:29.381Z,80.02
2019-02-09T10:42:27.941Z,78.68
2019-02-09T10:43:27.930Z,78.44
2019-02-09T10:44:27.920Z,77.92
2019-02-09T10:45:27.908Z,77.20
2019-02-09T10:46:27.903Z,77.27
2019-02-09T10:47:27.910Z,77.37
2019-02-09T10:48:27.881Z,76.93
2019-02-09T10:49:27.869Z,74.32
2019-02-09T10:50:27.857Z,75.04
2019-02-09T10:51:27.846Z,73.91
2019-02-09T10:52:27.857Z,73.78
2019-02-09T10:53:27.827Z,72.41
2019-02-09T10:54:27.811Z,71.59
2019-02-09T10:55:27.799Z,71.90
2019-02-09T10:56:27.790Z,72.07
2019-02-09T10:57:27.806Z,71.08
2019-02-09T10:58:27.768Z,71.18
2019-02-09T10:59:27.760Z,71.18
2019-02-09T11:00:27.744Z,69.95
2019-02-09T11:01:27.744Z,70.08
2019-02-09T11:02:27.724Z,71.31
2019-02-09T11:03:27.744Z,69.37
2019-02-09T11:04:27.702Z,69.16
2019-02-09T11:05:27.692Z,69.37
2019-02-09T11:06:27.680Z,69.29
2019-02-09T11:07:27.672Z,69.47
2019-02-09T11:08:27.658Z,69.57
2019-02-09T11:09:27.665Z,69.88
2019-02-09T11:10:27.638Z,69.47
2019-02-09T11:11:27.628Z,67.62
2019-02-09T11:12:27.637Z,68.96
2019-02-09T11:13:27.602Z,69.26
2019-02-09T11:14:27.594Z,68.75
2019-02-09T11:15:27.583Z,68.16
2019-02-09T11:16:27.577Z,68.96
2019-02-09T11:17:27.581Z,69.57
2019-02-09T11:18:27.559Z,68.34
2019-02-09T11:19:27.539Z,69.19
2019-02-09T11:20:27.527Z,69.40
2019-02-09T11:21:27.524Z,68.85
2019-02-09T11:22:27.528Z,68.54
2019-02-09T11:23:27.496Z,69.09
2019-02-09T11:24:27.484Z,68.75
2019-02-09T11:25:27.473Z,68.75
2019-02-09T11:26:27.465Z,68.57
2019-02-09T11:27:28.169Z,68.65
2019-02-09T11:28:27.461Z,68.34
2019-02-09T11:29:27.441Z,68.44
2019-02-09T11:30:27.419Z,68.34
2019-02-09T11:31:27.409Z,67.83
2019-02-09T11:32:27.420Z,67.32
2019-02-09T11:33:27.396Z,66.97
2019-02-09T11:34:27.377Z,66.36
2019-02-09T11:35:27.366Z,67.38
2019-02-09T11:36:27.377Z,67.18
2019-02-09T11:37:27.368Z,67.69
2019-02-09T11:38:27.358Z,66.87
2019-02-09T11:39:27.324Z,67.79
2019-02-09T11:40:27.309Z,66.77
2019-02-09T11:41:27.299Z,66.12
2019-02-09T11:42:27.288Z,65.17
2019-02-09T11:43:27.280Z,65.10
2019-02-09T11:44:27.314Z,64.76
2019-02-09T11:45:27.258Z,65.17
2019-02-09T11:46:27.256Z,64.86
2019-02-09T11:47:27.238Z,65.20
2019-02-09T11:48:27.233Z,66.50
2019-02-09T11:49:27.217Z,64.97
2019-02-09T11:50:27.220Z,64.76
2019-02-09T11:51:27.197Z,64.38
2019-02-09T11:52:27.184Z,64.48
2019-02-09T11:53:27.171Z,64.86
2019-02-09T11:54:27.162Z,64.97
2019-02-09T11:55:27.168Z,64.45
2019-02-09T11:56:27.141Z,64.65
2019-02-09T11:57:27.135Z,64.56
2019-02-09T11:58:27.118Z,64.35
2019-02-09T11:59:27.105Z,65.27
2019-02-09T12:00:27.126Z,64.76
2019-02-09T12:01:27.108Z,65.10
2019-02-09T12:02:27.094Z,65.00
2019-02-09T12:03:27.064Z,65.81
2019-02-09T12:04:27.053Z,67.35
2019-02-09T12:05:27.039Z,66.12
2019-02-09T12:06:27.048Z,66.09
2019-02-09T12:07:27.019Z,65.20
2019-02-09T12:08:27.005Z,64.79
2019-02-09T12:09:26.997Z,65.10
2019-02-09T12:10:26.985Z,64.82
2019-02-09T12:11:26.996Z,65.61
2019-02-09T12:12:26.971Z,65.54
2019-02-09T12:13:27.082Z,66.08
2019-02-09T12:14:26.963Z,65.98
2019-02-09T12:15:26.930Z,68.03
2019-02-09T12:16:26.919Z,67.83
2019-02-09T12:17:26.930Z,67.32
2019-02-09T12:18:26.918Z,67.52
2019-02-09T12:19:26.886Z,66.90
2019-02-09T12:20:26.877Z,67.00
2019-02-09T12:21:26.873Z,66.90
2019-02-09T12:22:26.856Z,67.21
2019-02-09T12:23:26.866Z,67.41
2019-02-09T12:24:26.830Z,67.93
2019-02-09T12:25:26.823Z,67.21
2019-02-09T12:26:26.813Z,66.70
2019-02-09T12:27:26.799Z,66.49
2019-02-09T12:28:26.820Z,66.90
2019-02-09T12:29:26.780Z,67.41
2019-02-09T12:30:26.766Z,67.41
2019-02-09T12:31:26.756Z,67.86
2019-02-09T12:32:26.747Z,67.86
2019-02-09T12:33:26.736Z,67.72
2019-02-09T12:34:26.763Z,67.83
2019-02-09T12:35:26.720Z,67.62
2019-02-09T12:36:26.705Z,67.93
2019-02-09T12:37:26.690Z,67.62
2019-02-09T12:38:26.681Z,67.76
2019-02-09T12:39:26.672Z,67.93
2019-02-09T12:40:26.699Z,67.83
2019-02-09T12:41:26.651Z,68.03
2019-02-09T12:42:26.638Z,68.16
2019-02-09T12:43:26.627Z,68.06
2019-02-09T12:44:26.647Z,67.96
2019-02-09T12:45:26.605Z,67.41
2019-02-09T12:46:26.631Z,67.41
2019-02-09T12:47:26.584Z,67.41
2019-02-09T12:48:26.574Z,67.21
2019-02-09T12:49:26.566Z,67.41
2019-02-09T12:50:26.570Z,66.36
2019-02-09T12:51:26.562Z,66.60
2019-02-09T12:52:26.538Z,66.36