createdAt,value
2022-11-19T00:00:46.063Z,99.90
2022-11-19T00:03:16.272Z,99.90
2022-11-19T00:05:47.599Z,99.90
2022-11-19T00:08:19.683Z,99.90
2022-11-19T00:10:49.702Z,99.90
2022-11-19T00:13:19.723Z,99.90
2022-11-19T00:15:49.224Z,99.90
2022-11-19T00:18:18.622Z,99.90
2022-11-19T00:20:49.513Z,99.90
2022-11-19T00:23:19.683Z,99.90
2022-11-19T00:25:49.083Z,99.90
2022-11-19T00:28:20.022Z,99.90
2022-11-19T00:30:49.623Z,99.90
2022-11-19T00:33:19.444Z,99.90
2022-11-19T00:35:49.158Z,99.90
2022-11-19T00:38:19.384Z,99.90
2022-11-19T00:40:49.103Z,99.90
2022-11-19T00:43:37.644Z,99.90
2022-11-19T00:46:08.174Z,99.90
2022-11-19T00:48:38.590Z,99.90
2022-11-19T00:51:08.703Z,99.90
2022-11-19T00:53:38.639Z,99.90
2022-11-19T00:56:10.996Z,99.90
2022-11-19T00:58:42.954Z,99.90
2022-11-19T01:01:14.097Z,99.90
2022-11-19T01:03:45.967Z,99.90
2022-11-19T01:06:19.428Z,99.90
2022-11-19T01:08:49.683Z,99.90
2022-11-19T01:11:23.077Z,99.90
2022-11-19T01:13:54.640Z,99.90
2022-11-19T01:16:27.725Z,99.90
2022-11-19T01:18:57.842Z,99.90
2022-11-19T01:21:29.293Z,99.90
2022-11-19T01:23:59.712Z,99.90
2022-11-19T01:26:30.254Z,99.90
2022-11-19T01:29:01.691Z,99.90
2022-11-19T01:31:32.326Z,99.90
2022-11-19T01:34:02.127Z,99.90
2022-11-19T01:36:34.402Z,99.90
2022-11-19T01:39:04.525Z,99.90
2022-11-19T01:41:36.691Z,99.90
2022-11-19T01:44:28.931Z,99.90
2022-11-19T01:47:00.083Z,99.90
2022-11-19T01:49:32.865Z,99.90
2022-11-19T01:52:05.326Z,99.90
2022-11-19T01:54:41.289Z,99.90
2022-11-19T01:57:15.186Z,99.90
2022-11-19T01:59:49.340Z,99.90
2022-11-19T02:02:23.207Z,99.90
2022-11-19T02:04:54.558Z,99.90
2022-11-19T02:07:29.654Z,99.90
2022-11-19T02:10:01.351Z,99.90
2022-11-19T02:12:42.524Z,99.90
2022-11-19T02:15:24.012Z,99.90
2022-11-19T02:18:37.357Z,99.90
2022-11-19T02:21:21.594Z,99.90
2022-11-19T02:24:15.679Z,99.90
2022-11-19T02:27:18.259Z,99.90
2022-11-19T02:30:13.412Z,99.90
2022-11-19T02:32:51.368Z,99.90
2022-11-19T02:35:29.271Z,99.90
2022-11-19T02:38:04.803Z,99.90
2022-11-19T02:40:41.808Z,99.90
2022-11-19T02:43:18.771Z,99.90
2022-11-19T02:45:55.346Z,99.90
2022-11-19T02:48:29.663Z,99.90
2022-11-19T02:51:02.441Z,99.90
2022-11-19T02:53:32.445Z,99.90
2022-11-19T02:56:13.018Z,99.90
2022-11-19T02:59:06.082Z,99.90
2022-11-19T03:01:57.697Z,99.90
2022-11-19T03:04:31.923Z,99.90
2022-11-19T03:07:06.424Z,99.90
2022-11-19T03:09:40.759Z,99.90
2022-11-19T03:12:18.147Z,99.90
2022-11-19T03:15:15.704Z,99.90
2022-11-19T03:18:04.362Z,99.90
2022-11-19T03:20:38.165Z,99.90
2022-11-19T03:23:14.020Z,99.90
2022-11-19T03:25:49.980Z,99.90
2022-11-19T03:28:27.163Z,99.90
2022-11-19T03:31:00.250Z,99.90
2022-11-19T03:33:35.494Z,99.90
2022-11-19T03:36:10.519Z,99.90
2022-11-19T03:38:45.247Z,99.90
2022-11-19T03:41:19.570Z,99.90
2022-11-19T03:43:55.331Z,99.90
2022-11-19T03:46:26.860Z,99.90
2022-11-19T03:49:01.603Z,99.90
2022-11-19T03:51:38.783Z,99.90
2022-11-19T03:54:08.592Z,99.90
2022-11-19T03:56:41.480Z,99.90
2022-11-19T03:59:13.297Z,99.90
2022-11-19T04:01:43.166Z,99.90
2022-11-19T04:04:31.450Z,99.90
2022-11-19T04:07:01.147Z,99.90
2022-11-19T04:09:30.810Z,99.90
2022-11-19T04:12:00.522Z,99.90
2022-11-19T04:14:30.221Z,99.90
2022-11-19T04:17:00.054Z,99.90
2022-11-19T04:19:31.082Z,99.90
2022-11-19T04:22:00.791Z,99.90
2022-11-19T04:24:30.811Z,99.90
2022-11-19T04:27:01.341Z,99.90
2022-11-19T04:29:30.942Z,99.90
2022-11-19T04:32:00.345Z,99.90
2022-11-19T04:34:31.696Z,99.90
2022-11-19T04:37:01.300Z,99.90
2022-11-19T04:39:31.025Z,99.90
2022-11-19T04:42:00.512Z,99.90
2022-11-19T04:44:30.218Z,99.90
2022-11-19T04:47:00.241Z,99.90
2022-11-19T04:49:31.897Z,99.90
2022-11-19T04:52:01.503Z,99.90
2022-11-19T04:54:31.313Z,99.90
2022-11-19T04:57:01.120Z,99.90
2022-11-19T04:59:30.833Z,99.90
2022-11-19T05:02:00.581Z,99.90
2022-11-19T05:04:31.789Z,99.90
2022-11-19T05:07:01.458Z,99.90
2022-11-19T05:09:31.436Z,99.90
2022-11-19T05:12:01.137Z,99.90
2022-11-19T05:14:31.044Z,99.90
2022-11-19T05:17:00.532Z,99.90
2022-11-19T05:19:31.990Z,99.90
2022-11-19T05:22:01.692Z,99.90
2022-11-19T05:24:31.410Z,99.90
2022-11-19T05:27:01.019Z,99.90
2022-11-19T05:29:30.633Z,99.90
2022-11-19T05:32:00.229Z,99.90
2022-11-19T05:34:31.880Z,99.90
2022-11-19T05:37:01.600Z,99.90
2022-11-19T05:39:31.092Z,99.90
2022-11-19T05:42:01.019Z,99.90
2022-11-19T05:44:30.626Z,99.90
2022-11-19T05:47:00.335Z,99.90
2022-11-19T05:49:30.028Z,99.90
2022-11-19T05:52:01.085Z,99.90
2022-11-19T05:54:30.730Z,99.90
2022-11-19T05:57:00.716Z,99.90
2022-11-19T05:59:30.519Z,99.90
2022-11-19T06:02:00.228Z,99.90
2022-11-19T06:04:30.143Z,99.90
2022-11-19T06:07:01.341Z,99.90
2022-11-19T06:09:31.611Z,99.90
2022-11-19T06:12:01.407Z,99.90
2022-11-19T06:14:31.843Z,99.90
2022-11-19T06:17:02.164Z,99.90
2022-11-19T06:19:31.673Z,99.90
2022-11-19T06:22:03.181Z,99.90
2022-11-19T06:24:33.133Z,99.90
2022-11-19T06:27:03.364Z,99.90
2022-11-19T06:29:32.971Z,99.90
2022-11-19T06:32:02.682Z,99.90
2022-11-19T06:34:34.753Z,99.90
2022-11-19T06:37:06.290Z,99.90
2022-11-19T06:39:36.410Z,99.90
2022-11-19T06:42:20.045Z,99.90
2022-11-19T06:44:49.854Z,99.90
2022-11-19T06:47:19.671Z,99.90
2022-11-19T06:49:50.112Z,99.90
2022-11-19T06:52:21.335Z,99.90
2022-11-19T06:54:51.562Z,99.90
2022-11-19T06:57:21.482Z,99.90
2022-11-19T06:59:51.901Z,99.90
2022-11-19T07:02:21.982Z,99.90
2022-11-19T07:04:51.838Z,99.90
2022-11-19T07:07:23.663Z,99.90
2022-11-19T07:09:53.408Z,99.90
2022-11-19T07:12:23.100Z,99.90
2022-11-19T07:14:52.713Z,99.90
2022-11-19T07:17:22.442Z,99.90
2022-11-19T07:19:52.142Z,99.90
2022-11-19T07:22:24.006Z,99.90
2022-11-19T07:24:54.540Z,99.90
2022-11-19T07:27:24.139Z,99.90
2022-11-19T07:29:53.949Z,99.90
2022-11-19T07:32:24.165Z,99.90
2022-11-19T07:34:53.768Z,99.90
2022-11-19T07:37:25.842Z,99.90
2022-11-19T07:39:56.463Z,99.90
2022-11-19T07:42:42.883Z,99.90
2022-11-19T07:45:13.002Z,99.90
2022-11-19T07:47:42.704Z,99.90
2022-11-19T07:50:12.719Z,99.90
2022-11-19T07:52:43.884Z,99.90
2022-11-19T07:55:13.681Z,99.90
2022-11-19T07:57:43.579Z,99.90
2022-11-19T08:00:14.529Z,99.90
2022-11-19T08:02:44.543Z,99.90
2022-11-19T08:05:14.516Z,99.90
2022-11-19T08:07:45.909Z,99.90
2022-11-19T08:10:15.621Z,99.90
2022-11-19T08:13:03.563Z,99.90
2022-11-19T08:15:33.649Z,99.90
2022-11-19T08:18:14.242Z,99.90
2022-11-19T08:20:44.869Z,99.90
2022-11-19T08:23:17.241Z,99.90
2022-11-19T08:25:47.357Z,99.90
2022-11-19T08:28:17.682Z,99.90
2022-11-19T08:30:47.502Z,99.90
2022-11-19T08:33:17.203Z,99.90
2022-11-19T08:35:46.806Z,99.90
2022-11-19T08:38:18.163Z,99.90
2022-11-19T08:41:14.078Z,99.90
2022-11-19T08:43:42.865Z,99.90
2022-11-19T08:46:14.030Z,99.90
2022-11-19T08:48:43.720Z,99.90
2022-11-19T08:51:15.273Z,99.90
2022-11-19T08:53:47.249Z,99.90
2022-11-19T08:56:18.173Z,99.90
2022-11-19T08:58:48.192Z,99.90
2022-11-19T09:01:21.031Z,99.90
2022-11-19T09:03:51.337Z,99.90
2022-11-19T09:06:21.824Z,99.90
2022-11-19T09:08:53.337Z,99.90
2022-11-19T09:11:23.922Z,99.90
2022-11-19T09:13:53.622Z,99.90
2022-11-19T09:16:23.332Z,99.90
2022-11-19T09:18:53.043Z,99.90
2022-11-19T09:21:22.966Z,99.90
2022-11-19T09:23:54.391Z,99.90
2022-11-19T09:26:23.896Z,99.90
2022-11-19T09:28:53.401Z,99.90
2022-11-19T09:31:23.222Z,99.90
2022-11-19T09:33:54.358Z,99.90
2022-11-19T09:36:23.863Z,99.90
2022-11-19T09:38:59.227Z,99.90
2022-11-19T09:41:40.485Z,99.90
2022-11-19T09:44:28.419Z,99.90
2022-11-19T09:47:11.035Z,99.90
2022-11-19T09:49:45.767Z,99.90
2022-11-19T09:52:19.375Z,99.90
2022-11-19T09:54:53.681Z,99.90
2022-11-19T09:57:30.232Z,99.90
2022-11-19T10:00:02.734Z,99.90
2022-11-19T10:02:41.697Z,99.90
2022-11-19T10:05:17.512Z,99.90
2022-11-19T10:07:56.232Z,99.90
2022-11-19T10:10:39.354Z,99.90
2022-11-19T10:13:34.141Z,99.90
2022-11-19T10:16:18.093Z,99.60
2022-11-19T10:18:56.993Z,99.10
2022-11-19T10:21:35.437Z,98.60
2022-11-19T10:24:18.169Z,97.50
2022-11-19T10:27:04.336Z,97.00
2022-11-19T10:29:40.714Z,97.10
2022-11-19T10:32:29.666Z,97.20
2022-11-19T10:35:02.661Z,96.50
2022-11-19T10:37:37.686Z,96.20
2022-11-19T10:40:16.207Z,96.60
2022-11-19T10:42:51.858Z,96.80
2022-11-19T10:45:24.846Z,97.30
2022-11-19T10:48:07.459Z,97.60
2022-11-19T10:50:42.599Z,97.20
2022-11-19T10:53:18.556Z,97.20
2022-11-19T10:55:54.740Z,97.20
2022-11-19T10:58:29.129Z,96.90
2022-11-19T11:01:02.397Z,97.20
2022-11-19T11:03:38.890Z,97.40
2022-11-19T11:06:14.422Z,97.50
2022-11-19T11:08:52.436Z,97.30
2022-11-19T11:11:27.172Z,97.70
2022-11-19T11:14:25.244Z,97.80
2022-11-19T11:17:15.330Z,97.70
2022-11-19T11:20:01.616Z,97.30
2022-11-19T11:22:32.583Z,97.60
2022-11-19T11:25:07.242Z,97.80
2022-11-19T11:27:38.326Z,97.70
2022-11-19T11:30:21.047Z,98.30
2022-11-19T11:32:50.746Z,98.50
2022-11-19T11:35:32.546Z,98.60
2022-11-19T11:38:03.995Z,98.90
2022-11-19T11:40:36.070Z,98.70
2022-11-19T11:43:08.335Z,99.00
2022-11-19T11:45:40.507Z,98.80
2022-11-19T11:48:19.216Z,98.50
2022-11-19T11:50:49.335Z,98.30
2022-11-19T11:53:32.666Z,98.10
2022-11-19T11:56:04.216Z,98.10
2022-11-19T11:58:35.195Z,97.70
2022-11-19T12:01:19.002Z,97.60
2022-11-19T12:03:56.091Z,97.70
2022-11-19T12:06:31.729Z,97.70
2022-11-19T12:09:08.096Z,97.40
2022-11-19T12:11:56.466Z,97.00
2022-11-19T12:14:30.865Z,96.30
2022-11-19T12:17:19.828Z,95.90
2022-11-19T12:20:09.496Z,95.50
2022-11-19T12:22:53.847Z,95.80
2022-11-19T12:25:32.366Z,96.20
2022-11-19T12:28:22.869Z,96.30
2022-11-19T12:31:07.116Z,96.20
2022-11-19T12:34:01.707Z,96.30
2022-11-19T12:36:41.967Z,95.80
2022-11-19T12:39:28.466Z,95.50
2022-11-19T12:42:14.766Z,95.40
2022-11-19T12:44:53.386Z,95.20
2022-11-19T12:47:34.977Z,95.10
2022-11-19T12:50:18.095Z,95.20
2022-11-19T12:53:01.424Z,94.80
2022-11-19T12:55:46.076Z,95.20
2022-11-19T12:58:23.885Z,95.00
2022-11-19T13:01:00.173Z,95.50
2022-11-19T13:03:47.678Z,95.80
2022-11-19T13:06:24.444Z,96.20
2022-11-19T13:08:59.995Z,96.80
2022-11-19T13:11:38.214Z,96.40
2022-11-19T13:14:16.624Z,96.10
2022-11-19T13:16:46.946Z,96.40
2022-11-19T13:19:26.379Z,96.10
2022-11-19T13:22:01.618Z,95.70
2022-11-19T13:24:37.164Z,95.50
2022-11-19T13:27:09.436Z,95.60
2022-11-19T13:29:44.982Z,95.10
2022-11-19T13:32:22.675Z,95.30
2022-11-19T13:35:13.173Z,95.00
2022-11-19T13:37:58.730Z,94.60
2022-11-19T13:40:35.815Z,94.90
2022-11-19T13:43:32.428Z,94.50
2022-11-19T13:46:27.272Z,94.30
2022-11-19T13:49:03.226Z,94.40
2022-11-19T13:51:37.445Z,94.30
2022-11-19T13:54:11.046Z,94.50
2022-11-19T13:56:44.962Z,94.50
2022-11-19T13:59:30.226Z,94.40
2022-11-19T14:02:29.227Z,94.70
2022-11-19T14:05:12.556Z,95.10
2022-11-19T14:07:57.937Z,95.50
2022-11-19T14:10:35.215Z,95.50
2022-11-19T14:13:24.485Z,95.90
2022-11-19T14:16:31.776Z,95.70
2022-11-19T14:19:25.666Z,96.10
2022-11-19T14:22:13.896Z,96.40
2022-11-19T14:25:16.891Z,97.00
2022-11-19T14:27:49.256Z,97.10
2022-11-19T14:30:43.236Z,97.40
2022-11-19T14:33:44.218Z,97.10
2022-11-19T14:36:16.856Z,97.00
2022-11-19T14:38:59.672Z,97.70
2022-11-19T14:41:34.003Z,97.50
2022-11-19T14:44:14.756Z,97.70
2022-11-19T14:46:49.487Z,97.30
2022-11-19T14:52:39.887Z,97.70
2022-11-19T14:55:23.855Z,97.80
2022-11-19T14:58:00.315Z,97.50
2022-11-19T15:00:35.379Z,97.90
2022-11-19T15:03:08.428Z,98.40
2022-11-19T15:05:42.404Z,98.30
2022-11-19T15:08:48.241Z,98.30
2022-11-19T15:11:19.135Z,98.60
2022-11-19T15:13:49.764Z,98.60
2022-11-19T15:16:24.191Z,99.00
2022-11-19T15:19:31.996Z,99.20
2022-11-19T15:22:39.686Z,99.30
2022-11-19T15:25:26.304Z,99.60
2022-11-19T15:28:26.728Z,99.90
2022-11-19T15:31:33.097Z,99.90
2022-11-19T15:34:48.668Z,99.90
2022-11-19T15:37:23.227Z,99.90
2022-11-19T15:39:56.187Z,99.90
2022-11-19T15:42:32.450Z,99.90
2022-11-19T15:45:06.974Z,99.90
2022-11-19T15:47:44.385Z,99.90
2022-11-19T15:50:20.109Z,99.90
2022-11-19T15:53:00.982Z,99.90
2022-11-19T15:55:33.763Z,99.90
2022-11-19T15:58:11.163Z,99.90
2022-11-19T16:00:47.620Z,99.90
2022-11-19T16:03:20.209Z,99.90
2022-11-19T16:06:02.920Z,99.90
2022-11-19T16:08:34.268Z,99.90
2022-11-19T16:11:22.441Z,99.90
2022-11-19T16:14:10.750Z,99.90
2022-11-19T16:16:58.379Z,99.90
2022-11-19T16:19:29.729Z,99.90
2022-11-19T16:22:02.511Z,99.90
2022-11-19T16:24:50.249Z,99.90
2022-11-19T16:27:25.067Z,99.90
2022-11-19T16:29:55.086Z,99.90
2022-11-19T16:32:27.455Z,99.90
2022-11-19T16:35:21.443Z,99.90
2022-11-19T16:37:51.868Z,99.90
2022-11-19T16:40:22.665Z,99.90
2022-11-19T16:42:55.793Z,99.90
2022-11-19T16:45:28.873Z,99.90
2022-11-19T16:47:59.843Z,99.90
2022-11-19T16:50:43.749Z,99.90
2022-11-19T16:53:46.639Z,99.90
2022-11-19T16:56:17.117Z,99.90
2022-11-19T16:58:48.212Z,99.90
2022-11-19T17:01:22.699Z,99.90
2022-11-19T17:04:01.349Z,99.90
2022-11-19T17:06:37.260Z,99.90
2022-11-19T17:09:08.559Z,99.90
2022-11-19T17:12:09.393Z,99.90
2022-11-19T17:14:53.847Z,99.90
2022-11-19T17:17:32.340Z,99.90
2022-11-19T17:20:06.790Z,99.90
2022-11-19T17:22:41.001Z,99.90
2022-11-19T17:25:16.142Z,99.90
2022-11-19T17:27:45.941Z,99.90
2022-11-19T17:30:23.956Z,99.90
2022-11-19T17:32:57.658Z,99.90
2022-11-19T17:35:35.964Z,99.90
2022-11-19T17:38:12.544Z,99.90
2022-11-19T17:40:46.039Z,99.90
2022-11-19T17:43:33.874Z,99.90
2022-11-19T17:46:03.883Z,99.90
2022-11-19T17:48:33.793Z,99.90
2022-11-19T17:51:03.673Z,99.90
2022-11-19T17:53:35.264Z,99.90
2022-11-19T17:56:06.612Z,99.90
2022-11-19T17:58:36.329Z,99.90
2022-11-19T18:01:06.143Z,99.90
2022-11-19T18:03:35.851Z,99.90
2022-11-19T18:06:08.525Z,99.90
2022-11-19T18:08:41.101Z,99.90
2022-11-19T18:11:13.655Z,99.90
2022-11-19T18:13:44.926Z,99.90
2022-11-19T18:16:16.992Z,99.90
2022-11-19T18:18:47.113Z,99.90
2022-11-19T18:21:17.633Z,99.90
2022-11-19T18:23:50.831Z,99.90
2022-11-19T18:26:22.797Z,99.90
2022-11-19T18:28:53.627Z,99.90
2022-11-19T18:31:26.463Z,99.90
2022-11-19T18:33:57.347Z,99.90
2022-11-19T18:36:27.652Z,99.90
2022-11-19T18:38:59.149Z,99.90
2022-11-19T18:41:29.133Z,99.90
2022-11-19T18:44:16.861Z,99.90
2022-11-19T18:46:46.990Z,99.90
2022-11-19T18:49:16.795Z,99.90
2022-11-19T18:51:47.938Z,99.90
2022-11-19T18:54:19.260Z,99.90
2022-11-19T18:56:49.093Z,99.90
2022-11-19T18:59:21.089Z,99.90
2022-11-19T19:01:52.617Z,99.90
2022-11-19T19:04:22.240Z,99.90
2022-11-19T19:06:52.342Z,99.90
2022-11-19T19:09:23.848Z,99.90
2022-11-19T19:12:13.745Z,99.90
2022-11-19T19:14:46.359Z,99.90
2022-11-19T19:17:17.293Z,99.90
2022-11-19T19:19:47.204Z,99.90
2022-11-19T19:22:16.880Z,99.90
2022-11-19T19:24:50.728Z,99.90
2022-11-19T19:27:23.917Z,99.90
2022-11-19T19:29:57.218Z,99.90
2022-11-19T19:32:27.335Z,99.90
2022-11-19T19:34:57.137Z,99.90
2022-11-19T19:37:26.896Z,99.90
2022-11-19T19:39:59.118Z,99.90
2022-11-19T19:42:30.907Z,99.90
2022-11-19T19:45:01.497Z,99.90
2022-11-19T19:47:31.423Z,99.90
2022-11-19T19:50:01.369Z,99.90
2022-11-19T19:52:31.251Z,99.90
2022-11-19T19:55:02.904Z,99.90
2022-11-19T19:57:33.886Z,99.90
2022-11-19T20:00:03.468Z,99.90
2022-11-19T20:02:41.898Z,99.90
2022-11-19T20:05:13.018Z,99.90
2022-11-19T20:07:43.992Z,99.90
2022-11-19T20:10:15.074Z,99.90
2022-11-19T20:13:02.004Z,99.90
2022-11-19T20:15:34.167Z,99.90
2022-11-19T20:18:03.980Z,99.90
2022-11-19T20:20:34.203Z,99.90
2022-11-19T20:23:04.523Z,99.90
2022-11-19T20:25:35.657Z,99.90
2022-11-19T20:28:05.381Z,99.90
2022-11-19T20:30:35.177Z,99.90
2022-11-19T20:33:06.742Z,99.90
2022-11-19T20:35:36.352Z,99.90
2022-11-19T20:41:40.486Z,99.80
2022-11-19T20:47:27.002Z,99.70
2022-11-19T20:49:56.973Z,99.90
2022-11-19T20:52:29.396Z,99.90
2022-11-19T20:55:03.716Z,99.90
2022-11-19T20:57:37.474Z,99.90
2022-11-19T21:00:08.139Z,99.90
2022-11-19T21:02:37.960Z,99.90
2022-11-19T21:05:08.389Z,99.90
2022-11-19T21:07:38.061Z,99.70
2022-11-19T21:10:08.334Z,99.70
2022-11-19T21:12:59.671Z,99.70
2022-11-19T21:15:30.057Z,99.80
2022-11-19T21:17:59.650Z,99.70
2022-11-19T21:20:29.574Z,99.90
2022-11-19T21:22:59.089Z,99.90
2022-11-19T21:25:30.234Z,99.90
2022-11-19T21:28:01.371Z,99.90
2022-11-19T21:30:30.977Z,99.90
2022-11-19T21:33:00.897Z,99.90
2022-11-19T21:35:30.816Z,99.90
2022-11-19T21:38:00.712Z,99.90
2022-11-19T21:40:30.636Z,99.90
2022-11-19T21:43:03.105Z,99.90
2022-11-19T21:45:33.436Z,99.90
2022-11-19T21:48:04.515Z,99.90
2022-11-19T21:50:34.791Z,99.90
2022-11-19T21:53:04.917Z,99.90
2022-11-19T21:55:35.334Z,99.60
2022-11-19T21:58:07.300Z,99.70
2022-11-19T22:00:37.458Z,99.80
2022-11-19T22:03:08.056Z,99.90
2022-11-19T22:05:37.770Z,99.90
2022-11-19T22:08:08.901Z,99.90
2022-11-19T22:10:45.269Z,99.90
2022-11-19T22:13:18.667Z,99.90
2022-11-19T22:15:48.377Z,99.90
2022-11-19T22:18:18.597Z,99.90
