createdAt,value
2022-10-15T00:00:59.629Z,14.11
2022-10-15T00:02:03.938Z,14.11
2022-10-15T00:03:08.217Z,14.10
2022-10-15T00:04:12.557Z,14.11
2022-10-15T00:05:16.787Z,14.10
2022-10-15T00:06:21.225Z,14.11
2022-10-15T00:07:25.843Z,14.10
2022-10-15T00:08:29.819Z,14.10
2022-10-15T00:09:34.156Z,14.10
2022-10-15T00:10:38.430Z,14.10
2022-10-15T00:11:42.842Z,14.10
2022-10-15T00:12:47.162Z,14.10
2022-10-15T00:13:51.521Z,14.09
2022-10-15T00:14:55.857Z,14.09
2022-10-15T00:16:00.055Z,14.08
2022-10-15T00:17:04.441Z,14.07
2022-10-15T00:18:08.673Z,14.07
2022-10-15T00:19:13.112Z,14.07
2022-10-15T00:20:17.336Z,14.06
2022-10-15T00:21:21.605Z,14.06
2022-10-15T00:22:26.209Z,14.05
2022-10-15T00:23:30.285Z,14.05
2022-10-15T00:24:34.502Z,14.04
2022-10-15T00:25:38.782Z,14.04
2022-10-15T00:26:43.147Z,14.03
2022-10-15T00:27:47.479Z,14.02
2022-10-15T00:28:51.913Z,14.02
2022-10-15T00:29:56.117Z,14.02
2022-10-15T00:31:00.455Z,14.02
2022-10-15T00:32:04.723Z,14.01
2022-10-15T00:33:09.183Z,14.01
2022-10-15T00:34:13.363Z,14.01
2022-10-15T00:35:17.668Z,14.01
2022-10-15T00:36:21.967Z,14.00
2022-10-15T00:37:26.320Z,14.00
2022-10-15T00:38:30.675Z,14.00
2022-10-15T00:39:35.008Z,14.00
2022-10-15T00:40:39.271Z,14.00
2022-10-15T00:41:43.556Z,14.00
2022-10-15T00:42:48.006Z,14.00
2022-10-15T00:43:52.193Z,13.99
2022-10-15T00:44:56.465Z,13.98
2022-10-15T00:46:00.910Z,13.98
2022-10-15T00:47:05.196Z,13.97
2022-10-15T00:48:09.539Z,13.97
2022-10-15T00:49:13.906Z,13.96
2022-10-15T00:50:18.251Z,13.96
2022-10-15T00:51:22.610Z,13.96
2022-10-15T00:52:27.048Z,13.95
2022-10-15T00:53:31.285Z,13.94
2022-10-15T00:54:35.461Z,13.92
2022-10-15T00:55:39.794Z,13.90
2022-10-15T00:56:44.161Z,13.88
2022-10-15T00:57:48.391Z,13.86
2022-10-15T00:58:52.777Z,13.85
2022-10-15T00:59:57.034Z,13.82
2022-10-15T01:01:01.412Z,13.80
2022-10-15T01:02:05.585Z,13.78
2022-10-15T01:03:09.899Z,13.76
2022-10-15T01:04:14.167Z,13.75
2022-10-15T01:05:18.465Z,13.73
2022-10-15T01:06:22.729Z,13.72
2022-10-15T01:07:26.995Z,13.72
2022-10-15T01:08:31.300Z,13.72
2022-10-15T01:09:35.640Z,13.73
2022-10-15T01:10:39.967Z,13.73
2022-10-15T01:11:44.291Z,13.73
2022-10-15T01:12:48.606Z,13.73
2022-10-15T01:13:52.934Z,13.74
2022-10-15T01:14:57.169Z,13.76
2022-10-15T01:16:01.496Z,13.78
2022-10-15T01:17:05.698Z,13.80
2022-10-15T01:18:10.001Z,13.82
2022-10-15T01:19:14.318Z,13.83
2022-10-15T01:20:18.594Z,13.84
2022-10-15T01:21:22.859Z,13.84
2022-10-15T01:22:27.209Z,13.85
2022-10-15T01:23:31.543Z,13.85
2022-10-15T01:24:35.904Z,13.86
2022-10-15T01:25:40.121Z,13.86
2022-10-15T01:26:44.408Z,13.86
2022-10-15T01:27:48.753Z,13.86
2022-10-15T01:28:53.098Z,13.86
2022-10-15T01:29:57.349Z,13.86
2022-10-15T01:31:01.564Z,13.87
2022-10-15T01:32:06.012Z,13.87
2022-10-15T01:33:10.408Z,13.87
2022-10-15T01:35:18.876Z,13.86
2022-10-15T01:36:23.231Z,13.86
2022-10-15T01:37:27.492Z,13.86
2022-10-15T01:38:31.899Z,13.85
2022-10-15T01:39:36.237Z,13.84
2022-10-15T01:40:40.461Z,13.84
2022-10-15T01:41:44.747Z,13.84
2022-10-15T01:42:49.117Z,13.84
2022-10-15T01:43:53.511Z,13.83
2022-10-15T01:44:57.797Z,13.83
2022-10-15T01:46:02.098Z,13.83
2022-10-15T01:47:06.420Z,13.83
2022-10-15T01:48:10.658Z,13.82
2022-10-15T01:49:14.935Z,13.82
2022-10-15T01:50:19.310Z,13.81
2022-10-15T01:51:23.528Z,13.81
2022-10-15T01:52:27.880Z,13.80
2022-10-15T01:53:32.128Z,13.80
2022-10-15T01:54:36.512Z,13.81
2022-10-15T01:55:40.851Z,13.80
2022-10-15T01:56:45.179Z,13.79
2022-10-15T01:57:49.427Z,13.77
2022-10-15T01:58:53.740Z,13.76
2022-10-15T01:59:58.028Z,13.76
2022-10-15T02:01:02.338Z,13.76
2022-10-15T02:02:06.574Z,13.76
2022-10-15T02:03:10.965Z,13.76
2022-10-15T02:04:15.274Z,13.77
2022-10-15T02:05:19.619Z,13.77
2022-10-15T02:06:23.885Z,13.77
2022-10-15T02:07:28.184Z,13.77
2022-10-15T02:08:32.500Z,13.77
2022-10-15T02:09:36.835Z,13.77
2022-10-15T02:10:41.108Z,13.77
2022-10-15T02:11:45.320Z,13.77
2022-10-15T02:12:49.600Z,13.77
2022-10-15T02:13:53.974Z,13.77
2022-10-15T02:15:01.320Z,13.76
2022-10-15T02:16:04.620Z,13.76
2022-10-15T02:17:08.866Z,13.75
2022-10-15T02:18:13.170Z,13.75
2022-10-15T02:19:17.577Z,13.75
2022-10-15T02:20:21.840Z,13.75
2022-10-15T02:21:26.259Z,13.74
2022-10-15T02:22:30.576Z,13.74
2022-10-15T02:23:34.923Z,13.75
2022-10-15T02:24:39.157Z,13.75
2022-10-15T02:25:43.295Z,13.76
2022-10-15T02:26:47.732Z,13.76
2022-10-15T02:27:52.081Z,13.77
2022-10-15T02:28:56.575Z,13.78
2022-10-15T02:30:00.848Z,13.79
2022-10-15T02:31:05.154Z,13.80
2022-10-15T02:32:09.461Z,13.80
2022-10-15T02:33:13.760Z,13.81
2022-10-15T02:34:18.089Z,13.82
2022-10-15T02:35:22.291Z,13.82
2022-10-15T02:36:26.616Z,13.83
2022-10-15T02:37:30.908Z,13.83
2022-10-15T02:38:35.314Z,13.84
2022-10-15T02:39:39.605Z,13.85
2022-10-15T02:40:43.847Z,13.85
2022-10-15T02:41:48.097Z,13.87
2022-10-15T02:42:52.456Z,13.87
2022-10-15T02:43:56.854Z,13.89
2022-10-15T02:45:01.068Z,13.89
2022-10-15T02:46:05.420Z,13.89
2022-10-15T02:47:09.667Z,13.90
2022-10-15T02:48:13.938Z,13.90
2022-10-15T02:49:18.212Z,13.90
2022-10-15T02:50:22.457Z,13.90
2022-10-15T02:51:26.819Z,13.91
2022-10-15T02:52:31.190Z,13.91
2022-10-15T02:53:35.461Z,13.91
2022-10-15T02:54:39.783Z,13.91
2022-10-15T02:56:53.216Z,13.92
2022-10-15T02:57:57.467Z,13.92
2022-10-15T02:59:01.675Z,13.92
2022-10-15T03:00:06.081Z,13.93
2022-10-15T03:01:10.391Z,13.93
2022-10-15T03:02:16.978Z,13.93
2022-10-15T03:03:18.905Z,13.94
2022-10-15T03:04:29.258Z,13.94
2022-10-15T03:05:32.246Z,13.94
2022-10-15T03:06:36.438Z,13.94
2022-10-15T03:07:40.841Z,13.95
2022-10-15T03:08:45.042Z,13.95
2022-10-15T03:09:49.376Z,13.95
2022-10-15T03:10:53.761Z,13.95
2022-10-15T03:11:57.966Z,13.95
2022-10-15T03:13:02.254Z,13.96
2022-10-15T03:14:06.525Z,13.96
2022-10-15T03:15:10.912Z,13.97
2022-10-15T03:16:15.218Z,13.98
2022-10-15T03:17:19.512Z,13.98
2022-10-15T03:18:23.751Z,13.99
2022-10-15T03:19:42.197Z,13.99
2022-10-15T03:20:45.251Z,14.00
2022-10-15T03:21:49.499Z,14.01
2022-10-15T03:22:53.770Z,14.01
2022-10-15T03:23:58.047Z,14.02
2022-10-15T03:25:02.344Z,14.02
2022-10-15T03:26:06.599Z,14.03
2022-10-15T03:27:10.902Z,14.03
2022-10-15T03:28:15.238Z,14.03
2022-10-15T03:29:19.480Z,14.03
2022-10-15T03:30:23.779Z,14.03
2022-10-15T03:31:28.118Z,14.03
2022-10-15T03:32:34.307Z,14.04
2022-10-15T03:33:36.758Z,14.04
2022-10-15T03:34:41.097Z,14.05
2022-10-15T03:35:45.444Z,14.05
2022-10-15T03:36:49.790Z,14.05
2022-10-15T03:37:54.116Z,14.06
2022-10-15T03:38:58.467Z,14.06
2022-10-15T03:40:02.697Z,14.06
2022-10-15T03:41:07.061Z,14.07
2022-10-15T03:42:11.428Z,14.07
2022-10-15T03:43:15.728Z,14.07
2022-10-15T03:44:20.045Z,14.07
2022-10-15T03:45:24.424Z,14.08
2022-10-15T03:46:28.770Z,14.08
2022-10-15T03:47:33.080Z,14.08
2022-10-15T03:48:37.457Z,14.09
2022-10-15T03:49:41.772Z,14.09
2022-10-15T03:50:46.195Z,14.09
2022-10-15T03:51:50.536Z,14.10
2022-10-15T03:52:54.848Z,14.10
2022-10-15T03:54:02.334Z,14.10
2022-10-15T03:55:05.734Z,14.10
2022-10-15T03:56:10.005Z,14.11
2022-10-15T03:57:14.329Z,14.11
2022-10-15T03:58:18.666Z,14.11
2022-10-15T03:59:22.961Z,14.12
2022-10-15T04:00:27.336Z,14.12
2022-10-15T04:01:31.742Z,14.12
2022-10-15T04:02:36.030Z,14.12
2022-10-15T04:03:40.298Z,14.12
2022-10-15T04:04:44.661Z,14.13
2022-10-15T04:05:52.994Z,14.13
2022-10-15T04:06:53.333Z,14.14
2022-10-15T04:07:57.693Z,14.14
2022-10-15T04:09:01.993Z,14.13
2022-10-15T04:10:06.325Z,14.13
2022-10-15T04:11:10.562Z,14.14
2022-10-15T04:12:14.943Z,14.14
2022-10-15T04:13:19.267Z,14.14
2022-10-15T04:14:23.576Z,14.15
2022-10-15T04:15:27.907Z,14.15
2022-10-15T04:16:32.328Z,14.15
2022-10-15T04:17:36.623Z,14.15
2022-10-15T04:18:41.046Z,14.15
2022-10-15T04:19:45.358Z,14.15
2022-10-15T04:20:49.649Z,14.16
2022-10-15T04:21:53.986Z,14.15
2022-10-15T04:22:58.321Z,14.16
2022-10-15T04:24:02.632Z,14.16
2022-10-15T04:25:07.074Z,14.17
2022-10-15T04:26:11.357Z,14.17
2022-10-15T04:28:20.104Z,14.18
2022-10-15T04:29:24.346Z,14.19
2022-10-15T04:30:28.707Z,14.19
2022-10-15T04:31:33.050Z,14.20
2022-10-15T04:32:37.506Z,14.20
2022-10-15T04:33:41.780Z,14.21
2022-10-15T04:34:46.086Z,14.21
2022-10-15T04:35:50.516Z,14.22
2022-10-15T04:36:54.671Z,14.22
2022-10-15T04:37:59.041Z,14.23
2022-10-15T04:39:03.377Z,14.23
2022-10-15T04:40:07.694Z,14.23
2022-10-15T04:41:12.023Z,14.24
2022-10-15T04:42:16.350Z,14.24
2022-10-15T04:43:23.666Z,14.24
2022-10-15T04:44:27.199Z,14.25
2022-10-15T04:45:31.449Z,14.25
2022-10-15T04:46:35.764Z,14.26
2022-10-15T04:47:40.088Z,14.26
2022-10-15T04:48:44.390Z,14.27
2022-10-15T04:49:48.732Z,14.27
2022-10-15T04:50:53.185Z,14.27
2022-10-15T04:51:57.538Z,14.27
2022-10-15T04:53:01.808Z,14.27
2022-10-15T04:54:06.127Z,14.27
2022-10-15T04:55:10.477Z,14.27
2022-10-15T04:56:14.678Z,14.27
2022-10-15T04:57:19.059Z,14.27
2022-10-15T04:58:23.441Z,14.28
2022-10-15T04:59:27.850Z,14.28
2022-10-15T05:00:32.170Z,14.28
2022-10-15T05:01:36.400Z,14.28
2022-10-15T05:02:40.834Z,14.29
2022-10-15T05:03:45.486Z,14.29
2022-10-15T05:04:49.440Z,14.29
2022-10-15T05:05:53.789Z,14.29
2022-10-15T05:06:58.163Z,14.29
2022-10-15T05:08:02.581Z,14.29
2022-10-15T05:09:06.970Z,14.30
2022-10-15T05:10:11.269Z,14.30
2022-10-15T05:11:15.630Z,14.30
2022-10-15T05:12:20.035Z,14.30
2022-10-15T05:13:24.458Z,14.31
2022-10-15T05:14:28.853Z,14.31
2022-10-15T05:15:33.123Z,14.31
2022-10-15T05:16:37.505Z,14.31
2022-10-15T05:17:41.728Z,14.32
2022-10-15T05:18:46.122Z,14.32
2022-10-15T05:19:50.353Z,14.32
2022-10-15T05:20:54.745Z,14.33
2022-10-15T05:21:59.065Z,14.33
2022-10-15T05:23:03.430Z,14.34
2022-10-15T05:24:07.709Z,14.33
2022-10-15T05:25:12.075Z,14.34
2022-10-15T05:26:16.469Z,14.34
2022-10-15T05:27:20.710Z,14.34
2022-10-15T05:28:25.099Z,14.35
2022-10-15T05:29:29.469Z,14.35
2022-10-15T05:30:34.684Z,14.35
2022-10-15T05:31:38.666Z,14.35
2022-10-15T05:32:42.858Z,14.35
2022-10-15T05:33:47.213Z,14.36
2022-10-15T05:34:51.571Z,14.36
2022-10-15T05:35:55.940Z,14.36
2022-10-15T05:37:00.241Z,14.36
2022-10-15T05:38:04.630Z,14.36
2022-10-15T05:39:08.952Z,14.37
2022-10-15T05:40:13.415Z,14.36
2022-10-15T05:41:17.605Z,14.36
2022-10-15T05:42:21.894Z,14.36
2022-10-15T05:43:26.330Z,14.36
2022-10-15T05:44:30.699Z,14.36
2022-10-15T05:45:35.043Z,14.36
2022-10-15T05:46:39.327Z,14.36
2022-10-15T05:47:43.807Z,14.36
2022-10-15T05:48:48.086Z,14.36
2022-10-15T05:49:52.443Z,14.37
2022-10-15T05:50:56.744Z,14.36
2022-10-15T05:52:01.088Z,14.37
2022-10-15T05:53:05.399Z,14.37
2022-10-15T05:54:09.729Z,14.37
2022-10-15T05:55:14.169Z,14.37
2022-10-15T05:56:18.437Z,14.38
2022-10-15T05:57:22.791Z,14.38
2022-10-15T05:58:27.156Z,14.39
2022-10-15T05:59:31.377Z,14.39
2022-10-15T06:00:35.737Z,14.38
2022-10-15T06:01:40.092Z,14.38
2022-10-15T06:02:44.450Z,14.38
2022-10-15T06:03:48.665Z,14.39
2022-10-15T06:04:52.996Z,14.38
2022-10-15T06:05:57.311Z,14.39
2022-10-15T06:07:01.771Z,14.39
2022-10-15T06:08:06.065Z,14.39
2022-10-15T06:09:10.417Z,14.39
2022-10-15T06:10:14.634Z,14.38
2022-10-15T06:11:19.038Z,14.39
2022-10-15T06:12:23.341Z,14.39
2022-10-15T06:13:27.822Z,14.39
2022-10-15T06:14:32.061Z,14.39
2022-10-15T06:15:36.404Z,14.39
2022-10-15T06:16:40.739Z,14.39
2022-10-15T06:17:45.087Z,14.39
2022-10-15T06:18:49.450Z,14.40
2022-10-15T06:19:53.769Z,14.40
2022-10-15T06:20:58.122Z,14.40
2022-10-15T06:22:02.388Z,14.40
2022-10-15T06:23:06.782Z,14.41
2022-10-15T06:24:11.137Z,14.41
2022-10-15T06:25:15.488Z,14.42
2022-10-15T06:26:19.817Z,14.42
2022-10-15T06:27:24.546Z,14.42
2022-10-15T06:28:28.501Z,14.43
2022-10-15T06:29:32.809Z,14.43
2022-10-15T06:30:37.171Z,14.43
2022-10-15T06:31:41.482Z,14.43
2022-10-15T06:32:45.854Z,14.43
2022-10-15T06:33:50.201Z,14.43
2022-10-15T06:34:54.532Z,14.43
2022-10-15T06:35:58.856Z,14.44
2022-10-15T06:37:03.152Z,14.44
2022-10-15T06:38:07.496Z,14.44
2022-10-15T06:39:11.804Z,14.44
2022-10-15T06:40:16.120Z,14.45
2022-10-15T06:41:20.458Z,14.45
2022-10-15T06:42:24.855Z,14.46
2022-10-15T06:43:31.126Z,14.46
2022-10-15T06:44:33.549Z,14.46
2022-10-15T06:45:37.942Z,14.47
2022-10-15T06:46:42.211Z,14.47
2022-10-15T06:47:46.567Z,14.47
2022-10-15T06:48:50.927Z,14.48
2022-10-15T06:49:55.215Z,14.48
2022-10-15T06:50:59.560Z,14.49
2022-10-15T06:52:04.068Z,14.50
2022-10-15T06:53:08.248Z,14.52
2022-10-15T06:54:12.426Z,14.53
2022-10-15T06:55:16.875Z,14.53
2022-10-15T06:56:21.101Z,14.54
2022-10-15T06:57:25.789Z,14.55
2022-10-15T06:58:29.856Z,14.56
2022-10-15T06:59:37.149Z,14.57
2022-10-15T07:00:38.620Z,14.58
2022-10-15T07:01:42.921Z,14.59
2022-10-15T07:02:47.231Z,14.60
2022-10-15T07:03:51.698Z,14.61
2022-10-15T07:04:55.983Z,14.62
2022-10-15T07:06:00.418Z,14.63
2022-10-15T07:07:04.735Z,14.64
2022-10-15T07:08:09.140Z,14.64
2022-10-15T07:09:13.456Z,14.65
2022-10-15T07:10:17.940Z,14.66
2022-10-15T07:11:22.167Z,14.66
2022-10-15T07:12:26.900Z,14.67
2022-10-15T07:13:30.871Z,14.67
2022-10-15T07:14:38.758Z,14.68
2022-10-15T07:15:39.572Z,14.68
2022-10-15T07:16:43.871Z,14.69
2022-10-15T07:17:48.267Z,14.70
2022-10-15T07:18:52.722Z,14.71
2022-10-15T07:19:57.106Z,14.72
2022-10-15T07:21:01.510Z,14.73
2022-10-15T07:22:05.846Z,14.74
2022-10-15T07:23:10.158Z,14.76
2022-10-15T07:24:14.512Z,14.78
2022-10-15T07:25:18.856Z,14.80
2022-10-15T07:26:23.181Z,14.83
2022-10-15T07:27:27.643Z,14.85
2022-10-15T07:28:32.149Z,14.88
2022-10-15T07:29:36.344Z,14.91
2022-10-15T07:30:40.687Z,14.93
2022-10-15T07:32:50.262Z,14.98
2022-10-15T07:33:53.721Z,15.00
2022-10-15T07:34:58.060Z,15.01
2022-10-15T07:36:02.473Z,15.01
2022-10-15T07:37:06.773Z,14.99
2022-10-15T07:38:11.101Z,14.99
2022-10-15T07:39:15.452Z,14.97
2022-10-15T07:40:19.768Z,14.96
2022-10-15T07:41:24.186Z,14.96
2022-10-15T07:42:28.500Z,14.96
2022-10-15T07:43:32.849Z,14.96
2022-10-15T07:44:37.273Z,14.95
2022-10-15T07:45:41.669Z,14.95
2022-10-15T07:46:46.065Z,14.95
2022-10-15T07:47:50.354Z,14.96
2022-10-15T07:48:54.752Z,14.96
2022-10-15T07:49:59.059Z,14.97
2022-10-15T07:51:03.483Z,14.99
2022-10-15T07:52:07.652Z,15.01
2022-10-15T07:53:12.056Z,15.02
2022-10-15T07:54:16.417Z,15.03
2022-10-15T07:55:20.830Z,15.04
2022-10-15T07:56:25.180Z,15.05
2022-10-15T07:57:29.513Z,15.05
2022-10-15T07:58:33.984Z,15.06
2022-10-15T07:59:38.295Z,15.06
2022-10-15T08:00:42.693Z,15.06
2022-10-15T08:01:49.850Z,15.06
2022-10-15T08:02:51.305Z,15.06
2022-10-15T08:03:55.759Z,15.05
2022-10-15T08:05:00.078Z,15.04
2022-10-15T08:06:04.384Z,15.04
2022-10-15T08:07:10.316Z,15.04
2022-10-15T08:08:13.072Z,15.04
2022-10-15T08:09:17.491Z,15.05
2022-10-15T08:10:21.880Z,15.06
2022-10-15T08:11:26.146Z,15.07
2022-10-15T08:12:30.489Z,15.08
2022-10-15T08:13:34.843Z,15.09
2022-10-15T08:14:39.189Z,15.10
2022-10-15T08:15:43.518Z,15.11
2022-10-15T08:16:47.876Z,15.12
2022-10-15T08:17:52.179Z,15.13
2022-10-15T08:18:56.610Z,15.14
2022-10-15T08:20:00.949Z,15.16
2022-10-15T08:21:05.282Z,15.18
2022-10-15T08:22:09.737Z,15.19
2022-10-15T08:23:14.022Z,15.21
2022-10-15T08:24:18.359Z,15.23
2022-10-15T08:25:22.700Z,15.25
2022-10-15T08:26:27.117Z,15.26
2022-10-15T08:27:31.388Z,15.28
2022-10-15T08:28:35.831Z,15.29
2022-10-15T08:29:40.096Z,15.32
2022-10-15T08:30:50.448Z,15.33
2022-10-15T08:31:53.422Z,15.34
2022-10-15T08:32:57.716Z,15.35
2022-10-15T08:34:02.046Z,15.36
2022-10-15T08:35:06.452Z,15.36
2022-10-15T08:36:10.722Z,15.36
2022-10-15T08:38:19.972Z,15.36
2022-10-15T08:39:23.768Z,15.35
2022-10-15T08:40:28.078Z,15.35
2022-10-15T08:41:32.389Z,15.36
2022-10-15T08:42:36.716Z,15.36
2022-10-15T08:43:41.046Z,15.37
2022-10-15T08:44:45.374Z,15.38
2022-10-15T08:45:49.790Z,15.38
2022-10-15T08:46:54.094Z,15.39
2022-10-15T08:48:01.384Z,15.40
2022-10-15T08:49:04.916Z,15.41
2022-10-15T08:50:09.319Z,15.44
2022-10-15T08:51:13.586Z,15.46
2022-10-15T08:52:17.820Z,15.49
2022-10-15T08:53:22.186Z,15.51
2022-10-15T08:54:26.529Z,15.53
2022-10-15T08:55:30.851Z,15.54
2022-10-15T08:56:35.184Z,15.55
2022-10-15T08:57:39.546Z,15.57
2022-10-15T08:58:43.859Z,15.58
2022-10-15T08:59:48.191Z,15.60
2022-10-15T09:00:52.619Z,15.62
2022-10-15T09:01:56.905Z,15.62
2022-10-15T09:03:01.349Z,15.63
2022-10-15T09:04:05.577Z,15.64
2022-10-15T09:05:09.905Z,15.64
2022-10-15T09:06:14.249Z,15.65
2022-10-15T09:07:18.595Z,15.66
2022-10-15T09:08:22.965Z,15.67
2022-10-15T09:09:27.322Z,15.68
2022-10-15T09:10:31.750Z,15.70
2022-10-15T09:11:36.028Z,15.70
2022-10-15T09:12:40.479Z,15.71
2022-10-15T09:13:44.755Z,15.71
2022-10-15T09:14:49.073Z,15.70
2022-10-15T09:15:53.510Z,15.71
2022-10-15T09:16:57.819Z,15.72
2022-10-15T09:18:02.219Z,15.73
2022-10-15T09:19:06.540Z,15.73
2022-10-15T09:20:10.886Z,15.73
2022-10-15T09:21:15.210Z,15.72
2022-10-15T09:22:19.554Z,15.72
2022-10-15T09:23:23.860Z,15.72
2022-10-15T09:24:28.211Z,15.72
2022-10-15T09:25:32.579Z,15.73
2022-10-15T09:26:39.826Z,15.75
2022-10-15T09:27:43.258Z,15.76
2022-10-15T09:28:47.659Z,15.78
2022-10-15T09:29:51.933Z,15.79
2022-10-15T09:30:56.301Z,15.80
2022-10-15T09:32:00.669Z,15.81
2022-10-15T09:33:04.955Z,15.81
2022-10-15T09:34:09.441Z,15.82
2022-10-15T09:35:13.775Z,15.82
2022-10-15T09:36:18.110Z,15.82
2022-10-15T09:37:22.460Z,15.83
2022-10-15T09:38:26.832Z,15.83
2022-10-15T09:39:31.163Z,15.83
2022-10-15T09:40:35.506Z,15.83
2022-10-15T09:41:39.859Z,15.83
2022-10-15T09:42:44.223Z,15.83
2022-10-15T09:43:48.575Z,15.82
2022-10-15T09:44:52.957Z,15.82
2022-10-15T09:45:57.314Z,15.79
2022-10-15T09:47:01.615Z,15.78
2022-10-15T09:49:15.177Z,15.75
2022-10-15T09:50:19.397Z,15.74
2022-10-15T09:51:23.896Z,15.73
2022-10-15T09:52:28.185Z,15.74
2022-10-15T09:53:32.533Z,15.75
2022-10-15T09:54:36.866Z,15.76
2022-10-15T09:55:41.219Z,15.77
2022-10-15T09:56:45.648Z,15.78
2022-10-15T09:57:49.981Z,15.80
2022-10-15T09:58:54.411Z,15.82
2022-10-15T09:59:58.752Z,15.83
2022-10-15T10:01:17.219Z,15.85
2022-10-15T10:02:20.752Z,15.85
2022-10-15T10:03:24.925Z,15.86
2022-10-15T10:04:29.275Z,15.88
2022-10-15T10:05:33.631Z,15.90
2022-10-15T10:06:37.951Z,15.90
2022-10-15T10:07:42.264Z,15.91
2022-10-15T10:08:46.609Z,15.91
2022-10-15T10:09:51.114Z,15.92
2022-10-15T10:10:55.435Z,15.93
2022-10-15T10:11:59.783Z,15.93
2022-10-15T10:13:04.131Z,15.93
2022-10-15T10:14:08.417Z,15.94
2022-10-15T10:15:12.903Z,15.94
2022-10-15T10:16:17.318Z,15.94
2022-10-15T10:17:21.723Z,15.95
2022-10-15T10:18:26.017Z,15.96
2022-10-15T10:19:30.380Z,15.96
2022-10-15T10:20:34.836Z,15.97
2022-10-15T10:21:39.150Z,15.95
2022-10-15T10:22:46.488Z,15.95
2022-10-15T10:23:47.862Z,15.95
2022-10-15T10:24:52.241Z,15.96
2022-10-15T10:25:56.577Z,15.96
2022-10-15T10:27:00.984Z,15.94
2022-10-15T10:28:05.276Z,15.93
2022-10-15T10:29:15.880Z,15.91
2022-10-15T10:30:14.012Z,15.91
2022-10-15T10:31:18.445Z,15.91
2022-10-15T10:32:22.732Z,15.92
2022-10-15T10:33:27.084Z,15.93
2022-10-15T10:34:31.451Z,15.94
2022-10-15T10:35:35.774Z,15.96
2022-10-15T10:36:43.440Z,15.97
2022-10-15T10:37:44.513Z,15.99
2022-10-15T10:38:48.862Z,16.01
2022-10-15T10:39:53.398Z,16.06
2022-10-15T10:40:57.710Z,16.13
2022-10-15T10:42:02.005Z,16.20
2022-10-15T10:43:06.358Z,16.28
2022-10-15T10:44:10.801Z,16.36
2022-10-15T10:45:18.576Z,16.42
2022-10-15T10:46:19.613Z,16.46
2022-10-15T10:47:24.365Z,16.49
2022-10-15T10:48:28.306Z,16.53
2022-10-15T10:49:32.675Z,16.58
2022-10-15T10:50:37.020Z,16.62
2022-10-15T10:51:41.361Z,16.64
2022-10-15T10:52:45.728Z,16.67
2022-10-15T10:53:50.214Z,16.68
2022-10-15T10:54:54.563Z,16.70
2022-10-15T10:55:58.907Z,16.71
2022-10-15T10:57:03.235Z,16.72
2022-10-15T10:58:07.637Z,16.72
2022-10-15T10:59:12.064Z,16.72
2022-10-15T11:00:16.430Z,16.72
2022-10-15T11:01:20.789Z,16.71
2022-10-15T11:02:25.074Z,16.70
2022-10-15T11:03:29.453Z,16.70
2022-10-15T11:04:33.772Z,16.70
2022-10-15T11:05:38.233Z,16.71
2022-10-15T11:06:42.535Z,16.73
2022-10-15T11:07:46.902Z,16.75
2022-10-15T11:08:51.266Z,16.77
2022-10-15T11:09:56.461Z,16.79
2022-10-15T11:10:59.993Z,16.82
2022-10-15T11:12:04.426Z,16.84
2022-10-15T11:13:08.750Z,16.84
2022-10-15T11:14:13.126Z,16.87
2022-10-15T11:15:17.585Z,16.92
2022-10-15T11:16:21.915Z,16.98
2022-10-15T11:17:29.286Z,17.03
2022-10-15T11:18:32.848Z,17.09
2022-10-15T11:20:05.598Z,17.14
2022-10-15T11:20:56.371Z,17.17
2022-10-15T11:21:45.945Z,17.21
2022-10-15T11:22:50.277Z,17.22
2022-10-15T11:23:54.643Z,17.20
2022-10-15T11:25:06.718Z,17.18
2022-10-15T11:26:03.359Z,17.16
2022-10-15T11:27:10.859Z,17.15
2022-10-15T11:28:12.125Z,17.16
2022-10-15T11:29:16.488Z,17.18
2022-10-15T11:30:20.862Z,17.22
2022-10-15T11:31:25.216Z,17.23
2022-10-15T11:32:48.008Z,17.26
2022-10-15T11:33:36.061Z,17.31
2022-10-15T11:34:40.394Z,17.36
2022-10-15T11:35:57.972Z,17.41
2022-10-15T11:36:49.107Z,17.44
2022-10-15T11:37:53.434Z,17.49
2022-10-15T11:38:57.809Z,17.54
2022-10-15T11:40:02.136Z,17.59
2022-10-15T11:41:06.504Z,17.64
2022-10-15T11:42:10.875Z,17.67
2022-10-15T11:43:15.153Z,17.71
2022-10-15T11:44:19.527Z,17.74
2022-10-15T11:45:23.920Z,17.77
2022-10-15T11:46:28.263Z,17.77
2022-10-15T11:47:32.627Z,17.78
2022-10-15T11:48:36.998Z,17.80
2022-10-15T11:49:41.345Z,17.83
2022-10-15T11:50:45.701Z,17.86
2022-10-15T11:51:50.093Z,17.89
2022-10-15T11:52:54.459Z,17.93
2022-10-15T11:53:58.808Z,17.98
2022-10-15T11:55:03.208Z,18.03
2022-10-15T11:56:07.600Z,18.07
2022-10-15T11:57:12.048Z,18.11
2022-10-15T11:58:16.458Z,18.14
2022-10-15T11:59:20.792Z,18.18
2022-10-15T12:00:25.198Z,18.22
2022-10-15T12:01:29.580Z,18.28
2022-10-15T12:02:33.964Z,18.35
2022-10-15T12:03:52.458Z,18.44
2022-10-15T12:04:55.723Z,18.53
2022-10-15T12:06:00.055Z,18.63
2022-10-15T12:07:04.408Z,18.73
2022-10-15T12:08:08.870Z,18.82
2022-10-15T12:09:13.197Z,18.89
2022-10-15T12:10:17.624Z,18.96
2022-10-15T12:11:22.028Z,19.04
2022-10-15T12:12:26.825Z,19.13
2022-10-15T12:13:30.786Z,19.20
2022-10-15T12:14:35.169Z,19.28
2022-10-15T12:15:39.546Z,19.37
2022-10-15T12:16:43.942Z,19.46
2022-10-15T12:17:48.319Z,19.55
2022-10-15T12:18:52.701Z,19.65
2022-10-15T12:19:57.086Z,19.75
2022-10-15T12:21:01.504Z,19.84
2022-10-15T12:22:05.916Z,19.91
2022-10-15T12:23:10.299Z,19.97
2022-10-15T12:24:14.688Z,20.02
2022-10-15T12:25:19.071Z,20.09
2022-10-15T12:26:23.496Z,20.16
2022-10-15T12:27:28.092Z,20.22
2022-10-15T12:28:32.328Z,20.30
2022-10-15T12:29:36.708Z,20.39
2022-10-15T12:30:41.095Z,20.48
2022-10-15T12:31:45.473Z,20.54
2022-10-15T12:32:49.890Z,20.61
2022-10-15T12:33:54.416Z,20.64
2022-10-15T12:34:58.900Z,20.65
2022-10-15T12:36:03.251Z,20.71
2022-10-15T12:37:07.696Z,20.78
2022-10-15T12:38:12.056Z,20.83
2022-10-15T12:39:27.766Z,20.86
2022-10-15T12:40:20.833Z,20.93
2022-10-15T12:41:25.244Z,20.98
2022-10-15T12:42:29.669Z,21.05
2022-10-15T12:43:34.078Z,21.09
2022-10-15T12:44:38.471Z,21.14
2022-10-15T12:45:42.896Z,21.17
2022-10-15T12:46:47.271Z,21.17
2022-10-15T12:47:51.710Z,21.19
2022-10-15T12:48:56.230Z,21.21
2022-10-15T12:50:00.572Z,21.23
2022-10-15T12:51:04.980Z,21.25
2022-10-15T12:52:09.404Z,21.25
2022-10-15T12:53:13.810Z,21.27
2022-10-15T12:54:18.249Z,21.28
2022-10-15T12:55:22.647Z,21.31
2022-10-15T12:56:27.031Z,21.32
2022-10-15T12:57:31.432Z,21.33
2022-10-15T12:58:35.838Z,21.31
2022-10-15T12:59:40.270Z,21.30
2022-10-15T13:00:44.866Z,21.30
2022-10-15T13:01:49.138Z,21.30
2022-10-15T13:02:53.540Z,21.30
2022-10-15T13:03:57.947Z,21.28
2022-10-15T13:05:16.473Z,21.28
2022-10-15T13:06:19.927Z,21.26
2022-10-15T13:07:24.776Z,21.27
2022-10-15T13:08:34.736Z,21.26
2022-10-15T13:09:37.784Z,21.25
2022-10-15T13:10:42.227Z,21.21
2022-10-15T13:11:46.708Z,21.20
2022-10-15T13:12:51.041Z,21.18
2022-10-15T13:13:55.470Z,21.16
2022-10-15T13:14:59.849Z,21.15
2022-10-15T13:16:04.290Z,21.14
2022-10-15T13:17:08.825Z,21.12
2022-10-15T13:18:13.167Z,21.12
2022-10-15T13:19:17.562Z,21.14
2022-10-15T13:20:22.017Z,21.15
2022-10-15T13:21:26.531Z,21.16
2022-10-15T13:22:30.913Z,21.15
2022-10-15T13:23:35.365Z,21.13
2022-10-15T13:24:39.747Z,21.11
2022-10-15T13:25:44.152Z,21.03
2022-10-15T13:26:48.644Z,20.98
2022-10-15T13:27:53.017Z,20.95
2022-10-15T13:28:57.467Z,20.91
2022-10-15T13:30:01.828Z,20.90
2022-10-15T13:31:06.187Z,20.87
2022-10-15T13:32:10.699Z,20.87
2022-10-15T13:33:15.049Z,20.88
2022-10-15T13:34:19.453Z,20.87
2022-10-15T13:35:23.876Z,20.86
2022-10-15T13:36:28.392Z,20.84
2022-10-15T13:37:32.729Z,20.82
2022-10-15T13:38:37.155Z,20.80
2022-10-15T13:39:41.597Z,20.76
2022-10-15T13:40:46.022Z,20.73
2022-10-15T13:41:50.486Z,20.71
2022-10-15T13:42:54.959Z,20.68
2022-10-15T13:43:59.437Z,20.67
2022-10-15T13:45:03.892Z,20.67
2022-10-15T13:46:11.286Z,20.66
2022-10-15T13:47:14.821Z,20.64
2022-10-15T13:48:19.153Z,20.63
2022-10-15T13:49:25.324Z,20.62
2022-10-15T13:50:28.036Z,20.62
2022-10-15T13:51:32.418Z,20.60
2022-10-15T13:52:36.921Z,20.59
2022-10-15T13:53:41.402Z,20.59
2022-10-15T13:54:45.725Z,20.58
2022-10-15T13:55:50.252Z,20.56
2022-10-15T13:56:54.577Z,20.54