createdAt,value
2022-12-13T00:00:11.485Z,98.85
2022-12-13T00:01:11.443Z,98.76
2022-12-13T00:02:11.440Z,98.57
2022-12-13T00:03:11.358Z,98.76
2022-12-13T00:04:11.349Z,98.66
2022-12-13T00:05:11.640Z,98.76
2022-12-13T00:06:11.227Z,98.47
2022-12-13T00:07:11.190Z,98.95
2022-12-13T00:08:11.164Z,98.76
2022-12-13T00:09:11.118Z,98.85
2022-12-13T00:10:11.061Z,98.76
2022-12-13T00:11:11.013Z,98.66
2022-12-13T00:12:10.977Z,98.66
2022-12-13T00:13:10.928Z,98.76
2022-12-13T00:14:10.889Z,98.76
2022-12-13T00:15:10.921Z,98.57
2022-12-13T00:16:10.841Z,98.76
2022-12-13T00:17:10.755Z,98.66
2022-12-13T00:18:10.712Z,98.76
2022-12-13T00:19:10.671Z,98.66
2022-12-13T00:20:10.626Z,98.47
2022-12-13T00:21:10.588Z,98.66
2022-12-13T00:22:10.543Z,98.66
2022-12-13T00:23:10.504Z,98.57
2022-12-13T00:24:10.456Z,98.57
2022-12-13T00:25:10.407Z,98.66
2022-12-13T00:26:10.364Z,98.85
2022-12-13T00:27:10.322Z,98.85
2022-12-13T00:28:10.278Z,98.76
2022-12-13T00:29:10.235Z,99.14
2022-12-13T00:30:10.203Z,99.04
2022-12-13T00:31:51.251Z,98.95
2022-12-13T00:32:10.168Z,99.23
2022-12-13T00:33:10.063Z,99.42
2022-12-13T00:34:10.035Z,99.14
2022-12-13T00:35:09.981Z,99.80
2022-12-13T00:36:09.939Z,99.80
2022-12-13T00:37:09.896Z,99.52
2022-12-13T00:38:09.858Z,99.99
2022-12-13T00:39:09.807Z,99.99
2022-12-13T00:40:09.771Z,99.89
2022-12-13T00:41:09.721Z,99.99
2022-12-13T00:42:09.677Z,99.99
2022-12-13T00:43:09.635Z,99.99
2022-12-13T00:44:09.593Z,99.99
2022-12-13T00:45:09.553Z,99.99
2022-12-13T00:46:09.580Z,99.99
2022-12-13T00:47:09.468Z,99.99
2022-12-13T00:48:09.422Z,99.99
2022-12-13T00:49:09.374Z,99.99
2022-12-13T00:50:09.333Z,99.99
2022-12-13T00:51:09.294Z,99.99
2022-12-13T00:52:09.244Z,99.99
2022-12-13T00:53:09.200Z,99.80
2022-12-13T00:54:09.163Z,99.99
2022-12-13T00:55:09.117Z,99.99
2022-12-13T00:56:09.082Z,99.99
2022-12-13T00:57:09.033Z,99.99
2022-12-13T00:58:09.014Z,99.99
2022-12-13T00:59:08.945Z,99.99
2022-12-13T01:00:08.904Z,99.99
2022-12-13T01:01:08.903Z,99.99
2022-12-13T01:02:08.820Z,99.99
2022-12-13T01:03:08.926Z,99.99
2022-12-13T01:04:08.733Z,99.89
2022-12-13T01:05:08.691Z,99.99
2022-12-13T01:06:16.812Z,99.99
2022-12-13T01:07:08.601Z,99.99
2022-12-13T01:08:08.605Z,99.99
2022-12-13T01:09:08.514Z,99.99
2022-12-13T01:10:08.475Z,99.99
2022-12-13T01:11:08.432Z,99.99
2022-12-13T01:12:08.389Z,99.99
2022-12-13T01:13:08.344Z,99.89
2022-12-13T01:14:08.301Z,99.99
2022-12-13T01:15:08.260Z,99.99
2022-12-13T01:16:08.217Z,99.99
2022-12-13T01:17:08.281Z,99.99
2022-12-13T01:18:08.132Z,99.99
2022-12-13T01:19:08.088Z,99.99
2022-12-13T01:20:08.039Z,99.99
2022-12-13T01:21:08.000Z,99.80
2022-12-13T01:22:07.954Z,99.99
2022-12-13T01:23:07.915Z,99.99
2022-12-13T01:24:07.868Z,99.99
2022-12-13T01:25:07.830Z,99.99
2022-12-13T01:26:07.786Z,99.99
2022-12-13T01:27:07.745Z,99.99
2022-12-13T01:28:07.704Z,99.99
2022-12-13T01:29:07.667Z,99.99
2022-12-13T01:30:07.611Z,99.99
2022-12-13T01:31:07.627Z,99.99
2022-12-13T01:32:07.530Z,99.99
2022-12-13T01:33:14.159Z,99.99
2022-12-13T01:34:07.481Z,99.99
2022-12-13T01:35:07.404Z,99.99
2022-12-13T01:36:07.358Z,99.99
2022-12-13T01:37:07.309Z,99.99
2022-12-13T01:38:15.440Z,99.99
2022-12-13T01:39:14.493Z,99.99
2022-12-13T01:40:15.965Z,99.99
2022-12-13T01:41:17.073Z,99.99
2022-12-13T01:42:07.099Z,99.99
2022-12-13T01:43:14.336Z,99.99
2022-12-13T01:44:07.014Z,99.99
2022-12-13T01:45:06.969Z,99.99
2022-12-13T01:46:06.934Z,99.99
2022-12-13T01:47:06.883Z,99.99
2022-12-13T01:48:06.842Z,99.99
2022-12-13T01:49:20.067Z,99.99
2022-12-13T01:50:06.752Z,99.99
2022-12-13T01:51:06.717Z,99.99
2022-12-13T01:52:06.663Z,99.99
2022-12-13T01:53:06.626Z,99.99
2022-12-13T01:54:06.577Z,99.99
2022-12-13T01:55:06.539Z,99.99
2022-12-13T01:56:06.495Z,99.99
2022-12-13T01:57:06.453Z,99.99
2022-12-13T01:58:06.411Z,99.99
2022-12-13T01:59:06.366Z,99.89
2022-12-13T02:00:06.321Z,99.99
2022-12-13T02:01:06.368Z,99.99
2022-12-13T02:02:06.239Z,99.99
2022-12-13T02:03:06.197Z,99.99
2022-12-13T02:04:06.149Z,99.99
2022-12-13T02:05:06.154Z,99.89
2022-12-13T02:06:06.068Z,99.99
2022-12-13T02:07:06.020Z,99.99
2022-12-13T02:08:06.001Z,99.89
2022-12-13T02:09:05.945Z,99.99
2022-12-13T02:10:05.895Z,99.99
2022-12-13T02:11:05.858Z,99.99
2022-12-13T02:12:05.810Z,99.99
2022-12-13T02:13:05.771Z,99.99
2022-12-13T02:14:05.727Z,99.99
2022-12-13T02:15:05.684Z,99.99
2022-12-13T02:16:05.682Z,99.99
2022-12-13T02:17:05.600Z,99.99
2022-12-13T02:18:05.550Z,99.99
2022-12-13T02:19:05.505Z,99.99
2022-12-13T02:20:05.466Z,99.99
2022-12-13T02:21:05.416Z,99.99
2022-12-13T02:22:05.384Z,99.99
2022-12-13T02:23:05.332Z,99.99
2022-12-13T02:24:09.126Z,99.99
2022-12-13T02:25:05.248Z,99.99
2022-12-13T02:26:05.205Z,99.99
2022-12-13T02:27:05.186Z,99.99
2022-12-13T02:28:05.121Z,99.99
2022-12-13T02:29:05.079Z,99.99
2022-12-13T02:30:05.029Z,99.99
2022-12-13T02:31:05.007Z,99.99
2022-12-13T02:32:04.945Z,99.99
2022-12-13T02:33:04.899Z,99.99
2022-12-13T02:34:04.857Z,99.99
2022-12-13T02:35:04.819Z,99.99
2022-12-13T02:36:04.769Z,99.99
2022-12-13T02:37:04.735Z,99.99
2022-12-13T02:38:04.687Z,99.89
2022-12-13T02:39:04.647Z,99.99
2022-12-13T02:40:04.601Z,99.99
2022-12-13T02:41:04.556Z,99.89
2022-12-13T02:42:04.519Z,99.99
2022-12-13T02:43:04.469Z,99.99
2022-12-13T02:44:04.426Z,99.99
2022-12-13T02:45:04.386Z,99.99
2022-12-13T02:46:04.411Z,99.99
2022-12-13T02:47:04.294Z,99.99
2022-12-13T02:48:04.270Z,99.99
2022-12-13T02:49:04.214Z,99.99
2022-12-13T02:50:04.167Z,99.99
2022-12-13T02:51:04.125Z,99.99
2022-12-13T02:52:04.082Z,99.99
2022-12-13T02:53:04.044Z,99.99
2022-12-13T02:54:04.003Z,99.99
2022-12-13T02:55:03.956Z,99.99
2022-12-13T02:56:03.911Z,99.99
2022-12-13T02:57:03.869Z,99.99
2022-12-13T02:58:03.825Z,99.99
2022-12-13T02:59:03.780Z,99.99
2022-12-13T03:00:03.740Z,99.99
2022-12-13T03:01:03.697Z,99.99
2022-12-13T03:02:10.125Z,99.99
2022-12-13T03:03:03.759Z,99.99
2022-12-13T03:04:03.567Z,99.99
2022-12-13T03:05:03.520Z,99.99
2022-12-13T03:06:03.483Z,99.99
2022-12-13T03:07:03.447Z,99.99
2022-12-13T03:08:03.409Z,99.99
2022-12-13T03:09:03.348Z,99.99
2022-12-13T03:10:03.322Z,99.99
2022-12-13T03:11:03.266Z,99.99
2022-12-13T03:12:03.221Z,99.99
2022-12-13T03:13:03.177Z,99.99
2022-12-13T03:14:03.136Z,99.99
2022-12-13T03:15:03.090Z,99.99
2022-12-13T03:16:03.071Z,99.99
2022-12-13T03:17:03.004Z,99.99
2022-12-13T03:18:02.962Z,99.99
2022-12-13T03:19:02.924Z,99.99
2022-12-13T03:20:02.875Z,99.99
2022-12-13T03:21:02.836Z,99.99
2022-12-13T03:22:02.788Z,99.99
2022-12-13T03:23:02.745Z,99.99
2022-12-13T03:24:02.705Z,99.99
2022-12-13T03:25:02.663Z,99.99
2022-12-13T03:26:02.621Z,99.89
2022-12-13T03:27:02.571Z,99.99
2022-12-13T03:28:02.975Z,99.99
2022-12-13T03:29:02.491Z,99.99
2022-12-13T03:30:02.449Z,99.99
2022-12-13T03:31:02.428Z,99.99
2022-12-13T03:32:02.360Z,99.99
2022-12-13T03:33:02.317Z,99.99
2022-12-13T03:34:02.268Z,99.99
2022-12-13T03:35:02.238Z,99.89
2022-12-13T03:36:02.187Z,99.99
2022-12-13T03:37:02.140Z,99.99
2022-12-13T03:38:02.098Z,99.99
2022-12-13T03:39:02.056Z,99.99
2022-12-13T03:40:02.013Z,99.99
2022-12-13T03:41:01.968Z,99.89
2022-12-13T03:42:01.928Z,99.99
2022-12-13T03:43:01.882Z,99.99
2022-12-13T03:44:01.840Z,99.99
2022-12-13T03:45:01.804Z,99.99
2022-12-13T03:46:01.833Z,99.89
2022-12-13T03:47:01.708Z,99.99
2022-12-13T03:48:01.666Z,99.99
2022-12-13T03:49:01.624Z,99.89
2022-12-13T03:50:25.284Z,99.99
2022-12-13T03:51:01.544Z,99.99
2022-12-13T03:52:01.493Z,99.99
2022-12-13T03:53:01.452Z,99.89
2022-12-13T03:54:01.409Z,99.99
2022-12-13T03:55:01.395Z,99.89
2022-12-13T03:56:01.680Z,99.99
2022-12-13T03:57:01.282Z,99.84
2022-12-13T03:58:07.540Z,99.99
2022-12-13T03:59:01.194Z,99.99
2022-12-13T04:00:01.143Z,99.99
2022-12-13T04:01:01.122Z,99.99
2022-12-13T04:02:01.106Z,99.99
2022-12-13T04:03:01.082Z,99.89
2022-12-13T04:04:00.976Z,99.99
2022-12-13T04:05:01.019Z,99.99
2022-12-13T04:06:00.893Z,99.99
2022-12-13T04:07:00.862Z,99.89
2022-12-13T04:08:01.201Z,99.99
2022-12-13T04:09:00.762Z,99.99
2022-12-13T04:10:00.710Z,99.99
2022-12-13T04:11:00.671Z,99.99
2022-12-13T04:12:00.628Z,99.99
2022-12-13T04:13:00.658Z,99.99
2022-12-13T04:14:00.543Z,99.99
2022-12-13T04:15:00.510Z,99.99
2022-12-13T04:16:00.505Z,99.99
2022-12-13T04:17:00.407Z,99.99
2022-12-13T04:18:00.373Z,99.99
2022-12-13T04:19:00.323Z,99.89
2022-12-13T04:20:00.280Z,99.99
2022-12-13T04:21:00.247Z,99.99
2022-12-13T04:22:00.195Z,99.99
2022-12-13T04:23:00.155Z,99.99
2022-12-13T04:24:00.983Z,99.99
2022-12-13T04:25:00.076Z,99.99
2022-12-13T04:26:00.028Z,99.99
2022-12-13T04:27:00.693Z,99.99
2022-12-13T04:27:59.938Z,99.99
2022-12-13T04:28:59.894Z,99.99
2022-12-13T04:29:59.852Z,99.99
2022-12-13T04:30:59.808Z,99.99
2022-12-13T04:31:59.766Z,99.99
2022-12-13T04:32:59.721Z,99.99
2022-12-13T04:33:59.675Z,99.99
2022-12-13T04:35:00.944Z,99.99
2022-12-13T04:35:59.588Z,99.99
2022-12-13T04:36:59.548Z,99.99
2022-12-13T04:37:59.505Z,99.99
2022-12-13T04:39:00.629Z,99.99
2022-12-13T04:40:00.949Z,99.99
2022-12-13T04:40:59.384Z,99.99
2022-12-13T04:41:59.332Z,99.99
2022-12-13T04:42:59.287Z,99.99
2022-12-13T04:43:59.249Z,99.99
2022-12-13T04:44:59.206Z,99.99
2022-12-13T04:45:59.246Z,99.99
2022-12-13T04:47:01.333Z,99.99
2022-12-13T04:47:59.078Z,99.99
2022-12-13T04:48:59.031Z,99.99
2022-12-13T04:49:58.985Z,99.99
2022-12-13T04:50:58.946Z,99.99
2022-12-13T04:52:01.329Z,99.99
2022-12-13T04:52:58.857Z,99.99
2022-12-13T04:54:24.283Z,99.99
2022-12-13T04:54:58.773Z,99.99
2022-12-13T04:55:58.735Z,99.99
2022-12-13T04:56:58.690Z,99.99
2022-12-13T04:57:58.649Z,99.99
2022-12-13T04:58:58.613Z,99.99
2022-12-13T04:59:58.560Z,99.99
2022-12-13T05:00:58.577Z,99.99
2022-12-13T05:01:58.548Z,99.99
2022-12-13T05:02:58.433Z,99.99
2022-12-13T05:03:58.397Z,99.99
2022-12-13T05:04:58.344Z,99.99
2022-12-13T05:05:58.302Z,99.99
2022-12-13T05:06:58.273Z,99.99
2022-12-13T05:07:58.279Z,99.99
2022-12-13T05:09:00.594Z,99.99
2022-12-13T05:09:58.129Z,99.99
2022-12-13T05:10:58.084Z,99.99
2022-12-13T05:12:01.463Z,99.99
2022-12-13T05:12:57.999Z,99.99
2022-12-13T05:13:57.957Z,99.99
2022-12-13T05:14:57.919Z,99.99
2022-12-13T05:15:57.873Z,99.99
2022-12-13T05:16:57.883Z,99.99
2022-12-13T05:17:57.794Z,99.99
2022-12-13T05:18:57.745Z,99.99
2022-12-13T05:19:57.705Z,99.99
2022-12-13T05:20:57.655Z,99.99
2022-12-13T05:21:57.614Z,99.99
2022-12-13T05:22:57.577Z,99.99
2022-12-13T05:23:57.532Z,99.99
2022-12-13T05:24:57.487Z,99.99
2022-12-13T05:25:57.446Z,99.99
2022-12-13T05:26:57.406Z,99.99
2022-12-13T05:27:57.360Z,99.89
2022-12-13T05:28:57.314Z,99.99
2022-12-13T05:30:03.035Z,99.99
2022-12-13T05:30:57.230Z,99.42
2022-12-13T05:31:57.270Z,99.52
2022-12-13T05:32:57.145Z,99.99
2022-12-13T05:34:01.318Z,99.99
2022-12-13T05:34:57.069Z,99.89
2022-12-13T05:36:00.625Z,99.99
2022-12-13T05:36:56.967Z,99.99
2022-12-13T05:37:56.930Z,99.99
2022-12-13T05:38:56.913Z,99.99
2022-12-13T05:39:56.848Z,99.99
2022-12-13T05:40:56.802Z,99.99
2022-12-13T05:42:02.049Z,99.99
2022-12-13T05:43:01.579Z,99.99
2022-12-13T05:43:56.673Z,99.99
2022-12-13T05:44:56.627Z,99.99
2022-12-13T05:45:56.637Z,99.99
2022-12-13T05:46:56.567Z,99.99
2022-12-13T05:47:56.504Z,99.99
2022-12-13T05:48:56.477Z,99.80
2022-12-13T05:49:56.420Z,99.42
2022-12-13T05:51:09.780Z,99.89
2022-12-13T05:51:56.325Z,99.23
2022-12-13T05:52:56.289Z,99.71
2022-12-13T05:53:56.242Z,99.23
2022-12-13T05:54:56.200Z,99.42
2022-12-13T05:55:56.151Z,99.52
2022-12-13T05:56:56.121Z,99.33
2022-12-13T05:58:02.296Z,99.33
2022-12-13T05:58:56.029Z,99.42
2022-12-13T05:59:55.987Z,99.52
2022-12-13T06:00:55.944Z,99.52
2022-12-13T06:01:55.967Z,99.71
2022-12-13T06:02:55.953Z,99.71
2022-12-13T06:03:55.882Z,99.52
2022-12-13T06:04:55.769Z,99.42
2022-12-13T06:05:55.729Z,99.80
2022-12-13T06:06:55.688Z,99.23
2022-12-13T06:07:57.593Z,99.04
2022-12-13T06:08:55.611Z,99.04
2022-12-13T06:09:55.557Z,98.95
2022-12-13T06:10:55.514Z,98.95
2022-12-13T06:12:01.158Z,98.85
2022-12-13T06:12:55.426Z,98.95
2022-12-13T06:14:01.035Z,99.23
2022-12-13T06:15:00.824Z,98.95
2022-12-13T06:16:01.254Z,99.04
2022-12-13T06:16:55.335Z,99.04
2022-12-13T06:17:55.256Z,99.04
2022-12-13T06:19:03.196Z,99.23
2022-12-13T06:19:55.131Z,99.42
2022-12-13T06:20:55.084Z,99.61
2022-12-13T06:21:55.044Z,99.52
2022-12-13T06:22:55.079Z,99.71
2022-12-13T06:23:54.955Z,99.42
2022-12-13T06:24:54.912Z,99.42
2022-12-13T06:25:54.869Z,99.52
2022-12-13T06:26:54.827Z,99.33
2022-12-13T06:27:54.790Z,99.14
2022-12-13T06:28:54.744Z,99.33
2022-12-13T06:29:56.811Z,99.33
2022-12-13T06:30:54.671Z,99.14
2022-12-13T06:31:54.609Z,99.52
2022-12-13T06:32:54.572Z,99.42
2022-12-13T06:33:54.523Z,99.33
2022-12-13T06:34:54.479Z,99.52
2022-12-13T06:35:54.440Z,99.14
2022-12-13T06:36:54.411Z,99.42
2022-12-13T06:37:54.353Z,99.14
2022-12-13T06:38:54.309Z,99.52
2022-12-13T06:39:54.266Z,99.33
2022-12-13T06:40:54.225Z,99.14
2022-12-13T06:41:54.179Z,99.14
2022-12-13T06:42:54.153Z,99.33
2022-12-13T06:43:54.095Z,99.33
2022-12-13T06:44:55.689Z,99.52
2022-12-13T06:45:54.074Z,99.42
2022-12-13T06:46:53.965Z,99.42
2022-12-13T06:47:53.925Z,99.33
2022-12-13T06:48:53.880Z,99.42
2022-12-13T06:49:53.839Z,99.42
2022-12-13T06:50:53.791Z,99.52
2022-12-13T06:51:53.753Z,99.42
2022-12-13T06:52:53.706Z,99.14
2022-12-13T06:53:53.667Z,99.42
2022-12-13T06:54:59.670Z,99.33
2022-12-13T06:55:53.574Z,99.52
2022-12-13T06:56:53.530Z,99.23
2022-12-13T06:57:53.495Z,99.33
2022-12-13T06:58:53.442Z,99.23
2022-12-13T06:59:53.404Z,99.14
2022-12-13T07:00:53.364Z,99.23
2022-12-13T07:01:53.344Z,99.14
2022-12-13T07:02:53.292Z,99.33
2022-12-13T07:03:53.234Z,99.52
2022-12-13T07:04:53.189Z,99.61
2022-12-13T07:05:56.839Z,99.14
2022-12-13T07:06:53.099Z,99.23
2022-12-13T07:07:53.091Z,99.33
2022-12-13T07:08:53.017Z,99.33
2022-12-13T07:09:52.973Z,99.89
2022-12-13T07:10:52.928Z,99.52
2022-12-13T07:11:52.904Z,99.23
2022-12-13T07:12:52.841Z,99.52
2022-12-13T07:13:52.793Z,99.89
2022-12-13T07:14:52.754Z,99.80
2022-12-13T07:15:52.848Z,99.52
2022-12-13T07:16:56.673Z,99.80
2022-12-13T07:17:52.637Z,99.52
2022-12-13T07:18:52.580Z,99.52
2022-12-13T07:19:52.544Z,99.52
2022-12-13T07:20:52.495Z,99.42
2022-12-13T07:21:52.472Z,99.52
2022-12-13T07:22:58.192Z,99.42
2022-12-13T07:23:55.115Z,99.80
2022-12-13T07:24:52.319Z,99.52
2022-12-13T07:25:52.280Z,99.61
2022-12-13T07:26:52.235Z,99.80
2022-12-13T07:27:52.193Z,99.42
2022-12-13T07:28:55.318Z,99.71
2022-12-13T07:29:52.106Z,99.80
2022-12-13T07:30:52.090Z,99.89
2022-12-13T07:31:52.019Z,99.52
2022-12-13T07:32:51.973Z,99.33
2022-12-13T07:33:51.931Z,99.52
2022-12-13T07:34:51.891Z,99.33
2022-12-13T07:35:55.407Z,99.33
2022-12-13T07:36:51.814Z,99.14
2022-12-13T07:37:51.762Z,99.33
2022-12-13T07:38:51.721Z,99.33
2022-12-13T07:39:51.675Z,99.33
2022-12-13T07:40:51.671Z,99.42
2022-12-13T07:41:51.981Z,99.33
2022-12-13T07:42:51.543Z,99.14
2022-12-13T07:43:54.881Z,99.33
2022-12-13T07:44:51.464Z,99.14
2022-12-13T07:45:51.415Z,99.33
2022-12-13T07:46:51.557Z,99.33
2022-12-13T07:47:51.329Z,99.14
2022-12-13T07:48:51.283Z,99.42
2022-12-13T07:49:51.240Z,99.52
2022-12-13T07:50:54.377Z,99.61
2022-12-13T07:51:51.149Z,99.52
2022-12-13T07:52:51.110Z,99.61
2022-12-13T07:53:51.063Z,99.42
2022-12-13T07:54:51.025Z,99.33
2022-12-13T07:55:50.989Z,99.42
2022-12-13T07:56:50.932Z,99.23
2022-12-13T07:57:50.896Z,99.33
2022-12-13T07:58:50.849Z,99.33
2022-12-13T07:59:50.806Z,99.14
2022-12-13T08:00:50.765Z,99.52
2022-12-13T08:01:50.752Z,99.14
2022-12-13T08:02:50.683Z,99.42
2022-12-13T08:03:50.639Z,99.14
2022-12-13T08:04:54.527Z,99.42
2022-12-13T08:05:50.624Z,99.61
2022-12-13T08:06:50.506Z,99.61
2022-12-13T08:07:50.517Z,99.61
2022-12-13T08:08:50.414Z,99.33
2022-12-13T08:09:52.947Z,99.42
2022-12-13T08:10:50.331Z,99.42
2022-12-13T08:11:50.288Z,99.33
2022-12-13T08:12:50.244Z,99.14
2022-12-13T08:13:50.217Z,99.33
2022-12-13T08:14:53.115Z,99.33
2022-12-13T08:15:50.141Z,99.52
2022-12-13T08:16:50.102Z,99.42
2022-12-13T08:17:50.025Z,99.33
2022-12-13T08:18:49.988Z,99.23
2022-12-13T08:19:49.954Z,99.14
2022-12-13T08:20:49.904Z,99.23
2022-12-13T08:21:55.341Z,99.23
2022-12-13T08:22:49.815Z,99.14
2022-12-13T08:23:49.770Z,99.14
2022-12-13T08:24:49.741Z,99.14
2022-12-13T08:25:49.679Z,99.33
2022-12-13T08:26:49.650Z,99.42
2022-12-13T08:27:49.596Z,99.61
2022-12-13T08:28:49.557Z,99.14
2022-12-13T08:29:49.507Z,99.14
2022-12-13T08:30:49.469Z,99.89
2022-12-13T08:31:49.448Z,99.04
2022-12-13T08:32:49.383Z,99.42
2022-12-13T08:33:49.337Z,99.42
2022-12-13T08:34:49.400Z,99.33
2022-12-13T08:35:49.249Z,99.52
2022-12-13T08:36:49.208Z,99.23
2022-12-13T08:37:49.161Z,99.33
2022-12-13T08:38:49.120Z,99.42
2022-12-13T08:39:49.080Z,99.52
2022-12-13T08:40:49.044Z,99.23
2022-12-13T08:41:48.994Z,99.33
2022-12-13T08:42:48.951Z,99.33
2022-12-13T08:43:48.904Z,99.23
2022-12-13T08:44:48.903Z,99.23
2022-12-13T08:45:48.819Z,99.23
2022-12-13T08:46:48.844Z,99.33
2022-12-13T08:47:48.736Z,99.14
2022-12-13T08:48:48.729Z,99.52
2022-12-13T08:49:48.650Z,99.33
2022-12-13T08:50:48.604Z,99.33
2022-12-13T08:51:48.565Z,99.23
2022-12-13T08:52:48.520Z,99.33
2022-12-13T08:53:48.482Z,99.42
2022-12-13T08:54:48.433Z,99.23
2022-12-13T08:55:48.391Z,99.14
2022-12-13T08:56:48.353Z,99.52
2022-12-13T08:57:48.310Z,99.14
2022-12-13T08:58:48.258Z,99.23
2022-12-13T08:59:48.221Z,99.14
2022-12-13T09:00:48.231Z,99.52
2022-12-13T09:01:48.157Z,99.33
2022-12-13T09:02:48.124Z,99.42
2022-12-13T09:03:48.047Z,99.33
2022-12-13T09:04:48.010Z,99.42
2022-12-13T09:05:47.961Z,99.47
2022-12-13T09:06:47.926Z,99.47
2022-12-13T09:07:47.880Z,99.66
2022-12-13T09:08:51.672Z,99.38
2022-12-13T09:09:47.790Z,99.42
2022-12-13T09:10:47.752Z,99.47
2022-12-13T09:11:47.704Z,99.38
2022-12-13T09:12:47.667Z,99.66
2022-12-13T09:13:47.849Z,99.47
2022-12-13T09:14:47.577Z,99.47
2022-12-13T09:15:47.553Z,99.47
2022-12-13T09:16:51.124Z,99.47
2022-12-13T09:17:52.335Z,99.47
2022-12-13T09:18:47.404Z,99.09
2022-12-13T09:19:47.506Z,99.28
2022-12-13T09:20:47.359Z,99.09
2022-12-13T09:21:47.279Z,99.09
2022-12-13T09:22:47.235Z,99.28
2022-12-13T09:23:47.190Z,99.28
2022-12-13T09:24:50.159Z,99.09
2022-12-13T09:25:52.601Z,99.28
2022-12-13T09:26:47.065Z,98.90
2022-12-13T09:27:47.019Z,99.09
2022-12-13T09:28:46.976Z,99.09
2022-12-13T09:29:46.935Z,99.09
2022-12-13T09:30:46.892Z,98.62
2022-12-13T09:31:52.633Z,98.52
2022-12-13T09:32:46.813Z,98.71
2022-12-13T09:33:46.774Z,98.90
2022-12-13T09:34:46.788Z,98.90
2022-12-13T09:35:46.708Z,99.09
2022-12-13T09:36:46.640Z,99.09
2022-12-13T09:37:46.601Z,99.09
2022-12-13T09:38:46.552Z,97.77
2022-12-13T09:39:46.511Z,98.05
2022-12-13T09:40:46.469Z,98.33
2022-12-13T09:41:46.424Z,97.96
2022-12-13T09:42:46.381Z,98.71
2022-12-13T09:43:46.755Z,98.67
2022-12-13T09:44:51.634Z,98.29
2022-12-13T09:45:46.303Z,98.29
2022-12-13T09:46:46.334Z,98.10
2022-12-13T09:47:46.998Z,97.82
2022-12-13T09:48:48.590Z,98.29
2022-12-13T09:49:52.051Z,98.39
2022-12-13T09:50:58.346Z,98.20
2022-12-13T09:51:50.795Z,98.20
2022-12-13T09:52:45.961Z,98.20
2022-12-13T09:53:45.943Z,98.39
2022-12-13T09:54:48.573Z,97.82
2022-12-13T09:55:45.837Z,97.82
2022-12-13T09:56:45.797Z,97.63
2022-12-13T09:57:45.799Z,97.53
2022-12-13T09:58:45.705Z,97.34
2022-12-13T09:59:45.689Z,97.06
2022-12-13T10:00:45.665Z,97.16
2022-12-13T10:01:45.630Z,97.06
2022-12-13T10:02:45.548Z,96.88
2022-12-13T10:03:45.501Z,96.59
2022-12-13T10:04:45.450Z,96.78
2022-12-13T10:05:45.409Z,96.59
2022-12-13T10:06:45.376Z,96.02
2022-12-13T10:07:45.333Z,96.31
2022-12-13T10:08:45.290Z,96.59
2022-12-13T10:09:45.247Z,96.21
2022-12-13T10:10:45.201Z,96.21
2022-12-13T10:11:50.192Z,96.59
2022-12-13T10:12:45.118Z,96.54
2022-12-13T10:13:45.075Z,96.40
2022-12-13T10:14:45.038Z,96.45
2022-12-13T10:15:44.993Z,95.88
2022-12-13T10:16:45.006Z,96.35
2022-12-13T10:17:48.564Z,95.12
2022-12-13T10:18:44.877Z,95.12
2022-12-13T10:19:44.826Z,95.21
2022-12-13T10:20:44.786Z,95.31
2022-12-13T10:21:44.743Z,95.40
2022-12-13T10:23:01.577Z,95.50
2022-12-13T10:24:22.799Z,95.12
2022-12-13T10:24:44.624Z,94.84
2022-12-13T10:25:44.622Z,95.12
2022-12-13T10:26:44.573Z,94.74
2022-12-13T10:27:44.501Z,94.37
2022-12-13T10:28:44.453Z,94.08
2022-12-13T10:29:44.418Z,93.99
2022-12-13T10:30:46.258Z,93.99
2022-12-13T10:31:44.376Z,94.27
2022-12-13T10:32:44.292Z,94.18
2022-12-13T10:33:44.248Z,94.27
2022-12-13T10:34:44.212Z,94.18
2022-12-13T10:35:44.168Z,93.99
2022-12-13T10:36:44.130Z,94.32
2022-12-13T10:37:44.089Z,94.13
2022-12-13T10:38:44.131Z,94.23
2022-12-13T10:39:44.036Z,94.04
2022-12-13T10:40:43.962Z,94.04
2022-12-13T10:41:43.919Z,93.27
2022-12-13T10:42:43.880Z,93.46
2022-12-13T10:43:43.835Z,93.18
2022-12-13T10:44:43.796Z,93.56
2022-12-13T10:45:43.796Z,93.27
2022-12-13T10:46:43.716Z,92.80
2022-12-13T10:47:43.674Z,93.37
2022-12-13T10:48:43.639Z,92.80
2022-12-13T10:49:43.592Z,92.66
2022-12-13T10:50:43.626Z,92.38
2022-12-13T10:51:43.514Z,92.28
2022-12-13T10:52:43.974Z,92.57
2022-12-13T10:53:47.700Z,91.90
2022-12-13T10:54:48.563Z,91.81
2022-12-13T10:55:43.359Z,91.24
2022-12-13T10:56:43.309Z,91.33
2022-12-13T10:57:43.268Z,91.14
2022-12-13T10:58:43.237Z,91.33
2022-12-13T10:59:43.191Z,91.05
2022-12-13T11:00:43.147Z,90.67
2022-12-13T11:01:43.117Z,90.77
2022-12-13T11:02:43.134Z,90.01
2022-12-13T11:03:43.025Z,90.01
2022-12-13T11:04:42.989Z,90.10
2022-12-13T11:05:42.952Z,90.24
2022-12-13T11:06:43.301Z,90.05
2022-12-13T11:07:42.869Z,89.86
2022-12-13T11:08:42.829Z,89.48
2022-12-13T11:09:42.782Z,89.39
2022-12-13T11:10:42.748Z,89.01
2022-12-13T11:11:42.713Z,89.01
2022-12-13T11:12:42.668Z,89.58
2022-12-13T11:13:42.629Z,88.82
2022-12-13T11:14:43.703Z,88.82
2022-12-13T11:15:42.545Z,88.92
2022-12-13T11:16:42.558Z,88.92
2022-12-13T11:17:42.472Z,88.73
2022-12-13T11:18:42.433Z,88.25
2022-12-13T11:19:42.431Z,88.54
2022-12-13T11:20:42.348Z,87.97
2022-12-13T11:21:42.312Z,88.16
2022-12-13T11:22:42.267Z,88.54
2022-12-13T11:23:42.228Z,88.54
2022-12-13T11:24:42.223Z,88.16
2022-12-13T11:25:42.146Z,88.16
2022-12-13T11:26:42.106Z,88.92
2022-12-13T11:27:42.067Z,88.35
2022-12-13T11:28:42.401Z,88.16
2022-12-13T11:29:42.965Z,88.25
2022-12-13T11:30:41.951Z,88.25
2022-12-13T11:31:41.985Z,88.25
2022-12-13T11:32:41.877Z,88.73
2022-12-13T11:33:48.346Z,88.16
2022-12-13T11:34:41.786Z,88.25
2022-12-13T11:35:41.756Z,88.25
2022-12-13T11:36:41.714Z,88.54
2022-12-13T11:37:41.668Z,88.16
2022-12-13T11:38:41.638Z,88.25
2022-12-13T11:39:41.591Z,87.68
2022-12-13T11:40:41.547Z,87.59
2022-12-13T11:41:41.511Z,87.30
2022-12-13T11:42:41.482Z,87.87
2022-12-13T11:43:41.434Z,87.77
2022-12-13T11:44:45.974Z,87.92
2022-12-13T11:45:41.410Z,88.20
2022-12-13T11:46:41.310Z,87.54
2022-12-13T11:47:41.271Z,87.35
2022-12-13T11:48:41.233Z,87.25
2022-12-13T11:49:41.214Z,86.78
2022-12-13T11:50:41.153Z,86.68
2022-12-13T11:51:41.117Z,86.21
2022-12-13T11:52:41.074Z,86.59
2022-12-13T11:53:41.036Z,86.78
2022-12-13T11:54:40.993Z,86.68
2022-12-13T11:55:40.958Z,86.11
2022-12-13T11:56:40.914Z,85.93
2022-12-13T11:57:40.875Z,85.74
2022-12-13T11:59:40.847Z,85.93
2022-12-13T12:00:40.759Z,85.45
2022-12-13T12:01:40.725Z,85.36
2022-12-13T12:02:40.739Z,85.74
2022-12-13T12:03:40.670Z,85.45
2022-12-13T12:04:40.595Z,85.17
2022-12-13T12:05:40.562Z,84.88
2022-12-13T12:06:40.521Z,85.17
2022-12-13T12:07:58.357Z,84.78
2022-12-13T12:08:40.442Z,84.83
2022-12-13T12:09:40.401Z,84.98
2022-12-13T12:10:45.716Z,85.26
2022-12-13T12:11:40.324Z,84.92
2022-12-13T12:12:40.284Z,84.31
2022-12-13T12:13:50.838Z,84.45
2022-12-13T12:14:40.202Z,84.55
2022-12-13T12:15:42.106Z,83.69
2022-12-13T12:16:40.197Z,83.59
2022-12-13T12:17:42.357Z,83.78
2022-12-13T12:18:40.048Z,83.69
2022-12-13T12:19:40.010Z,83.31
2022-12-13T12:20:40.002Z,82.93
2022-12-13T12:22:12.878Z,82.27
2022-12-13T12:22:39.894Z,82.46
2022-12-13T12:23:45.283Z,82.27
2022-12-13T12:24:39.816Z,82.08
2022-12-13T12:25:42.400Z,82.36
2022-12-13T12:26:39.735Z,82.93
2022-12-13T12:27:39.699Z,82.74
2022-12-13T12:28:44.439Z,82.46
2022-12-13T12:29:39.617Z,82.36
2022-12-13T12:30:39.578Z,82.32
2022-12-13T12:31:50.854Z,82.32
2022-12-13T12:32:41.276Z,82.79
2022-12-13T12:33:39.457Z,82.70
2022-12-13T12:34:39.420Z,82.79
2022-12-13T12:35:45.690Z,82.98
2022-12-13T12:36:39.341Z,82.79
2022-12-13T12:37:39.305Z,82.89
2022-12-13T12:38:39.264Z,82.89
2022-12-13T12:39:39.228Z,82.89
2022-12-13T12:41:44.965Z,83.46
2022-12-13T12:42:56.796Z,83.51
2022-12-13T12:43:39.069Z,83.80
2022-12-13T12:44:39.021Z,83.51
2022-12-13T12:45:55.696Z,83.61
2022-12-13T12:47:01.938Z,84.17
2022-12-13T12:48:29.763Z,83.70
2022-12-13T12:49:38.873Z,83.98
2022-12-13T12:50:38.787Z,83.80
2022-12-13T12:51:38.745Z,84.08
2022-12-13T12:52:38.705Z,84.55
2022-12-13T12:53:38.672Z,84.84
2022-12-13T12:54:38.627Z,84.55