createdAt,value
2019-03-27T00:00:27.873Z,99.99
2019-03-27T00:01:27.928Z,99.99
2019-03-27T00:02:27.982Z,99.99
2019-03-27T00:03:28.034Z,99.99
2019-03-27T00:04:28.087Z,99.99
2019-03-27T00:05:28.141Z,99.99
2019-03-27T00:06:28.194Z,99.99
2019-03-27T00:07:28.248Z,99.99
2019-03-27T00:08:28.300Z,99.99
2019-03-27T00:09:28.353Z,99.99
2019-03-27T00:10:28.408Z,99.99
2019-03-27T00:11:28.461Z,99.99
2019-03-27T00:12:28.515Z,99.99
2019-03-27T00:13:28.567Z,99.99
2019-03-27T00:14:28.620Z,99.99
2019-03-27T00:15:28.674Z,99.99
2019-03-27T00:16:28.729Z,99.99
2019-03-27T00:17:28.781Z,99.99
2019-03-27T00:18:28.835Z,99.99
2019-03-27T00:19:28.888Z,99.99
2019-03-27T00:20:28.941Z,99.99
2019-03-27T00:21:28.993Z,99.99
2019-03-27T00:22:29.047Z,99.99
2019-03-27T00:23:29.100Z,99.99
2019-03-27T00:24:29.155Z,99.99
2019-03-27T00:25:29.206Z,99.99
2019-03-27T00:26:29.261Z,99.99
2019-03-27T00:27:29.315Z,99.99
2019-03-27T00:28:29.369Z,99.99
2019-03-27T00:29:29.419Z,99.99
2019-03-27T00:30:29.476Z,99.99
2019-03-27T00:31:29.526Z,99.99
2019-03-27T00:32:29.581Z,99.99
2019-03-27T00:33:29.633Z,99.99
2019-03-27T00:34:29.687Z,99.99
2019-03-27T00:35:29.743Z,99.99
2019-03-27T00:36:29.794Z,99.99
2019-03-27T00:37:29.846Z,99.99
2019-03-27T00:38:29.967Z,99.99
2019-03-27T00:39:29.953Z,99.99
2019-03-27T00:40:30.008Z,99.99
2019-03-27T00:41:30.059Z,99.99
2019-03-27T00:42:30.114Z,99.99
2019-03-27T00:43:30.166Z,99.99
2019-03-27T00:44:30.219Z,99.99
2019-03-27T00:45:30.270Z,99.99
2019-03-27T00:46:30.323Z,99.99
2019-03-27T00:47:30.379Z,99.99
2019-03-27T00:48:30.432Z,99.99
2019-03-27T00:49:30.486Z,99.99
2019-03-27T00:50:30.539Z,99.99
2019-03-27T00:51:30.602Z,99.99
2019-03-27T00:52:30.645Z,99.99
2019-03-27T00:53:30.696Z,99.99
2019-03-27T00:54:30.753Z,99.99
2019-03-27T00:55:30.805Z,99.99
2019-03-27T00:56:30.861Z,99.99
2019-03-27T00:57:30.908Z,99.99
2019-03-27T00:58:30.963Z,99.99
2019-03-27T00:59:31.017Z,99.99
2019-03-27T01:00:31.072Z,99.99
2019-03-27T01:01:31.121Z,99.99
2019-03-27T01:02:31.175Z,99.99
2019-03-27T01:03:31.226Z,99.99
2019-03-27T01:04:31.281Z,99.99
2019-03-27T01:05:31.334Z,99.99
2019-03-27T01:06:31.411Z,99.99
2019-03-27T01:07:31.439Z,99.99
2019-03-27T01:08:31.494Z,99.99
2019-03-27T01:09:31.546Z,99.99
2019-03-27T01:10:31.599Z,99.99
2019-03-27T01:11:31.653Z,99.99
2019-03-27T01:12:31.707Z,99.99
2019-03-27T01:13:31.759Z,99.99
2019-03-27T01:14:31.812Z,99.99
2019-03-27T01:15:39.661Z,99.99
2019-03-27T01:16:31.918Z,99.99
2019-03-27T01:17:31.973Z,99.99
2019-03-27T01:18:32.031Z,99.99
2019-03-27T01:19:32.078Z,99.99
2019-03-27T01:20:32.131Z,99.99
2019-03-27T01:21:32.183Z,99.99
2019-03-27T01:22:32.236Z,99.99
2019-03-27T01:23:32.292Z,99.99
2019-03-27T01:24:32.342Z,99.99
2019-03-27T01:25:32.395Z,99.99
2019-03-27T01:26:32.449Z,99.99
2019-03-27T01:27:35.521Z,99.99
2019-03-27T01:28:32.555Z,99.99
2019-03-27T01:29:32.608Z,99.99
2019-03-27T01:30:32.661Z,99.99
2019-03-27T01:31:32.713Z,99.99
2019-03-27T01:32:32.767Z,99.99
2019-03-27T01:33:32.819Z,99.99
2019-03-27T01:34:32.872Z,99.99
2019-03-27T01:35:32.926Z,99.99
2019-03-27T01:36:32.979Z,99.99
2019-03-27T01:37:33.032Z,99.99
2019-03-27T01:38:33.145Z,99.99
2019-03-27T01:39:33.142Z,99.99
2019-03-27T01:40:33.190Z,99.99
2019-03-27T01:41:33.243Z,99.99
2019-03-27T01:42:33.297Z,99.99
2019-03-27T01:43:33.349Z,99.99
2019-03-27T01:44:33.401Z,99.99
2019-03-27T01:45:33.454Z,99.99
2019-03-27T01:46:33.507Z,99.99
2019-03-27T01:47:33.560Z,99.99
2019-03-27T01:48:33.613Z,99.99
2019-03-27T01:49:33.664Z,99.99
2019-03-27T01:50:33.719Z,99.99
2019-03-27T01:51:33.770Z,99.99
2019-03-27T01:52:33.823Z,99.99
2019-03-27T01:53:33.879Z,99.99
2019-03-27T01:54:33.929Z,99.99
2019-03-27T01:55:33.983Z,99.99
2019-03-27T01:56:34.035Z,99.99
2019-03-27T01:57:34.087Z,99.99
2019-03-27T01:58:34.139Z,99.99
2019-03-27T01:59:34.192Z,99.99
2019-03-27T02:00:34.246Z,99.99
2019-03-27T02:01:34.297Z,99.99
2019-03-27T02:02:34.350Z,99.99
2019-03-27T02:03:34.403Z,99.99
2019-03-27T02:04:34.457Z,99.99
2019-03-27T02:05:34.508Z,99.99
2019-03-27T02:06:34.560Z,99.99
2019-03-27T02:07:34.615Z,99.99
2019-03-27T02:08:34.666Z,99.99
2019-03-27T02:09:34.718Z,99.99
2019-03-27T02:10:34.772Z,99.99
2019-03-27T02:11:34.825Z,99.99
2019-03-27T02:12:34.876Z,99.99
2019-03-27T02:13:34.934Z,99.99
2019-03-27T02:14:34.981Z,99.99
2019-03-27T02:15:35.034Z,99.99
2019-03-27T02:16:35.088Z,99.99
2019-03-27T02:17:35.139Z,99.99
2019-03-27T02:18:35.192Z,99.99
2019-03-27T02:19:35.243Z,99.99
2019-03-27T02:20:35.297Z,99.99
2019-03-27T02:21:35.348Z,99.99
2019-03-27T02:22:35.402Z,99.99
2019-03-27T02:23:35.455Z,99.99
2019-03-27T02:24:35.508Z,99.99
2019-03-27T02:25:35.559Z,99.99
2019-03-27T02:26:35.611Z,99.99
2019-03-27T02:27:35.664Z,99.99
2019-03-27T02:28:35.718Z,99.99
2019-03-27T02:29:35.767Z,99.99
2019-03-27T02:30:35.823Z,99.99
2019-03-27T02:31:35.875Z,99.99
2019-03-27T02:32:35.926Z,99.99
2019-03-27T02:34:18.411Z,99.99
2019-03-27T02:35:18.464Z,99.99
2019-03-27T02:36:18.515Z,99.99
2019-03-27T02:37:18.579Z,99.99
2019-03-27T02:38:18.627Z,99.99
2019-03-27T02:39:18.673Z,99.99
2019-03-27T02:40:18.724Z,99.99
2019-03-27T02:41:18.776Z,99.99
2019-03-27T02:42:18.829Z,99.99
2019-03-27T02:43:18.885Z,99.99
2019-03-27T02:44:18.931Z,99.99
2019-03-27T02:45:18.983Z,99.99
2019-03-27T02:46:24.957Z,99.99
2019-03-27T02:47:19.087Z,99.99
2019-03-27T02:48:19.140Z,99.99
2019-03-27T02:49:19.197Z,99.99
2019-03-27T02:50:19.244Z,99.99
2019-03-27T02:51:19.300Z,99.99
2019-03-27T02:52:19.348Z,99.99
2019-03-27T02:53:19.401Z,99.99
2019-03-27T02:54:19.461Z,99.99
2019-03-27T02:55:19.505Z,99.99
2019-03-27T02:56:19.555Z,99.99
2019-03-27T02:57:19.607Z,99.99
2019-03-27T02:58:19.657Z,99.99
2019-03-27T02:59:19.710Z,99.99
2019-03-27T03:00:19.910Z,99.99
2019-03-27T03:01:19.813Z,99.99
2019-03-27T03:02:19.864Z,99.99
2019-03-27T03:03:19.917Z,99.99
2019-03-27T03:04:19.968Z,99.99
2019-03-27T03:05:20.027Z,99.99
2019-03-27T03:06:20.070Z,99.99
2019-03-27T03:07:20.122Z,99.99
2019-03-27T03:08:20.175Z,99.99
2019-03-27T03:09:20.226Z,99.99
2019-03-27T03:10:20.277Z,99.99
2019-03-27T03:11:20.331Z,99.99
2019-03-27T03:12:20.385Z,99.99
2019-03-27T03:13:20.434Z,99.99
2019-03-27T03:14:20.484Z,99.99
2019-03-27T03:15:20.534Z,99.99
2019-03-27T03:16:20.588Z,99.99
2019-03-27T03:17:20.643Z,99.99
2019-03-27T03:18:20.692Z,99.99
2019-03-27T03:19:20.740Z,99.99
2019-03-27T03:20:20.797Z,99.99
2019-03-27T03:21:20.845Z,99.99
2019-03-27T03:22:20.906Z,99.99
2019-03-27T03:23:20.948Z,99.99
2019-03-27T03:24:21.001Z,99.99
2019-03-27T03:25:21.050Z,99.99
2019-03-27T03:26:21.106Z,99.99
2019-03-27T03:27:21.153Z,99.99
2019-03-27T03:28:21.205Z,99.99
2019-03-27T03:29:21.262Z,99.99
2019-03-27T03:30:21.327Z,99.99
2019-03-27T03:31:21.358Z,99.99
2019-03-27T03:32:21.439Z,99.99
2019-03-27T03:34:03.892Z,99.99
2019-03-27T03:35:03.945Z,99.99
2019-03-27T03:36:03.996Z,99.99
2019-03-27T03:37:04.046Z,99.99
2019-03-27T03:38:04.097Z,99.99
2019-03-27T03:39:04.156Z,99.99
2019-03-27T03:40:04.199Z,99.99
2019-03-27T03:41:04.267Z,99.99
2019-03-27T03:42:04.303Z,99.99
2019-03-27T03:43:04.361Z,99.99
2019-03-27T03:44:04.420Z,99.99
2019-03-27T03:45:04.456Z,99.99
2019-03-27T03:46:04.507Z,99.99
2019-03-27T03:47:04.562Z,99.99
2019-03-27T03:48:04.610Z,99.99
2019-03-27T03:49:04.659Z,99.99
2019-03-27T03:50:04.710Z,99.99
2019-03-27T03:51:04.762Z,99.99
2019-03-27T03:52:04.814Z,99.99
2019-03-27T03:53:04.873Z,99.99
2019-03-27T03:54:04.930Z,99.99
2019-03-27T03:55:04.969Z,99.99
2019-03-27T03:56:05.023Z,99.99
2019-03-27T03:57:05.070Z,99.99
2019-03-27T03:58:05.118Z,99.99
2019-03-27T03:59:05.170Z,99.99
2019-03-27T04:00:05.222Z,99.99
2019-03-27T04:01:05.283Z,99.99
2019-03-27T04:02:05.325Z,99.99
2019-03-27T04:03:05.380Z,99.99
2019-03-27T04:04:05.426Z,99.99
2019-03-27T04:05:05.477Z,99.99
2019-03-27T04:06:05.527Z,99.99
2019-03-27T04:07:05.578Z,99.99
2019-03-27T04:08:05.634Z,99.99
2019-03-27T04:09:05.689Z,99.99
2019-03-27T04:10:05.731Z,99.99
2019-03-27T04:11:05.781Z,99.99
2019-03-27T04:12:05.833Z,99.99
2019-03-27T04:13:05.883Z,99.99
2019-03-27T04:14:05.937Z,99.99
2019-03-27T04:15:05.986Z,99.99
2019-03-27T04:16:06.053Z,99.99
2019-03-27T04:17:17.095Z,99.99
2019-03-27T04:18:06.138Z,99.99
2019-03-27T04:19:06.191Z,99.99
2019-03-27T04:20:06.240Z,99.99
2019-03-27T04:21:06.292Z,99.99
2019-03-27T04:22:06.343Z,99.99
2019-03-27T04:23:06.394Z,99.99
2019-03-27T04:24:06.444Z,99.99
2019-03-27T04:25:06.526Z,99.99
2019-03-27T04:26:10.259Z,99.99
2019-03-27T04:27:06.596Z,99.99
2019-03-27T04:28:06.648Z,99.99
2019-03-27T04:29:06.700Z,99.99
2019-03-27T04:30:06.749Z,99.99
2019-03-27T04:31:06.800Z,99.99
2019-03-27T04:32:06.865Z,99.99
2019-03-27T04:33:06.906Z,99.99
2019-03-27T04:34:06.955Z,99.99
2019-03-27T04:35:07.004Z,99.99
2019-03-27T04:36:07.054Z,99.99
2019-03-27T04:37:07.109Z,99.99
2019-03-27T04:38:07.157Z,99.99
2019-03-27T04:39:07.208Z,99.99
2019-03-27T04:40:07.258Z,99.99
2019-03-27T04:41:07.310Z,99.99
2019-03-27T04:42:07.362Z,99.99
2019-03-27T04:43:07.410Z,99.99
2019-03-27T04:44:07.463Z,99.99
2019-03-27T04:45:07.514Z,99.99
2019-03-27T04:46:07.563Z,99.99
2019-03-27T04:47:07.648Z,99.99
2019-03-27T04:48:07.667Z,99.99
2019-03-27T04:49:07.912Z,99.99
2019-03-27T04:50:07.768Z,99.99
2019-03-27T04:51:07.818Z,99.99
2019-03-27T04:52:07.868Z,99.99
2019-03-27T04:53:07.919Z,99.99
2019-03-27T04:54:07.970Z,99.99
2019-03-27T04:55:08.020Z,99.99
2019-03-27T04:56:08.070Z,99.99
2019-03-27T04:57:08.122Z,99.99
2019-03-27T04:58:08.171Z,99.99
2019-03-27T04:59:08.222Z,99.99
2019-03-27T05:00:08.273Z,99.99
2019-03-27T05:01:08.349Z,99.99
2019-03-27T05:02:08.373Z,99.99
2019-03-27T05:03:08.426Z,99.99
2019-03-27T05:04:08.475Z,99.99
2019-03-27T05:05:08.527Z,99.99
2019-03-27T05:06:08.576Z,99.99
2019-03-27T05:07:08.628Z,99.99
2019-03-27T05:08:08.683Z,99.99
2019-03-27T05:09:08.736Z,99.99
2019-03-27T05:10:08.778Z,99.99
2019-03-27T05:11:09.191Z,99.99
2019-03-27T05:12:08.892Z,99.99
2019-03-27T05:13:08.932Z,99.99
2019-03-27T05:14:08.981Z,99.99
2019-03-27T05:15:09.032Z,99.99
2019-03-27T05:16:09.083Z,99.99
2019-03-27T05:17:09.134Z,99.99
2019-03-27T05:18:09.186Z,99.99
2019-03-27T05:19:09.237Z,99.99
2019-03-27T05:20:09.285Z,99.99
2019-03-27T05:21:09.337Z,99.99
2019-03-27T05:22:09.388Z,99.99
2019-03-27T05:23:09.440Z,99.99
2019-03-27T05:24:09.489Z,99.99
2019-03-27T05:25:09.538Z,99.99
2019-03-27T05:26:09.588Z,99.99
2019-03-27T05:27:09.640Z,99.99
2019-03-27T05:28:09.691Z,99.99
2019-03-27T05:29:09.741Z,99.99
2019-03-27T05:30:09.790Z,99.99
2019-03-27T05:31:09.843Z,99.99
2019-03-27T05:32:09.893Z,99.99
2019-03-27T05:33:09.943Z,99.99
2019-03-27T05:34:10.304Z,99.99
2019-03-27T05:35:10.051Z,99.99
2019-03-27T05:36:10.416Z,99.99
2019-03-27T05:37:10.498Z,99.99
2019-03-27T05:38:10.196Z,99.99
2019-03-27T05:39:10.253Z,99.99
2019-03-27T05:40:10.298Z,99.99
2019-03-27T05:41:10.350Z,99.99
2019-03-27T05:42:10.433Z,99.99
2019-03-27T05:43:10.449Z,99.99
2019-03-27T05:44:10.502Z,99.99
2019-03-27T05:45:10.555Z,99.99
2019-03-27T05:46:10.602Z,99.99
2019-03-27T05:47:10.651Z,99.99
2019-03-27T05:48:10.702Z,99.99
2019-03-27T05:49:10.754Z,99.99
2019-03-27T05:50:10.803Z,99.99
2019-03-27T05:51:10.852Z,99.99
2019-03-27T05:52:10.905Z,99.99
2019-03-27T05:53:10.956Z,99.99
2019-03-27T05:54:11.007Z,99.99
2019-03-27T05:55:11.057Z,99.99
2019-03-27T05:56:11.115Z,99.99
2019-03-27T05:57:11.157Z,99.99
2019-03-27T05:58:11.208Z,99.99
2019-03-27T05:59:11.257Z,99.99
2019-03-27T06:00:11.309Z,99.99
2019-03-27T06:01:11.366Z,99.99
2019-03-27T06:02:11.409Z,99.99
2019-03-27T06:03:11.460Z,99.99
2019-03-27T06:04:11.595Z,99.99
2019-03-27T06:05:11.562Z,99.99
2019-03-27T06:06:11.613Z,99.99
2019-03-27T06:07:11.664Z,99.99
2019-03-27T06:08:11.713Z,99.99
2019-03-27T06:09:11.765Z,99.99
2019-03-27T06:10:11.813Z,99.99
2019-03-27T06:11:11.864Z,99.99
2019-03-27T06:12:11.917Z,99.99
2019-03-27T06:13:11.966Z,99.99
2019-03-27T06:14:12.016Z,99.99
2019-03-27T06:15:12.069Z,99.99
2019-03-27T06:16:12.117Z,99.99
2019-03-27T06:17:12.257Z,99.99
2019-03-27T06:18:13.353Z,99.99
2019-03-27T06:19:12.269Z,99.99
2019-03-27T06:20:12.321Z,99.99
2019-03-27T06:21:12.372Z,99.99
2019-03-27T06:22:14.955Z,99.99
2019-03-27T06:23:12.473Z,99.99
2019-03-27T06:24:12.525Z,99.99
2019-03-27T06:25:12.599Z,99.99
2019-03-27T06:26:12.629Z,99.99
2019-03-27T06:27:12.676Z,99.99
2019-03-27T06:28:12.727Z,99.99
2019-03-27T06:29:15.694Z,99.99
2019-03-27T06:30:12.827Z,99.99
2019-03-27T06:31:12.882Z,99.99
2019-03-27T06:32:12.929Z,99.99
2019-03-27T06:33:12.984Z,99.99
2019-03-27T06:34:13.031Z,99.99
2019-03-27T06:35:13.658Z,99.99
2019-03-27T06:36:13.134Z,99.99
2019-03-27T06:37:13.184Z,99.99
2019-03-27T06:38:13.234Z,99.99
2019-03-27T06:39:13.285Z,99.99
2019-03-27T06:40:13.339Z,99.99
2019-03-27T06:41:13.392Z,99.99
2019-03-27T06:42:13.441Z,99.99
2019-03-27T06:43:13.490Z,99.99
2019-03-27T06:44:13.539Z,99.99
2019-03-27T06:45:13.604Z,99.99
2019-03-27T06:46:13.642Z,99.99
2019-03-27T06:47:13.700Z,99.99
2019-03-27T06:48:25.701Z,99.99
2019-03-27T06:49:13.797Z,99.99
2019-03-27T06:50:13.846Z,99.99
2019-03-27T06:51:13.898Z,99.99
2019-03-27T06:52:13.950Z,99.99
2019-03-27T06:53:14.001Z,99.99
2019-03-27T06:54:14.052Z,99.99
2019-03-27T06:55:14.103Z,99.99
2019-03-27T06:56:14.156Z,99.99
2019-03-27T06:57:14.208Z,99.99
2019-03-27T06:58:14.259Z,99.99
2019-03-27T06:59:14.309Z,99.99
2019-03-27T07:00:14.370Z,99.99
2019-03-27T07:01:14.413Z,99.99
2019-03-27T07:02:14.463Z,99.99
2019-03-27T07:03:14.960Z,99.99
2019-03-27T07:04:14.594Z,99.99
2019-03-27T07:05:14.621Z,99.99
2019-03-27T07:06:14.669Z,99.99
2019-03-27T07:07:14.719Z,99.99
2019-03-27T07:08:14.773Z,99.99
2019-03-27T07:09:14.840Z,99.99
2019-03-27T07:10:14.875Z,99.99
2019-03-27T07:11:14.928Z,99.99
2019-03-27T07:12:21.121Z,99.99
2019-03-27T07:13:15.031Z,99.99
2019-03-27T07:14:15.084Z,99.99
2019-03-27T07:15:15.135Z,99.99
2019-03-27T07:16:15.187Z,99.99
2019-03-27T07:17:15.241Z,99.99
2019-03-27T07:18:15.293Z,99.99
2019-03-27T07:19:15.345Z,99.99
2019-03-27T07:20:15.395Z,99.99
2019-03-27T07:21:15.448Z,99.99
2019-03-27T07:22:15.500Z,99.99
2019-03-27T07:23:15.553Z,99.99
2019-03-27T07:24:15.603Z,99.99
2019-03-27T07:25:15.658Z,99.99
2019-03-27T07:26:15.710Z,99.99
2019-03-27T07:27:15.761Z,99.99
2019-03-27T07:28:15.815Z,99.99
2019-03-27T07:29:18.921Z,99.99
2019-03-27T07:30:15.920Z,99.99
2019-03-27T07:31:15.973Z,99.99
2019-03-27T07:32:16.026Z,99.99
2019-03-27T07:33:16.079Z,99.99
2019-03-27T07:34:16.130Z,99.99
2019-03-27T07:35:16.183Z,99.99
2019-03-27T07:36:16.237Z,99.99
2019-03-27T07:37:16.291Z,99.99
2019-03-27T07:38:16.342Z,99.99
2019-03-27T07:39:16.443Z,99.99
2019-03-27T07:40:16.449Z,99.99
2019-03-27T07:41:16.502Z,99.99
2019-03-27T07:42:16.556Z,99.99
2019-03-27T07:43:16.608Z,99.99
2019-03-27T07:44:16.662Z,99.99
2019-03-27T07:45:16.716Z,99.99
2019-03-27T07:46:16.768Z,99.99
2019-03-27T07:47:16.823Z,99.99
2019-03-27T07:48:16.876Z,99.99
2019-03-27T07:49:16.930Z,99.99
2019-03-27T07:50:16.983Z,99.99
2019-03-27T07:51:17.037Z,99.99
2019-03-27T07:52:17.092Z,99.99
2019-03-27T07:53:17.146Z,99.99
2019-03-27T07:54:17.199Z,99.99
2019-03-27T07:55:19.601Z,99.99
2019-03-27T07:56:17.308Z,99.99
2019-03-27T07:57:17.361Z,99.99
2019-03-27T07:58:17.415Z,99.99
2019-03-27T07:59:17.469Z,99.99
2019-03-27T08:00:17.528Z,99.99
2019-03-27T08:01:17.579Z,99.99
2019-03-27T08:02:17.632Z,99.99
2019-03-27T08:03:17.687Z,99.99
2019-03-27T08:04:17.741Z,99.99
2019-03-27T08:05:17.798Z,99.99
2019-03-27T08:06:17.850Z,99.99
2019-03-27T08:07:26.689Z,99.99
2019-03-27T08:08:17.958Z,99.99
2019-03-27T08:09:18.012Z,99.99
2019-03-27T08:10:18.066Z,99.99
2019-03-27T08:11:18.199Z,99.99
2019-03-27T08:12:18.181Z,99.99
2019-03-27T08:13:18.232Z,99.99
2019-03-27T08:14:18.286Z,99.99
2019-03-27T08:15:18.351Z,99.99
2019-03-27T08:16:18.397Z,99.99
2019-03-27T08:17:18.455Z,99.99
2019-03-27T08:18:18.506Z,99.99
2019-03-27T08:19:18.560Z,99.99
2019-03-27T08:20:18.617Z,99.99
2019-03-27T08:21:18.671Z,99.99
2019-03-27T08:22:18.731Z,99.99
2019-03-27T08:23:18.790Z,99.99
2019-03-27T08:24:18.838Z,99.99
2019-03-27T08:25:18.892Z,99.99
2019-03-27T08:26:18.999Z,99.99
2019-03-27T08:27:19.005Z,99.99
2019-03-27T08:28:19.059Z,99.99
2019-03-27T08:29:19.114Z,99.99
2019-03-27T08:30:19.172Z,99.99
2019-03-27T08:31:19.223Z,99.99
2019-03-27T08:32:19.279Z,99.99
2019-03-27T08:33:19.339Z,99.99
2019-03-27T08:34:19.390Z,99.99
2019-03-27T08:35:20.005Z,99.99
2019-03-27T08:36:19.500Z,99.99
2019-03-27T08:37:19.554Z,99.99
2019-03-27T08:38:19.608Z,99.99
2019-03-27T08:39:19.665Z,99.99
2019-03-27T08:40:19.722Z,99.99
2019-03-27T08:41:19.774Z,99.99
2019-03-27T08:42:19.830Z,99.22
2019-03-27T08:43:21.842Z,99.12
2019-03-27T08:44:19.945Z,98.17
2019-03-27T08:45:20.000Z,98.83
2019-03-27T08:46:20.052Z,98.17
2019-03-27T08:47:20.107Z,98.08
2019-03-27T08:48:20.163Z,97.98
2019-03-27T08:49:22.194Z,97.41
2019-03-27T08:50:20.272Z,97.03
2019-03-27T08:51:20.330Z,96.98
2019-03-27T08:52:20.384Z,96.89
2019-03-27T08:53:20.441Z,96.89
2019-03-27T08:54:20.496Z,96.22
2019-03-27T08:55:20.553Z,96.79
2019-03-27T08:56:20.640Z,95.84
2019-03-27T08:57:20.673Z,95.60
2019-03-27T08:58:20.725Z,94.93
2019-03-27T08:59:20.784Z,95.03
2019-03-27T09:00:21.413Z,95.12
2019-03-27T09:01:20.891Z,95.03
2019-03-27T09:02:20.949Z,94.56
2019-03-27T09:03:21.002Z,94.13
2019-03-27T09:04:21.059Z,93.93
2019-03-27T09:05:21.117Z,93.27
2019-03-27T09:06:33.118Z,92.89
2019-03-27T09:07:21.230Z,92.50
2019-03-27T09:08:21.304Z,92.13
2019-03-27T09:09:21.342Z,91.79
2019-03-27T09:10:21.399Z,91.69
2019-03-27T09:11:21.455Z,91.41
2019-03-27T09:12:21.513Z,92.03
2019-03-27T09:13:21.572Z,91.69
2019-03-27T09:14:21.626Z,91.60
2019-03-27T09:15:21.686Z,91.31
2019-03-27T09:16:21.741Z,91.41
2019-03-27T09:17:21.799Z,90.64
2019-03-27T09:18:21.858Z,90.26
2019-03-27T09:19:34.540Z,89.98
2019-03-27T09:20:21.970Z,89.40
2019-03-27T09:21:22.026Z,89.60
2019-03-27T09:22:22.085Z,89.31
2019-03-27T09:23:22.141Z,89.40
2019-03-27T09:24:22.199Z,88.84
2019-03-27T09:25:22.257Z,88.93
2019-03-27T09:26:22.312Z,88.74
2019-03-27T09:27:23.089Z,88.64
2019-03-27T09:28:23.094Z,88.45
2019-03-27T09:29:22.900Z,88.98
2019-03-27T09:30:22.599Z,89.17
2019-03-27T09:31:22.952Z,90.31
2019-03-27T09:32:22.656Z,89.94
2019-03-27T09:33:22.715Z,89.50
2019-03-27T09:34:22.772Z,88.84
2019-03-27T09:35:22.830Z,88.55
2019-03-27T09:36:22.887Z,88.59
2019-03-27T09:37:22.946Z,87.74
2019-03-27T09:38:23.003Z,87.54
2019-03-27T09:39:23.060Z,86.69
2019-03-27T09:40:23.117Z,86.49
2019-03-27T09:41:23.220Z,86.49
2019-03-27T09:42:23.234Z,86.40
2019-03-27T09:43:23.289Z,86.02
2019-03-27T09:44:23.348Z,85.83
2019-03-27T09:45:23.405Z,85.73
2019-03-27T09:46:23.463Z,85.88
2019-03-27T09:47:23.519Z,86.49
2019-03-27T09:48:23.580Z,86.16
2019-03-27T09:49:23.635Z,86.88
2019-03-27T09:50:27.302Z,87.16
2019-03-27T09:51:23.750Z,86.55
2019-03-27T09:52:23.812Z,86.55
2019-03-27T09:53:23.865Z,86.16
2019-03-27T09:54:23.922Z,86.26
2019-03-27T09:55:24.287Z,86.07
2019-03-27T09:56:24.036Z,86.36
2019-03-27T09:57:24.096Z,87.02
2019-03-27T09:58:24.152Z,86.65
2019-03-27T09:59:24.213Z,86.83
2019-03-27T10:00:24.267Z,86.16
2019-03-27T10:01:24.346Z,85.97
2019-03-27T10:02:24.383Z,85.83
2019-03-27T10:03:24.440Z,85.16
2019-03-27T10:04:24.496Z,84.64
2019-03-27T10:05:24.561Z,85.21
2019-03-27T10:06:24.615Z,85.02
2019-03-27T10:07:25.829Z,84.45
2019-03-27T10:08:25.264Z,84.74
2019-03-27T10:09:24.785Z,83.59
2019-03-27T10:10:24.866Z,83.31
2019-03-27T10:11:24.900Z,83.40
2019-03-27T10:12:24.957Z,83.84
2019-03-27T10:13:25.015Z,83.88
2019-03-27T10:14:25.072Z,83.74
2019-03-27T10:15:25.137Z,84.55
2019-03-27T10:16:25.199Z,84.64
2019-03-27T10:17:25.253Z,84.45
2019-03-27T10:18:25.314Z,84.45
2019-03-27T10:19:25.370Z,83.59
2019-03-27T10:20:25.440Z,82.59
2019-03-27T10:21:25.579Z,82.78
2019-03-27T10:22:25.536Z,82.64
2019-03-27T10:23:25.593Z,83.16
2019-03-27T10:24:25.646Z,82.45
2019-03-27T10:25:25.704Z,82.68
2019-03-27T10:26:25.761Z,82.20
2019-03-27T10:27:25.818Z,81.73
2019-03-27T10:28:25.874Z,82.20
2019-03-27T10:29:25.932Z,81.25
2019-03-27T10:30:25.989Z,80.96
2019-03-27T10:31:26.050Z,80.49
2019-03-27T10:32:26.106Z,80.58
2019-03-27T10:33:26.162Z,80.15
2019-03-27T10:34:26.221Z,79.25
2019-03-27T10:35:26.279Z,80.11
2019-03-27T10:36:26.336Z,79.72
2019-03-27T10:37:26.394Z,79.96
2019-03-27T10:38:26.451Z,79.38
2019-03-27T10:39:26.537Z,79.77
2019-03-27T10:40:26.570Z,79.19
2019-03-27T10:41:26.982Z,78.81
2019-03-27T10:42:26.682Z,78.14
2019-03-27T10:43:26.742Z,78.56
2019-03-27T10:44:26.803Z,77.99
2019-03-27T10:45:26.859Z,77.42
2019-03-27T10:46:26.915Z,77.70
2019-03-27T10:47:26.975Z,77.76
2019-03-27T10:48:27.044Z,77.95
2019-03-27T10:49:27.092Z,77.42
2019-03-27T10:50:27.147Z,76.65
2019-03-27T10:51:27.208Z,76.94
2019-03-27T10:52:27.265Z,76.84
2019-03-27T10:53:27.328Z,75.42
2019-03-27T10:54:27.383Z,75.60
2019-03-27T10:55:27.441Z,75.51
2019-03-27T10:56:27.499Z,75.22
2019-03-27T10:57:27.558Z,75.22
2019-03-27T10:58:28.311Z,74.37
2019-03-27T10:59:27.676Z,73.12
2019-03-27T11:00:27.735Z,72.78
2019-03-27T11:01:27.796Z,72.39
2019-03-27T11:02:28.160Z,72.01
2019-03-27T11:03:27.910Z,71.63
2019-03-27T11:04:27.972Z,70.87
2019-03-27T11:05:28.031Z,71.72
2019-03-27T11:06:28.686Z,71.57
2019-03-27T11:07:28.804Z,70.90
2019-03-27T11:08:28.207Z,70.04
2019-03-27T11:09:28.266Z,70.29
2019-03-27T11:10:32.091Z,70.92
2019-03-27T11:11:28.385Z,71.72
2019-03-27T11:12:28.444Z,70.96
2019-03-27T11:13:28.504Z,70.96
2019-03-27T11:14:37.722Z,71.34
2019-03-27T11:15:28.621Z,70.71
2019-03-27T11:16:28.683Z,70.23
2019-03-27T11:17:28.746Z,70.14
2019-03-27T11:18:28.801Z,69.89
2019-03-27T11:19:28.899Z,70.04
2019-03-27T11:20:31.184Z,70.77
2019-03-27T11:22:11.420Z,71.15
2019-03-27T11:23:11.480Z,70.01
2019-03-27T11:24:11.539Z,69.53
2019-03-27T11:25:11.601Z,69.53
2019-03-27T11:26:11.660Z,68.19
2019-03-27T11:27:11.721Z,68.96
2019-03-27T11:28:11.780Z,68.48
2019-03-27T11:29:11.841Z,69.87
2019-03-27T11:30:11.938Z,72.99
2019-03-27T11:31:11.961Z,74.61
2019-03-27T11:32:12.019Z,75.15
2019-03-27T11:33:12.084Z,76.62
2019-03-27T11:34:12.139Z,76.81
2019-03-27T11:35:12.517Z,77.00
2019-03-27T11:36:12.258Z,75.57
2019-03-27T11:37:12.318Z,75.15
2019-03-27T11:38:12.379Z,76.10
2019-03-27T11:39:12.437Z,76.20
2019-03-27T11:40:12.501Z,75.76
2019-03-27T11:41:12.556Z,75.85
2019-03-27T11:42:15.235Z,75.53
2019-03-27T11:43:12.674Z,75.37
2019-03-27T11:44:12.929Z,75.15
2019-03-27T11:45:12.790Z,75.95
2019-03-27T11:46:13.182Z,75.47
2019-03-27T11:47:12.906Z,75.66
2019-03-27T11:48:12.968Z,75.24
2019-03-27T11:49:13.026Z,76.62
2019-03-27T11:50:13.081Z,76.42
2019-03-27T11:51:13.140Z,75.66
2019-03-27T11:52:13.199Z,76.14
2019-03-27T11:53:13.257Z,75.66
2019-03-27T11:54:13.318Z,75.37
2019-03-27T11:55:13.374Z,75.47
2019-03-27T11:56:13.433Z,74.61
2019-03-27T11:57:14.189Z,74.27
2019-03-27T11:58:15.073Z,73.12
2019-03-27T11:59:13.606Z,73.22
2019-03-27T12:00:13.663Z,73.32
2019-03-27T12:01:14.029Z,72.36
2019-03-27T12:02:13.781Z,72.36
2019-03-27T12:03:13.837Z,72.55
2019-03-27T12:04:13.899Z,73.22
2019-03-27T12:05:13.954Z,72.45
2019-03-27T12:06:14.013Z,72.74
2019-03-27T12:07:14.072Z,72.55
2019-03-27T12:08:14.130Z,72.55
2019-03-27T12:09:14.190Z,72.51
2019-03-27T12:10:14.245Z,72.45
2019-03-27T12:11:15.027Z,73.12
2019-03-27T12:12:14.363Z,73.12
2019-03-27T12:13:14.424Z,73.03
2019-03-27T12:14:14.482Z,73.12
2019-03-27T12:15:14.538Z,73.32
2019-03-27T12:16:14.614Z,73.60
2019-03-27T12:17:14.655Z,73.60
2019-03-27T12:18:14.712Z,73.50
2019-03-27T12:19:14.777Z,72.80
2019-03-27T12:20:14.830Z,72.93
2019-03-27T12:21:14.889Z,72.93
2019-03-27T12:22:14.946Z,73.03
2019-03-27T12:23:15.005Z,72.64
2019-03-27T12:24:15.064Z,72.36
2019-03-27T12:25:15.123Z,72.64
2019-03-27T12:26:15.181Z,72.17
2019-03-27T12:27:15.240Z,71.34
2019-03-27T12:28:15.299Z,70.83
2019-03-27T12:29:18.069Z,71.12
2019-03-27T12:30:15.416Z,70.83
2019-03-27T12:31:15.474Z,71.12
2019-03-27T12:32:15.534Z,71.02
2019-03-27T12:33:15.594Z,70.92
2019-03-27T12:34:15.650Z,70.07
2019-03-27T12:35:15.710Z,71.12
2019-03-27T12:36:15.769Z,72.13
2019-03-27T12:37:15.827Z,72.32
2019-03-27T12:38:15.886Z,72.61
2019-03-27T12:39:15.946Z,72.51
2019-03-27T12:40:16.004Z,71.98
2019-03-27T12:41:16.065Z,70.92
2019-03-27T12:42:16.211Z,70.48
2019-03-27T12:43:16.892Z,69.91
2019-03-27T12:44:16.239Z,69.76
2019-03-27T12:45:16.302Z,69.24
2019-03-27T12:46:16.357Z,68.86
2019-03-27T12:47:16.417Z,69.34
2019-03-27T12:48:16.474Z,69.43
2019-03-27T12:49:16.534Z,69.62
2019-03-27T12:50:16.591Z,69.72
2019-03-27T12:51:16.651Z,69.05
2019-03-27T12:52:16.712Z,68.76
2019-03-27T12:53:16.771Z,68.51
2019-03-27T12:54:16.828Z,67.75
2019-03-27T12:55:16.891Z,67.91