createdAt,value
2018-02-15T00:01:07.898Z,8.75
2018-02-15T00:03:37.015Z,8.70
2018-02-15T00:06:06.260Z,9.40
2018-02-15T00:08:35.632Z,9.88
2018-02-15T00:11:05.104Z,10.00
2018-02-15T00:13:34.783Z,9.43
2018-02-15T00:16:04.039Z,8.55
2018-02-15T00:18:33.018Z,7.90
2018-02-15T00:21:02.349Z,8.38
2018-02-15T00:23:31.686Z,8.13
2018-02-15T00:26:01.135Z,8.57
2018-02-15T00:28:30.188Z,8.38
2018-02-15T00:30:59.309Z,8.10
2018-02-15T00:33:28.820Z,8.63
2018-02-15T00:35:58.205Z,8.43
2018-02-15T00:38:27.436Z,8.10
2018-02-15T00:40:56.898Z,8.50
2018-02-15T00:43:26.182Z,8.43
2018-02-15T00:45:55.417Z,7.78
2018-02-15T00:48:24.705Z,7.93
2018-02-15T00:50:54.034Z,8.15
2018-02-15T00:53:23.537Z,8.50
2018-02-15T00:55:52.846Z,8.48
2018-02-15T00:58:22.155Z,8.93
2018-02-15T01:00:51.231Z,7.95
2018-02-15T01:03:20.269Z,8.57
2018-02-15T01:05:49.738Z,8.77
2018-02-15T01:08:19.102Z,8.98
2018-02-15T01:10:48.655Z,8.60
2018-02-15T01:13:17.945Z,8.43
2018-02-15T01:15:47.090Z,8.90
2018-02-15T01:18:16.365Z,8.45
2018-02-15T01:20:45.269Z,8.32
2018-02-15T01:23:14.505Z,8.52
2018-02-15T01:25:43.537Z,8.32
2018-02-15T01:28:12.526Z,7.72
2018-02-15T01:30:42.026Z,8.50
2018-02-15T01:33:11.165Z,8.93
2018-02-15T01:35:40.231Z,8.43
2018-02-15T01:38:09.724Z,8.88
2018-02-15T01:40:38.689Z,8.65
2018-02-15T01:43:07.554Z,7.82
2018-02-15T01:45:36.788Z,8.40
2018-02-15T01:48:05.866Z,8.77
2018-02-15T01:50:35.316Z,8.90
2018-02-15T01:53:04.801Z,8.75
2018-02-15T01:55:34.145Z,9.63
2018-02-15T01:58:03.919Z,8.55
2018-02-15T02:00:33.145Z,10.00
2018-02-15T02:03:02.554Z,9.05
2018-02-15T02:05:31.914Z,9.45
2018-02-15T02:08:01.535Z,9.63
2018-02-15T02:10:31.052Z,9.57
2018-02-15T02:13:00.282Z,9.27
2018-02-15T02:15:29.828Z,9.57
2018-02-15T02:17:59.041Z,10.05
2018-02-15T02:20:28.206Z,11.18
2018-02-15T02:22:57.532Z,11.48
2018-02-15T02:25:27.351Z,11.60
2018-02-15T02:27:56.860Z,12.07
2018-02-15T02:30:26.688Z,11.38
2018-02-15T02:32:56.149Z,11.50
2018-02-15T02:35:25.741Z,11.07
2018-02-15T02:37:55.241Z,11.98
2018-02-15T02:40:24.486Z,11.68
2018-02-15T02:42:53.762Z,12.93
2018-02-15T02:45:23.198Z,13.00
2018-02-15T02:47:52.334Z,13.38
2018-02-15T02:50:21.589Z,12.77
2018-02-15T02:52:51.294Z,13.75
2018-02-15T02:55:20.617Z,13.70
2018-02-15T02:57:49.988Z,12.75
2018-02-15T03:00:19.186Z,14.05
2018-02-15T03:02:48.546Z,12.27
2018-02-15T03:05:18.114Z,12.80
2018-02-15T03:07:47.563Z,13.45
2018-02-15T03:10:17.336Z,12.98
2018-02-15T03:12:46.870Z,13.25
2018-02-15T03:15:15.935Z,12.43
2018-02-15T03:17:45.334Z,11.80
2018-02-15T03:20:14.827Z,12.23
2018-02-15T03:22:44.234Z,12.13
2018-02-15T03:25:13.960Z,12.60
2018-02-15T03:27:43.552Z,13.57
2018-02-15T03:30:13.439Z,16.23
2018-02-15T03:32:43.182Z,17.87
2018-02-15T03:35:12.900Z,16.95
2018-02-15T03:37:42.253Z,17.20
2018-02-15T03:40:11.497Z,17.67
2018-02-15T03:42:40.773Z,18.98
2018-02-15T03:45:10.304Z,18.95
2018-02-15T03:47:39.435Z,14.02
2018-02-15T03:50:09.294Z,15.52
2018-02-15T03:52:38.809Z,14.90
2018-02-15T03:55:07.905Z,13.70
2018-02-15T03:57:37.344Z,13.20
2018-02-15T04:00:06.647Z,14.52
2018-02-15T04:02:36.365Z,15.40
2018-02-15T04:05:05.937Z,16.20
2018-02-15T04:07:35.301Z,17.83
2018-02-15T04:10:04.727Z,18.00
2018-02-15T04:12:34.245Z,17.00
2018-02-15T04:15:03.833Z,16.98
2018-02-15T04:17:32.929Z,16.55
2018-02-15T04:20:02.554Z,17.70
2018-02-15T04:22:31.740Z,17.40
2018-02-15T04:25:00.989Z,19.20
2018-02-15T04:27:30.464Z,19.10
2018-02-15T04:29:59.485Z,20.55
2018-02-15T04:32:28.438Z,21.20
2018-02-15T04:34:57.638Z,20.50
2018-02-15T04:37:27.249Z,17.67
2018-02-15T04:39:56.671Z,16.83
2018-02-15T04:42:25.728Z,16.02
2018-02-15T04:44:54.601Z,16.25
2018-02-15T04:47:23.731Z,17.23
2018-02-15T04:49:52.741Z,19.55
2018-02-15T04:52:22.140Z,18.12
2018-02-15T04:54:51.050Z,19.95
2018-02-15T04:57:20.093Z,17.87
2018-02-15T04:59:48.946Z,18.55
2018-02-15T05:02:18.026Z,19.02
2018-02-15T05:04:47.089Z,18.55
2018-02-15T05:07:16.600Z,19.40
2018-02-15T05:09:45.761Z,20.95
2018-02-15T05:12:14.998Z,42.33
2018-02-15T05:14:44.399Z,33.80
2018-02-15T05:17:14.010Z,28.05
2018-02-15T05:19:43.294Z,21.00
2018-02-15T05:22:12.868Z,20.52
2018-02-15T05:24:42.318Z,22.42
2018-02-15T05:27:11.406Z,22.55
2018-02-15T05:29:40.347Z,22.03
2018-02-15T05:32:09.357Z,19.25
2018-02-15T05:34:38.308Z,19.02
2018-02-15T05:37:07.585Z,20.30
2018-02-15T05:39:36.639Z,20.25
2018-02-15T05:42:05.822Z,19.25
2018-02-15T05:44:35.148Z,19.70
2018-02-15T05:47:04.623Z,20.85
2018-02-15T05:49:33.521Z,21.15
2018-02-15T05:52:02.613Z,26.40
2018-02-15T05:54:31.632Z,21.17
2018-02-15T05:57:00.682Z,24.37
2018-02-15T05:59:29.770Z,22.75
2018-02-15T06:01:58.938Z,24.80
2018-02-15T06:04:28.210Z,25.02
2018-02-15T06:06:57.262Z,27.00
2018-02-15T06:09:26.326Z,25.02
2018-02-15T06:11:55.473Z,25.48
2018-02-15T06:14:24.616Z,24.35
2018-02-15T06:16:53.700Z,27.70
2018-02-15T06:19:22.972Z,27.77
2018-02-15T06:21:52.406Z,27.83
2018-02-15T06:24:21.651Z,26.55
2018-02-15T06:26:50.513Z,26.05
2018-02-15T06:29:19.696Z,26.83
2018-02-15T06:31:48.529Z,23.62
2018-02-15T06:34:17.653Z,28.52
2018-02-15T06:36:46.766Z,25.70
2018-02-15T06:39:16.144Z,25.23
2018-02-15T06:41:45.323Z,25.17
2018-02-15T06:44:14.540Z,24.50
2018-02-15T06:46:43.803Z,24.67
2018-02-15T06:49:12.993Z,22.58
2018-02-15T06:51:41.897Z,23.15
2018-02-15T06:54:11.005Z,21.70
2018-02-15T06:56:40.262Z,19.70
2018-02-15T06:59:09.673Z,21.15
2018-02-15T07:01:38.918Z,23.30
2018-02-15T07:04:08.195Z,67.75
2018-02-15T07:06:37.286Z,21.20
2018-02-15T07:09:06.766Z,18.45
2018-02-15T07:11:36.283Z,21.40
2018-02-15T07:14:05.569Z,19.92
2018-02-15T07:16:35.117Z,26.25
2018-02-15T07:19:04.475Z,30.42
2018-02-15T07:21:33.722Z,24.42
2018-02-15T07:24:03.281Z,22.40
2018-02-15T07:26:32.289Z,20.52
2018-02-15T07:29:01.327Z,16.00
2018-02-15T07:31:30.638Z,19.52
2018-02-15T07:33:59.818Z,19.17
2018-02-15T07:36:29.397Z,16.70
2018-02-15T07:38:58.443Z,20.30
2018-02-15T07:41:27.998Z,21.90
2018-02-15T07:43:57.205Z,16.70
2018-02-15T07:46:26.735Z,19.48
2018-02-15T07:48:55.933Z,16.02
2018-02-15T07:51:25.405Z,11.77
2018-02-15T07:53:54.716Z,11.02
2018-02-15T07:56:23.846Z,10.27
2018-02-15T07:58:53.168Z,11.43
2018-02-15T08:01:22.393Z,11.12
2018-02-15T08:03:52.010Z,11.40
2018-02-15T08:06:21.413Z,12.10
2018-02-15T08:08:50.653Z,10.45
2018-02-15T08:11:19.922Z,10.75
2018-02-15T08:13:49.020Z,12.37
2018-02-15T08:16:18.419Z,10.50
2018-02-15T08:18:47.620Z,9.60
2018-02-15T08:21:16.807Z,9.32
2018-02-15T08:23:46.115Z,12.45
2018-02-15T08:26:15.510Z,12.35
2018-02-15T08:28:44.412Z,11.40
2018-02-15T08:31:13.811Z,10.43
2018-02-15T08:33:42.937Z,9.63
2018-02-15T08:36:12.184Z,9.98
2018-02-15T08:38:41.566Z,8.80
2018-02-15T08:41:10.466Z,8.65
2018-02-15T08:43:39.575Z,9.13
2018-02-15T08:46:08.622Z,11.68
2018-02-15T08:48:37.824Z,12.85
2018-02-15T08:51:06.777Z,15.48
2018-02-15T08:53:36.192Z,16.95
2018-02-15T08:56:05.674Z,18.15
2018-02-15T08:58:35.094Z,23.25
2018-02-15T09:01:04.771Z,22.00
2018-02-15T09:03:34.723Z,21.20
2018-02-15T09:06:04.132Z,19.77
2018-02-15T09:08:33.524Z,21.10
2018-02-15T09:11:03.139Z,21.50
2018-02-15T09:13:32.105Z,20.17
2018-02-15T09:16:01.530Z,19.75
2018-02-15T09:18:30.892Z,20.52
2018-02-15T09:21:00.433Z,19.62
2018-02-15T09:23:29.748Z,19.12
2018-02-15T09:25:58.756Z,18.90
2018-02-15T09:28:28.238Z,16.90
2018-02-15T09:30:57.446Z,16.27
2018-02-15T09:33:26.825Z,11.20
2018-02-15T09:35:56.124Z,8.18
2018-02-15T09:38:25.525Z,9.90
2018-02-15T09:40:54.534Z,9.50
2018-02-15T09:43:23.739Z,9.70
2018-02-15T09:45:53.446Z,10.27
2018-02-15T09:48:22.956Z,9.10
2018-02-15T09:50:52.350Z,9.50
2018-02-15T09:53:21.551Z,8.50
2018-02-15T09:55:50.741Z,9.55
2018-02-15T09:58:19.644Z,8.38
2018-02-15T10:00:48.533Z,10.25
2018-02-15T10:03:18.136Z,10.02
2018-02-15T10:05:47.540Z,8.85
2018-02-15T10:08:16.745Z,9.43
2018-02-15T10:10:45.942Z,8.27
2018-02-15T10:13:15.550Z,8.90
2018-02-15T10:15:44.825Z,9.10
2018-02-15T10:18:14.041Z,8.85
2018-02-15T10:20:43.318Z,8.40
2018-02-15T10:23:13.475Z,9.10
2018-02-15T10:25:42.969Z,9.70
2018-02-15T10:28:12.166Z,11.48
2018-02-15T10:30:41.144Z,10.85
2018-02-15T10:33:10.476Z,11.48
2018-02-15T10:35:39.659Z,9.13
2018-02-15T10:38:08.765Z,10.80
2018-02-15T10:40:38.166Z,14.10
2018-02-15T10:43:07.320Z,12.40
2018-02-15T10:45:36.283Z,10.43
2018-02-15T10:48:05.855Z,10.35
2018-02-15T10:50:35.029Z,9.40
2018-02-15T10:53:04.402Z,10.07
2018-02-15T10:55:33.593Z,9.88
2018-02-15T10:58:02.866Z,9.65
2018-02-15T11:00:37.902Z,10.48
2018-02-15T11:03:13.231Z,10.15
2018-02-15T11:05:42.477Z,10.68
2018-02-15T11:08:11.996Z,10.63
2018-02-15T11:10:41.451Z,11.80
2018-02-15T11:13:10.847Z,12.27
2018-02-15T11:15:39.973Z,14.03
2018-02-15T11:18:09.456Z,13.00
2018-02-15T11:20:38.678Z,12.33
2018-02-15T11:23:07.873Z,11.40
2018-02-15T11:25:37.111Z,10.70
2018-02-15T11:28:06.351Z,10.93
2018-02-15T11:30:35.747Z,10.43
2018-02-15T11:33:05.160Z,10.73
2018-02-15T11:35:34.266Z,10.83
2018-02-15T11:38:03.338Z,11.25
2018-02-15T11:40:32.388Z,12.77
2018-02-15T11:43:01.456Z,14.97
2018-02-15T11:45:30.602Z,14.80
2018-02-15T11:48:00.035Z,13.90
2018-02-15T11:50:29.535Z,13.53
2018-02-15T11:52:59.157Z,14.57
2018-02-15T11:55:28.650Z,14.53
2018-02-15T11:57:58.361Z,16.20
2018-02-15T12:00:27.865Z,14.03
2018-02-15T12:02:57.199Z,14.30
2018-02-15T12:05:26.250Z,14.60
2018-02-15T12:07:55.739Z,14.97
2018-02-15T12:10:24.857Z,15.80
2018-02-15T12:12:54.266Z,15.13
2018-02-15T12:15:23.887Z,12.97
2018-02-15T12:17:52.950Z,12.77
2018-02-15T12:20:22.478Z,9.00
2018-02-15T12:22:51.779Z,10.60
2018-02-15T12:25:20.910Z,9.30
2018-02-15T12:27:50.050Z,11.10
2018-02-15T12:30:19.453Z,10.60
2018-02-15T12:32:48.413Z,10.33
2018-02-15T12:35:17.248Z,9.80
2018-02-15T12:37:46.659Z,9.33
2018-02-15T12:40:15.685Z,9.20
2018-02-15T12:42:44.866Z,9.20
2018-02-15T12:45:14.094Z,10.23
2018-02-15T12:47:43.039Z,10.37
2018-02-15T12:50:12.712Z,10.77
2018-02-15T12:52:42.136Z,10.17
2018-02-15T12:55:11.277Z,10.67
2018-02-15T12:57:40.433Z,10.93
2018-02-15T13:00:09.489Z,10.70
2018-02-15T13:02:38.575Z,10.33
2018-02-15T13:05:08.253Z,10.50
2018-02-15T13:07:37.411Z,11.27
2018-02-15T13:10:06.752Z,9.75
2018-02-15T13:12:47.109Z,10.23
2018-02-15T13:15:27.334Z,9.38
2018-02-15T13:17:56.297Z,10.32
2018-02-15T13:20:25.701Z,10.80
2018-02-15T13:22:55.067Z,11.65
2018-02-15T13:25:24.128Z,12.82
2018-02-15T13:28:04.134Z,11.00
2018-02-15T13:30:33.412Z,10.75
2018-02-15T13:33:03.889Z,11.98
2018-02-15T13:35:33.468Z,11.80
2018-02-15T13:38:02.812Z,11.90
2018-02-15T13:40:32.095Z,11.52
2018-02-15T13:43:01.181Z,11.82
2018-02-15T13:45:30.316Z,11.50
2018-02-15T13:47:59.551Z,10.88
2018-02-15T13:50:28.629Z,11.80
2018-02-15T13:52:57.829Z,12.48
2018-02-15T13:55:27.290Z,12.13
2018-02-15T13:57:56.652Z,14.23
2018-02-15T14:00:26.048Z,12.65
2018-02-15T14:02:55.346Z,13.10
2018-02-15T14:05:24.319Z,14.60
2018-02-15T14:07:53.365Z,13.55
2018-02-15T14:10:22.461Z,13.27
2018-02-15T14:12:51.740Z,11.68
2018-02-15T14:15:20.648Z,12.52
2018-02-15T14:17:49.800Z,12.10
2018-02-15T14:20:18.928Z,11.63
2018-02-15T14:22:48.319Z,12.20
2018-02-15T14:25:17.723Z,11.80
2018-02-15T14:27:46.853Z,11.88
2018-02-15T14:30:16.132Z,12.18
2018-02-15T14:32:45.422Z,12.15
2018-02-15T14:35:14.824Z,13.10
2018-02-15T14:37:44.305Z,12.57
2018-02-15T14:40:13.393Z,11.63
2018-02-15T14:42:42.939Z,13.07
2018-02-15T14:45:12.670Z,12.75
2018-02-15T14:47:41.638Z,13.70
2018-02-15T14:50:10.912Z,13.40
2018-02-15T14:52:40.348Z,14.10
2018-02-15T14:55:09.843Z,15.48
2018-02-15T14:57:39.135Z,14.48
2018-02-15T15:00:08.356Z,15.30
2018-02-15T15:02:37.513Z,16.02
2018-02-15T15:05:06.735Z,16.33
2018-02-15T15:07:35.872Z,18.27
2018-02-15T15:10:05.118Z,17.98
2018-02-15T15:12:34.699Z,15.70
2018-02-15T15:15:04.426Z,17.85
2018-02-15T15:17:33.856Z,17.02
2018-02-15T15:20:02.909Z,16.52
2018-02-15T15:22:32.116Z,16.95
2018-02-15T15:25:01.555Z,16.87
2018-02-15T15:27:30.966Z,16.75
2018-02-15T15:30:00.030Z,16.62
2018-02-15T15:32:29.455Z,16.62
2018-02-15T15:34:58.931Z,17.25
2018-02-15T15:37:28.364Z,18.52
2018-02-15T15:39:57.671Z,22.62
2018-02-15T15:42:27.070Z,19.65
2018-02-15T15:44:56.461Z,20.42
2018-02-15T15:47:25.572Z,22.35
2018-02-15T15:49:55.148Z,21.70
2018-02-15T15:52:24.346Z,20.17
2018-02-15T15:54:53.878Z,22.20
2018-02-15T15:57:22.966Z,24.37
2018-02-15T15:59:52.378Z,24.40
2018-02-15T16:02:22.201Z,26.30
2018-02-15T16:04:51.806Z,24.92
2018-02-15T16:07:21.316Z,22.83
2018-02-15T16:09:50.716Z,28.90
2018-02-15T16:12:19.950Z,27.35
2018-02-15T16:14:49.364Z,29.80
2018-02-15T16:19:48.728Z,37.95
2018-02-15T16:22:18.454Z,41.00
2018-02-15T16:24:47.663Z,51.58
2018-02-15T16:27:16.630Z,40.47
2018-02-15T16:29:45.732Z,25.70
2018-02-15T16:32:14.867Z,26.15
2018-02-15T16:34:44.014Z,27.90
2018-02-15T16:37:13.222Z,26.08
2018-02-15T16:39:43.906Z,24.23
2018-02-15T16:42:13.009Z,24.85
2018-02-15T16:44:42.410Z,19.23
2018-02-15T16:47:11.306Z,18.60
2018-02-15T16:49:40.747Z,18.42
2018-02-15T16:52:10.075Z,20.75
2018-02-15T16:54:39.410Z,16.15
2018-02-15T16:57:08.298Z,16.12
2018-02-15T16:59:37.596Z,16.30
2018-02-15T17:02:06.959Z,14.90
2018-02-15T17:04:36.224Z,17.65
2018-02-15T17:07:05.317Z,14.65
2018-02-15T17:09:34.364Z,17.02
2018-02-15T17:12:03.478Z,18.37
2018-02-15T17:14:32.700Z,23.15
2018-02-15T17:17:01.675Z,17.67
2018-02-15T17:19:31.002Z,18.37
2018-02-15T17:22:00.354Z,22.15
2018-02-15T17:24:29.825Z,19.83
2018-02-15T17:26:59.298Z,19.25
2018-02-15T17:29:28.380Z,18.52
2018-02-15T17:31:57.633Z,17.27
2018-02-15T17:34:26.888Z,18.70
2018-02-15T17:36:55.947Z,18.92
2018-02-15T17:39:25.208Z,19.85
2018-02-15T17:41:54.294Z,19.50
2018-02-15T17:44:23.927Z,17.10
2018-02-15T17:46:53.157Z,18.80
2018-02-15T17:49:22.178Z,19.40
2018-02-15T17:51:51.426Z,18.70
2018-02-15T17:54:20.607Z,18.42
2018-02-15T17:56:49.716Z,15.40
2018-02-15T17:59:18.836Z,15.68
2018-02-15T18:01:48.131Z,16.50
2018-02-15T18:04:17.660Z,16.27
2018-02-15T18:06:46.815Z,17.00
2018-02-15T18:09:15.679Z,17.87
2018-02-15T18:11:45.484Z,19.90
2018-02-15T18:14:14.722Z,20.98
2018-02-15T18:16:44.127Z,20.65
2018-02-15T18:19:13.321Z,20.92
2018-02-15T18:21:42.732Z,20.02
2018-02-15T18:24:11.748Z,18.87
2018-02-15T18:26:40.852Z,21.10
2018-02-15T18:29:10.183Z,20.20
2018-02-15T18:31:39.346Z,19.80
2018-02-15T18:34:08.562Z,19.35
2018-02-15T18:36:37.783Z,21.00
2018-02-15T18:39:07.215Z,21.45
2018-02-15T18:41:36.250Z,22.00
2018-02-15T18:44:05.265Z,20.35
2018-02-15T18:46:34.326Z,20.77
2018-02-15T18:49:03.668Z,18.70
2018-02-15T18:51:32.657Z,18.98
2018-02-15T18:54:01.880Z,19.05
2018-02-15T18:56:31.164Z,18.70
2018-02-15T18:59:00.220Z,15.57
2018-02-15T19:01:29.416Z,16.85
2018-02-15T19:03:58.477Z,16.75
2018-02-15T19:06:27.773Z,17.08
2018-02-15T19:08:56.902Z,17.37
2018-02-15T19:11:25.948Z,18.35
2018-02-15T19:13:55.107Z,17.23
2018-02-15T19:16:24.167Z,16.52
2018-02-15T19:18:53.096Z,18.92
2018-02-15T19:21:22.283Z,17.60
2018-02-15T19:23:51.336Z,18.58
2018-02-15T19:26:20.552Z,18.33
2018-02-15T19:28:49.848Z,17.37
2018-02-15T19:31:18.749Z,15.88
2018-02-15T19:33:47.994Z,17.52
2018-02-15T19:36:17.529Z,15.85
2018-02-15T19:38:46.572Z,15.13
2018-02-15T19:41:15.759Z,12.45
2018-02-15T19:43:44.942Z,12.40
2018-02-15T19:46:14.035Z,11.95
2018-02-15T19:48:43.256Z,11.07
2018-02-15T19:51:12.656Z,11.07
2018-02-15T19:53:42.246Z,10.30
2018-02-15T19:56:11.670Z,10.88
2018-02-15T19:58:41.025Z,11.05
2018-02-15T20:01:10.351Z,8.00
2018-02-15T20:03:39.567Z,7.72
2018-02-15T20:06:08.558Z,9.48
2018-02-15T20:08:38.339Z,8.10
2018-02-15T20:11:07.743Z,7.70
2018-02-15T20:13:37.254Z,7.95
2018-02-15T20:16:07.474Z,8.18
2018-02-15T20:18:36.390Z,8.55
2018-02-15T20:21:05.559Z,8.63
2018-02-15T20:23:34.856Z,10.10
2018-02-15T20:26:09.896Z,9.25
2018-02-15T20:28:39.502Z,8.73
2018-02-15T20:31:08.570Z,7.97
2018-02-15T20:33:37.442Z,5.82
2018-02-15T20:36:06.513Z,6.12
2018-02-15T20:38:41.110Z,6.57
2018-02-15T20:41:10.241Z,8.30
2018-02-15T20:43:39.504Z,7.25
2018-02-15T20:46:08.374Z,7.07
2018-02-15T20:48:37.369Z,6.70
2018-02-15T20:51:11.965Z,6.93
2018-02-15T20:53:46.576Z,6.55
2018-02-15T20:56:15.546Z,6.97
2018-02-15T20:58:44.505Z,6.87
2018-02-15T21:01:13.905Z,7.40
2018-02-15T21:03:43.131Z,7.40
2018-02-15T21:06:12.353Z,5.37
2018-02-15T21:08:41.630Z,5.82
2018-02-15T21:11:11.161Z,5.35
2018-02-15T21:13:40.435Z,5.82
2018-02-15T21:16:09.757Z,6.37
2018-02-15T21:18:38.983Z,4.93
2018-02-15T21:21:08.019Z,5.80
2018-02-15T21:23:37.050Z,5.47
2018-02-15T21:26:06.058Z,8.02
2018-02-15T21:28:35.070Z,8.30
2018-02-15T21:31:04.216Z,8.73
2018-02-15T21:33:34.063Z,7.20
2018-02-15T21:36:03.328Z,6.95
2018-02-15T21:38:32.827Z,5.62
2018-02-15T21:41:02.027Z,4.93
2018-02-15T21:43:31.075Z,6.28
2018-02-15T21:46:00.549Z,6.65
2018-02-15T21:48:30.024Z,7.32
2018-02-15T21:50:59.149Z,7.97
2018-02-15T21:53:28.334Z,6.60
2018-02-15T21:55:57.253Z,5.35
2018-02-15T21:58:26.726Z,6.00
2018-02-15T22:00:55.921Z,5.43
2018-02-15T22:03:25.318Z,5.40
2018-02-15T22:05:54.712Z,5.68
2018-02-15T22:08:24.223Z,5.82
2018-02-15T22:10:53.495Z,6.00
2018-02-15T22:13:22.445Z,6.55
2018-02-15T22:15:51.822Z,4.97
2018-02-15T22:18:20.950Z,6.05
2018-02-15T22:20:50.198Z,6.43
2018-02-15T22:23:19.338Z,6.15
2018-02-15T22:25:48.306Z,6.57
2018-02-15T22:28:17.561Z,6.80
2018-02-15T22:30:46.699Z,6.28
2018-02-15T22:33:15.825Z,5.90
2018-02-15T22:35:44.921Z,6.28
2018-02-15T22:38:14.072Z,6.20
2018-02-15T22:40:43.065Z,6.78
2018-02-15T22:43:12.072Z,5.78
2018-02-15T22:45:41.186Z,7.03
2018-02-15T22:48:10.318Z,7.22
2018-02-15T22:50:39.881Z,8.05
2018-02-15T22:53:09.416Z,6.82
2018-02-15T22:55:38.550Z,6.28
2018-02-15T22:58:07.546Z,6.03
2018-02-15T23:00:36.576Z,7.35
2018-02-15T23:03:05.578Z,6.68
2018-02-15T23:05:34.545Z,7.05
2018-02-15T23:08:03.739Z,6.35
2018-02-15T23:10:32.637Z,6.60
2018-02-15T23:13:01.403Z,7.85
2018-02-15T23:15:30.849Z,7.45
2018-02-15T23:17:59.714Z,6.32
2018-02-15T23:20:28.718Z,6.85
2018-02-15T23:22:57.859Z,7.05
2018-02-15T23:25:26.850Z,7.20
2018-02-15T23:27:55.977Z,7.80
2018-02-15T23:30:25.246Z,7.78
2018-02-15T23:32:54.191Z,7.53
2018-02-15T23:35:23.059Z,7.50
2018-02-15T23:37:52.015Z,7.47
2018-02-15T23:40:20.881Z,7.37
2018-02-15T23:42:49.704Z,6.97
2018-02-15T23:45:18.677Z,7.37
2018-02-15T23:47:47.940Z,7.97
2018-02-15T23:50:17.008Z,12.52
2018-02-15T23:52:45.828Z,7.80
2018-02-15T23:55:14.633Z,7.70
2018-02-15T23:57:43.835Z,7.78
