createdAt,value
2019-01-13T00:26:27.257Z,8.53
2019-01-13T00:56:34.729Z,3.58
2019-01-13T01:26:40.882Z,4.30
2019-01-13T01:56:47.142Z,2.70
2019-01-13T02:26:54.239Z,1.53
2019-01-13T02:57:00.565Z,0.83
2019-01-13T03:27:06.827Z,0.93
2019-01-13T03:57:12.979Z,1.20
2019-01-13T04:27:19.285Z,2.07
2019-01-13T04:57:25.519Z,1.47
2019-01-13T05:27:31.841Z,1.30
2019-01-13T05:57:38.114Z,1.47
2019-01-13T06:27:44.278Z,1.33
2019-01-13T06:57:50.412Z,5.67
2019-01-13T07:27:56.786Z,1.80
2019-01-13T07:58:02.950Z,3.00
2019-01-13T08:28:09.230Z,9.53
2019-01-13T08:58:15.659Z,4.22
2019-01-13T09:28:22.076Z,9.97
2019-01-13T09:58:28.245Z,4.17
2019-01-13T10:28:34.643Z,4.97
2019-01-13T10:58:41.137Z,13.37
2019-01-13T11:28:47.305Z,8.50
2019-01-13T11:58:53.483Z,28.30
2019-01-13T12:28:59.911Z,21.40
2019-01-13T12:59:06.076Z,21.17
2019-01-13T13:29:12.422Z,5.20
2019-01-13T13:59:18.782Z,12.20
2019-01-13T14:29:24.967Z,14.30
2019-01-13T14:59:31.302Z,13.27
2019-01-13T15:29:37.787Z,18.07
2019-01-13T15:59:44.218Z,37.50
2019-01-13T16:29:50.434Z,17.63
2019-01-13T16:59:57.128Z,9.40
2019-01-13T17:30:06.591Z,9.00
2019-01-13T18:00:15.238Z,9.90
2019-01-13T18:30:22.385Z,4.30
2019-01-13T19:00:28.537Z,3.47
2019-01-13T19:30:34.713Z,5.27
2019-01-13T20:00:41.078Z,2.00
2019-01-13T20:30:47.242Z,1.93
2019-01-13T21:00:54.454Z,1.30
2019-01-13T21:31:00.619Z,6.23
2019-01-13T22:01:07.272Z,3.53
2019-01-13T22:31:13.519Z,2.13
2019-01-13T23:01:30.314Z,3.90
2019-01-13T23:31:36.633Z,1.90
