createdAt,value
2018-09-05T00:02:17.796Z,99.90
2018-09-05T00:04:45.965Z,99.90
2018-09-05T00:07:14.148Z,99.90
2018-09-05T00:09:42.344Z,99.90
2018-09-05T00:12:10.526Z,99.90
2018-09-05T00:14:38.689Z,99.90
2018-09-05T00:17:06.997Z,99.90
2018-09-05T00:19:35.182Z,99.90
2018-09-05T00:22:04.148Z,99.90
2018-09-05T00:24:32.448Z,99.90
2018-09-05T00:27:00.637Z,99.90
2018-09-05T00:29:28.808Z,99.90
2018-09-05T00:31:56.985Z,99.90
2018-09-05T00:34:25.174Z,99.90
2018-09-05T00:36:53.352Z,99.90
2018-09-05T00:39:21.805Z,99.90
2018-09-05T00:41:50.069Z,99.90
2018-09-05T00:44:18.227Z,99.90
2018-09-05T00:46:46.403Z,99.90
2018-09-05T00:49:14.569Z,99.90
2018-09-05T00:51:42.745Z,99.90
2018-09-05T00:54:10.926Z,99.90
2018-09-05T00:56:39.093Z,99.90
2018-09-05T00:59:07.277Z,99.90
2018-09-05T01:01:35.437Z,99.90
2018-09-05T01:04:03.616Z,99.90
2018-09-05T01:06:31.802Z,99.90
2018-09-05T01:08:59.972Z,99.90
2018-09-05T01:11:28.137Z,99.90
2018-09-05T01:13:56.338Z,99.90
2018-09-05T01:16:24.692Z,99.90
2018-09-05T01:18:52.884Z,99.90
2018-09-05T01:21:21.196Z,99.90
2018-09-05T01:23:49.400Z,99.90
2018-09-05T01:26:17.569Z,99.90
2018-09-05T01:28:45.736Z,99.90
2018-09-05T01:31:13.900Z,99.90
2018-09-05T01:33:42.100Z,99.90
2018-09-05T01:36:15.228Z,99.90
2018-09-05T01:38:43.731Z,99.90
2018-09-05T01:41:12.922Z,99.90
2018-09-05T01:43:41.923Z,99.90
2018-09-05T01:46:10.164Z,99.90
2018-09-05T01:48:38.684Z,99.90
2018-09-05T01:51:06.865Z,99.90
2018-09-05T01:53:35.041Z,99.90
2018-09-05T01:56:03.295Z,99.90
2018-09-05T01:58:31.556Z,99.90
2018-09-05T02:00:59.733Z,99.90
2018-09-05T02:03:27.910Z,99.90
2018-09-05T02:05:56.092Z,99.90
2018-09-05T02:08:24.313Z,99.90
2018-09-05T02:10:52.436Z,99.90
2018-09-05T02:13:20.612Z,99.90
2018-09-05T02:15:48.778Z,99.90
2018-09-05T02:18:16.946Z,99.90
2018-09-05T02:20:45.137Z,99.90
2018-09-05T02:23:13.352Z,99.90
2018-09-05T02:25:41.681Z,99.90
2018-09-05T02:28:09.851Z,99.90
2018-09-05T02:30:38.025Z,99.90
2018-09-05T02:33:06.484Z,99.90
2018-09-05T02:35:34.637Z,99.90
2018-09-05T02:38:36.199Z,99.90
2018-09-05T02:41:04.366Z,99.90
2018-09-05T02:43:38.077Z,99.90
2018-09-05T02:46:06.255Z,99.90
2018-09-05T02:48:34.429Z,99.90
2018-09-05T02:51:02.621Z,99.90
2018-09-05T02:53:30.795Z,99.90
2018-09-05T02:56:02.537Z,99.90
2018-09-05T02:58:31.970Z,99.90
2018-09-05T03:01:00.149Z,99.90
2018-09-05T03:03:28.547Z,99.90
2018-09-05T03:05:57.016Z,99.90
2018-09-05T03:08:25.400Z,99.90
2018-09-05T03:10:53.661Z,99.90
2018-09-05T03:13:22.185Z,99.90
2018-09-05T03:15:50.441Z,99.90
2018-09-05T03:18:18.645Z,99.90
2018-09-05T03:20:46.896Z,99.90
2018-09-05T03:23:15.175Z,99.90
2018-09-05T03:25:43.445Z,99.90
2018-09-05T03:28:11.732Z,99.90
2018-09-05T03:30:40.420Z,99.90
2018-09-05T03:33:08.734Z,99.90
2018-09-05T03:35:36.958Z,99.90
2018-09-05T03:38:05.232Z,99.90
2018-09-05T03:40:33.524Z,99.90
2018-09-05T03:43:01.796Z,99.90
2018-09-05T03:45:30.064Z,99.90
2018-09-05T03:47:58.872Z,99.90
2018-09-05T03:50:27.152Z,99.90
2018-09-05T03:52:55.410Z,99.90
2018-09-05T03:55:23.689Z,99.90
2018-09-05T03:57:51.972Z,99.90
2018-09-05T04:00:20.294Z,99.90
2018-09-05T04:02:48.517Z,99.90
2018-09-05T04:05:17.021Z,99.90
2018-09-05T04:07:45.265Z,99.90
2018-09-05T04:10:13.554Z,99.90
2018-09-05T04:12:42.410Z,99.90
2018-09-05T04:15:11.813Z,99.90
2018-09-05T04:17:39.998Z,99.90
2018-09-05T04:20:08.877Z,99.90
2018-09-05T04:22:37.083Z,99.90
2018-09-05T04:25:05.353Z,99.90
2018-09-05T04:27:33.896Z,99.90
2018-09-05T04:30:02.316Z,99.90
2018-09-05T04:32:30.590Z,99.90
2018-09-05T04:34:58.855Z,99.90
2018-09-05T04:37:27.140Z,99.90
2018-09-05T04:39:55.581Z,99.90
2018-09-05T04:42:24.119Z,99.90
2018-09-05T04:44:52.652Z,99.90
2018-09-05T04:47:21.207Z,99.90
2018-09-05T04:49:49.440Z,99.90
2018-09-05T04:52:17.793Z,99.90
2018-09-05T04:54:46.100Z,99.90
2018-09-05T04:57:14.363Z,99.90
2018-09-05T04:59:43.198Z,99.90
2018-09-05T05:02:11.433Z,99.90
2018-09-05T05:04:39.760Z,99.90
2018-09-05T05:07:08.040Z,99.90
2018-09-05T05:09:36.267Z,99.90
2018-09-05T05:12:04.540Z,99.90
2018-09-05T05:14:32.836Z,99.90
2018-09-05T05:17:01.530Z,99.90
2018-09-05T05:19:29.809Z,99.90
2018-09-05T05:21:58.046Z,99.90
2018-09-05T05:24:26.325Z,99.90
2018-09-05T05:26:54.604Z,99.90
2018-09-05T05:29:22.880Z,99.90
2018-09-05T05:31:51.057Z,99.90
2018-09-05T05:34:19.546Z,99.90
2018-09-05T05:36:47.835Z,99.90
2018-09-05T05:39:16.039Z,99.90
2018-09-05T05:41:44.275Z,99.90
2018-09-05T05:44:12.548Z,99.90
2018-09-05T05:46:40.886Z,99.90
2018-09-05T05:49:09.061Z,99.90
2018-09-05T05:51:37.279Z,99.90
2018-09-05T05:54:05.518Z,99.90
2018-09-05T05:56:33.757Z,99.90
2018-09-05T05:59:01.965Z,99.90
2018-09-05T06:01:30.169Z,99.90
2018-09-05T06:03:58.866Z,99.90
2018-09-05T06:06:27.199Z,99.90
2018-09-05T06:08:55.316Z,99.90
2018-09-05T06:11:23.575Z,99.90
2018-09-05T06:13:52.715Z,99.90
2018-09-05T06:16:21.800Z,99.90
2018-09-05T06:18:50.107Z,99.90
2018-09-05T06:21:18.309Z,99.90
2018-09-05T06:23:46.510Z,99.90
2018-09-05T06:26:14.696Z,99.90
2018-09-05T06:28:42.903Z,99.90
2018-09-05T06:31:11.487Z,99.90
2018-09-05T06:33:39.564Z,99.90
2018-09-05T06:36:07.757Z,99.90
2018-09-05T06:38:36.235Z,99.90
2018-09-05T06:41:04.552Z,99.90
2018-09-05T06:43:32.793Z,99.90
2018-09-05T06:46:00.972Z,99.90
2018-09-05T06:48:29.436Z,99.90
2018-09-05T06:51:03.057Z,99.90
2018-09-05T06:53:31.252Z,99.90
2018-09-05T06:55:59.432Z,99.90
2018-09-05T06:58:27.620Z,99.90
2018-09-05T07:00:55.809Z,99.90
2018-09-05T07:03:24.037Z,99.90
2018-09-05T07:05:52.401Z,99.90
2018-09-05T07:08:20.669Z,99.90
2018-09-05T07:10:48.905Z,99.90
2018-09-05T07:13:17.096Z,99.90
2018-09-05T07:15:45.293Z,99.90
2018-09-05T07:18:13.486Z,99.90
2018-09-05T07:20:41.668Z,99.90
2018-09-05T07:23:10.285Z,99.90
2018-09-05T07:25:38.527Z,99.90
2018-09-05T07:28:06.717Z,99.90
2018-09-05T07:30:34.935Z,99.90
2018-09-05T07:33:03.606Z,99.90
2018-09-05T07:35:31.792Z,99.90
2018-09-05T07:37:59.959Z,99.90
2018-09-05T07:40:28.293Z,99.90
2018-09-05T07:42:58.496Z,99.90
2018-09-05T07:45:26.731Z,99.90
2018-09-05T07:47:55.084Z,99.90
2018-09-05T07:50:23.286Z,99.90
2018-09-05T07:52:51.702Z,99.90
2018-09-05T07:55:19.901Z,99.90
2018-09-05T07:57:48.085Z,99.90
2018-09-05T08:00:16.277Z,99.90
2018-09-05T08:02:44.546Z,99.90
2018-09-05T08:05:12.708Z,99.90
2018-09-05T08:07:41.175Z,99.90
2018-09-05T08:10:09.425Z,99.90
2018-09-05T08:12:37.616Z,99.90
2018-09-05T08:15:05.986Z,99.90
2018-09-05T08:17:34.187Z,99.90
2018-09-05T08:20:02.451Z,99.90
2018-09-05T08:22:31.121Z,99.90
2018-09-05T08:24:59.331Z,99.90
2018-09-05T08:27:28.613Z,99.90
2018-09-05T08:29:56.866Z,99.90
2018-09-05T08:32:25.035Z,99.90
2018-09-05T08:34:53.385Z,99.90
2018-09-05T08:37:22.649Z,99.90
2018-09-05T08:39:50.934Z,99.90
2018-09-05T08:42:19.225Z,99.90
2018-09-05T08:44:47.721Z,99.90
2018-09-05T08:47:15.704Z,99.90
2018-09-05T08:49:43.881Z,99.90
2018-09-05T08:52:12.016Z,99.90
2018-09-05T08:54:40.196Z,99.90
2018-09-05T08:57:08.441Z,99.90
2018-09-05T08:59:36.636Z,99.90
2018-09-05T09:02:04.904Z,99.90
2018-09-05T09:04:33.254Z,99.90
2018-09-05T09:07:01.401Z,99.90
2018-09-05T09:09:29.983Z,99.90
2018-09-05T09:11:59.668Z,99.90
2018-09-05T09:14:28.337Z,99.90
2018-09-05T09:16:56.850Z,99.90
2018-09-05T09:19:25.084Z,99.90
2018-09-05T09:21:53.398Z,99.90
2018-09-05T09:24:22.160Z,99.90
2018-09-05T09:26:50.744Z,99.90
2018-09-05T09:29:19.153Z,99.90
2018-09-05T09:31:48.341Z,99.90
2018-09-05T09:34:16.685Z,99.90
2018-09-05T09:36:44.880Z,99.90
2018-09-05T09:39:13.847Z,99.90
2018-09-05T09:41:42.220Z,99.90
2018-09-05T09:44:10.659Z,99.90
2018-09-05T09:46:39.465Z,99.90
2018-09-05T09:49:08.247Z,99.90
2018-09-05T09:51:36.747Z,99.90
2018-09-05T09:54:05.753Z,99.90
2018-09-05T09:56:34.271Z,99.90
2018-09-05T09:59:02.784Z,99.90
2018-09-05T10:01:36.141Z,99.90
2018-09-05T10:04:09.926Z,99.90
2018-09-05T10:06:46.314Z,99.90
2018-09-05T10:09:20.383Z,99.90
2018-09-05T10:11:54.546Z,99.90
2018-09-05T10:14:28.288Z,99.90
2018-09-05T10:17:01.853Z,99.90
2018-09-05T10:19:30.167Z,99.90
2018-09-05T10:21:58.400Z,99.90
2018-09-05T10:24:26.740Z,99.90
2018-09-05T10:26:55.220Z,99.90
2018-09-05T10:29:23.680Z,99.90
2018-09-05T10:31:52.096Z,99.70
2018-09-05T10:34:20.297Z,99.40
2018-09-05T10:36:48.508Z,99.20
2018-09-05T10:39:17.360Z,98.80
2018-09-05T10:41:45.564Z,99.00
2018-09-05T10:44:13.834Z,99.20
2018-09-05T10:46:42.172Z,99.00
2018-09-05T10:49:10.905Z,99.20
2018-09-05T10:51:44.724Z,98.90
2018-09-05T10:54:14.198Z,98.10
2018-09-05T10:56:42.694Z,98.00
2018-09-05T10:59:11.553Z,97.20
2018-09-05T11:01:41.534Z,96.80
2018-09-05T11:04:10.022Z,96.00
2018-09-05T11:06:38.217Z,96.10
2018-09-05T11:09:08.829Z,96.00
2018-09-05T11:11:37.074Z,95.70
2018-09-05T11:14:05.464Z,96.30
2018-09-05T11:16:33.681Z,96.60
2018-09-05T11:19:01.869Z,96.90
2018-09-05T11:21:30.065Z,97.30
2018-09-05T11:23:58.700Z,97.40
2018-09-05T11:26:26.892Z,97.70
2018-09-05T11:28:55.764Z,97.60
2018-09-05T11:31:24.070Z,97.30
2018-09-05T11:33:52.264Z,97.30
2018-09-05T11:36:20.464Z,97.20
2018-09-05T11:38:48.672Z,97.00
2018-09-05T11:41:16.868Z,96.90
2018-09-05T11:43:45.169Z,96.70
2018-09-05T11:46:13.360Z,96.60
2018-09-05T11:48:41.820Z,96.50
2018-09-05T11:51:10.179Z,96.20
2018-09-05T11:53:39.348Z,95.90
2018-09-05T11:56:07.548Z,96.00
2018-09-05T11:58:35.884Z,96.20
2018-09-05T12:01:05.509Z,96.30
2018-09-05T12:03:33.740Z,95.70
2018-09-05T12:06:02.127Z,95.70
2018-09-05T12:08:30.326Z,95.50
2018-09-05T12:10:58.551Z,95.70
2018-09-05T12:13:26.740Z,95.50
2018-09-05T12:15:55.556Z,95.70
2018-09-05T12:18:23.761Z,95.30
2018-09-05T12:20:51.953Z,94.10
2018-09-05T12:23:20.290Z,94.20
2018-09-05T12:25:48.492Z,93.60
2018-09-05T12:28:16.674Z,93.40
2018-09-05T12:30:44.861Z,92.00
2018-09-05T12:33:13.069Z,91.50
2018-09-05T12:35:41.317Z,91.20
2018-09-05T12:38:09.647Z,91.00
2018-09-05T12:40:37.845Z,91.20
2018-09-05T12:43:06.455Z,91.20
2018-09-05T12:45:34.779Z,91.50
2018-09-05T12:48:02.945Z,91.20
2018-09-05T12:50:31.169Z,91.30
2018-09-05T12:52:59.357Z,91.50
2018-09-05T12:55:27.547Z,91.60
2018-09-05T12:57:55.734Z,92.10
2018-09-05T13:00:23.942Z,92.20
2018-09-05T13:02:52.132Z,92.80
2018-09-05T13:05:20.355Z,92.40
2018-09-05T13:07:48.520Z,92.50
2018-09-05T13:10:16.705Z,92.20
2018-09-05T13:12:44.887Z,92.10
2018-09-05T13:15:13.187Z,92.30
2018-09-05T13:17:41.958Z,92.30
2018-09-05T13:20:10.144Z,92.50
2018-09-05T13:22:38.371Z,92.60
2018-09-05T13:25:06.563Z,92.40
2018-09-05T13:27:34.754Z,92.50
2018-09-05T13:30:02.920Z,92.60
2018-09-05T13:32:38.868Z,92.00
2018-09-05T13:35:07.349Z,91.60
2018-09-05T13:37:36.687Z,91.40
2018-09-05T13:40:06.163Z,91.40
2018-09-05T13:42:34.702Z,91.20
2018-09-05T13:45:03.158Z,90.30
2018-09-05T13:47:31.660Z,90.60
2018-09-05T13:50:00.075Z,90.50
2018-09-05T13:52:28.266Z,90.50
2018-09-05T13:54:56.444Z,90.90
2018-09-05T13:57:24.647Z,90.80
2018-09-05T13:59:52.843Z,89.80
2018-09-05T14:02:21.255Z,90.30
2018-09-05T14:04:50.274Z,90.30
2018-09-05T14:07:19.106Z,90.30
2018-09-05T14:09:48.070Z,90.10
2018-09-05T14:12:16.405Z,90.20
2018-09-05T14:14:44.661Z,89.60
2018-09-05T14:17:13.517Z,90.30
2018-09-05T14:19:42.114Z,90.80
2018-09-05T14:22:10.718Z,90.50
2018-09-05T14:24:39.023Z,90.50
2018-09-05T14:27:07.625Z,90.10
2018-09-05T14:29:35.826Z,90.20
2018-09-05T14:32:04.013Z,90.10
2018-09-05T14:34:32.282Z,90.60
2018-09-05T14:37:00.548Z,90.20
2018-09-05T14:39:28.747Z,90.10
2018-09-05T14:41:56.940Z,90.20
2018-09-05T14:44:25.562Z,89.10
2018-09-05T14:46:53.793Z,89.40
2018-09-05T14:49:21.992Z,89.90
2018-09-05T14:51:51.357Z,90.00
2018-09-05T14:54:19.954Z,90.20
2018-09-05T14:56:48.240Z,90.20
2018-09-05T14:59:16.575Z,90.00
2018-09-05T15:01:45.084Z,90.20
2018-09-05T15:04:13.473Z,90.30
2018-09-05T15:06:42.129Z,90.40
2018-09-05T15:09:12.384Z,89.80
2018-09-05T15:11:40.696Z,89.20
2018-09-05T15:14:09.667Z,89.40
2018-09-05T15:16:37.966Z,89.50
2018-09-05T15:19:06.441Z,88.90
2018-09-05T15:21:34.880Z,87.80
2018-09-05T15:24:03.057Z,87.40
2018-09-05T15:26:31.255Z,87.60
2018-09-05T15:28:59.429Z,88.10
2018-09-05T15:31:27.761Z,86.90
2018-09-05T15:33:56.538Z,87.20
2018-09-05T15:36:25.642Z,87.70
2018-09-05T15:38:54.337Z,87.40
2018-09-05T15:41:23.009Z,86.50
2018-09-05T15:43:51.198Z,86.90
2018-09-05T15:46:19.386Z,86.30
2018-09-05T15:48:47.600Z,87.30
2018-09-05T15:51:15.781Z,86.30
2018-09-05T15:53:44.015Z,86.70
2018-09-05T15:56:12.240Z,86.40
2018-09-05T15:58:40.453Z,86.50
2018-09-05T16:01:08.707Z,87.20
2018-09-05T16:03:36.909Z,86.90
2018-09-05T16:06:05.118Z,87.60
2018-09-05T16:08:33.308Z,87.60
2018-09-05T16:11:01.489Z,88.20
2018-09-05T16:13:30.318Z,88.90
2018-09-05T16:15:58.523Z,90.00
2018-09-05T16:18:26.745Z,90.40
2018-09-05T16:20:54.949Z,91.40
2018-09-05T16:23:23.145Z,91.80
2018-09-05T16:25:51.363Z,91.40
2018-09-05T16:28:19.684Z,91.60
2018-09-05T16:30:48.511Z,91.20
2018-09-05T16:33:16.736Z,91.60
2018-09-05T16:35:44.987Z,92.10
2018-09-05T16:38:13.196Z,92.30
2018-09-05T16:40:42.093Z,92.40
2018-09-05T16:43:10.280Z,92.00
2018-09-05T16:45:38.465Z,92.50
2018-09-05T16:48:06.920Z,92.40
2018-09-05T16:50:37.973Z,92.70
2018-09-05T16:53:06.694Z,93.30
2018-09-05T16:55:34.880Z,93.30
2018-09-05T16:58:03.092Z,93.70
2018-09-05T17:00:31.270Z,93.70
2018-09-05T17:02:59.479Z,94.10
2018-09-05T17:05:27.673Z,94.50
2018-09-05T17:07:56.891Z,94.60
2018-09-05T17:10:25.254Z,94.90
2018-09-05T17:12:53.448Z,95.20
2018-09-05T17:15:21.637Z,95.40
2018-09-05T17:17:49.862Z,95.30
2018-09-05T17:20:18.096Z,95.00
2018-09-05T17:22:47.934Z,94.50
2018-09-05T17:25:17.323Z,94.40
2018-09-05T17:27:46.105Z,94.00
2018-09-05T17:30:15.296Z,93.90
2018-09-05T17:32:44.456Z,94.40
2018-09-05T17:35:12.717Z,94.60
2018-09-05T17:37:42.641Z,95.80
2018-09-05T17:40:12.437Z,99.20
2018-09-05T17:42:41.680Z,99.90
2018-09-05T17:45:11.465Z,99.90
2018-09-05T17:47:40.802Z,99.90
2018-09-05T17:50:09.000Z,99.90
2018-09-05T17:52:38.363Z,99.90
2018-09-05T17:55:07.472Z,99.90
2018-09-05T17:57:37.626Z,99.90
2018-09-05T18:00:07.191Z,99.90
2018-09-05T18:02:35.396Z,99.90
2018-09-05T18:05:05.035Z,99.90
2018-09-05T18:07:34.387Z,99.90
2018-09-05T18:10:03.636Z,99.90
2018-09-05T18:12:33.003Z,99.90
2018-09-05T18:15:02.866Z,99.90
2018-09-05T18:17:32.260Z,99.90
2018-09-05T18:20:01.650Z,99.90
2018-09-05T18:22:30.864Z,99.90
2018-09-05T18:25:00.304Z,99.90
2018-09-05T18:27:29.424Z,99.90
2018-09-05T18:29:59.608Z,99.90
2018-09-05T18:32:28.484Z,99.90
2018-09-05T18:34:57.683Z,99.90
2018-09-05T18:37:25.890Z,99.90
2018-09-05T18:39:57.038Z,99.90
2018-09-05T18:42:26.303Z,99.90
2018-09-05T18:44:54.519Z,99.90
2018-09-05T18:47:22.740Z,99.90
2018-09-05T18:49:50.929Z,99.90
2018-09-05T18:52:19.102Z,99.90
2018-09-05T18:54:47.331Z,99.90
2018-09-05T18:57:15.460Z,99.90
2018-09-05T18:59:44.505Z,99.90
2018-09-05T19:02:12.780Z,99.90
2018-09-05T19:04:41.559Z,99.90
2018-09-05T19:07:09.766Z,99.90
2018-09-05T19:09:38.041Z,99.90
2018-09-05T19:12:06.260Z,99.90
2018-09-05T19:14:34.442Z,99.90
2018-09-05T19:17:02.620Z,99.90
2018-09-05T19:19:30.808Z,99.90
2018-09-05T19:21:58.996Z,99.90
2018-09-05T19:24:27.171Z,99.90
2018-09-05T19:26:55.837Z,99.90
2018-09-05T19:29:24.065Z,99.90
2018-09-05T19:31:53.300Z,99.90
2018-09-05T19:34:21.649Z,99.90
2018-09-05T19:36:49.856Z,99.90
2018-09-05T19:39:18.036Z,99.90
2018-09-05T19:41:46.515Z,99.90
2018-09-05T19:44:14.788Z,99.90
2018-09-05T19:46:42.985Z,99.90
2018-09-05T19:49:11.258Z,99.90
2018-09-05T19:51:39.926Z,99.90
2018-09-05T19:54:08.127Z,99.90
2018-09-05T19:56:36.327Z,99.90
2018-09-05T19:59:04.632Z,99.90
2018-09-05T20:01:38.468Z,99.90
2018-09-05T20:04:06.669Z,99.90
2018-09-05T20:06:35.143Z,99.90
2018-09-05T20:09:03.371Z,99.90
2018-09-05T20:11:31.629Z,99.90
2018-09-05T20:13:59.823Z,99.90
2018-09-05T20:16:28.035Z,99.90
2018-09-05T20:18:56.208Z,99.90
2018-09-05T20:21:24.405Z,99.90
2018-09-05T20:23:53.153Z,99.90
2018-09-05T20:26:21.359Z,99.90
2018-09-05T20:28:49.540Z,99.90
2018-09-05T20:31:17.752Z,99.90
2018-09-05T20:33:46.021Z,99.90
2018-09-05T20:36:14.301Z,99.90
2018-09-05T20:38:42.547Z,99.90
2018-09-05T20:41:10.706Z,99.90
2018-09-05T20:43:38.906Z,99.90
2018-09-05T20:46:07.162Z,99.90
2018-09-05T20:48:35.502Z,99.90
2018-09-05T20:51:03.709Z,99.90
2018-09-05T20:53:31.900Z,99.90
2018-09-05T20:56:00.541Z,99.90
2018-09-05T20:58:28.959Z,99.90
2018-09-05T21:00:57.322Z,99.90
2018-09-05T21:03:25.515Z,99.90
2018-09-05T21:05:53.691Z,99.90
2018-09-05T21:08:21.887Z,99.90
2018-09-05T21:10:50.109Z,99.90
2018-09-05T21:13:18.283Z,99.90
2018-09-05T21:15:47.221Z,99.90
2018-09-05T21:18:15.427Z,99.90
2018-09-05T21:20:43.596Z,99.90
2018-09-05T21:23:11.769Z,99.90
2018-09-05T21:25:39.968Z,99.90
2018-09-05T21:28:08.135Z,99.90
2018-09-05T21:30:36.372Z,99.90
2018-09-05T21:33:04.580Z,99.90
2018-09-05T21:35:33.276Z,99.90
2018-09-05T21:38:01.448Z,99.90
2018-09-05T21:40:29.648Z,99.90
2018-09-05T21:42:57.836Z,99.90
2018-09-05T21:45:26.025Z,99.90
2018-09-05T21:47:54.238Z,99.90
2018-09-05T21:50:23.425Z,99.90
2018-09-05T21:52:51.703Z,99.90
2018-09-05T21:55:19.793Z,99.90
2018-09-05T21:57:47.966Z,99.90
2018-09-05T22:00:16.353Z,99.90
2018-09-05T22:02:44.541Z,99.90
2018-09-05T22:05:12.732Z,99.90
2018-09-05T22:07:40.908Z,99.90
2018-09-05T22:10:09.076Z,99.90
2018-09-05T22:12:37.256Z,99.90
2018-09-05T22:15:05.836Z,99.90
2018-09-05T22:17:34.053Z,99.90
2018-09-05T22:20:02.268Z,99.90
2018-09-05T22:22:30.469Z,99.90
2018-09-05T22:24:58.646Z,99.90
2018-09-05T22:27:26.862Z,99.90
2018-09-05T22:29:55.044Z,99.90
2018-09-05T22:32:23.293Z,99.90
2018-09-05T22:34:51.461Z,99.90
2018-09-05T22:37:19.648Z,99.90
2018-09-05T22:39:47.849Z,99.90
2018-09-05T22:42:16.053Z,99.90
2018-09-05T22:44:56.358Z,99.90
2018-09-05T22:47:41.693Z,99.90
2018-09-05T22:50:43.541Z,99.90
2018-09-05T22:53:26.278Z,99.90
2018-09-05T22:58:17.797Z,99.90
2018-09-05T23:03:01.895Z,99.90
2018-09-05T23:07:43.832Z,99.90
2018-09-05T23:10:23.791Z,99.90
2018-09-05T23:13:03.401Z,99.90
2018-09-05T23:15:43.046Z,99.90
2018-09-05T23:18:22.679Z,99.90
2018-09-05T23:21:23.302Z,99.90
2018-09-05T23:23:59.858Z,99.90
2018-09-05T23:26:28.249Z,99.90
2018-09-05T23:28:56.525Z,99.90
2018-09-05T23:31:24.905Z,99.90
2018-09-05T23:33:53.225Z,99.90
2018-09-05T23:36:21.726Z,99.90
2018-09-05T23:38:49.915Z,99.90
2018-09-05T23:41:18.101Z,99.90
2018-09-05T23:43:46.297Z,99.90
2018-09-05T23:46:14.525Z,99.90
2018-09-05T23:48:42.716Z,99.90
2018-09-05T23:51:12.010Z,99.90
2018-09-05T23:53:40.209Z,99.90
2018-09-05T23:56:08.405Z,99.90
2018-09-05T23:58:36.624Z,99.90
