createdAt,value
2018-06-15T00:01:07.149Z,2.87
2018-06-15T00:03:35.397Z,3.60
2018-06-15T00:06:03.692Z,3.10
2018-06-15T00:08:32.376Z,3.45
2018-06-15T00:11:00.658Z,3.67
2018-06-15T00:13:28.965Z,3.60
2018-06-15T00:15:57.607Z,3.42
2018-06-15T00:18:25.849Z,3.00
2018-06-15T00:20:54.101Z,2.87
2018-06-15T00:23:22.350Z,3.77
2018-06-15T00:25:50.746Z,3.90
2018-06-15T00:28:18.990Z,4.40
2018-06-15T00:30:47.248Z,3.27
2018-06-15T00:33:15.908Z,4.15
2018-06-15T00:35:44.233Z,2.87
2018-06-15T00:38:12.517Z,2.95
2018-06-15T00:40:40.783Z,3.90
2018-06-15T00:43:09.061Z,3.25
2018-06-15T00:45:37.345Z,3.00
2018-06-15T00:48:05.656Z,3.20
2018-06-15T00:50:34.228Z,3.70
2018-06-15T00:53:02.485Z,3.70
2018-06-15T00:55:30.754Z,3.12
2018-06-15T00:57:59.133Z,3.40
2018-06-15T01:00:27.410Z,3.60
2018-06-15T01:02:55.685Z,2.95
2018-06-15T01:05:23.964Z,3.72
2018-06-15T01:07:52.570Z,4.20
2018-06-15T01:10:20.924Z,3.27
2018-06-15T01:12:49.181Z,3.95
2018-06-15T01:15:17.434Z,3.95
2018-06-15T01:17:45.757Z,3.35
2018-06-15T01:20:14.438Z,4.12
2018-06-15T01:22:42.716Z,4.15
2018-06-15T01:25:10.998Z,3.22
2018-06-15T01:27:39.270Z,3.42
2018-06-15T01:30:07.538Z,3.33
2018-06-15T01:32:35.929Z,3.65
2018-06-15T01:35:04.496Z,3.10
2018-06-15T01:37:32.757Z,3.87
2018-06-15T01:40:01.062Z,3.77
2018-06-15T01:42:29.613Z,3.85
2018-06-15T01:44:58.018Z,4.30
2018-06-15T01:47:26.294Z,3.70
2018-06-15T01:49:54.605Z,3.72
2018-06-15T01:52:23.241Z,4.53
2018-06-15T01:54:51.924Z,3.75
2018-06-15T01:57:20.253Z,3.00
2018-06-15T01:59:48.506Z,4.35
2018-06-15T02:02:17.181Z,3.45
2018-06-15T02:04:45.493Z,4.12
2018-06-15T02:07:13.878Z,3.47
2018-06-15T02:09:42.178Z,3.55
2018-06-15T02:12:10.703Z,3.83
2018-06-15T02:14:38.959Z,3.10
2018-06-15T02:17:07.265Z,4.62
2018-06-15T02:19:35.934Z,3.70
2018-06-15T02:22:04.210Z,3.30
2018-06-15T02:24:32.557Z,3.90
2018-06-15T02:27:00.822Z,4.65
2018-06-15T02:29:29.073Z,4.78
2018-06-15T02:31:57.654Z,3.27
2018-06-15T02:34:25.942Z,3.30
2018-06-15T02:36:54.234Z,3.30
2018-06-15T02:39:22.550Z,3.75
2018-06-15T02:41:50.845Z,2.67
2018-06-15T02:44:19.109Z,3.58
2018-06-15T02:46:47.825Z,3.62
2018-06-15T02:49:16.087Z,2.83
2018-06-15T02:51:44.421Z,3.72
2018-06-15T02:54:13.106Z,3.47
2018-06-15T02:56:41.425Z,3.47
2018-06-15T02:59:10.011Z,2.80
2018-06-15T03:01:38.265Z,2.85
2018-06-15T03:04:06.545Z,3.35
2018-06-15T03:06:35.234Z,3.08
2018-06-15T03:09:04.362Z,3.20
2018-06-15T03:11:32.937Z,3.47
2018-06-15T03:14:01.298Z,3.20
2018-06-15T03:16:29.956Z,2.80
2018-06-15T03:18:58.253Z,3.65
2018-06-15T03:21:26.645Z,3.47
2018-06-15T03:23:55.638Z,3.52
2018-06-15T03:26:23.902Z,3.25
2018-06-15T03:28:52.276Z,3.52
2018-06-15T03:31:20.536Z,3.60
2018-06-15T03:33:49.105Z,3.85
2018-06-15T03:36:17.378Z,3.30
2018-06-15T03:38:45.649Z,2.87
2018-06-15T03:41:13.966Z,2.83
2018-06-15T03:43:42.274Z,3.00
2018-06-15T03:46:10.591Z,3.87
2018-06-15T03:48:39.113Z,3.67
2018-06-15T03:51:07.505Z,3.22
2018-06-15T03:53:35.768Z,3.00
2018-06-15T03:56:04.059Z,3.05
2018-06-15T03:58:32.309Z,3.22
2018-06-15T04:01:00.599Z,3.50
2018-06-15T04:03:29.207Z,3.60
2018-06-15T04:05:57.497Z,3.25
2018-06-15T04:08:25.749Z,2.70
2018-06-15T04:10:54.017Z,4.45
2018-06-15T04:13:22.384Z,2.90
2018-06-15T04:15:50.648Z,2.83
2018-06-15T04:18:18.938Z,3.50
2018-06-15T04:20:47.321Z,3.83
2018-06-15T04:23:15.895Z,2.95
2018-06-15T04:25:44.509Z,2.55
2018-06-15T04:28:12.869Z,2.77
2018-06-15T04:30:41.158Z,3.40
2018-06-15T04:33:09.837Z,2.95
2018-06-15T04:35:38.104Z,2.83
2018-06-15T04:38:06.714Z,2.75
2018-06-15T04:40:35.006Z,2.80
2018-06-15T04:43:03.357Z,3.02
2018-06-15T04:45:31.661Z,2.77
2018-06-15T04:47:59.945Z,3.30
2018-06-15T04:50:28.586Z,3.25
2018-06-15T04:52:56.873Z,2.45
2018-06-15T04:55:25.550Z,3.27
2018-06-15T04:57:53.850Z,2.83
2018-06-15T05:00:22.141Z,2.62
2018-06-15T05:02:50.785Z,3.27
2018-06-15T05:05:19.061Z,2.75
2018-06-15T05:07:47.442Z,3.47
2018-06-15T05:10:15.735Z,2.83
2018-06-15T05:12:44.281Z,2.80
2018-06-15T05:15:12.582Z,2.85
2018-06-15T05:17:40.846Z,2.72
2018-06-15T05:20:09.122Z,3.17
2018-06-15T05:22:37.420Z,3.00
2018-06-15T05:25:05.674Z,2.65
2018-06-15T05:27:33.963Z,2.70
2018-06-15T05:30:02.236Z,2.83
2018-06-15T05:32:30.506Z,2.75
2018-06-15T05:34:58.781Z,2.70
2018-06-15T05:37:27.462Z,2.50
2018-06-15T05:39:56.128Z,3.00
2018-06-15T05:42:24.438Z,3.45
2018-06-15T05:44:52.802Z,3.10
2018-06-15T05:47:21.349Z,2.67
2018-06-15T05:49:49.677Z,2.65
2018-06-15T05:52:17.941Z,2.30
2018-06-15T05:54:46.224Z,3.25
2018-06-15T05:57:15.237Z,2.58
2018-06-15T05:59:43.591Z,2.90
2018-06-15T06:02:11.872Z,2.20
2018-06-15T06:04:40.153Z,2.37
2018-06-15T06:07:08.830Z,2.25
2018-06-15T06:09:37.160Z,2.25
2018-06-15T06:12:05.461Z,2.33
2018-06-15T06:14:33.750Z,2.35
2018-06-15T06:17:02.425Z,2.17
2018-06-15T06:19:30.693Z,2.30
2018-06-15T06:21:58.949Z,2.22
2018-06-15T06:24:27.197Z,2.60
2018-06-15T06:26:55.480Z,2.00
2018-06-15T06:29:23.742Z,3.10
2018-06-15T06:31:52.653Z,2.10
2018-06-15T06:34:21.102Z,2.12
2018-06-15T06:36:49.783Z,2.50
2018-06-15T06:39:18.453Z,2.02
2018-06-15T06:41:46.760Z,2.40
2018-06-15T06:44:15.433Z,1.85
2018-06-15T06:46:43.696Z,2.62
2018-06-15T06:49:11.991Z,2.02
2018-06-15T06:51:40.273Z,1.90
2018-06-15T06:54:08.957Z,2.40
2018-06-15T06:56:37.222Z,2.27
2018-06-15T06:59:05.505Z,2.33
2018-06-15T07:01:34.186Z,2.22
2018-06-15T07:04:02.466Z,1.55
2018-06-15T07:06:31.153Z,2.05
2018-06-15T07:08:59.428Z,1.62
2018-06-15T07:11:27.762Z,2.37
2018-06-15T07:13:56.029Z,2.35
2018-06-15T07:16:24.602Z,1.95
2018-06-15T07:18:52.936Z,2.20
2018-06-15T07:21:21.504Z,2.05
2018-06-15T07:23:49.798Z,2.02
2018-06-15T07:26:18.269Z,2.00
2018-06-15T07:28:47.609Z,1.50
2018-06-15T07:31:15.963Z,2.08
2018-06-15T07:33:44.617Z,1.85
2018-06-15T07:36:12.930Z,2.05
2018-06-15T07:38:41.186Z,2.62
2018-06-15T07:41:10.126Z,1.95
2018-06-15T07:43:38.578Z,1.50
2018-06-15T07:46:07.027Z,2.05
2018-06-15T07:48:35.533Z,1.90
2018-06-15T07:51:04.226Z,1.98
2018-06-15T07:53:32.483Z,1.87
2018-06-15T07:56:00.770Z,1.37
2018-06-15T07:58:29.442Z,1.70
2018-06-15T08:00:58.141Z,1.50
2018-06-15T08:03:27.063Z,1.35
2018-06-15T08:05:55.586Z,1.30
2018-06-15T08:08:23.837Z,2.08
2018-06-15T08:10:52.106Z,2.35
2018-06-15T08:13:20.370Z,2.10
2018-06-15T08:15:49.050Z,1.72
2018-06-15T08:18:17.770Z,2.20
2018-06-15T08:20:46.057Z,1.60
2018-06-15T08:23:14.678Z,1.70
2018-06-15T08:25:43.773Z,1.65
2018-06-15T08:28:12.046Z,1.45
2018-06-15T08:30:40.317Z,1.35
2018-06-15T08:33:08.606Z,1.15
2018-06-15T08:35:36.878Z,1.27
2018-06-15T08:38:05.549Z,1.35
2018-06-15T08:40:33.843Z,1.52
2018-06-15T08:43:02.526Z,1.50
2018-06-15T08:45:31.212Z,1.20
2018-06-15T08:47:59.603Z,1.70
2018-06-15T08:50:27.854Z,1.98
2018-06-15T08:52:56.122Z,1.40
2018-06-15T08:55:24.384Z,1.15
2018-06-15T08:57:52.782Z,1.50
2018-06-15T09:00:21.053Z,1.12
2018-06-15T09:02:49.346Z,1.40
2018-06-15T09:05:18.229Z,1.67
2018-06-15T09:07:46.505Z,1.55
2018-06-15T09:10:15.180Z,1.27
2018-06-15T09:12:43.486Z,1.67
2018-06-15T09:15:11.754Z,1.70
2018-06-15T09:17:40.026Z,2.08
2018-06-15T09:20:08.642Z,1.30
2018-06-15T09:22:36.997Z,1.50
2018-06-15T09:25:05.310Z,2.00
2018-06-15T09:27:33.949Z,1.20
2018-06-15T09:30:02.648Z,1.50
2018-06-15T09:32:31.177Z,1.50
2018-06-15T09:34:59.610Z,1.12
2018-06-15T09:37:28.278Z,1.60
2018-06-15T09:39:56.913Z,0.88
2018-06-15T09:42:25.238Z,1.32
2018-06-15T09:44:53.506Z,1.57
2018-06-15T09:47:21.761Z,1.55
2018-06-15T09:49:50.112Z,2.50
2018-06-15T09:52:18.754Z,0.70
2018-06-15T09:54:47.055Z,1.90
2018-06-15T09:57:15.332Z,1.40
2018-06-15T09:59:44.446Z,0.90
2018-06-15T10:02:12.749Z,1.67
2018-06-15T10:04:41.005Z,1.50
2018-06-15T10:07:09.759Z,1.17
2018-06-15T10:09:38.770Z,1.20
2018-06-15T10:12:07.062Z,1.75
2018-06-15T10:14:35.345Z,1.67
2018-06-15T10:17:04.078Z,1.10
2018-06-15T10:19:32.679Z,1.67
2018-06-15T10:22:01.133Z,1.65
2018-06-15T10:24:29.653Z,1.57
2018-06-15T10:26:58.309Z,1.20
2018-06-15T10:29:26.878Z,1.40
2018-06-15T10:31:55.363Z,1.20
2018-06-15T10:34:24.305Z,2.10
2018-06-15T10:36:52.642Z,1.75
2018-06-15T10:39:20.943Z,1.45
2018-06-15T10:41:49.219Z,0.93
2018-06-15T10:44:17.878Z,1.30
2018-06-15T10:46:46.585Z,1.15
2018-06-15T10:49:14.858Z,1.65
2018-06-15T10:51:43.526Z,1.10
2018-06-15T10:54:11.877Z,1.30
2018-06-15T10:56:40.496Z,2.95
2018-06-15T10:59:09.149Z,0.95
2018-06-15T11:01:37.425Z,1.40
2018-06-15T11:04:05.770Z,1.17
2018-06-15T11:06:34.046Z,1.37
2018-06-15T11:09:02.756Z,0.88
2018-06-15T11:11:31.031Z,1.17
2018-06-15T11:13:59.293Z,0.95
2018-06-15T11:16:27.893Z,1.15
2018-06-15T11:18:56.248Z,1.20
2018-06-15T11:21:24.517Z,1.40
2018-06-15T11:23:52.786Z,1.22
2018-06-15T11:26:21.729Z,1.30
2018-06-15T11:28:50.145Z,0.90
2018-06-15T11:31:18.434Z,1.17
2018-06-15T11:33:46.701Z,0.93
2018-06-15T11:36:15.508Z,0.95
2018-06-15T11:38:43.805Z,1.15
2018-06-15T11:41:12.123Z,1.75
2018-06-15T11:43:41.127Z,1.10
2018-06-15T11:46:10.550Z,1.30
2018-06-15T11:48:38.817Z,1.60
2018-06-15T11:51:07.114Z,1.20
2018-06-15T11:53:35.390Z,1.27
2018-06-15T11:56:03.686Z,1.20
2018-06-15T11:58:32.324Z,1.13
2018-06-15T12:01:01.359Z,1.00
2018-06-15T12:03:29.710Z,1.53
2018-06-15T12:05:58.006Z,1.03
2018-06-15T12:08:26.278Z,1.33
2018-06-15T12:10:54.546Z,1.00
2018-06-15T12:13:22.821Z,0.90
2018-06-15T12:15:51.095Z,1.37
2018-06-15T12:18:19.449Z,1.20
2018-06-15T12:20:48.676Z,1.10
2018-06-15T12:23:16.971Z,1.17
2018-06-15T12:25:45.254Z,1.33
2018-06-15T12:28:14.091Z,1.03
2018-06-15T12:30:42.390Z,1.10
2018-06-15T12:33:10.679Z,0.97
2018-06-15T12:35:39.343Z,1.33
2018-06-15T12:38:08.022Z,1.10
2018-06-15T12:40:36.298Z,1.40
2018-06-15T12:43:04.607Z,2.27
2018-06-15T12:45:32.887Z,1.07
2018-06-15T12:48:01.158Z,0.87
2018-06-15T12:50:29.430Z,0.87
2018-06-15T12:52:58.028Z,1.30
2018-06-15T12:55:26.307Z,1.80
2018-06-15T12:57:54.686Z,0.97
2018-06-15T13:00:23.026Z,1.40
2018-06-15T13:02:51.601Z,1.20
2018-06-15T13:05:20.231Z,1.20
2018-06-15T13:07:48.501Z,0.97
2018-06-15T13:10:16.886Z,1.00
2018-06-15T13:12:45.145Z,1.17
2018-06-15T13:15:13.918Z,1.63
2018-06-15T13:17:42.581Z,1.07
2018-06-15T13:20:11.195Z,1.30
2018-06-15T13:22:39.497Z,1.07
2018-06-15T13:25:08.150Z,0.90
2018-06-15T13:27:37.133Z,1.00
2018-06-15T13:30:05.435Z,1.50
2018-06-15T13:32:33.727Z,1.30
2018-06-15T13:35:02.074Z,2.40
2018-06-15T13:37:30.758Z,1.23
2018-06-15T13:39:59.050Z,1.00
2018-06-15T13:42:27.821Z,1.30
2018-06-15T13:44:56.336Z,1.00
2018-06-15T13:47:24.690Z,1.77
2018-06-15T13:49:53.354Z,0.90
2018-06-15T13:52:22.058Z,1.20
2018-06-15T13:54:51.169Z,1.17
2018-06-15T13:57:19.767Z,1.00
2018-06-15T13:59:48.030Z,0.80
2018-06-15T14:02:16.397Z,1.20
2018-06-15T14:04:44.698Z,1.23
2018-06-15T14:07:13.358Z,2.10
2018-06-15T14:09:41.634Z,1.27
2018-06-15T14:12:09.916Z,0.90
2018-06-15T14:14:38.378Z,0.90
2018-06-15T14:17:06.870Z,1.27
2018-06-15T14:19:35.149Z,2.23
2018-06-15T14:22:03.434Z,1.10
2018-06-15T14:24:32.112Z,1.30
2018-06-15T14:27:00.378Z,1.17
2018-06-15T14:29:28.974Z,1.23
2018-06-15T14:31:57.685Z,1.90
2018-06-15T14:34:26.057Z,1.20
2018-06-15T14:36:54.336Z,1.17
2018-06-15T14:39:22.654Z,1.63
2018-06-15T14:41:50.955Z,1.33
2018-06-15T14:44:19.550Z,1.27
2018-06-15T14:46:48.072Z,1.23
2018-06-15T14:49:16.520Z,1.23
2018-06-15T14:51:44.893Z,1.00
2018-06-15T14:54:13.486Z,1.23
2018-06-15T14:56:42.063Z,1.10
2018-06-15T14:59:10.454Z,0.87
2018-06-15T15:01:39.002Z,1.27
2018-06-15T15:08:42.881Z,1.60
2018-06-15T15:11:11.361Z,1.10
2018-06-15T15:13:40.006Z,1.30
2018-06-15T15:16:08.310Z,1.30
2018-06-15T15:18:36.583Z,1.47
2018-06-15T15:21:05.005Z,1.17
2018-06-15T15:23:33.531Z,1.00
2018-06-15T15:26:02.264Z,1.23
2018-06-15T15:28:30.893Z,1.20
2018-06-15T15:30:59.190Z,1.20
2018-06-15T15:33:27.468Z,0.77
2018-06-15T15:35:56.158Z,1.03
2018-06-15T15:38:24.426Z,1.10
2018-06-15T15:40:53.106Z,1.27
2018-06-15T15:43:21.724Z,1.33
2018-06-15T15:45:50.075Z,0.90
2018-06-15T15:48:19.171Z,1.60
2018-06-15T15:50:47.866Z,1.45
2018-06-15T15:53:16.150Z,1.70
2018-06-15T15:55:44.422Z,1.55
2018-06-15T15:58:13.098Z,1.57
2018-06-15T16:00:41.375Z,1.12
2018-06-15T16:03:10.059Z,1.35
2018-06-15T16:05:38.737Z,1.45
2018-06-15T16:08:07.077Z,1.27
2018-06-15T16:10:35.338Z,1.00
2018-06-15T16:13:03.628Z,1.30
2018-06-15T16:15:32.262Z,1.00
2018-06-15T16:18:00.946Z,1.47
2018-06-15T16:20:29.968Z,1.57
2018-06-15T16:22:58.722Z,1.60
2018-06-15T16:25:27.416Z,1.60
2018-06-15T16:27:56.098Z,1.90
2018-06-15T16:30:25.208Z,1.47
2018-06-15T16:32:53.562Z,1.25
2018-06-15T16:35:22.254Z,2.00
2018-06-15T16:37:51.318Z,1.65
2018-06-15T16:40:19.762Z,1.90
2018-06-15T16:42:48.035Z,1.12
2018-06-15T16:45:16.898Z,1.50
2018-06-15T16:47:45.169Z,1.45
2018-06-15T16:50:13.455Z,1.20
2018-06-15T16:52:41.762Z,2.08
2018-06-15T16:55:11.165Z,1.42
2018-06-15T16:57:39.477Z,2.47
2018-06-15T17:00:07.786Z,2.35
2018-06-15T17:02:36.893Z,1.10
2018-06-15T17:05:05.978Z,1.52
2018-06-15T17:07:34.264Z,1.30
2018-06-15T17:10:02.943Z,2.37
2018-06-15T17:12:31.735Z,1.90
2018-06-15T17:15:00.314Z,2.00
2018-06-15T17:17:28.984Z,1.80
2018-06-15T17:19:57.270Z,2.15
2018-06-15T17:22:25.549Z,2.40
2018-06-15T17:24:53.851Z,2.90
2018-06-15T17:27:22.515Z,1.90
2018-06-15T17:29:51.226Z,1.60
2018-06-15T17:32:19.887Z,1.70
2018-06-15T17:34:48.198Z,1.60
2018-06-15T17:37:16.850Z,1.80
2018-06-15T17:39:45.539Z,2.27
2018-06-15T17:42:14.226Z,1.50
2018-06-15T17:44:43.314Z,1.30
2018-06-15T17:47:12.190Z,1.42
2018-06-15T17:49:40.686Z,1.52
2018-06-15T17:52:08.970Z,1.40
2018-06-15T17:54:37.246Z,1.95
2018-06-15T17:57:05.506Z,1.75
2018-06-15T17:59:33.804Z,1.52
2018-06-15T18:02:02.481Z,1.45
2018-06-15T18:04:30.757Z,1.92
2018-06-15T18:06:59.446Z,1.67
2018-06-15T18:09:28.504Z,1.32
2018-06-15T18:11:56.814Z,1.30
2018-06-15T18:14:25.090Z,1.30
2018-06-15T18:16:53.774Z,1.50
2018-06-15T18:19:22.868Z,1.57
2018-06-15T18:21:51.146Z,1.32
2018-06-15T18:24:19.426Z,1.72
2018-06-15T18:26:47.762Z,1.47
2018-06-15T18:29:16.297Z,1.65
2018-06-15T18:31:45.071Z,1.07
2018-06-15T18:34:13.694Z,1.67
2018-06-15T18:36:42.044Z,2.20
2018-06-15T18:39:12.868Z,1.15
2018-06-15T18:41:41.458Z,1.40
2018-06-15T18:44:10.560Z,0.98
2018-06-15T18:46:39.237Z,1.90
2018-06-15T18:49:08.119Z,2.00
2018-06-15T18:51:36.976Z,1.10
2018-06-15T18:54:05.305Z,1.57
2018-06-15T18:56:34.334Z,1.42
2018-06-15T18:59:02.665Z,1.22
2018-06-15T19:01:31.370Z,1.35
2018-06-15T19:03:59.639Z,1.42
2018-06-15T19:06:28.302Z,1.50
2018-06-15T19:08:56.991Z,1.30
2018-06-15T19:11:25.684Z,0.93
2018-06-15T19:13:53.995Z,1.10
2018-06-15T19:16:23.067Z,1.45
2018-06-15T19:18:51.342Z,0.95
2018-06-15T19:21:20.023Z,1.50
2018-06-15T19:23:48.297Z,1.00
2018-06-15T19:26:16.582Z,1.10
2018-06-15T19:28:45.602Z,1.00
2018-06-15T19:31:14.357Z,2.22
2018-06-15T19:33:43.066Z,1.70
2018-06-15T19:36:11.330Z,1.65
2018-06-15T19:38:39.597Z,1.65
2018-06-15T19:41:08.390Z,0.90
2018-06-15T19:43:36.657Z,1.35
2018-06-15T19:46:05.575Z,1.90
2018-06-15T19:48:33.859Z,1.82
2018-06-15T19:51:02.190Z,1.70
2018-06-15T19:53:30.483Z,1.70
2018-06-15T19:55:58.742Z,1.98
2018-06-15T19:58:27.775Z,1.42
2018-06-15T20:00:56.474Z,1.55
2018-06-15T20:03:25.642Z,1.32
2018-06-15T20:05:53.910Z,1.30
2018-06-15T20:08:22.194Z,1.35
2018-06-15T20:10:50.978Z,1.92
2018-06-15T20:13:19.503Z,1.40
2018-06-15T20:15:47.878Z,3.15
2018-06-15T20:18:16.142Z,5.97
2018-06-15T20:20:44.416Z,2.80
2018-06-15T20:23:13.074Z,2.12
2018-06-15T20:25:41.345Z,2.10
2018-06-15T20:28:09.662Z,2.37
2018-06-15T20:30:38.234Z,6.50
2018-06-15T20:33:06.654Z,8.58
2018-06-15T20:35:34.934Z,5.75
2018-06-15T20:38:03.214Z,5.75
2018-06-15T20:40:31.736Z,4.65
2018-06-15T20:43:00.019Z,4.83
2018-06-15T20:45:28.787Z,4.20
2018-06-15T20:47:57.098Z,3.52
2018-06-15T20:50:25.678Z,2.90
2018-06-15T20:52:54.049Z,2.87
2018-06-15T20:55:22.350Z,2.80
2018-06-15T20:57:50.655Z,2.52
2018-06-15T21:00:19.273Z,2.95
2018-06-15T21:02:47.534Z,3.45
2018-06-15T21:05:15.817Z,2.60
2018-06-15T21:07:44.426Z,2.80
2018-06-15T21:10:12.698Z,2.20
2018-06-15T21:12:41.472Z,3.87
2018-06-15T21:15:09.848Z,2.62
2018-06-15T21:17:38.425Z,2.00
2018-06-15T21:20:06.743Z,1.90
2018-06-15T21:22:34.997Z,2.20
2018-06-15T21:25:03.985Z,2.40
2018-06-15T21:27:32.362Z,3.25
2018-06-15T21:30:00.634Z,2.72
2018-06-15T21:32:28.910Z,2.42
2018-06-15T21:34:57.213Z,3.37
2018-06-15T21:37:25.491Z,2.00
2018-06-15T21:39:53.758Z,2.00
2018-06-15T21:42:22.172Z,2.37
2018-06-15T21:44:50.702Z,1.80
2018-06-15T21:47:19.001Z,1.80
2018-06-15T21:49:47.619Z,1.67
2018-06-15T21:52:16.735Z,2.20
2018-06-15T21:54:45.437Z,1.80
2018-06-15T21:57:14.126Z,2.65
2018-06-15T21:59:42.430Z,2.47
2018-06-15T22:02:10.699Z,2.27
2018-06-15T22:04:39.370Z,1.92
2018-06-15T22:07:07.642Z,2.60
2018-06-15T22:09:35.958Z,2.50
2018-06-15T22:12:04.500Z,1.92
2018-06-15T22:14:32.884Z,1.77
2018-06-15T22:17:01.496Z,1.75
2018-06-15T22:19:30.250Z,1.92
2018-06-15T22:21:58.527Z,1.95
2018-06-15T22:24:27.302Z,1.75
2018-06-15T22:26:55.574Z,2.33
2018-06-15T22:29:23.854Z,2.35
2018-06-15T22:31:52.122Z,1.75
2018-06-15T22:34:20.428Z,1.52
2018-06-15T22:36:49.035Z,1.80
2018-06-15T22:39:17.314Z,1.80
2018-06-15T22:41:45.966Z,1.82
2018-06-15T22:44:14.274Z,2.55
2018-06-15T22:46:42.966Z,2.00
2018-06-15T22:49:12.026Z,2.02
2018-06-15T22:51:41.257Z,1.62
2018-06-15T22:54:09.810Z,2.00
2018-06-15T22:56:38.096Z,1.75
2018-06-15T22:59:06.369Z,2.10
2018-06-15T23:01:34.950Z,2.30
2018-06-15T23:04:03.225Z,3.62
2018-06-15T23:06:31.634Z,2.22
2018-06-15T23:08:59.950Z,1.92
2018-06-15T23:11:28.217Z,2.55
2018-06-15T23:13:56.812Z,2.52
2018-06-15T23:16:25.074Z,2.40
2018-06-15T23:18:53.354Z,2.10
2018-06-15T23:21:21.690Z,2.20
2018-06-15T23:23:50.354Z,2.47
2018-06-15T23:26:18.650Z,1.90
2018-06-15T23:28:47.306Z,2.02
2018-06-15T23:31:16.034Z,2.30
2018-06-15T23:33:44.566Z,1.80
2018-06-15T23:36:12.972Z,2.05
2018-06-15T23:38:41.653Z,2.45
2018-06-15T23:41:10.729Z,2.20
2018-06-15T23:43:39.434Z,2.10
2018-06-15T23:46:08.179Z,1.60
2018-06-15T23:48:36.493Z,2.17
2018-06-15T23:51:05.494Z,1.77
2018-06-15T23:53:34.586Z,2.62
2018-06-15T23:56:03.278Z,2.58
2018-06-15T23:58:32.150Z,2.10
