createdAt,value
2022-11-12T00:01:11.641Z,2.60
2022-11-12T00:03:40.962Z,2.50
2022-11-12T00:06:09.175Z,1.90
2022-11-12T00:08:37.878Z,1.70
2022-11-12T00:11:06.104Z,1.60
2022-11-12T00:13:34.165Z,1.67
2022-11-12T00:16:02.135Z,2.00
2022-11-12T00:18:30.077Z,1.93
2022-11-12T00:20:59.379Z,2.40
2022-11-12T00:23:27.347Z,2.40
2022-11-12T00:26:00.584Z,2.60
2022-11-12T00:28:32.198Z,2.93
2022-11-12T00:31:08.600Z,2.67
2022-11-12T00:33:40.022Z,2.67
2022-11-12T00:36:10.084Z,2.77
2022-11-12T00:38:38.209Z,2.70
2022-11-12T00:41:06.418Z,2.53
2022-11-12T00:43:34.416Z,2.83
2022-11-12T00:46:02.355Z,2.50
2022-11-12T00:48:30.312Z,2.50
2022-11-12T00:51:03.100Z,2.30
2022-11-12T00:53:32.628Z,2.43
2022-11-12T00:56:05.010Z,2.50
2022-11-12T00:58:34.197Z,2.60
2022-11-12T01:01:08.505Z,2.50
2022-11-12T01:03:36.832Z,2.60
2022-11-12T01:06:05.601Z,2.70
2022-11-12T01:08:35.270Z,2.50
2022-11-12T01:11:08.341Z,2.63
2022-11-12T01:13:42.870Z,2.70
2022-11-12T01:16:14.762Z,2.93
2022-11-12T01:18:43.215Z,2.87
2022-11-12T01:21:11.712Z,2.33
2022-11-12T01:23:43.447Z,3.17
2022-11-12T01:26:13.966Z,3.20
2022-11-12T01:28:42.561Z,2.90
2022-11-12T01:31:15.994Z,3.00
2022-11-12T01:33:46.032Z,2.80
2022-11-12T01:36:15.181Z,2.87
2022-11-12T01:38:46.370Z,2.80
2022-11-12T01:41:17.393Z,2.90
2022-11-12T01:43:45.555Z,2.90
2022-11-12T01:46:19.843Z,3.03
2022-11-12T01:48:53.153Z,2.90
2022-11-12T01:51:23.689Z,3.10
2022-11-12T01:53:56.204Z,3.00
2022-11-12T01:56:25.865Z,2.77
2022-11-12T01:58:57.819Z,2.70
2022-11-12T02:01:26.275Z,2.77
2022-11-12T02:03:54.261Z,2.93
2022-11-12T02:06:22.832Z,2.90
2022-11-12T02:08:53.197Z,3.20
2022-11-12T02:11:22.812Z,2.90
2022-11-12T02:14:00.915Z,3.20
2022-11-12T02:16:33.504Z,3.20
2022-11-12T02:19:03.005Z,3.17
2022-11-12T02:21:32.545Z,3.03
2022-11-12T02:24:02.161Z,3.20
2022-11-12T02:26:33.131Z,3.13
2022-11-12T02:29:01.233Z,2.90
2022-11-12T02:31:29.761Z,3.30
2022-11-12T02:33:57.898Z,2.80
2022-11-12T02:36:25.907Z,3.10
2022-11-12T02:38:55.299Z,3.07
2022-11-12T02:41:23.491Z,3.33
2022-11-12T02:43:52.954Z,3.63
2022-11-12T02:46:20.956Z,3.17
2022-11-12T02:48:48.993Z,3.17
2022-11-12T02:51:16.914Z,3.23
2022-11-12T02:53:44.911Z,2.97
2022-11-12T02:56:14.237Z,3.20
2022-11-12T02:58:42.213Z,3.30
2022-11-12T03:01:10.233Z,3.10
2022-11-12T03:03:38.343Z,3.17
2022-11-12T03:06:07.065Z,3.60
2022-11-12T03:08:35.010Z,3.80
2022-11-12T03:11:07.753Z,3.50
2022-11-12T03:13:37.195Z,3.40
2022-11-12T03:16:05.419Z,3.30
2022-11-12T03:18:33.963Z,3.73
2022-11-12T03:21:01.995Z,3.07
2022-11-12T03:23:29.936Z,3.50
2022-11-12T03:25:58.163Z,3.30
2022-11-12T03:28:26.331Z,3.77
2022-11-12T03:30:59.745Z,3.33
2022-11-12T03:33:27.732Z,3.27
2022-11-12T03:35:55.675Z,3.20
2022-11-12T03:38:23.963Z,3.33
2022-11-12T03:40:52.035Z,3.17
2022-11-12T03:43:19.984Z,3.20
2022-11-12T03:45:48.157Z,2.83
2022-11-12T03:48:17.687Z,3.23
2022-11-12T03:50:45.653Z,3.40
2022-11-12T03:53:13.568Z,3.47
2022-11-12T03:55:41.874Z,3.00
2022-11-12T03:58:09.842Z,3.30
2022-11-12T04:00:37.786Z,3.10
2022-11-12T04:03:05.737Z,3.03
2022-11-12T04:05:52.784Z,3.30
2022-11-12T04:08:37.952Z,3.20
2022-11-12T04:11:08.878Z,3.50
2022-11-12T04:13:38.435Z,3.00
2022-11-12T04:16:26.128Z,3.30
2022-11-12T04:19:13.318Z,2.87
2022-11-12T04:21:54.885Z,3.10
2022-11-12T04:24:43.145Z,3.50
2022-11-12T04:27:14.164Z,3.20
2022-11-12T04:30:03.003Z,3.20
2022-11-12T04:32:31.711Z,3.30
2022-11-12T04:35:00.482Z,2.80
2022-11-12T04:37:44.521Z,3.33
2022-11-12T04:40:31.671Z,3.20
2022-11-12T04:43:17.019Z,3.53
2022-11-12T04:45:47.664Z,3.40
2022-11-12T04:48:15.634Z,2.83
2022-11-12T04:50:44.490Z,3.20
2022-11-12T04:53:14.145Z,2.83
2022-11-12T04:55:42.151Z,3.10
2022-11-12T04:58:10.104Z,2.90
2022-11-12T05:00:38.085Z,3.40
2022-11-12T05:03:06.158Z,2.57
2022-11-12T05:05:34.396Z,2.67
2022-11-12T05:08:03.189Z,3.07
2022-11-12T05:10:32.632Z,2.73
2022-11-12T05:13:01.134Z,2.90
2022-11-12T05:15:29.077Z,2.80
2022-11-12T05:17:57.030Z,2.90
2022-11-12T05:20:24.995Z,2.30
2022-11-12T05:23:06.382Z,2.90
2022-11-12T05:25:36.593Z,2.27
2022-11-12T05:28:06.868Z,2.33
2022-11-12T05:30:36.634Z,2.60
2022-11-12T05:33:04.925Z,2.60
2022-11-12T05:35:32.868Z,2.73
2022-11-12T05:38:00.800Z,2.70
2022-11-12T05:40:28.739Z,2.40
2022-11-12T05:42:58.073Z,2.37
2022-11-12T05:45:26.074Z,2.50
2022-11-12T05:47:54.020Z,2.70
2022-11-12T05:50:21.945Z,2.50
2022-11-12T05:52:49.997Z,2.87
2022-11-12T05:55:18.171Z,2.40
2022-11-12T05:57:46.128Z,2.40
2022-11-12T06:00:16.415Z,2.60
2022-11-12T06:02:44.605Z,3.00
2022-11-12T06:05:12.585Z,2.47
2022-11-12T06:07:40.875Z,2.67
2022-11-12T06:10:09.839Z,2.40
2022-11-12T06:12:37.756Z,2.67
2022-11-12T06:15:06.562Z,2.80
2022-11-12T06:17:35.890Z,3.07
2022-11-12T06:20:03.841Z,3.10
2022-11-12T06:22:31.771Z,2.73
2022-11-12T06:24:59.667Z,3.10
2022-11-12T06:27:27.905Z,3.13
2022-11-12T06:29:55.833Z,3.20
2022-11-12T06:32:23.793Z,3.07
2022-11-12T06:34:53.738Z,2.80
2022-11-12T06:37:22.312Z,2.80
2022-11-12T06:39:50.389Z,3.40
2022-11-12T06:42:18.722Z,3.20
2022-11-12T06:44:46.676Z,3.60
2022-11-12T06:47:14.637Z,2.90
2022-11-12T06:49:42.627Z,2.70
2022-11-12T06:52:16.382Z,2.60
2022-11-12T06:54:45.155Z,3.50
2022-11-12T06:57:13.149Z,3.43
2022-11-12T06:59:41.277Z,3.30
2022-11-12T07:02:09.275Z,2.70
2022-11-12T07:04:37.248Z,3.23
2022-11-12T07:07:10.258Z,3.10
2022-11-12T07:09:40.287Z,3.27
2022-11-12T07:12:08.760Z,3.10
2022-11-12T07:14:36.712Z,3.50
2022-11-12T07:17:04.672Z,3.50
2022-11-12T07:19:32.593Z,3.00
2022-11-12T07:22:00.545Z,3.20
2022-11-12T07:24:28.501Z,3.23
2022-11-12T07:26:57.812Z,3.77
2022-11-12T07:29:46.167Z,3.17
2022-11-12T07:32:13.703Z,3.80
2022-11-12T07:34:44.527Z,3.73
2022-11-12T07:37:12.482Z,3.47
2022-11-12T07:39:40.608Z,3.37
2022-11-12T07:42:10.074Z,3.37
2022-11-12T07:44:38.054Z,3.80
2022-11-12T07:47:06.126Z,3.80
2022-11-12T07:49:34.129Z,3.57
2022-11-12T07:52:02.087Z,3.20
2022-11-12T07:54:30.082Z,2.93
2022-11-12T07:56:58.099Z,3.33
2022-11-12T07:59:28.212Z,3.33
2022-11-12T08:01:56.351Z,3.40
2022-11-12T08:04:24.349Z,3.70
2022-11-12T08:06:52.699Z,3.30
2022-11-12T08:09:20.797Z,3.30
2022-11-12T08:11:48.761Z,3.57
2022-11-12T08:14:16.730Z,3.50
2022-11-12T08:16:46.743Z,3.50
2022-11-12T08:19:14.683Z,3.70
2022-11-12T08:21:42.802Z,3.33
2022-11-12T08:24:10.820Z,3.57
2022-11-12T08:26:38.915Z,3.60
2022-11-12T08:29:08.592Z,3.90
2022-11-12T08:31:37.249Z,3.70
2022-11-12T08:34:15.193Z,3.67
2022-11-12T08:36:46.642Z,3.57
2022-11-12T08:39:14.582Z,3.73
2022-11-12T08:41:42.638Z,4.17
2022-11-12T08:44:10.590Z,3.83
2022-11-12T08:46:38.533Z,4.10
2022-11-12T08:49:08.021Z,3.53
2022-11-12T08:51:36.006Z,3.50
2022-11-12T08:54:04.015Z,3.43
2022-11-12T08:56:32.063Z,3.70
2022-11-12T08:59:03.736Z,4.03
2022-11-12T09:01:35.031Z,4.43
2022-11-12T09:04:03.087Z,4.00
2022-11-12T09:06:32.505Z,4.27
2022-11-12T09:09:00.458Z,3.47
2022-11-12T09:11:28.566Z,3.63
2022-11-12T09:13:56.814Z,4.03
2022-11-12T09:16:25.306Z,4.30
2022-11-12T09:18:53.291Z,4.07
2022-11-12T09:21:24.758Z,4.10
2022-11-12T09:23:54.242Z,4.10
2022-11-12T09:26:22.417Z,3.87
2022-11-12T09:28:52.368Z,3.90
2022-11-12T09:31:20.395Z,3.17
2022-11-12T09:33:48.551Z,3.90
2022-11-12T09:36:17.677Z,3.77
2022-11-12T09:38:45.953Z,2.90
2022-11-12T09:41:29.477Z,3.50
2022-11-12T09:44:02.356Z,1.77
2022-11-12T09:46:36.180Z,2.00
2022-11-12T09:49:09.126Z,1.87
2022-11-12T09:51:40.507Z,1.57
2022-11-12T09:54:20.248Z,2.10
2022-11-12T09:56:50.417Z,2.07
2022-11-12T09:59:19.221Z,1.90
2022-11-12T10:02:03.323Z,2.00
2022-11-12T10:05:04.571Z,1.70
2022-11-12T10:07:50.703Z,2.00
2022-11-12T10:10:30.839Z,1.83
2022-11-12T10:13:14.364Z,1.80
2022-11-12T10:16:14.153Z,2.10
2022-11-12T10:18:56.073Z,1.83
2022-11-12T10:21:35.218Z,1.87
2022-11-12T10:24:05.331Z,2.00
2022-11-12T10:26:34.161Z,2.17
2022-11-12T10:29:15.179Z,1.70
2022-11-12T10:31:43.234Z,2.00
2022-11-12T10:34:17.108Z,1.90
2022-11-12T10:36:47.721Z,2.10
2022-11-12T10:39:37.554Z,2.07
2022-11-12T10:42:08.146Z,1.90
2022-11-12T10:44:42.455Z,2.00
2022-11-12T10:47:24.058Z,2.17
2022-11-12T10:50:06.338Z,2.00
2022-11-12T10:52:34.315Z,2.00
2022-11-12T10:55:15.525Z,1.90
2022-11-12T10:57:43.613Z,2.00
2022-11-12T11:00:21.958Z,2.10
2022-11-12T11:02:52.106Z,2.13
2022-11-12T11:05:32.533Z,2.00
2022-11-12T11:08:01.714Z,1.93
2022-11-12T11:10:33.427Z,1.90
2022-11-12T11:13:18.070Z,2.07
2022-11-12T11:15:59.707Z,1.97
2022-11-12T11:18:28.976Z,1.90
2022-11-12T11:21:05.544Z,2.00
2022-11-12T11:23:38.241Z,2.10
2022-11-12T11:26:23.412Z,2.20
2022-11-12T11:28:58.800Z,2.10
2022-11-12T11:31:41.541Z,2.10
2022-11-12T11:34:23.266Z,1.90
2022-11-12T11:37:00.706Z,1.93
2022-11-12T11:39:36.654Z,2.20
2022-11-12T11:42:16.215Z,2.10
2022-11-12T11:44:53.391Z,2.20
2022-11-12T11:47:59.406Z,2.20
2022-11-12T11:50:29.064Z,1.87
2022-11-12T11:53:09.702Z,2.20
2022-11-12T11:55:54.276Z,2.13
2022-11-12T11:58:41.846Z,2.30
2022-11-12T12:01:19.753Z,2.10
2022-11-12T12:04:03.473Z,2.20
2022-11-12T12:06:36.869Z,2.30
2022-11-12T12:09:19.289Z,2.33
2022-11-12T12:11:55.211Z,1.93
2022-11-12T12:14:40.692Z,2.30
2022-11-12T12:17:27.858Z,2.00
2022-11-12T12:20:06.229Z,1.83
2022-11-12T12:22:39.461Z,2.00
2022-11-12T12:25:13.634Z,2.07
2022-11-12T12:27:50.690Z,1.90
2022-11-12T12:30:22.043Z,1.97
2022-11-12T12:32:56.286Z,1.90
2022-11-12T12:35:32.803Z,1.90
2022-11-12T12:38:11.541Z,1.87
2022-11-12T12:40:45.496Z,2.10
2022-11-12T12:43:18.498Z,2.03
2022-11-12T12:45:48.110Z,2.13
2022-11-12T12:48:20.726Z,2.03
2022-11-12T12:50:52.438Z,2.00
2022-11-12T12:53:33.912Z,2.10
2022-11-12T12:56:04.062Z,2.20
2022-11-12T12:58:34.121Z,2.00
2022-11-12T13:01:04.286Z,1.80
2022-11-12T13:04:04.652Z,2.10
2022-11-12T13:06:36.357Z,2.17
2022-11-12T13:09:07.338Z,1.80
2022-11-12T13:12:10.617Z,2.00
2022-11-12T13:15:13.342Z,1.87
2022-11-12T13:17:47.740Z,2.00
2022-11-12T13:20:38.045Z,1.90
2022-11-12T13:24:05.674Z,1.90
2022-11-12T13:26:49.433Z,1.90
2022-11-12T13:29:46.020Z,1.90
2022-11-12T13:32:34.966Z,2.07
2022-11-12T13:35:29.439Z,1.97
2022-11-12T13:38:01.086Z,1.97
2022-11-12T13:40:46.240Z,2.40
2022-11-12T13:43:34.338Z,2.20
2022-11-12T13:46:21.941Z,2.10
2022-11-12T13:48:54.846Z,2.00
2022-11-12T13:51:29.677Z,1.90
2022-11-12T13:53:57.602Z,1.90
2022-11-12T13:56:29.580Z,2.10
2022-11-12T13:59:09.938Z,2.30
2022-11-12T14:01:38.195Z,2.07
2022-11-12T14:04:08.389Z,2.17
2022-11-12T14:06:45.610Z,2.10
2022-11-12T14:09:48.433Z,2.20
2022-11-12T14:12:32.831Z,2.10
2022-11-12T14:15:17.812Z,2.30
2022-11-12T14:17:55.848Z,1.90
2022-11-12T14:20:30.579Z,1.77
2022-11-12T14:23:05.936Z,2.27
2022-11-12T14:25:34.205Z,1.93
2022-11-12T14:28:03.590Z,2.00
2022-11-12T14:30:32.191Z,2.07
2022-11-12T14:33:01.993Z,2.10
2022-11-12T14:35:35.385Z,2.20
2022-11-12T14:38:18.916Z,1.90
2022-11-12T14:40:51.492Z,2.10
2022-11-12T14:43:27.836Z,2.00
2022-11-12T14:45:57.766Z,2.10
2022-11-12T14:48:26.129Z,2.10
2022-11-12T14:51:01.602Z,2.50
2022-11-12T14:53:33.750Z,2.47
2022-11-12T14:56:04.611Z,2.00
2022-11-12T14:58:34.904Z,2.13
2022-11-12T15:02:08.494Z,2.10
2022-11-12T15:04:21.699Z,2.00
2022-11-12T15:06:54.580Z,2.00
2022-11-12T15:09:35.112Z,2.30
2022-11-12T15:12:04.570Z,2.00
2022-11-12T15:14:35.436Z,2.10
2022-11-12T15:17:08.063Z,1.90
2022-11-12T15:19:36.877Z,2.10
2022-11-12T15:22:05.570Z,1.93
2022-11-12T15:24:35.614Z,2.03
2022-11-12T15:27:24.430Z,2.00
2022-11-12T15:30:09.976Z,2.30
2022-11-12T15:32:37.927Z,2.37
2022-11-12T15:35:06.783Z,1.90
2022-11-12T15:37:43.555Z,2.00
2022-11-12T15:40:18.799Z,1.90
2022-11-12T15:42:48.219Z,2.10
2022-11-12T15:45:20.292Z,2.33
2022-11-12T15:47:49.203Z,2.10
2022-11-12T15:50:19.214Z,2.00
2022-11-12T15:52:47.389Z,2.07
2022-11-12T15:55:16.472Z,2.07
2022-11-12T15:57:47.873Z,2.50
2022-11-12T16:00:19.801Z,2.40
2022-11-12T16:02:50.984Z,2.10
2022-11-12T16:05:20.217Z,1.90
2022-11-12T16:07:48.333Z,1.67
2022-11-12T16:10:18.762Z,2.10
2022-11-12T16:12:48.404Z,2.20
2022-11-12T16:15:20.629Z,2.00
2022-11-12T16:17:49.493Z,2.20
2022-11-12T16:20:21.316Z,2.10
2022-11-12T16:22:49.440Z,1.90
2022-11-12T16:25:18.592Z,2.20
2022-11-12T16:27:50.168Z,2.03
2022-11-12T16:30:24.793Z,2.30
2022-11-12T16:32:52.886Z,2.20
2022-11-12T16:35:21.372Z,2.23
2022-11-12T16:37:49.924Z,2.17
2022-11-12T16:40:19.470Z,2.20
2022-11-12T16:42:47.440Z,2.30
2022-11-12T16:45:17.033Z,2.10
2022-11-12T16:47:47.835Z,2.20
2022-11-12T16:50:21.685Z,2.50
2022-11-12T16:52:50.274Z,2.40
2022-11-12T16:55:18.653Z,2.30
2022-11-12T16:57:46.778Z,2.27
2022-11-12T17:00:17.721Z,2.30
2022-11-12T17:02:52.100Z,2.43
2022-11-12T17:05:23.410Z,2.43
2022-11-12T17:07:56.821Z,2.40
2022-11-12T17:10:25.608Z,2.27
2022-11-12T17:12:54.281Z,2.30
2022-11-12T17:15:22.279Z,2.30
2022-11-12T17:17:54.623Z,2.50
2022-11-12T17:20:22.602Z,2.40
2022-11-12T17:22:50.565Z,2.20
2022-11-12T17:25:18.724Z,2.43
2022-11-12T17:27:46.644Z,2.33
2022-11-12T17:30:14.988Z,2.30
2022-11-12T17:32:43.824Z,2.60
2022-11-12T17:35:13.213Z,2.23
2022-11-12T17:37:41.147Z,2.30
2022-11-12T17:40:10.299Z,2.60
2022-11-12T17:42:38.256Z,2.40
2022-11-12T17:45:07.191Z,2.30
2022-11-12T17:47:40.194Z,2.20
2022-11-12T17:50:09.904Z,2.20
2022-11-12T17:52:39.298Z,2.47
2022-11-12T17:55:07.734Z,2.20
2022-11-12T17:57:38.098Z,2.20
2022-11-12T18:00:07.235Z,2.30
2022-11-12T18:02:35.227Z,2.20
2022-11-12T18:05:03.292Z,2.20
2022-11-12T18:07:31.282Z,1.93
2022-11-12T18:10:00.634Z,2.20
2022-11-12T18:12:28.622Z,2.20
2022-11-12T18:14:56.629Z,2.20
2022-11-12T18:17:24.591Z,2.20
2022-11-12T18:19:53.017Z,2.10
2022-11-12T18:22:21.123Z,2.10
2022-11-12T18:24:49.157Z,2.40
2022-11-12T18:27:18.544Z,2.20
2022-11-12T18:29:47.011Z,2.20
2022-11-12T18:32:15.272Z,2.30
2022-11-12T18:34:45.172Z,2.27
2022-11-12T18:37:13.301Z,2.20
2022-11-12T18:39:41.268Z,2.20
2022-11-12T18:42:09.193Z,2.40
2022-11-12T18:44:38.574Z,2.20
2022-11-12T18:47:06.640Z,2.20
2022-11-12T18:49:34.560Z,2.00
2022-11-12T18:52:02.526Z,1.90
2022-11-12T18:54:31.497Z,2.20
2022-11-12T18:56:59.495Z,2.47
2022-11-12T18:59:30.728Z,2.50
2022-11-12T19:02:00.581Z,2.50
2022-11-12T19:04:29.154Z,2.40
2022-11-12T19:06:57.544Z,2.27
2022-11-12T19:09:26.117Z,2.33
2022-11-12T19:11:54.038Z,2.43
2022-11-12T19:14:22.050Z,2.40
2022-11-12T19:16:50.047Z,2.20
2022-11-12T19:19:19.387Z,2.30
2022-11-12T19:21:48.900Z,2.10
2022-11-12T19:24:17.062Z,2.10
2022-11-12T19:26:45.076Z,2.10
2022-11-12T19:29:13.101Z,2.17
2022-11-12T19:31:41.143Z,1.90
2022-11-12T19:34:09.315Z,2.27
2022-11-12T19:36:38.820Z,2.00
2022-11-12T19:39:06.977Z,2.10
2022-11-12T19:41:34.969Z,2.20
2022-11-12T19:44:03.138Z,2.17
2022-11-12T19:46:31.854Z,1.93
2022-11-12T19:49:00.321Z,2.03
2022-11-12T19:51:28.568Z,2.20
2022-11-12T19:53:57.934Z,2.10
2022-11-12T19:56:26.267Z,2.00
2022-11-12T19:58:55.110Z,2.20
2022-11-12T20:01:23.316Z,2.27
2022-11-12T20:03:51.708Z,2.20
2022-11-12T20:06:22.567Z,2.20
2022-11-12T20:08:50.541Z,2.00
2022-11-12T20:11:20.648Z,2.00
2022-11-12T20:13:48.815Z,1.90
2022-11-12T20:16:23.917Z,2.20
2022-11-12T20:18:55.570Z,2.20
2022-11-12T20:21:23.701Z,2.00
2022-11-12T20:23:51.844Z,2.27
2022-11-12T20:26:21.309Z,2.23
2022-11-12T20:28:49.283Z,2.20
2022-11-12T20:31:20.495Z,2.13
2022-11-12T20:33:49.790Z,2.00
2022-11-12T20:36:20.611Z,2.20
2022-11-12T20:38:50.254Z,2.10
2022-11-12T20:41:21.909Z,2.20
2022-11-12T20:43:53.425Z,2.20
2022-11-12T20:46:21.368Z,1.80
2022-11-12T20:48:49.325Z,1.93
2022-11-12T20:51:24.215Z,1.97
2022-11-12T20:53:58.875Z,2.00
2022-11-12T20:56:30.558Z,2.03
2022-11-12T20:58:59.090Z,2.10
2022-11-12T21:01:28.525Z,2.20
2022-11-12T21:03:57.729Z,1.90
2022-11-12T21:06:28.344Z,2.00
2022-11-12T21:08:58.966Z,2.20
2022-11-12T21:11:27.131Z,1.80
2022-11-12T21:13:56.542Z,2.00
2022-11-12T21:16:24.574Z,2.10
2022-11-12T21:18:52.552Z,2.20
2022-11-12T21:21:21.383Z,2.03
2022-11-12T21:23:50.994Z,2.00
2022-11-12T21:26:20.873Z,2.13
2022-11-12T21:28:50.844Z,2.10
2022-11-12T21:31:22.504Z,1.90
2022-11-12T21:33:51.417Z,1.80
2022-11-12T21:36:20.266Z,1.77
2022-11-12T21:38:49.161Z,1.80
2022-11-12T21:41:20.911Z,1.63
2022-11-12T21:43:49.532Z,1.80
2022-11-12T21:46:21.363Z,1.70
2022-11-12T21:48:54.781Z,1.73
2022-11-12T21:51:25.223Z,1.70
2022-11-12T21:53:57.752Z,1.87
2022-11-12T21:56:25.887Z,1.90
2022-11-12T21:58:56.095Z,2.10
2022-11-12T22:01:26.205Z,1.87
2022-11-12T22:04:03.162Z,2.10
2022-11-12T22:06:31.284Z,1.90
2022-11-12T22:08:59.656Z,1.97
2022-11-12T22:11:28.431Z,2.00
2022-11-12T22:13:56.440Z,2.00
2022-11-12T22:16:29.327Z,1.90
2022-11-12T22:18:59.155Z,1.80
2022-11-12T22:21:29.238Z,1.90
2022-11-12T22:23:58.048Z,1.90
2022-11-12T22:26:27.986Z,2.00
2022-11-12T22:28:57.857Z,1.80
2022-11-12T22:31:28.673Z,2.03
2022-11-12T22:33:58.248Z,2.00
2022-11-12T22:36:27.976Z,2.00
2022-11-12T22:38:56.730Z,2.10
2022-11-12T22:41:27.284Z,1.70
2022-11-12T22:43:57.109Z,1.67
2022-11-12T22:46:28.373Z,1.73
2022-11-12T22:48:57.133Z,1.80
2022-11-12T22:51:27.574Z,1.87
2022-11-12T22:53:57.027Z,1.77
2022-11-12T22:56:26.167Z,1.90
2022-11-12T22:58:55.752Z,1.80
2022-11-12T23:01:26.159Z,1.93
2022-11-12T23:03:56.826Z,1.70
2022-11-12T23:06:25.627Z,1.70
2022-11-12T23:08:54.597Z,1.87
2022-11-12T23:11:26.028Z,2.00
2022-11-12T23:13:55.367Z,2.00
2022-11-12T23:16:24.930Z,1.90
2022-11-12T23:18:53.421Z,2.00
2022-11-12T23:21:24.793Z,2.00
2022-11-12T23:23:52.870Z,2.00
2022-11-12T23:26:23.234Z,2.10
2022-11-12T23:28:51.922Z,2.20
2022-11-12T23:31:24.425Z,1.90
2022-11-12T23:33:54.457Z,2.33
2022-11-12T23:36:25.107Z,1.83
2022-11-12T23:38:53.530Z,2.10
2022-11-12T23:41:23.611Z,2.10
2022-11-12T23:43:51.592Z,2.10
2022-11-12T23:46:19.849Z,2.10
2022-11-12T23:48:47.892Z,1.93
2022-11-12T23:51:17.673Z,2.00
2022-11-12T23:53:47.540Z,1.97
2022-11-12T23:56:17.415Z,2.10
2022-11-12T23:58:45.464Z,1.87
