createdAt,value
2019-03-12T00:00:39.482Z,0.00
2019-03-12T00:01:39.516Z,0.00
2019-03-12T00:02:39.498Z,0.00
2019-03-12T00:03:39.469Z,0.00
2019-03-12T00:04:39.435Z,0.00
2019-03-12T00:05:39.448Z,0.00
2019-03-12T00:06:39.447Z,0.00
2019-03-12T00:07:39.402Z,0.00
2019-03-12T00:08:39.501Z,0.00
2019-03-12T00:09:39.386Z,0.00
2019-03-12T00:10:39.375Z,0.00
2019-03-12T00:11:39.360Z,0.00
2019-03-12T00:12:39.354Z,0.00
2019-03-12T00:13:39.341Z,0.00
2019-03-12T00:14:39.364Z,0.00
2019-03-12T00:15:39.315Z,0.00
2019-03-12T00:16:39.311Z,0.00
2019-03-12T00:17:39.303Z,0.00
2019-03-12T00:18:39.283Z,0.00
2019-03-12T00:19:39.276Z,0.00
2019-03-12T00:20:39.249Z,0.00
2019-03-12T00:21:39.249Z,0.00
2019-03-12T00:22:39.295Z,0.00
2019-03-12T00:23:39.216Z,0.00
2019-03-12T00:24:39.207Z,0.00
2019-03-12T00:25:39.214Z,0.00
2019-03-12T00:26:39.197Z,0.00
2019-03-12T00:27:39.185Z,0.00
2019-03-12T00:28:39.185Z,0.00
2019-03-12T00:29:39.179Z,0.00
2019-03-12T00:30:39.239Z,0.00
2019-03-12T00:31:39.199Z,0.00
2019-03-12T00:32:39.125Z,0.00
2019-03-12T00:33:39.127Z,0.00
2019-03-12T00:34:39.158Z,0.00
2019-03-12T00:35:39.095Z,0.00
2019-03-12T00:36:39.086Z,0.00
2019-03-12T00:37:39.112Z,0.00
2019-03-12T00:38:39.108Z,0.00
2019-03-12T00:39:39.044Z,0.00
2019-03-12T00:40:39.032Z,0.00
2019-03-12T00:41:39.025Z,0.00
2019-03-12T00:42:39.059Z,0.00
2019-03-12T00:43:39.022Z,0.00
2019-03-12T00:44:39.009Z,0.00
2019-03-12T00:45:38.987Z,0.00
2019-03-12T00:46:38.975Z,0.00
2019-03-12T00:47:38.970Z,0.00
2019-03-12T00:48:38.958Z,0.00
2019-03-12T00:49:38.988Z,0.00
2019-03-12T00:50:38.931Z,0.00
2019-03-12T00:51:38.935Z,0.00
2019-03-12T00:52:38.913Z,0.00
2019-03-12T00:53:38.899Z,0.00
2019-03-12T00:54:38.891Z,0.00
2019-03-12T00:55:38.964Z,0.00
2019-03-12T00:56:38.861Z,0.00
2019-03-12T00:57:38.865Z,0.00
2019-03-12T00:58:38.880Z,0.00
2019-03-12T00:59:38.848Z,0.00
2019-03-12T01:00:38.833Z,0.00
2019-03-12T01:01:38.852Z,0.00
2019-03-12T01:02:38.822Z,0.00
2019-03-12T01:03:38.783Z,0.00
2019-03-12T01:04:38.781Z,0.00
2019-03-12T01:05:38.795Z,0.00
2019-03-12T01:06:38.777Z,0.00
2019-03-12T01:07:38.751Z,0.00
2019-03-12T01:08:38.765Z,0.00
2019-03-12T01:09:38.725Z,0.00
2019-03-12T01:10:38.710Z,0.00
2019-03-12T01:11:38.705Z,0.00
2019-03-12T01:12:38.683Z,0.00
2019-03-12T01:13:38.706Z,0.00
2019-03-12T01:14:38.667Z,0.00
2019-03-12T01:15:38.691Z,0.00
2019-03-12T01:16:38.644Z,0.00
2019-03-12T01:17:38.636Z,0.00
2019-03-12T01:18:38.627Z,0.00
2019-03-12T01:19:38.610Z,0.00
2019-03-12T01:20:38.613Z,0.00
2019-03-12T01:21:38.625Z,0.00
2019-03-12T01:22:38.602Z,0.00
2019-03-12T01:23:38.591Z,0.00
2019-03-12T01:24:38.552Z,0.00
2019-03-12T01:25:38.543Z,0.00
2019-03-12T01:26:38.540Z,0.00
2019-03-12T01:27:38.559Z,0.00
2019-03-12T01:28:38.512Z,0.00
2019-03-12T01:29:38.537Z,0.00
2019-03-12T01:30:38.493Z,0.00
2019-03-12T01:31:38.477Z,0.00
2019-03-12T01:32:38.473Z,0.00
2019-03-12T01:33:38.481Z,0.00
2019-03-12T01:34:38.476Z,0.00
2019-03-12T01:35:38.437Z,0.00
2019-03-12T01:36:38.456Z,0.00
2019-03-12T01:37:38.460Z,0.00
2019-03-12T01:38:38.427Z,0.00
2019-03-12T01:39:38.388Z,0.00
2019-03-12T01:40:38.379Z,0.00
2019-03-12T01:41:38.376Z,0.00
2019-03-12T01:42:38.399Z,0.00
2019-03-12T01:43:38.401Z,0.00
2019-03-12T01:44:38.370Z,0.00
2019-03-12T01:45:38.327Z,0.00
2019-03-12T01:46:38.317Z,0.00
2019-03-12T01:47:38.306Z,0.00
2019-03-12T01:48:38.307Z,0.00
2019-03-12T01:49:38.316Z,0.00
2019-03-12T01:50:38.283Z,0.00
2019-03-12T01:51:38.254Z,0.00
2019-03-12T01:52:38.272Z,0.00
2019-03-12T01:53:38.250Z,0.00
2019-03-12T01:54:38.237Z,0.00
2019-03-12T01:55:38.268Z,0.00
2019-03-12T01:56:38.203Z,0.00
2019-03-12T01:57:38.208Z,0.00
2019-03-12T01:58:38.259Z,0.00
2019-03-12T01:59:38.166Z,0.00
2019-03-12T02:00:38.170Z,0.00
2019-03-12T02:01:38.152Z,0.00
2019-03-12T02:02:38.140Z,0.00
2019-03-12T02:03:38.165Z,0.00
2019-03-12T02:04:38.152Z,0.00
2019-03-12T02:05:38.107Z,0.00
2019-03-12T02:06:38.114Z,0.00
2019-03-12T02:07:38.078Z,0.00
2019-03-12T02:08:38.066Z,0.00
2019-03-12T02:09:38.065Z,0.00
2019-03-12T02:10:38.070Z,0.00
2019-03-12T02:11:38.067Z,0.00
2019-03-12T02:12:38.071Z,0.00
2019-03-12T02:13:38.034Z,0.00
2019-03-12T02:14:38.001Z,0.00
2019-03-12T02:15:38.006Z,0.00
2019-03-12T02:16:37.986Z,0.00
2019-03-12T02:17:37.968Z,0.00
2019-03-12T02:18:38.015Z,0.00
2019-03-12T02:19:38.050Z,0.00
2019-03-12T02:20:37.931Z,0.00
2019-03-12T02:21:37.925Z,0.00
2019-03-12T02:22:37.922Z,0.00
2019-03-12T02:23:37.924Z,0.00
2019-03-12T02:24:37.932Z,0.00
2019-03-12T02:25:37.916Z,0.00
2019-03-12T02:26:37.867Z,0.00
2019-03-12T02:27:37.904Z,0.00
2019-03-12T02:28:37.853Z,0.00
2019-03-12T02:29:37.838Z,0.00
2019-03-12T02:30:37.826Z,0.00
2019-03-12T02:31:37.905Z,0.00
2019-03-12T02:32:37.800Z,0.00
2019-03-12T02:33:37.803Z,0.00
2019-03-12T02:34:37.779Z,0.00
2019-03-12T02:35:37.778Z,0.00
2019-03-12T02:36:37.781Z,0.00
2019-03-12T02:37:37.756Z,0.00
2019-03-12T02:38:37.761Z,0.00
2019-03-12T02:39:37.724Z,0.00
2019-03-12T02:40:37.719Z,0.00
2019-03-12T02:41:37.756Z,0.00
2019-03-12T02:42:37.690Z,0.00
2019-03-12T02:43:37.693Z,0.00
2019-03-12T02:44:37.692Z,0.00
2019-03-12T02:45:37.667Z,0.00
2019-03-12T02:46:37.685Z,0.00
2019-03-12T02:47:37.676Z,0.00
2019-03-12T02:48:37.625Z,0.00
2019-03-12T02:49:37.655Z,0.00
2019-03-12T02:50:37.631Z,0.00
2019-03-12T02:51:37.603Z,0.00
2019-03-12T02:52:37.610Z,0.00
2019-03-12T02:53:37.587Z,0.00
2019-03-12T02:54:37.557Z,0.00
2019-03-12T02:55:37.632Z,0.00
2019-03-12T02:56:37.576Z,0.00
2019-03-12T02:57:37.532Z,0.00
2019-03-12T02:58:37.555Z,0.00
2019-03-12T02:59:37.539Z,0.00
2019-03-12T03:00:37.497Z,0.00
2019-03-12T03:01:37.514Z,0.00
2019-03-12T03:02:37.476Z,0.00
2019-03-12T03:03:37.471Z,0.00
2019-03-12T03:04:37.507Z,0.00
2019-03-12T03:05:37.453Z,0.00
2019-03-12T03:06:37.426Z,0.00
2019-03-12T03:07:37.416Z,0.00
2019-03-12T03:08:37.405Z,0.00
2019-03-12T03:09:37.419Z,0.00
2019-03-12T03:10:37.447Z,0.00
2019-03-12T03:11:37.376Z,0.00
2019-03-12T03:12:37.390Z,0.00
2019-03-12T03:13:37.356Z,0.00
2019-03-12T03:14:37.414Z,0.00
2019-03-12T03:15:37.337Z,0.00
2019-03-12T03:16:37.337Z,0.00
2019-03-12T03:17:37.313Z,0.00
2019-03-12T03:18:37.292Z,0.00
2019-03-12T03:19:37.334Z,0.00
2019-03-12T03:20:37.280Z,0.00
2019-03-12T03:21:37.272Z,0.00
2019-03-12T03:22:37.249Z,0.00
2019-03-12T03:23:37.250Z,0.00
2019-03-12T03:24:37.236Z,0.00
2019-03-12T03:25:37.219Z,0.00
2019-03-12T03:26:37.304Z,0.00
2019-03-12T03:27:37.198Z,0.00
2019-03-12T03:28:37.191Z,0.00
2019-03-12T03:29:37.176Z,0.00
2019-03-12T03:30:37.170Z,0.00
2019-03-12T03:31:37.182Z,0.00
2019-03-12T03:32:37.174Z,0.00
2019-03-12T03:33:37.178Z,0.00
2019-03-12T03:34:37.124Z,0.00
2019-03-12T03:35:37.123Z,0.00
2019-03-12T03:36:37.109Z,0.00
2019-03-12T03:37:37.106Z,0.00
2019-03-12T03:38:37.130Z,0.00
2019-03-12T03:39:37.065Z,0.00
2019-03-12T03:40:37.074Z,0.00
2019-03-12T03:41:37.053Z,0.00
2019-03-12T03:42:37.053Z,0.00
2019-03-12T03:43:37.125Z,0.00
2019-03-12T03:44:37.018Z,0.00
2019-03-12T03:45:36.999Z,0.00
2019-03-12T03:46:37.038Z,0.00
2019-03-12T03:47:37.009Z,0.00
2019-03-12T03:48:36.981Z,0.00
2019-03-12T03:49:36.980Z,0.00
2019-03-12T03:50:36.949Z,0.00
2019-03-12T03:51:36.944Z,0.00
2019-03-12T03:52:36.926Z,0.00
2019-03-12T03:53:36.930Z,0.00
2019-03-12T03:54:36.976Z,0.00
2019-03-12T03:55:36.897Z,0.00
2019-03-12T03:56:36.886Z,0.00
2019-03-12T03:57:36.878Z,0.00
2019-03-12T03:58:36.886Z,0.00
2019-03-12T03:59:36.852Z,0.00
2019-03-12T04:00:36.890Z,0.00
2019-03-12T04:01:36.826Z,0.00
2019-03-12T04:02:36.817Z,0.00
2019-03-12T04:03:36.838Z,0.00
2019-03-12T04:04:36.798Z,0.00
2019-03-12T04:05:36.809Z,0.00
2019-03-12T04:06:36.810Z,0.00
2019-03-12T04:07:36.792Z,0.00
2019-03-12T04:08:36.787Z,0.00
2019-03-12T04:09:36.752Z,0.00
2019-03-12T04:10:36.746Z,0.00
2019-03-12T04:11:36.781Z,0.00
2019-03-12T04:12:36.833Z,0.00
2019-03-12T04:13:36.712Z,0.00
2019-03-12T04:14:36.709Z,0.00
2019-03-12T04:15:36.680Z,0.00
2019-03-12T04:16:36.703Z,0.00
2019-03-12T04:17:36.713Z,0.00
2019-03-12T04:18:36.657Z,0.00
2019-03-12T04:19:36.634Z,0.00
2019-03-12T04:20:36.638Z,0.00
2019-03-12T04:21:36.614Z,0.00
2019-03-12T04:22:36.769Z,0.00
2019-03-12T04:23:36.616Z,0.00
2019-03-12T04:24:36.664Z,0.00
2019-03-12T04:25:36.576Z,0.00
2019-03-12T04:26:36.561Z,0.00
2019-03-12T04:27:36.572Z,0.00
2019-03-12T04:28:36.559Z,0.00
2019-03-12T04:29:36.547Z,0.00
2019-03-12T04:30:36.515Z,0.00
2019-03-12T04:31:36.506Z,0.00
2019-03-12T04:32:36.574Z,0.00
2019-03-12T04:33:36.484Z,0.00
2019-03-12T04:34:36.483Z,0.00
2019-03-12T04:35:36.470Z,0.00
2019-03-12T04:36:36.455Z,0.00
2019-03-12T04:37:36.442Z,0.00
2019-03-12T04:38:36.477Z,0.00
2019-03-12T04:39:36.425Z,0.00
2019-03-12T04:40:36.433Z,0.00
2019-03-12T04:41:36.433Z,0.00
2019-03-12T04:42:36.389Z,0.00
2019-03-12T04:43:36.458Z,0.00
2019-03-12T04:44:36.368Z,0.00
2019-03-12T04:45:36.350Z,0.00
2019-03-12T04:46:36.420Z,0.00
2019-03-12T04:47:36.383Z,0.00
2019-03-12T04:48:36.317Z,0.00
2019-03-12T04:49:36.311Z,0.00
2019-03-12T04:50:36.350Z,0.00
2019-03-12T04:51:36.298Z,0.00
2019-03-12T04:52:36.291Z,0.00
2019-03-12T04:53:37.521Z,0.00
2019-03-12T04:54:36.306Z,0.00
2019-03-12T04:55:36.249Z,0.00
2019-03-12T04:56:36.243Z,0.00
2019-03-12T04:57:36.980Z,0.00
2019-03-12T04:58:36.212Z,0.00
2019-03-12T04:59:36.255Z,0.00
2019-03-12T05:00:36.218Z,0.00
2019-03-12T05:01:36.181Z,0.00
2019-03-12T05:02:36.182Z,0.00
2019-03-12T05:03:36.159Z,0.00
2019-03-12T05:04:36.141Z,0.00
2019-03-12T05:05:36.176Z,0.00
2019-03-12T05:06:36.126Z,0.00
2019-03-12T05:07:44.829Z,0.00
2019-03-12T05:08:45.750Z,0.00
2019-03-12T05:10:56.739Z,0.00
2019-03-12T05:12:04.837Z,0.00
2019-03-12T05:12:56.292Z,0.00
2019-03-12T05:13:56.318Z,0.00
2019-03-12T05:14:56.231Z,0.00
2019-03-12T05:15:56.268Z,0.00
2019-03-12T05:16:56.279Z,0.00
2019-03-12T05:17:56.143Z,0.00
2019-03-12T05:18:56.100Z,0.00
2019-03-12T05:19:56.100Z,0.00
2019-03-12T05:20:56.113Z,0.00
2019-03-12T05:21:56.063Z,0.00
2019-03-12T05:22:56.066Z,0.00
2019-03-12T05:23:56.071Z,0.00
2019-03-12T05:24:56.070Z,0.00
2019-03-12T05:25:56.027Z,0.00
2019-03-12T05:26:56.018Z,0.00
2019-03-12T05:27:56.002Z,0.00
2019-03-12T05:28:56.027Z,0.00
2019-03-12T05:29:55.974Z,0.00
2019-03-12T05:30:56.042Z,0.00
2019-03-12T05:31:55.952Z,0.00
2019-03-12T05:32:55.974Z,0.00
2019-03-12T05:33:55.951Z,0.00
2019-03-12T05:34:55.934Z,0.00
2019-03-12T05:35:55.921Z,0.00
2019-03-12T05:36:55.896Z,0.00
2019-03-12T05:37:55.889Z,5.62
2019-03-12T05:38:55.894Z,5.62
2019-03-12T05:39:55.949Z,5.62
2019-03-12T05:40:55.878Z,5.62
2019-03-12T05:41:55.853Z,11.25
2019-03-12T05:42:55.833Z,11.25
2019-03-12T05:43:55.822Z,16.88
2019-03-12T05:44:55.895Z,16.88
2019-03-12T05:45:55.827Z,16.88
2019-03-12T05:46:55.834Z,22.50
2019-03-12T05:47:55.842Z,22.50
2019-03-12T05:48:55.767Z,22.50
2019-03-12T05:49:55.767Z,28.12
2019-03-12T05:50:55.779Z,28.12
2019-03-12T05:51:55.843Z,28.12
2019-03-12T05:52:55.720Z,28.12
2019-03-12T05:53:55.799Z,33.75
2019-03-12T05:54:55.721Z,33.75
2019-03-12T05:55:55.717Z,39.38
2019-03-12T05:56:55.674Z,39.38
2019-03-12T05:57:55.743Z,45.00
2019-03-12T05:58:55.661Z,45.00
2019-03-12T05:59:55.661Z,45.00
2019-03-12T06:00:55.643Z,50.62
2019-03-12T06:01:55.716Z,50.62
2019-03-12T06:02:55.625Z,56.25
2019-03-12T06:03:55.641Z,56.25
2019-03-12T06:04:55.601Z,61.88
2019-03-12T06:05:55.591Z,61.88
2019-03-12T06:06:55.599Z,67.50
2019-03-12T06:07:55.714Z,73.12
2019-03-12T06:08:55.572Z,78.75
2019-03-12T06:09:55.550Z,78.75
2019-03-12T06:10:55.561Z,84.38
2019-03-12T06:11:55.563Z,90.00
2019-03-12T06:12:55.505Z,95.62
2019-03-12T06:13:55.554Z,106.88
2019-03-12T06:14:55.554Z,118.12
2019-03-12T06:15:55.569Z,129.38
2019-03-12T06:16:55.460Z,135.00
2019-03-12T06:17:55.478Z,151.88
2019-03-12T06:18:55.472Z,163.12
2019-03-12T06:19:55.473Z,180.00
2019-03-12T06:20:55.465Z,196.88
2019-03-12T06:21:55.402Z,208.12
2019-03-12T06:22:55.461Z,225.00
2019-03-12T06:23:55.445Z,241.88
2019-03-12T06:24:55.381Z,247.50
2019-03-12T06:25:55.360Z,253.12
2019-03-12T06:26:55.401Z,247.50
2019-03-12T06:27:55.359Z,241.88
2019-03-12T06:28:55.779Z,230.62
2019-03-12T06:29:55.386Z,219.38
2019-03-12T06:30:55.311Z,213.75
2019-03-12T06:31:55.307Z,208.12
2019-03-12T06:32:55.425Z,202.50
2019-03-12T06:33:55.276Z,202.50
2019-03-12T06:34:55.271Z,202.50
2019-03-12T06:35:55.308Z,208.12
2019-03-12T06:36:55.336Z,213.75
2019-03-12T06:37:55.236Z,225.00
2019-03-12T06:38:55.231Z,230.62
2019-03-12T06:39:55.203Z,241.88
2019-03-12T06:40:55.252Z,247.50
2019-03-12T06:41:55.229Z,258.75
2019-03-12T06:42:55.186Z,270.00
2019-03-12T06:43:55.204Z,286.88
2019-03-12T06:44:55.179Z,298.12
2019-03-12T06:45:55.166Z,315.00
2019-03-12T06:46:55.130Z,331.88
2019-03-12T06:47:55.132Z,348.75
2019-03-12T06:48:55.123Z,365.62
2019-03-12T06:49:55.104Z,382.50
2019-03-12T06:50:55.107Z,405.00
2019-03-12T06:51:55.088Z,421.88
2019-03-12T06:52:55.074Z,438.75
2019-03-12T06:53:55.068Z,455.62
2019-03-12T06:54:55.042Z,461.25
2019-03-12T06:55:55.037Z,472.50
2019-03-12T06:56:55.041Z,489.38
2019-03-12T06:57:55.052Z,500.62
2019-03-12T06:58:55.004Z,511.88
2019-03-12T06:59:54.999Z,523.12
2019-03-12T07:00:54.974Z,523.12
2019-03-12T07:01:54.982Z,517.50
2019-03-12T07:02:54.964Z,511.88
2019-03-12T07:03:54.965Z,500.62
2019-03-12T07:04:54.936Z,495.00
2019-03-12T07:05:54.928Z,489.38
2019-03-12T07:06:54.925Z,478.12
2019-03-12T07:07:54.903Z,478.12
2019-03-12T07:08:54.898Z,478.12
2019-03-12T07:09:54.926Z,483.75
2019-03-12T07:10:54.881Z,495.00
2019-03-12T07:11:54.857Z,506.25
2019-03-12T07:12:54.846Z,528.75
2019-03-12T07:13:54.869Z,556.88
2019-03-12T07:14:54.819Z,579.38
2019-03-12T07:15:54.820Z,607.50
2019-03-12T07:16:54.819Z,635.62
2019-03-12T07:17:54.829Z,663.75
2019-03-12T07:18:54.811Z,686.25
2019-03-12T07:19:54.781Z,708.75
2019-03-12T07:20:54.763Z,725.62
2019-03-12T07:21:54.752Z,742.50
2019-03-12T07:22:54.737Z,748.12
2019-03-12T07:23:54.738Z,748.12
2019-03-12T07:24:54.739Z,742.50
2019-03-12T07:25:54.754Z,736.88
2019-03-12T07:26:54.710Z,731.25
2019-03-12T07:27:54.706Z,714.38
2019-03-12T07:28:54.671Z,708.75
2019-03-12T07:29:54.788Z,697.50
2019-03-12T07:30:54.645Z,686.25
2019-03-12T07:31:54.659Z,686.25
2019-03-12T07:32:56.356Z,680.62
2019-03-12T07:33:54.627Z,680.62
2019-03-12T07:34:54.630Z,675.00
2019-03-12T07:35:54.596Z,663.75
2019-03-12T07:36:54.643Z,652.50
2019-03-12T07:37:54.571Z,630.00
2019-03-12T07:38:54.613Z,613.12
2019-03-12T07:39:54.560Z,596.25
2019-03-12T07:40:54.549Z,590.62
2019-03-12T07:41:54.556Z,585.00
2019-03-12T07:42:54.524Z,590.62
2019-03-12T07:43:54.514Z,596.25
2019-03-12T07:44:54.531Z,601.88
2019-03-12T07:45:54.510Z,607.50
2019-03-12T07:46:54.520Z,613.12
2019-03-12T07:47:54.467Z,618.75
2019-03-12T07:48:54.458Z,624.38
2019-03-12T07:49:54.461Z,624.38
2019-03-12T07:50:54.617Z,641.25
2019-03-12T07:51:54.459Z,652.50
2019-03-12T07:52:54.412Z,658.12
2019-03-12T07:53:59.341Z,663.75
2019-03-12T07:54:57.300Z,669.38
2019-03-12T07:55:54.467Z,658.12
2019-03-12T07:56:54.384Z,652.50
2019-03-12T07:57:54.402Z,652.50
2019-03-12T07:58:54.357Z,652.50
2019-03-12T07:59:54.364Z,652.50
2019-03-12T08:00:54.319Z,663.75
2019-03-12T08:01:54.315Z,675.00
2019-03-12T08:02:54.380Z,691.88
2019-03-12T08:03:54.307Z,714.38
2019-03-12T08:04:54.279Z,731.25
2019-03-12T08:05:54.279Z,748.12
2019-03-12T08:06:54.276Z,753.75
2019-03-12T08:07:54.266Z,759.38
2019-03-12T08:08:54.276Z,753.75
2019-03-12T08:09:54.271Z,748.12
2019-03-12T08:10:54.214Z,725.62
2019-03-12T08:11:54.200Z,703.12
2019-03-12T08:12:54.209Z,675.00
2019-03-12T08:13:54.221Z,652.50
2019-03-12T08:14:54.171Z,635.62
2019-03-12T08:15:54.171Z,624.38
2019-03-12T08:16:54.147Z,624.38
2019-03-12T08:17:54.140Z,630.00
2019-03-12T08:18:54.127Z,646.88
2019-03-12T08:19:54.157Z,658.12
2019-03-12T08:20:54.151Z,675.00
2019-03-12T08:21:54.094Z,697.50
2019-03-12T08:22:54.088Z,731.25
2019-03-12T08:23:54.066Z,770.62
2019-03-12T08:24:54.065Z,804.38
2019-03-12T08:25:54.069Z,838.12
2019-03-12T08:26:54.040Z,860.62
2019-03-12T08:27:54.048Z,877.50
2019-03-12T08:28:54.020Z,866.25
2019-03-12T08:29:54.038Z,860.62
2019-03-12T08:30:54.009Z,843.75
2019-03-12T08:31:54.284Z,849.38
2019-03-12T08:32:53.972Z,860.62
2019-03-12T08:33:53.963Z,883.12
2019-03-12T08:34:53.976Z,916.88
2019-03-12T08:35:53.961Z,945.00
2019-03-12T08:36:53.961Z,973.12
2019-03-12T08:37:54.155Z,995.62
2019-03-12T08:38:53.912Z,1018.12
2019-03-12T08:39:53.919Z,1012.50
2019-03-12T08:40:53.899Z,1006.88
2019-03-12T08:41:53.916Z,995.62
2019-03-12T08:42:54.983Z,984.38
2019-03-12T08:43:53.855Z,973.12
2019-03-12T08:44:53.842Z,956.25
2019-03-12T08:45:53.884Z,945.00
2019-03-12T08:46:53.827Z,922.50
2019-03-12T08:47:53.833Z,883.12
2019-03-12T08:48:53.856Z,810.00
2019-03-12T08:49:53.792Z,815.62
2019-03-12T08:50:53.771Z,866.25
2019-03-12T08:51:53.823Z,877.50
2019-03-12T08:52:53.756Z,883.12
2019-03-12T08:53:53.784Z,883.12
2019-03-12T08:54:54.750Z,939.38
2019-03-12T08:55:53.724Z,939.38
2019-03-12T08:56:53.782Z,894.38
2019-03-12T08:57:53.750Z,871.88
2019-03-12T08:58:53.699Z,871.88
2019-03-12T08:59:53.677Z,849.38
2019-03-12T09:00:53.806Z,860.62
2019-03-12T09:01:53.687Z,860.62
2019-03-12T09:02:53.647Z,855.00
2019-03-12T09:03:53.625Z,855.00
2019-03-12T09:04:53.671Z,860.62
2019-03-12T09:05:53.607Z,877.50
2019-03-12T09:06:53.616Z,900.00
2019-03-12T09:07:53.639Z,922.50
2019-03-12T09:08:53.578Z,933.75
2019-03-12T09:09:53.578Z,956.25
2019-03-12T09:10:53.573Z,984.38
2019-03-12T09:11:53.622Z,1046.25
2019-03-12T09:12:54.444Z,1125.00
2019-03-12T09:13:53.534Z,1220.62
2019-03-12T09:14:53.647Z,1333.12
2019-03-12T09:15:56.223Z,1350.00
2019-03-12T09:16:53.528Z,1276.88
2019-03-12T09:17:53.482Z,1231.88
2019-03-12T09:18:53.473Z,1220.62
2019-03-12T09:19:53.459Z,1186.88
2019-03-12T09:20:53.465Z,1147.50
2019-03-12T09:21:53.434Z,1125.00
2019-03-12T09:22:53.450Z,1113.75
2019-03-12T09:23:53.538Z,1108.12
2019-03-12T09:24:53.700Z,1113.75
2019-03-12T09:25:53.395Z,1085.62
2019-03-12T09:26:53.390Z,1068.75
2019-03-12T09:27:55.236Z,1046.25
2019-03-12T09:28:53.394Z,1001.25
2019-03-12T09:29:53.433Z,967.50
2019-03-12T09:30:53.341Z,984.38
2019-03-12T09:31:53.327Z,1018.12
2019-03-12T09:32:53.403Z,1029.38
2019-03-12T09:33:54.234Z,1051.88
2019-03-12T09:34:53.466Z,1096.88
2019-03-12T09:35:58.262Z,1125.00
2019-03-12T09:36:54.394Z,1130.62
2019-03-12T09:37:53.270Z,1141.88
2019-03-12T09:38:53.272Z,1175.62
2019-03-12T09:39:53.239Z,1215.00
2019-03-12T09:40:55.259Z,1271.25
2019-03-12T09:41:53.218Z,1316.25
2019-03-12T09:42:53.217Z,1338.75
2019-03-12T09:43:53.266Z,1355.62
2019-03-12T09:44:55.719Z,1361.25
2019-03-12T09:45:53.174Z,1350.00
2019-03-12T09:46:53.157Z,1310.62
2019-03-12T09:47:54.776Z,1276.88
2019-03-12T09:48:53.165Z,1248.75
2019-03-12T09:49:53.184Z,1226.25
2019-03-12T09:50:53.123Z,1215.00
2019-03-12T09:51:53.723Z,1209.38
2019-03-12T09:52:53.181Z,1226.25
2019-03-12T09:53:53.103Z,1265.62
2019-03-12T09:54:53.078Z,1305.00
2019-03-12T09:55:53.081Z,1350.00
2019-03-12T09:56:53.065Z,1395.00
2019-03-12T09:57:53.749Z,1411.88
2019-03-12T09:58:53.044Z,1411.88
2019-03-12T09:59:53.081Z,1383.75
2019-03-12T10:00:53.034Z,1361.25
2019-03-12T10:01:53.098Z,1350.00
2019-03-12T10:02:55.781Z,1333.12
2019-03-12T10:03:52.974Z,1333.12
2019-03-12T10:04:53.467Z,1333.12
2019-03-12T10:05:52.963Z,1327.50
2019-03-12T10:06:52.951Z,1321.88
2019-03-12T10:07:52.949Z,1316.25
2019-03-12T10:08:52.926Z,1316.25
2019-03-12T10:09:52.918Z,1305.00
2019-03-12T10:10:52.937Z,1327.50
2019-03-12T10:11:53.147Z,1361.25
2019-03-12T10:12:52.903Z,1395.00
2019-03-12T10:13:52.891Z,1417.50
2019-03-12T10:14:53.730Z,1417.50
2019-03-12T10:17:21.002Z,1350.00
2019-03-12T10:18:20.457Z,1327.50
2019-03-12T10:19:20.823Z,1305.00
2019-03-12T10:20:30.135Z,1288.12
2019-03-12T10:21:22.933Z,1282.50
2019-03-12T10:22:21.651Z,1254.38
2019-03-12T10:23:20.438Z,1231.88
2019-03-12T10:24:20.392Z,1215.00
2019-03-12T10:25:20.404Z,1215.00
2019-03-12T10:26:20.432Z,1220.62
2019-03-12T10:27:21.301Z,1231.88
2019-03-12T10:28:20.465Z,1237.50
2019-03-12T10:29:20.328Z,1243.12
2019-03-12T10:30:20.315Z,1254.38
2019-03-12T10:31:21.283Z,1276.88
2019-03-12T10:32:20.320Z,1310.62
2019-03-12T10:33:22.319Z,1350.00
2019-03-12T10:34:29.622Z,1395.00
2019-03-12T10:35:21.262Z,1428.75
2019-03-12T10:36:20.962Z,1451.25
2019-03-12T10:37:20.264Z,1456.88
2019-03-12T10:38:23.347Z,1456.88
2019-03-12T10:39:21.525Z,1456.88
2019-03-12T10:40:20.791Z,1451.25
2019-03-12T10:41:20.211Z,1440.00
2019-03-12T10:48:50.363Z,1327.50
2019-03-12T10:49:51.556Z,1305.00
2019-03-12T10:50:50.508Z,1293.75
2019-03-12T10:51:52.159Z,1288.12
2019-03-12T10:55:40.215Z,1237.50
2019-03-12T10:56:40.049Z,1243.12
2019-03-12T10:57:43.222Z,1265.62
2019-03-12T11:00:15.985Z,1293.75
2019-03-12T11:06:54.571Z,1445.62
2019-03-12T11:07:55.239Z,1451.25
2019-03-12T11:27:47.770Z,1575.00
2019-03-12T11:48:48.081Z,1777.50
2019-03-12T11:49:47.651Z,1788.75
2019-03-12T11:50:49.454Z,1749.38
2019-03-12T11:51:47.509Z,1738.12
2019-03-12T11:53:42.351Z,1580.62
2019-03-12T11:58:42.970Z,1693.12
2019-03-12T11:59:40.787Z,1884.38
2019-03-12T12:00:40.786Z,1653.75
2019-03-12T12:01:41.226Z,1698.75
2019-03-12T12:02:41.306Z,1766.25
2019-03-12T12:03:40.647Z,2148.75
2019-03-12T12:04:41.028Z,1912.50
2019-03-12T12:05:45.260Z,2025.00
2019-03-12T12:06:51.126Z,2323.12
2019-03-12T12:07:40.781Z,2154.38
2019-03-12T12:08:40.713Z,2311.88
2019-03-12T12:14:02.151Z,2418.75
2019-03-12T12:21:54.855Z,2154.38
2019-03-12T12:35:47.966Z,1856.25
2019-03-12T12:36:39.514Z,1974.38
2019-03-12T12:44:40.248Z,1406.25
2019-03-12T12:45:40.170Z,1366.88
2019-03-12T12:55:30.577Z,1299.38
2019-03-12T12:56:30.620Z,1260.00
2019-03-12T12:58:43.946Z,1299.38
2019-03-12T12:59:43.945Z,1361.25
2019-03-12T13:00:43.683Z,1428.75
2019-03-12T13:01:43.686Z,1434.38
2019-03-12T13:02:43.675Z,1372.50
2019-03-12T13:03:46.597Z,1333.12
2019-03-12T13:06:51.584Z,1158.75
2019-03-12T13:07:51.517Z,1136.25
2019-03-12T13:08:51.665Z,1125.00
2019-03-12T13:09:51.485Z,1136.25
2019-03-12T13:10:51.457Z,1181.25
2019-03-12T13:17:23.254Z,1265.62
2019-03-12T13:18:27.060Z,1215.00
2019-03-12T13:19:21.911Z,1175.62
2019-03-12T13:21:44.924Z,1102.50
2019-03-12T13:26:45.262Z,1231.88
2019-03-12T13:27:44.114Z,1248.75
2019-03-12T13:30:38.441Z,1192.50
2019-03-12T13:31:18.578Z,1186.88
2019-03-12T13:32:17.360Z,1220.62
2019-03-12T13:33:17.650Z,1316.25
2019-03-12T13:34:17.971Z,1276.88
2019-03-12T13:42:11.373Z,1468.12
2019-03-12T13:43:11.867Z,1265.62
2019-03-12T13:44:11.078Z,1203.75
2019-03-12T13:45:11.069Z,1181.25
2019-03-12T13:46:10.906Z,1203.75
2019-03-12T13:47:10.831Z,1338.75
2019-03-12T13:48:10.883Z,1327.50
2019-03-12T13:49:10.788Z,1260.00
2019-03-12T13:50:11.577Z,1220.62
2019-03-12T13:51:10.762Z,1164.38
2019-03-12T13:52:10.753Z,1130.62
2019-03-12T13:53:11.061Z,1153.12
2019-03-12T13:54:10.722Z,1130.62
2019-03-12T13:55:12.824Z,1113.75
2019-03-12T13:56:11.283Z,1074.38
2019-03-12T13:57:10.683Z,1029.38
2019-03-12T13:58:10.844Z,1012.50
2019-03-12T13:59:10.853Z,1051.88
2019-03-12T14:00:10.688Z,1068.75
2019-03-12T14:01:11.132Z,1080.00
2019-03-12T14:02:10.678Z,1068.75
2019-03-12T14:03:10.703Z,1057.50
2019-03-12T14:04:11.119Z,1063.12
2019-03-12T14:05:10.682Z,1023.75
2019-03-12T14:07:28.876Z,821.25
2019-03-12T14:08:28.722Z,753.75
2019-03-12T14:09:29.179Z,731.25
2019-03-12T14:11:43.876Z,759.38
2019-03-12T14:12:40.602Z,753.75
2019-03-12T14:13:40.256Z,759.38
2019-03-12T14:14:40.453Z,736.88
2019-03-12T14:15:40.978Z,731.25
2019-03-12T14:16:40.120Z,725.62
2019-03-12T14:17:40.141Z,720.00
2019-03-12T14:18:40.135Z,720.00
2019-03-12T14:19:40.158Z,720.00
2019-03-12T14:20:40.131Z,731.25
2019-03-12T14:24:30.687Z,826.88
2019-03-12T14:25:28.110Z,843.75
2019-03-12T14:26:28.175Z,866.25
2019-03-12T14:27:27.989Z,860.62
2019-03-12T14:28:27.983Z,849.38
2019-03-12T14:29:28.608Z,843.75
2019-03-12T14:30:27.915Z,815.62
2019-03-12T14:31:27.916Z,798.75
2019-03-12T14:32:29.559Z,776.25
2019-03-12T14:33:27.891Z,753.75
2019-03-12T14:34:28.194Z,748.12
2019-03-12T14:35:28.058Z,720.00
2019-03-12T14:36:27.927Z,731.25
2019-03-12T14:37:27.837Z,720.00
2019-03-12T14:38:27.830Z,714.38
2019-03-12T14:39:27.959Z,725.62
2019-03-12T14:40:27.805Z,708.75
2019-03-12T14:41:27.810Z,703.12
2019-03-12T14:42:28.070Z,697.50
2019-03-12T14:43:27.763Z,691.88
2019-03-12T14:44:27.753Z,691.88
2019-03-12T14:45:27.760Z,691.88
2019-03-12T14:46:28.213Z,697.50
2019-03-12T14:47:27.783Z,703.12
2019-03-12T14:48:28.342Z,714.38
2019-03-12T14:49:27.746Z,725.62
2019-03-12T14:50:27.694Z,742.50
2019-03-12T14:51:27.703Z,731.25
2019-03-12T14:52:27.689Z,725.62
2019-03-12T14:53:27.661Z,720.00
2019-03-12T14:54:40.915Z,714.38
2019-03-12T14:55:27.805Z,708.75
2019-03-12T14:56:27.795Z,691.88