createdAt,value
2018-10-16T00:02:27.806Z,19.85
2018-10-16T00:04:55.832Z,14.07
2018-10-16T00:07:23.866Z,12.45
2018-10-16T00:09:51.993Z,12.07
2018-10-16T00:12:20.003Z,16.60
2018-10-16T00:14:48.033Z,22.02
2018-10-16T00:17:16.460Z,10.48
2018-10-16T00:19:44.553Z,13.22
2018-10-16T00:22:12.574Z,15.20
2018-10-16T00:24:40.863Z,14.98
2018-10-16T00:27:09.189Z,16.67
2018-10-16T00:29:37.339Z,12.68
2018-10-16T00:32:05.720Z,15.70
2018-10-16T00:34:33.862Z,13.90
2018-10-16T00:37:01.986Z,10.95
2018-10-16T00:39:30.426Z,15.65
2018-10-16T00:41:58.767Z,14.05
2018-10-16T00:44:26.867Z,24.02
2018-10-16T00:46:55.099Z,17.05
2018-10-16T00:49:23.122Z,17.37
2018-10-16T00:51:51.151Z,14.00
2018-10-16T00:54:19.207Z,20.10
2018-10-16T00:56:47.236Z,16.25
2018-10-16T00:59:15.260Z,15.85
2018-10-16T01:01:43.318Z,17.10
2018-10-16T01:04:11.368Z,17.77
2018-10-16T01:06:39.379Z,15.47
2018-10-16T01:09:10.597Z,14.10
2018-10-16T01:11:39.132Z,12.10
2018-10-16T01:14:07.394Z,14.87
2018-10-16T01:16:35.479Z,17.07
2018-10-16T01:19:03.538Z,15.83
2018-10-16T01:21:31.564Z,19.42
2018-10-16T01:23:59.712Z,18.85
2018-10-16T01:26:27.804Z,21.40
2018-10-16T01:28:56.679Z,13.98
2018-10-16T01:31:25.143Z,18.07
2018-10-16T01:33:53.207Z,14.13
2018-10-16T01:36:21.313Z,14.73
2018-10-16T01:38:49.367Z,15.83
2018-10-16T01:41:17.397Z,14.60
2018-10-16T01:43:45.450Z,16.60
2018-10-16T01:46:13.500Z,13.30
2018-10-16T01:48:41.514Z,12.35
2018-10-16T01:51:09.540Z,16.25
2018-10-16T01:53:37.762Z,14.33
2018-10-16T01:56:05.822Z,16.40
2018-10-16T01:58:33.855Z,32.25
2018-10-16T02:01:02.022Z,18.02
2018-10-16T02:03:30.063Z,15.98
2018-10-16T02:05:58.145Z,17.12
2018-10-16T02:08:26.388Z,14.33
2018-10-16T02:10:54.564Z,16.10
2018-10-16T02:13:22.686Z,14.33
2018-10-16T02:15:51.038Z,13.20
2018-10-16T02:18:19.105Z,17.10
2018-10-16T02:20:47.138Z,12.90
2018-10-16T02:23:15.575Z,19.77
2018-10-16T02:25:43.623Z,21.73
2018-10-16T02:28:11.826Z,14.87
2018-10-16T02:30:40.395Z,13.48
2018-10-16T02:33:08.426Z,12.98
2018-10-16T02:35:36.453Z,15.90
2018-10-16T02:38:04.958Z,16.20
2018-10-16T02:40:33.013Z,15.38
2018-10-16T02:43:01.071Z,18.15
2018-10-16T02:45:29.183Z,15.05
2018-10-16T02:47:57.241Z,17.00
2018-10-16T02:50:25.271Z,23.07
2018-10-16T02:52:53.303Z,12.53
2018-10-16T02:55:21.357Z,21.80
2018-10-16T02:57:49.375Z,24.47
2018-10-16T03:00:18.565Z,16.02
2018-10-16T03:02:46.631Z,26.53
2018-10-16T03:05:14.641Z,15.80
2018-10-16T03:07:42.707Z,17.90
2018-10-16T03:10:10.843Z,14.40
2018-10-16T03:12:38.897Z,15.58
2018-10-16T03:15:08.947Z,13.03
2018-10-16T03:17:37.095Z,17.07
2018-10-16T03:20:05.397Z,13.60
2018-10-16T03:22:33.435Z,25.32
2018-10-16T03:25:13.011Z,16.62
2018-10-16T03:27:41.399Z,13.98
2018-10-16T03:30:10.562Z,17.40
2018-10-16T03:32:39.354Z,13.68
2018-10-16T03:35:07.955Z,14.50
2018-10-16T03:37:36.207Z,17.90
2018-10-16T03:40:04.276Z,16.87
2018-10-16T03:42:32.287Z,15.75
2018-10-16T03:45:00.315Z,18.30
2018-10-16T03:47:28.518Z,17.57
2018-10-16T03:49:56.635Z,15.85
2018-10-16T03:52:24.922Z,17.73
2018-10-16T03:54:53.135Z,14.95
2018-10-16T03:57:21.233Z,16.12
2018-10-16T03:59:49.219Z,12.90
2018-10-16T04:02:17.262Z,25.72
2018-10-16T04:04:45.412Z,22.17
2018-10-16T04:07:13.450Z,21.05
2018-10-16T04:09:41.628Z,22.05
2018-10-16T04:12:09.786Z,16.02
2018-10-16T04:14:37.814Z,15.75
2018-10-16T04:17:06.299Z,14.43
2018-10-16T04:19:34.413Z,15.32
2018-10-16T04:22:02.459Z,15.10
2018-10-16T04:24:30.504Z,15.90
2018-10-16T04:26:58.535Z,16.35
2018-10-16T04:29:26.814Z,13.05
2018-10-16T04:31:55.022Z,16.57
2018-10-16T04:34:23.261Z,22.02
2018-10-16T04:36:51.263Z,23.83
2018-10-16T04:39:19.322Z,16.35
2018-10-16T04:41:47.445Z,12.20
2018-10-16T04:44:15.392Z,19.83
2018-10-16T04:46:43.442Z,26.93
2018-10-16T04:49:11.537Z,20.65
2018-10-16T04:51:39.784Z,19.60
2018-10-16T04:54:08.266Z,23.37
2018-10-16T04:56:36.559Z,34.63
2018-10-16T04:59:04.694Z,22.15
2018-10-16T05:01:32.896Z,19.65
2018-10-16T05:04:01.000Z,25.25
2018-10-16T05:06:29.552Z,20.10
2018-10-16T05:08:57.722Z,19.77
2018-10-16T05:11:25.775Z,18.93
2018-10-16T05:13:53.790Z,29.60
2018-10-16T05:16:21.856Z,22.17
2018-10-16T05:18:50.107Z,26.57
2018-10-16T05:21:18.103Z,28.42
2018-10-16T05:23:46.553Z,25.50
2018-10-16T05:26:14.625Z,27.45
2018-10-16T05:28:42.639Z,27.77
2018-10-16T05:31:10.784Z,16.75
2018-10-16T05:33:38.970Z,36.00
2018-10-16T05:36:07.330Z,25.53
2018-10-16T05:38:35.439Z,32.98
2018-10-16T05:41:03.503Z,28.02
2018-10-16T05:43:31.635Z,35.08
2018-10-16T05:45:59.960Z,22.00
2018-10-16T05:48:28.047Z,19.73
2018-10-16T05:50:57.184Z,23.50
2018-10-16T05:53:25.246Z,24.23
2018-10-16T05:55:59.067Z,21.80
2018-10-16T05:58:27.199Z,25.02
2018-10-16T06:00:55.342Z,23.07
2018-10-16T06:03:23.440Z,37.20
2018-10-16T06:05:51.560Z,30.08
2018-10-16T06:08:19.818Z,20.32
2018-10-16T06:10:47.917Z,28.80
2018-10-16T06:13:15.904Z,20.17
2018-10-16T06:15:43.968Z,24.35
2018-10-16T06:18:12.531Z,24.37
2018-10-16T06:20:40.560Z,24.85
2018-10-16T06:23:08.579Z,17.77
2018-10-16T06:25:36.732Z,27.25
2018-10-16T06:28:15.089Z,33.42
2018-10-16T06:30:43.307Z,18.92
2018-10-16T06:33:11.619Z,21.90
2018-10-16T06:35:39.765Z,22.62
2018-10-16T06:38:08.064Z,23.60
2018-10-16T06:40:36.256Z,20.15
2018-10-16T06:43:04.610Z,19.67
2018-10-16T06:45:32.891Z,15.80
2018-10-16T06:48:00.959Z,31.10
2018-10-16T06:50:29.053Z,28.47
2018-10-16T06:52:57.543Z,21.82
2018-10-16T06:55:25.667Z,19.27
2018-10-16T06:57:53.867Z,32.58
2018-10-16T07:00:21.966Z,18.12
2018-10-16T07:02:49.974Z,32.95
2018-10-16T07:05:18.123Z,20.70
2018-10-16T07:07:46.339Z,22.48
2018-10-16T07:10:15.415Z,20.17
2018-10-16T07:12:43.429Z,16.95
2018-10-16T07:15:11.458Z,23.80
2018-10-16T07:17:39.470Z,13.88
2018-10-16T07:20:08.079Z,16.57
2018-10-16T07:22:36.199Z,25.05
2018-10-16T07:25:04.991Z,21.50
2018-10-16T07:27:33.053Z,16.10
2018-10-16T07:30:01.201Z,26.82
2018-10-16T07:32:29.135Z,16.87
2018-10-16T07:34:58.159Z,15.15
2018-10-16T07:37:26.686Z,20.92
2018-10-16T07:39:54.937Z,14.00
2018-10-16T07:42:23.056Z,28.15
2018-10-16T07:44:51.675Z,19.02
2018-10-16T07:47:19.744Z,20.87
2018-10-16T07:49:47.852Z,21.68
2018-10-16T07:52:16.330Z,18.70
2018-10-16T07:54:44.498Z,23.98
2018-10-16T07:57:12.797Z,23.47
2018-10-16T07:59:40.798Z,20.88
2018-10-16T08:02:09.149Z,19.23
2018-10-16T08:04:37.259Z,18.02
2018-10-16T08:07:05.457Z,16.53
2018-10-16T08:09:33.537Z,21.75
2018-10-16T08:12:01.780Z,17.98
2018-10-16T08:14:29.995Z,16.05
2018-10-16T08:16:58.054Z,18.77
2018-10-16T08:19:26.144Z,19.55
2018-10-16T08:21:54.183Z,32.05
2018-10-16T08:24:22.278Z,17.52
2018-10-16T08:26:50.485Z,23.27
2018-10-16T08:29:18.823Z,36.30
2018-10-16T08:31:46.851Z,16.75
2018-10-16T08:34:14.982Z,21.68
2018-10-16T08:36:43.121Z,14.13
2018-10-16T08:39:13.912Z,17.82
2018-10-16T08:43:58.019Z,20.40
2018-10-16T08:46:37.376Z,14.80
2018-10-16T08:49:16.939Z,16.30
2018-10-16T08:51:47.742Z,16.12
2018-10-16T08:54:16.102Z,17.92
2018-10-16T08:56:44.203Z,21.70
2018-10-16T08:59:12.287Z,27.25
2018-10-16T09:01:40.410Z,19.27
2018-10-16T09:04:08.452Z,18.82
2018-10-16T09:06:36.658Z,23.65
2018-10-16T09:09:09.950Z,21.25
2018-10-16T09:11:38.164Z,19.98
2018-10-16T09:14:06.700Z,21.50
2018-10-16T09:16:34.659Z,22.67
2018-10-16T09:19:02.683Z,16.15
2018-10-16T09:21:30.736Z,21.13
2018-10-16T09:23:59.178Z,20.57
2018-10-16T09:26:27.202Z,20.65
2018-10-16T09:28:55.275Z,11.35
2018-10-16T09:31:23.419Z,19.10
2018-10-16T09:33:51.439Z,17.85
2018-10-16T09:36:19.507Z,15.32
2018-10-16T09:38:47.522Z,22.22
2018-10-16T09:41:15.608Z,13.63
2018-10-16T09:43:43.923Z,23.85
2018-10-16T09:46:11.954Z,14.53
2018-10-16T09:48:40.013Z,15.58
2018-10-16T09:51:08.327Z,22.55
2018-10-16T09:53:36.346Z,21.05
2018-10-16T09:56:04.798Z,14.78
2018-10-16T09:58:32.842Z,16.87
2018-10-16T10:01:06.268Z,30.12
2018-10-16T10:03:34.345Z,16.60
2018-10-16T10:06:02.485Z,17.80
2018-10-16T10:08:30.515Z,13.70
2018-10-16T10:10:59.131Z,22.20
2018-10-16T10:13:27.150Z,16.87
2018-10-16T10:15:55.222Z,20.80
2018-10-16T10:18:23.471Z,21.17
2018-10-16T10:20:51.729Z,24.02
2018-10-16T10:23:19.862Z,20.68
2018-10-16T10:25:47.888Z,19.00
2018-10-16T10:28:15.908Z,18.05
2018-10-16T10:30:43.943Z,23.70
2018-10-16T10:33:12.126Z,14.60
2018-10-16T10:35:40.385Z,17.48
2018-10-16T10:38:08.453Z,15.85
2018-10-16T10:40:36.859Z,17.27
2018-10-16T10:43:05.753Z,14.00
2018-10-16T10:45:33.971Z,19.77
2018-10-16T10:48:02.072Z,21.95
2018-10-16T10:50:30.233Z,15.18
2018-10-16T10:52:58.178Z,21.05
2018-10-16T10:55:26.488Z,16.75
2018-10-16T10:57:54.562Z,20.43
2018-10-16T11:00:22.606Z,15.85
2018-10-16T11:02:50.635Z,14.43
2018-10-16T11:05:18.654Z,16.37
2018-10-16T11:07:46.657Z,18.05
2018-10-16T11:10:15.058Z,17.75
2018-10-16T11:12:43.994Z,17.35
2018-10-16T11:15:12.226Z,23.60
2018-10-16T11:17:40.990Z,18.20
2018-10-16T11:20:11.191Z,20.62
2018-10-16T11:22:39.234Z,17.80
2018-10-16T11:25:08.251Z,17.52
2018-10-16T11:27:36.414Z,15.63
2018-10-16T11:30:06.714Z,22.98
2018-10-16T11:32:34.685Z,24.65
2018-10-16T11:35:02.855Z,26.93
2018-10-16T11:37:31.103Z,14.15
2018-10-16T11:39:59.124Z,23.20
2018-10-16T11:42:27.195Z,16.50
2018-10-16T11:44:55.554Z,23.80
2018-10-16T11:47:23.747Z,16.87
2018-10-16T11:49:51.931Z,20.45
2018-10-16T11:52:19.968Z,13.77
2018-10-16T11:54:47.958Z,14.03
2018-10-16T11:57:15.982Z,21.50
2018-10-16T11:59:44.510Z,14.35
2018-10-16T12:02:12.651Z,20.60
2018-10-16T12:04:40.671Z,15.75
2018-10-16T12:07:08.852Z,20.60
2018-10-16T12:09:36.795Z,24.15
2018-10-16T12:12:05.079Z,17.37
2018-10-16T12:14:33.275Z,16.67
2018-10-16T12:17:13.995Z,18.45
2018-10-16T12:19:47.136Z,10.82
2018-10-16T12:22:15.174Z,15.00
2018-10-16T12:24:43.446Z,20.82
2018-10-16T12:27:11.781Z,19.23
2018-10-16T12:29:39.800Z,15.87
2018-10-16T12:32:07.990Z,17.17
2018-10-16T12:34:36.150Z,10.90
2018-10-16T12:37:04.242Z,14.33
2018-10-16T12:39:32.304Z,18.35
2018-10-16T12:42:00.411Z,17.85
2018-10-16T12:44:28.387Z,26.17
2018-10-16T12:46:56.543Z,19.07
2018-10-16T12:49:25.199Z,22.55
2018-10-16T12:51:53.273Z,14.63
2018-10-16T12:54:21.340Z,13.58
2018-10-16T12:56:49.525Z,14.40
2018-10-16T12:59:17.475Z,23.57
2018-10-16T13:01:45.515Z,20.23
2018-10-16T13:04:13.661Z,18.73
2018-10-16T13:06:41.996Z,10.17
2018-10-16T13:09:11.436Z,16.45
2018-10-16T13:11:40.494Z,17.05
2018-10-16T13:14:08.718Z,14.65
2018-10-16T13:16:37.371Z,13.15
2018-10-16T13:19:05.770Z,17.50
2018-10-16T13:21:34.246Z,19.37
2018-10-16T13:24:02.546Z,24.63
2018-10-16T13:26:30.561Z,20.00
2018-10-16T13:28:58.689Z,19.55
2018-10-16T13:31:26.894Z,14.78
2018-10-16T13:33:54.994Z,15.78
2018-10-16T13:36:23.042Z,22.30
2018-10-16T13:38:51.326Z,20.35
2018-10-16T13:41:19.415Z,19.40
2018-10-16T13:43:48.008Z,18.10
2018-10-16T13:46:16.089Z,16.67
2018-10-16T13:48:44.224Z,15.23
2018-10-16T13:51:12.547Z,18.90
2018-10-16T13:53:40.920Z,19.37
2018-10-16T13:56:09.425Z,17.37
2018-10-16T13:58:37.428Z,18.07
2018-10-16T14:01:05.599Z,19.52
2018-10-16T14:03:33.622Z,13.55
2018-10-16T14:06:01.674Z,12.80
2018-10-16T14:08:29.715Z,17.57
2018-10-16T14:10:57.736Z,11.20
2018-10-16T14:13:25.960Z,16.42
2018-10-16T14:15:54.093Z,17.70
2018-10-16T14:18:22.108Z,15.85
2018-10-16T14:20:50.122Z,15.35
2018-10-16T14:23:18.243Z,12.33
2018-10-16T14:25:47.236Z,22.02
2018-10-16T14:28:15.417Z,18.85
2018-10-16T14:30:43.479Z,12.90
2018-10-16T14:33:11.920Z,19.07
2018-10-16T14:35:40.278Z,23.90
2018-10-16T14:38:08.338Z,14.10
2018-10-16T14:40:36.430Z,17.17
2018-10-16T14:43:04.671Z,15.88
2018-10-16T14:45:32.846Z,12.55
2018-10-16T14:48:00.977Z,19.35
2018-10-16T14:50:28.966Z,22.25
2018-10-16T14:52:57.759Z,14.28
2018-10-16T14:55:25.855Z,14.90
2018-10-16T14:57:53.855Z,18.45
2018-10-16T15:00:22.026Z,20.35
2018-10-16T15:02:50.063Z,19.67
2018-10-16T15:05:18.196Z,17.25
2018-10-16T15:07:46.399Z,12.88
2018-10-16T15:10:14.728Z,13.53
2018-10-16T15:12:42.717Z,17.73
2018-10-16T15:15:10.794Z,14.50
2018-10-16T15:17:38.819Z,17.20
2018-10-16T15:20:08.646Z,14.98
2018-10-16T15:22:36.858Z,19.65
2018-10-16T15:25:06.418Z,15.13
2018-10-16T15:27:34.438Z,14.98
2018-10-16T15:30:02.533Z,16.97
2018-10-16T15:32:30.563Z,14.45
2018-10-16T15:34:59.079Z,20.62
2018-10-16T15:37:27.112Z,22.25
2018-10-16T15:39:55.147Z,20.23
2018-10-16T15:42:23.606Z,16.27
2018-10-16T15:44:51.638Z,15.93
2018-10-16T15:47:19.786Z,22.60
2018-10-16T15:49:47.887Z,17.75
2018-10-16T15:52:16.009Z,18.95
2018-10-16T15:54:44.313Z,13.53
2018-10-16T15:57:12.403Z,18.10
2018-10-16T15:59:40.412Z,19.80
2018-10-16T16:02:08.514Z,13.45
2018-10-16T16:04:36.555Z,24.05
2018-10-16T16:07:04.584Z,26.33
2018-10-16T16:09:32.689Z,25.30
2018-10-16T16:12:01.205Z,26.37
2018-10-16T16:14:29.405Z,41.15
2018-10-16T16:16:58.008Z,19.52
2018-10-16T16:19:26.490Z,25.77
2018-10-16T16:21:55.469Z,19.07
2018-10-16T16:24:23.619Z,20.40
2018-10-16T16:26:51.703Z,36.98
2018-10-16T16:29:19.808Z,24.95
2018-10-16T16:31:47.886Z,20.57
2018-10-16T16:34:15.967Z,33.15
2018-10-16T16:36:44.208Z,23.23
2018-10-16T16:39:13.774Z,26.17
2018-10-16T16:41:42.228Z,33.88
2018-10-16T16:44:10.437Z,25.85
2018-10-16T16:46:38.868Z,27.90
2018-10-16T16:49:07.480Z,20.97
2018-10-16T16:51:35.525Z,30.72
2018-10-16T16:54:03.615Z,17.27
2018-10-16T16:56:34.709Z,25.40
2018-10-16T16:59:06.550Z,28.38
2018-10-16T17:01:34.619Z,29.05
2018-10-16T17:04:02.675Z,26.65
2018-10-16T17:06:30.712Z,30.97
2018-10-16T17:08:59.083Z,27.55
2018-10-16T17:11:27.096Z,24.00
2018-10-16T17:13:55.170Z,21.42
2018-10-16T17:16:23.194Z,26.63
2018-10-16T17:18:51.211Z,38.02
2018-10-16T17:21:19.335Z,29.72
2018-10-16T17:23:47.443Z,21.93
2018-10-16T17:26:15.849Z,31.60
2018-10-16T17:28:43.629Z,32.35
2018-10-16T17:31:11.828Z,25.30
2018-10-16T17:33:40.571Z,27.00
2018-10-16T17:36:08.624Z,23.65
2018-10-16T17:38:36.876Z,26.23
2018-10-16T17:41:05.166Z,47.00
2018-10-16T17:43:33.175Z,39.48
2018-10-16T17:46:01.567Z,33.78
2018-10-16T17:48:29.667Z,36.10
2018-10-16T17:50:57.750Z,28.20
2018-10-16T17:53:25.927Z,34.23
2018-10-16T17:55:53.950Z,31.75
2018-10-16T17:58:22.315Z,28.32
2018-10-16T18:00:50.524Z,30.20
2018-10-16T18:03:18.709Z,38.90
2018-10-16T18:05:47.224Z,32.63
2018-10-16T18:08:15.447Z,36.05
2018-10-16T18:10:43.572Z,39.60
2018-10-16T18:13:11.599Z,29.40
2018-10-16T18:15:40.636Z,24.90
2018-10-16T18:18:08.768Z,27.90
2018-10-16T18:20:36.881Z,41.70
2018-10-16T18:23:05.463Z,40.23
2018-10-16T18:25:33.512Z,39.10
2018-10-16T18:28:01.610Z,31.33
2018-10-16T18:30:30.045Z,39.30
2018-10-16T18:32:58.141Z,43.03
2018-10-16T18:35:26.267Z,30.72
2018-10-16T18:37:54.378Z,35.13
2018-10-16T18:40:22.679Z,36.65
2018-10-16T18:42:50.786Z,39.05
2018-10-16T18:45:19.417Z,32.23
2018-10-16T18:47:47.543Z,30.92
2018-10-16T18:50:15.846Z,29.37
2018-10-16T18:52:44.697Z,30.27
2018-10-16T18:55:13.743Z,49.83
2018-10-16T18:57:42.683Z,35.30
2018-10-16T19:00:15.477Z,32.00
2018-10-16T19:02:44.042Z,35.68
2018-10-16T19:05:12.051Z,26.82
2018-10-16T19:07:40.949Z,27.56
2018-10-16T19:10:09.043Z,39.93
2018-10-16T19:12:38.764Z,33.95
2018-10-16T19:15:07.447Z,30.85
2018-10-16T19:17:35.535Z,31.75
2018-10-16T19:20:03.723Z,31.02
2018-10-16T19:22:31.921Z,30.27
2018-10-16T19:25:00.069Z,25.77
2018-10-16T19:27:28.230Z,44.03
2018-10-16T19:29:56.508Z,34.78
2018-10-16T19:32:24.803Z,37.17
2018-10-16T19:34:53.123Z,38.38
2018-10-16T19:37:21.283Z,33.40
2018-10-16T19:39:49.340Z,31.95
2018-10-16T19:42:17.470Z,35.03
2018-10-16T19:44:45.564Z,25.52
2018-10-16T19:47:13.835Z,27.10
2018-10-16T19:49:41.880Z,33.78
2018-10-16T19:52:10.117Z,36.13
2018-10-16T19:54:38.344Z,45.90
2018-10-16T19:57:06.428Z,32.60
2018-10-16T19:59:35.605Z,31.48
2018-10-16T20:02:04.563Z,44.80
2018-10-16T20:04:32.620Z,47.48
2018-10-16T20:07:01.265Z,63.93
2018-10-16T20:09:29.493Z,33.70
2018-10-16T20:11:57.603Z,30.48
2018-10-16T20:14:25.741Z,42.80
2018-10-16T20:16:55.140Z,27.75
2018-10-16T20:19:23.782Z,32.05
2018-10-16T20:21:52.019Z,32.05
2018-10-16T20:24:20.772Z,35.55
2018-10-16T20:26:49.384Z,47.75
2018-10-16T20:29:17.815Z,40.55
2018-10-16T20:31:45.957Z,34.27
2018-10-16T20:34:14.263Z,31.75
2018-10-16T20:36:42.373Z,31.95
2018-10-16T20:39:13.006Z,31.55
2018-10-16T20:41:41.534Z,32.67
2018-10-16T20:44:09.855Z,32.57
2018-10-16T20:46:38.466Z,31.48
2018-10-16T20:49:06.904Z,36.13
2018-10-16T20:51:35.984Z,38.17
2018-10-16T20:54:04.209Z,24.80
2018-10-16T20:56:32.899Z,37.83
2018-10-16T20:59:00.988Z,29.63
2018-10-16T21:01:29.097Z,36.80
2018-10-16T21:03:57.495Z,36.28
2018-10-16T21:06:25.713Z,30.30
2018-10-16T21:08:53.690Z,32.70
2018-10-16T21:11:21.924Z,36.03
2018-10-16T21:13:50.398Z,36.63
2018-10-16T21:16:18.751Z,35.80
2018-10-16T21:18:46.812Z,33.92
2018-10-16T21:21:14.894Z,41.25
2018-10-16T21:23:42.976Z,40.30
2018-10-16T21:26:11.310Z,34.80
2018-10-16T21:28:39.366Z,36.00
2018-10-16T21:31:07.466Z,29.90
2018-10-16T21:33:35.786Z,33.35
2018-10-16T21:36:03.833Z,32.65
2018-10-16T21:38:31.877Z,31.42
2018-10-16T21:41:00.051Z,36.33
2018-10-16T21:43:28.044Z,27.52
2018-10-16T21:45:56.063Z,36.23
2018-10-16T21:48:24.214Z,31.55
2018-10-16T21:50:52.222Z,30.72
2018-10-16T21:53:20.352Z,28.70
2018-10-16T21:55:48.615Z,34.30
2018-10-16T21:58:16.665Z,25.32
2018-10-16T22:00:50.523Z,32.47
2018-10-16T22:03:18.547Z,30.05
2018-10-16T22:05:46.878Z,24.43
2018-10-16T22:08:14.964Z,29.75
2018-10-16T22:10:42.992Z,29.65
2018-10-16T22:13:11.767Z,25.82
2018-10-16T22:15:39.961Z,28.98
2018-10-16T22:18:08.115Z,34.45
2018-10-16T22:20:36.220Z,30.77
2018-10-16T22:23:05.187Z,33.45
2018-10-16T22:25:33.151Z,28.40
2018-10-16T22:28:01.194Z,32.85
2018-10-16T22:30:29.406Z,38.90
2018-10-16T22:32:57.445Z,25.57
2018-10-16T22:35:25.471Z,30.82
2018-10-16T22:37:53.560Z,34.00
2018-10-16T22:40:21.698Z,34.53
2018-10-16T22:42:49.722Z,32.25
2018-10-16T22:45:18.030Z,24.02
2018-10-16T22:47:46.087Z,30.05
2018-10-16T22:50:14.134Z,32.60
2018-10-16T22:52:42.211Z,28.65
2018-10-16T22:55:10.696Z,27.65
2018-10-16T22:57:39.009Z,28.50
2018-10-16T23:00:13.879Z,31.60
2018-10-16T23:02:42.315Z,25.10
2018-10-16T23:05:10.407Z,27.98
2018-10-16T23:07:38.675Z,31.35
2018-10-16T23:10:06.834Z,34.03
2018-10-16T23:12:34.907Z,30.62
2018-10-16T23:15:03.033Z,33.35
2018-10-16T23:17:31.162Z,35.68
2018-10-16T23:19:59.610Z,35.95
2018-10-16T23:22:27.739Z,34.50
2018-10-16T23:24:56.018Z,31.62
2018-10-16T23:27:24.131Z,30.80
2018-10-16T23:29:52.339Z,35.75
2018-10-16T23:32:20.398Z,45.35
2018-10-16T23:34:48.579Z,33.07
2018-10-16T23:37:16.797Z,26.62
2018-10-16T23:39:44.702Z,27.30
2018-10-16T23:42:12.728Z,30.00
2018-10-16T23:44:40.824Z,27.60
2018-10-16T23:47:09.055Z,34.67
2018-10-16T23:49:37.122Z,27.02
2018-10-16T23:52:05.331Z,36.38
2018-10-16T23:54:33.391Z,31.90
2018-10-16T23:57:01.404Z,30.27
2018-10-16T23:59:29.626Z,30.10
