createdAt,value
2017-10-18T00:00:15.807Z,9.30
2017-10-18T00:02:44.299Z,9.30
2017-10-18T00:05:12.768Z,9.30
2017-10-18T00:07:41.382Z,9.30
2017-10-18T00:10:09.877Z,9.30
2017-10-18T00:12:38.363Z,9.30
2017-10-18T00:15:06.844Z,9.30
2017-10-18T00:17:35.160Z,9.30
2017-10-18T00:20:03.843Z,9.20
2017-10-18T00:22:33.068Z,9.10
2017-10-18T00:25:01.548Z,9.20
2017-10-18T00:27:30.004Z,9.10
2017-10-18T00:29:59.403Z,9.00
2017-10-18T00:32:27.881Z,9.00
2017-10-18T00:34:56.338Z,9.10
2017-10-18T00:37:24.807Z,9.00
2017-10-18T00:39:53.482Z,8.90
2017-10-18T00:42:21.960Z,8.80
2017-10-18T00:44:50.507Z,8.80
2017-10-18T00:47:19.231Z,8.80
2017-10-18T00:49:47.710Z,8.80
2017-10-18T00:52:16.177Z,8.80
2017-10-18T00:54:44.899Z,8.80
2017-10-18T00:57:13.387Z,8.80
2017-10-18T00:59:41.863Z,8.80
2017-10-18T01:02:10.336Z,8.70
2017-10-18T01:04:38.827Z,8.70
2017-10-18T01:07:07.283Z,8.60
2017-10-18T01:09:36.352Z,8.50
2017-10-18T01:12:05.579Z,8.50
2017-10-18T01:14:34.036Z,8.40
2017-10-18T01:17:02.633Z,8.40
2017-10-18T01:19:31.973Z,8.50
2017-10-18T01:22:00.462Z,8.50
2017-10-18T01:24:28.991Z,8.60
2017-10-18T01:26:57.522Z,8.50
2017-10-18T01:29:25.991Z,8.50
2017-10-18T01:31:54.463Z,8.40
2017-10-18T01:34:22.960Z,8.50
2017-10-18T01:36:51.419Z,8.50
2017-10-18T01:39:20.657Z,8.50
2017-10-18T01:41:49.148Z,8.60
2017-10-18T01:44:17.611Z,8.50
2017-10-18T01:46:46.088Z,8.40
2017-10-18T01:49:14.739Z,8.30
2017-10-18T01:51:43.970Z,8.40
2017-10-18T01:54:12.463Z,8.30
2017-10-18T01:56:40.923Z,8.40
2017-10-18T01:59:10.290Z,8.40
2017-10-18T02:01:38.750Z,8.30
2017-10-18T02:04:07.219Z,8.30
2017-10-18T02:06:35.679Z,8.10
2017-10-18T02:09:03.493Z,8.10
2017-10-18T02:11:31.956Z,8.10
2017-10-18T02:14:00.420Z,8.10
2017-10-18T02:16:28.907Z,8.00
2017-10-18T02:18:57.371Z,8.00
2017-10-18T02:21:26.248Z,8.00
2017-10-18T02:23:55.694Z,8.00
2017-10-18T02:26:24.167Z,8.00
2017-10-18T02:28:52.635Z,8.00
2017-10-18T02:31:21.144Z,8.00
2017-10-18T02:33:49.652Z,7.90
2017-10-18T02:36:18.160Z,7.80
2017-10-18T02:38:47.397Z,7.70
2017-10-18T02:41:15.858Z,7.60
2017-10-18T02:43:45.240Z,7.80
2017-10-18T02:46:13.703Z,7.70
2017-10-18T02:48:42.189Z,7.70
2017-10-18T02:51:10.658Z,7.80
2017-10-18T02:53:39.255Z,7.80
2017-10-18T02:56:07.720Z,7.80
2017-10-18T02:58:36.203Z,7.90
2017-10-18T03:01:04.678Z,7.80
2017-10-18T03:03:33.275Z,7.90
2017-10-18T03:06:01.752Z,7.80
2017-10-18T03:08:30.215Z,7.70
2017-10-18T03:10:58.695Z,7.70
2017-10-18T03:13:27.183Z,7.50
2017-10-18T03:15:56.046Z,7.50
2017-10-18T03:18:25.295Z,7.40
2017-10-18T03:20:53.779Z,7.40
2017-10-18T03:23:22.251Z,7.40
2017-10-18T03:25:50.577Z,7.30
2017-10-18T03:28:19.483Z,7.20
2017-10-18T03:30:48.724Z,7.20
2017-10-18T03:33:17.273Z,7.20
2017-10-18T03:35:45.757Z,7.20
2017-10-18T03:38:14.238Z,7.30
2017-10-18T03:40:42.715Z,7.30
2017-10-18T03:43:11.971Z,7.40
2017-10-18T03:45:40.435Z,7.40
2017-10-18T03:48:08.912Z,7.40
2017-10-18T03:50:37.377Z,7.30
2017-10-18T03:53:05.876Z,7.30
2017-10-18T03:55:34.476Z,7.30
2017-10-18T03:58:02.963Z,7.40
2017-10-18T04:00:31.441Z,7.30
2017-10-18T04:02:59.948Z,7.10
2017-10-18T04:05:28.415Z,7.10
2017-10-18T04:07:56.531Z,7.20
2017-10-18T04:10:25.771Z,7.20
2017-10-18T04:12:54.251Z,7.10
2017-10-18T04:15:22.724Z,7.10
2017-10-18T04:17:51.351Z,7.10
2017-10-18T04:20:19.807Z,7.00
2017-10-18T04:22:48.903Z,7.00
2017-10-18T04:25:17.404Z,7.00
2017-10-18T04:27:45.876Z,7.00
2017-10-18T04:30:14.351Z,7.10
2017-10-18T04:32:42.832Z,7.10
2017-10-18T04:35:11.316Z,7.10
2017-10-18T04:37:39.767Z,7.10
2017-10-18T04:40:08.239Z,7.20
2017-10-18T04:42:37.477Z,7.10
2017-10-18T04:45:06.004Z,7.00
2017-10-18T04:47:34.463Z,7.00
2017-10-18T04:50:02.939Z,7.00
2017-10-18T04:52:31.407Z,6.90
2017-10-18T04:55:00.027Z,6.90
2017-10-18T04:57:28.495Z,6.90
2017-10-18T04:59:56.975Z,6.90
2017-10-18T05:02:25.584Z,7.00
2017-10-18T05:04:54.044Z,7.00
2017-10-18T05:07:22.530Z,7.00
2017-10-18T05:09:50.999Z,7.00
2017-10-18T05:12:19.676Z,7.00
2017-10-18T05:14:48.151Z,7.10
2017-10-18T05:17:16.276Z,7.00
2017-10-18T05:19:44.802Z,7.00
2017-10-18T05:22:12.837Z,6.90
2017-10-18T05:24:41.887Z,6.90
2017-10-18T05:27:10.465Z,6.80
2017-10-18T05:29:38.955Z,6.90
2017-10-18T05:32:07.435Z,6.90
2017-10-18T05:34:38.200Z,7.00
2017-10-18T05:37:06.716Z,7.10
2017-10-18T05:39:35.955Z,7.00
2017-10-18T05:42:04.431Z,7.00
2017-10-18T05:44:32.911Z,7.00
2017-10-18T05:47:01.366Z,7.00
2017-10-18T05:49:30.647Z,6.80
2017-10-18T05:51:59.699Z,6.80
2017-10-18T05:54:28.172Z,6.90
2017-10-18T05:56:56.647Z,6.80
2017-10-18T05:59:25.130Z,6.80
2017-10-18T06:01:53.614Z,6.80
2017-10-18T06:04:22.095Z,6.80
2017-10-18T06:06:51.134Z,6.70
2017-10-18T06:09:19.599Z,6.80
2017-10-18T06:11:48.088Z,6.80
2017-10-18T06:14:16.551Z,6.80
2017-10-18T06:16:45.936Z,6.90
2017-10-18T06:19:13.992Z,7.00
2017-10-18T06:21:43.235Z,7.00
2017-10-18T06:24:11.854Z,6.90
2017-10-18T06:26:39.775Z,6.90
2017-10-18T06:29:07.703Z,6.80
2017-10-18T06:31:36.931Z,7.00
2017-10-18T06:34:05.833Z,7.10
2017-10-18T06:36:34.303Z,7.00
2017-10-18T06:39:02.784Z,7.20
2017-10-18T06:41:31.247Z,7.20
2017-10-18T06:44:00.496Z,7.30
2017-10-18T06:46:28.951Z,7.20
2017-10-18T06:48:57.510Z,7.40
2017-10-18T06:51:26.772Z,7.50
2017-10-18T06:53:55.276Z,7.50
2017-10-18T06:56:23.855Z,7.60
2017-10-18T06:58:52.325Z,7.60
2017-10-18T07:01:20.820Z,7.80
2017-10-18T07:03:49.283Z,8.00
2017-10-18T07:06:17.747Z,8.20
2017-10-18T07:08:46.227Z,8.30
2017-10-18T07:11:14.720Z,8.50
2017-10-18T07:13:43.219Z,8.60
2017-10-18T07:16:12.509Z,8.80
2017-10-18T07:18:41.048Z,8.80
2017-10-18T07:21:10.294Z,9.00
2017-10-18T07:23:38.777Z,9.00
2017-10-18T07:26:07.259Z,9.20
2017-10-18T07:28:35.744Z,9.30
2017-10-18T07:31:04.206Z,9.40
2017-10-18T07:33:32.681Z,9.50
2017-10-18T07:36:01.023Z,9.60
2017-10-18T07:38:29.671Z,9.70
2017-10-18T07:40:58.251Z,9.80
2017-10-18T07:43:26.724Z,9.90
2017-10-18T07:45:55.227Z,10.00
2017-10-18T07:48:23.917Z,10.10
2017-10-18T07:50:52.399Z,10.30
2017-10-18T07:53:20.864Z,10.40
2017-10-18T07:55:49.347Z,10.40
2017-10-18T07:58:17.635Z,10.50
2017-10-18T08:00:46.115Z,10.50
2017-10-18T08:03:14.590Z,10.50
2017-10-18T08:05:43.079Z,10.50
2017-10-18T08:08:11.543Z,10.60
2017-10-18T08:10:40.140Z,10.60
2017-10-18T08:13:08.603Z,10.60
2017-10-18T08:15:37.079Z,10.70
2017-10-18T08:18:05.588Z,10.80
2017-10-18T08:20:34.048Z,10.90
2017-10-18T08:23:02.531Z,11.10
2017-10-18T08:25:30.625Z,11.30
2017-10-18T08:27:59.120Z,11.50
2017-10-18T08:30:27.787Z,11.50
2017-10-18T08:32:55.907Z,11.60
2017-10-18T08:35:23.692Z,11.70
2017-10-18T08:37:52.919Z,11.90
2017-10-18T08:40:21.391Z,11.90
2017-10-18T08:42:50.611Z,12.10
2017-10-18T08:45:19.099Z,12.10
2017-10-18T08:47:47.565Z,12.20
2017-10-18T08:50:16.050Z,12.40
2017-10-18T08:52:44.515Z,12.60
2017-10-18T08:55:13.746Z,12.70
2017-10-18T08:57:42.244Z,12.70
2017-10-18T09:00:12.625Z,12.80
2017-10-18T09:02:38.830Z,12.80
2017-10-18T09:05:07.893Z,12.80
2017-10-18T09:07:36.223Z,12.80
2017-10-18T09:10:05.445Z,13.10
2017-10-18T09:12:33.904Z,13.00
2017-10-18T09:15:03.155Z,13.50
2017-10-18T09:17:31.672Z,13.50
2017-10-18T09:20:00.197Z,13.60
2017-10-18T09:22:28.679Z,13.80
2017-10-18T09:24:58.217Z,14.00
2017-10-18T09:27:26.913Z,13.90
2017-10-18T09:29:55.408Z,14.00
2017-10-18T09:32:23.878Z,14.10
2017-10-18T09:34:52.363Z,14.40
2017-10-18T09:37:20.898Z,14.50
2017-10-18T09:39:49.384Z,14.70
2017-10-18T09:42:17.678Z,14.80
2017-10-18T09:44:46.164Z,14.90
2017-10-18T09:47:14.435Z,15.00
2017-10-18T09:49:42.934Z,15.20
2017-10-18T09:52:11.214Z,15.20
2017-10-18T09:54:39.882Z,15.30
2017-10-18T09:57:08.473Z,15.40
2017-10-18T09:59:36.999Z,15.50
2017-10-18T10:02:06.263Z,15.50
2017-10-18T10:04:34.728Z,15.40
2017-10-18T10:07:03.279Z,15.50
2017-10-18T10:09:32.618Z,15.60
2017-10-18T10:12:01.105Z,15.50
2017-10-18T10:14:29.579Z,15.50
2017-10-18T10:16:58.056Z,15.60
2017-10-18T10:19:26.524Z,15.70
2017-10-18T10:21:55.774Z,16.00
2017-10-18T10:24:24.236Z,15.90
2017-10-18T10:26:52.718Z,16.10
2017-10-18T10:29:21.202Z,16.20
2017-10-18T10:31:49.703Z,16.20
2017-10-18T10:34:18.183Z,16.30
2017-10-18T10:36:46.640Z,16.50
2017-10-18T10:39:14.927Z,16.60
2017-10-18T10:41:43.383Z,16.70
2017-10-18T10:44:11.867Z,16.60
2017-10-18T10:46:40.327Z,16.70
2017-10-18T10:49:09.582Z,16.80
2017-10-18T10:51:38.067Z,16.70
2017-10-18T10:54:06.564Z,16.80
2017-10-18T10:56:35.051Z,16.90
2017-10-18T10:59:03.536Z,17.10
2017-10-18T11:01:32.024Z,17.10
2017-10-18T11:04:00.511Z,17.20
2017-10-18T11:06:28.976Z,17.30
2017-10-18T11:08:57.578Z,17.50
2017-10-18T11:11:26.819Z,17.60
2017-10-18T11:13:55.304Z,17.60
2017-10-18T11:16:23.763Z,17.50
2017-10-18T11:18:53.016Z,17.20
2017-10-18T11:21:21.519Z,17.10
2017-10-18T11:23:50.019Z,17.20
2017-10-18T11:26:19.297Z,17.30
2017-10-18T11:28:47.760Z,17.20
2017-10-18T11:31:16.311Z,17.30
2017-10-18T11:33:44.772Z,17.30
2017-10-18T11:36:14.104Z,17.50
2017-10-18T11:38:42.578Z,17.50
2017-10-18T11:41:11.080Z,17.60
2017-10-18T11:43:40.932Z,17.80
2017-10-18T11:46:09.412Z,17.80
2017-10-18T11:48:37.903Z,17.90
2017-10-18T11:51:06.394Z,18.10
2017-10-18T11:53:34.983Z,18.10
2017-10-18T11:56:03.491Z,18.20
2017-10-18T11:58:31.971Z,18.30
2017-10-18T12:01:01.017Z,18.50
2017-10-18T12:03:29.491Z,18.40
2017-10-18T12:05:57.962Z,18.50
2017-10-18T12:08:26.443Z,18.60
2017-10-18T12:10:55.016Z,18.60
2017-10-18T12:13:23.615Z,18.60
2017-10-18T12:15:52.082Z,18.70
2017-10-18T12:18:20.539Z,18.60
2017-10-18T12:20:49.785Z,18.80
2017-10-18T12:23:19.064Z,18.90
2017-10-18T12:25:47.707Z,18.80
2017-10-18T12:28:16.194Z,18.80
2017-10-18T12:30:44.836Z,18.80
2017-10-18T12:33:13.317Z,18.80
2017-10-18T12:35:41.816Z,18.90
2017-10-18T12:38:10.291Z,18.90
2017-10-18T12:40:38.787Z,19.00
2017-10-18T12:43:07.250Z,19.00
2017-10-18T12:45:35.880Z,19.00
2017-10-18T12:48:05.254Z,19.00
2017-10-18T12:50:33.738Z,19.00
2017-10-18T12:53:02.211Z,19.10
2017-10-18T12:55:30.686Z,19.20
2017-10-18T12:57:59.219Z,19.20
2017-10-18T13:00:28.539Z,19.20
2017-10-18T13:02:57.071Z,19.20
2017-10-18T13:05:25.560Z,19.30
2017-10-18T13:07:54.052Z,19.40
2017-10-18T13:10:22.572Z,19.50
2017-10-18T13:12:51.071Z,19.40
2017-10-18T13:15:19.683Z,19.50
2017-10-18T13:17:48.239Z,19.50
2017-10-18T13:20:16.703Z,19.60
2017-10-18T13:22:45.191Z,19.60
2017-10-18T13:25:13.647Z,19.70
2017-10-18T13:27:42.232Z,19.80
2017-10-18T13:30:10.742Z,19.80
2017-10-18T13:32:39.228Z,20.10
2017-10-18T13:35:07.715Z,20.10
2017-10-18T13:37:36.227Z,20.20
2017-10-18T13:40:04.806Z,20.10
2017-10-18T13:42:33.283Z,20.20
2017-10-18T13:45:01.781Z,20.30
2017-10-18T13:47:30.264Z,20.30
2017-10-18T13:49:58.559Z,20.30
2017-10-18T13:52:27.020Z,20.40
2017-10-18T13:54:55.491Z,20.40
2017-10-18T13:57:24.082Z,20.50
2017-10-18T13:59:52.581Z,20.50
2017-10-18T14:02:21.068Z,20.60
2017-10-18T14:04:49.552Z,21.80
2017-10-18T14:07:18.805Z,20.40
2017-10-18T14:09:47.103Z,20.30
2017-10-18T14:12:15.591Z,20.50
2017-10-18T14:14:44.136Z,20.70
2017-10-18T14:17:13.371Z,20.60
2017-10-18T14:19:41.843Z,20.50
2017-10-18T14:22:10.329Z,20.30
2017-10-18T14:24:38.794Z,20.30
2017-10-18T14:27:07.275Z,20.30
2017-10-18T14:29:35.547Z,20.40
2017-10-18T14:32:04.591Z,20.40
2017-10-18T14:34:33.100Z,20.30
2017-10-18T14:37:01.566Z,20.40
2017-10-18T14:39:30.090Z,20.30
2017-10-18T14:41:58.575Z,20.30
2017-10-18T14:44:27.065Z,20.40
2017-10-18T14:46:55.530Z,20.60
2017-10-18T14:49:24.758Z,20.40
2017-10-18T14:51:53.207Z,20.30
2017-10-18T14:54:22.472Z,20.10
2017-10-18T14:56:50.947Z,20.00
2017-10-18T14:59:19.447Z,20.20
2017-10-18T15:01:47.715Z,20.20
2017-10-18T15:04:16.178Z,20.10
2017-10-18T15:06:44.800Z,20.10
2017-10-18T15:09:13.272Z,19.90
2017-10-18T15:11:41.751Z,19.90
2017-10-18T15:14:10.207Z,19.80
2017-10-18T15:16:38.807Z,19.70
2017-10-18T15:19:07.268Z,19.40
2017-10-18T15:21:35.756Z,19.20
2017-10-18T15:24:04.239Z,19.10
2017-10-18T15:26:32.708Z,18.80
2017-10-18T15:29:01.200Z,18.70
2017-10-18T15:31:29.656Z,18.50
2017-10-18T15:33:58.135Z,18.50
2017-10-18T15:36:26.420Z,18.40
2017-10-18T15:38:54.687Z,18.40
2017-10-18T15:41:23.931Z,18.10
2017-10-18T15:43:52.383Z,18.00
2017-10-18T15:46:20.862Z,18.00
2017-10-18T15:48:49.322Z,17.90
2017-10-18T15:51:18.571Z,17.70
2017-10-18T15:53:46.887Z,17.60
2017-10-18T15:56:15.375Z,15.80
2017-10-18T15:58:43.717Z,17.30
2017-10-18T16:01:12.271Z,17.10
2017-10-18T16:03:40.880Z,16.90
2017-10-18T16:06:09.565Z,16.90
2017-10-18T16:08:38.344Z,16.80
2017-10-18T16:11:07.086Z,16.50
2017-10-18T16:13:35.747Z,16.50
2017-10-18T16:16:04.479Z,16.30
2017-10-18T16:18:34.720Z,16.10
2017-10-18T16:21:03.451Z,16.00
2017-10-18T16:23:32.023Z,15.80
2017-10-18T16:26:00.681Z,15.60
2017-10-18T16:28:29.392Z,15.40
2017-10-18T16:30:58.095Z,15.40
2017-10-18T16:33:27.578Z,15.20
2017-10-18T16:35:56.320Z,14.90
2017-10-18T16:38:25.004Z,14.70
2017-10-18T16:40:54.112Z,14.50
2017-10-18T16:43:23.603Z,14.30
2017-10-18T16:45:52.851Z,14.30
2017-10-18T16:48:21.583Z,14.20
2017-10-18T16:50:50.132Z,14.20
2017-10-18T16:53:18.878Z,14.10
2017-10-18T16:55:49.518Z,14.00
2017-10-18T16:58:18.995Z,13.90
2017-10-18T17:00:47.732Z,13.80
2017-10-18T17:03:16.832Z,13.80
2017-10-18T17:05:45.551Z,13.70
2017-10-18T17:08:14.681Z,13.60
2017-10-18T17:10:43.499Z,13.50
2017-10-18T17:13:12.456Z,13.40
2017-10-18T17:15:41.256Z,13.20
2017-10-18T17:18:10.842Z,13.00
2017-10-18T17:20:40.375Z,12.90
2017-10-18T17:23:09.524Z,12.90
2017-10-18T17:25:38.071Z,12.80
2017-10-18T17:28:07.647Z,12.80
2017-10-18T17:30:36.445Z,12.70
2017-10-18T17:33:06.114Z,12.70
2017-10-18T17:35:35.924Z,12.50
2017-10-18T17:38:06.007Z,12.50
2017-10-18T17:40:35.284Z,12.40
2017-10-18T17:43:04.838Z,12.30
2017-10-18T17:45:34.611Z,12.30
2017-10-18T17:48:03.359Z,12.20
2017-10-18T17:50:32.508Z,12.40
2017-10-18T17:53:01.842Z,12.40
2017-10-18T17:55:31.864Z,12.20
2017-10-18T17:58:01.657Z,12.10
2017-10-18T18:00:32.328Z,12.00
2017-10-18T18:03:01.583Z,11.80
2017-10-18T18:05:31.535Z,11.80
2017-10-18T18:08:00.902Z,11.80
2017-10-18T18:10:31.262Z,11.70
2017-10-18T18:13:03.476Z,11.60
2017-10-18T18:15:33.076Z,11.50
2017-10-18T18:18:02.580Z,11.50
2017-10-18T18:20:32.770Z,11.40
2017-10-18T18:23:02.112Z,11.30
2017-10-18T18:25:31.083Z,11.20
2017-10-18T18:28:00.940Z,11.20
2017-10-18T18:30:31.634Z,11.20
2017-10-18T18:33:01.867Z,11.10
2017-10-18T18:35:30.807Z,11.20
2017-10-18T18:38:01.456Z,11.00
2017-10-18T18:40:31.702Z,11.00
2017-10-18T18:43:00.333Z,11.00
2017-10-18T18:45:29.394Z,11.00
2017-10-18T18:47:58.441Z,10.90
2017-10-18T18:50:27.407Z,10.90
2017-10-18T18:52:56.415Z,10.80
2017-10-18T18:55:25.516Z,10.80
2017-10-18T18:57:55.914Z,10.70
2017-10-18T19:00:25.650Z,10.70
2017-10-18T19:02:55.303Z,10.80
2017-10-18T19:05:25.074Z,10.70
2017-10-18T19:07:54.896Z,10.70
2017-10-18T19:10:25.980Z,10.70
2017-10-18T19:12:57.035Z,10.60
2017-10-18T19:15:27.459Z,10.50
2017-10-18T19:17:57.828Z,10.40
2017-10-18T19:20:34.359Z,10.30
2017-10-18T19:23:03.918Z,10.30
2017-10-18T19:25:33.418Z,10.20
2017-10-18T19:28:03.859Z,10.20
2017-10-18T19:30:33.991Z,10.30
2017-10-18T19:33:06.326Z,10.30
2017-10-18T19:35:35.680Z,10.30
2017-10-18T19:38:06.119Z,10.30
2017-10-18T19:40:35.816Z,10.30
2017-10-18T19:43:05.233Z,10.20
2017-10-18T19:45:35.705Z,10.20
2017-10-18T19:48:05.209Z,10.20
2017-10-18T19:50:35.080Z,8.60
2017-10-18T19:53:04.916Z,10.10
2017-10-18T19:55:34.665Z,10.00
2017-10-18T19:58:05.281Z,9.80
2017-10-18T20:00:35.063Z,9.70
2017-10-18T20:03:05.767Z,9.70
2017-10-18T20:05:35.891Z,9.70
2017-10-18T20:08:05.823Z,9.80
2017-10-18T20:10:34.451Z,5.70
2017-10-18T20:13:03.485Z,9.70
2017-10-18T20:15:32.492Z,9.70
2017-10-18T20:18:01.500Z,9.70
2017-10-18T20:20:30.608Z,9.70
2017-10-18T20:22:59.488Z,9.70
2017-10-18T20:25:28.360Z,9.70
2017-10-18T20:27:57.269Z,9.70
2017-10-18T20:30:26.143Z,9.60
2017-10-18T20:32:55.475Z,9.60
2017-10-18T20:35:24.052Z,9.50
2017-10-18T20:37:52.540Z,9.60
2017-10-18T20:40:21.224Z,9.60
2017-10-18T20:42:49.684Z,9.60
2017-10-18T20:45:18.175Z,9.70
2017-10-18T20:47:47.479Z,9.60
2017-10-18T20:50:15.968Z,9.60
2017-10-18T20:52:44.448Z,9.60
2017-10-18T20:55:12.935Z,9.60
2017-10-18T20:57:41.424Z,9.50
2017-10-18T21:00:10.328Z,9.30
2017-10-18T21:02:38.884Z,9.30
2017-10-18T21:05:07.584Z,9.40
2017-10-18T21:07:36.100Z,9.30
2017-10-18T21:10:04.387Z,9.30
2017-10-18T21:12:33.220Z,9.40
2017-10-18T21:15:01.695Z,9.30
2017-10-18T21:17:30.187Z,9.40
2017-10-18T21:19:58.677Z,9.30
2017-10-18T21:22:26.949Z,9.10
2017-10-18T21:24:55.563Z,9.00
2017-10-18T21:27:24.058Z,8.70
2017-10-18T21:29:52.554Z,8.80
2017-10-18T21:32:21.095Z,8.90
2017-10-18T21:34:49.711Z,8.90
2017-10-18T21:37:18.041Z,8.90
2017-10-18T21:39:46.504Z,9.00
2017-10-18T21:42:15.776Z,8.80
2017-10-18T21:44:44.256Z,8.80
2017-10-18T21:47:14.252Z,8.80
2017-10-18T21:49:42.736Z,8.80
2017-10-18T21:52:11.234Z,8.90
2017-10-18T21:54:39.727Z,8.90
2017-10-18T21:57:08.261Z,8.70
2017-10-18T21:59:36.768Z,8.50
2017-10-18T22:02:05.334Z,8.60
2017-10-18T22:04:33.807Z,8.60
2017-10-18T22:07:02.342Z,8.70
2017-10-18T22:09:30.820Z,8.70
2017-10-18T22:12:00.078Z,8.70
2017-10-18T22:14:28.196Z,8.70
2017-10-18T22:16:57.078Z,8.70
2017-10-18T22:19:25.648Z,8.50
2017-10-18T22:21:54.132Z,8.40
2017-10-18T22:24:22.723Z,8.50
2017-10-18T22:26:51.336Z,8.30
2017-10-18T22:29:20.577Z,8.40
2017-10-18T22:31:49.110Z,8.30
2017-10-18T22:34:18.488Z,8.30
2017-10-18T22:36:46.951Z,8.20
2017-10-18T22:39:15.651Z,8.20
2017-10-18T22:41:44.137Z,8.30
2017-10-18T22:44:12.624Z,8.00
2017-10-18T22:46:41.107Z,8.00
2017-10-18T22:49:09.597Z,8.10
2017-10-18T22:51:38.075Z,8.10
2017-10-18T22:54:06.953Z,8.20
2017-10-18T22:56:36.246Z,8.00
2017-10-18T22:59:04.791Z,8.00
2017-10-18T23:01:34.020Z,7.90
2017-10-18T23:04:02.549Z,7.80
2017-10-18T23:06:31.019Z,7.80
2017-10-18T23:08:59.579Z,8.00
2017-10-18T23:11:28.473Z,8.00
2017-10-18T23:13:56.936Z,8.10
2017-10-18T23:16:25.418Z,8.10
2017-10-18T23:18:53.887Z,8.10
2017-10-18T23:21:23.135Z,8.10
2017-10-18T23:23:51.805Z,8.00
2017-10-18T23:26:20.412Z,8.10
2017-10-18T23:28:48.879Z,8.10
2017-10-18T23:31:17.559Z,8.00
2017-10-18T23:33:46.023Z,7.80
2017-10-18T23:36:14.498Z,7.90
2017-10-18T23:38:42.995Z,7.90
2017-10-18T23:41:11.495Z,8.00
2017-10-18T23:43:39.983Z,7.90
2017-10-18T23:46:08.442Z,7.90
2017-10-18T23:48:36.918Z,7.90
2017-10-18T23:51:05.528Z,7.80
2017-10-18T23:53:34.016Z,7.80
2017-10-18T23:56:02.497Z,7.60
2017-10-18T23:58:30.980Z,7.60
