createdAt,value
2018-12-06T00:00:51.326Z,99699.42
2018-12-06T00:03:19.850Z,99697.26
2018-12-06T00:05:48.361Z,99694.16
2018-12-06T00:08:18.228Z,99688.50
2018-12-06T00:10:46.785Z,99695.47
2018-12-06T00:13:15.281Z,99698.51
2018-12-06T00:15:43.775Z,99687.65
2018-12-06T00:18:12.353Z,99688.53
2018-12-06T00:20:40.844Z,99685.92
2018-12-06T00:23:09.328Z,99685.92
2018-12-06T00:25:37.857Z,99691.14
2018-12-06T00:28:06.350Z,99686.34
2018-12-06T00:30:39.681Z,99687.20
2018-12-06T00:33:08.227Z,99680.66
2018-12-06T00:35:36.741Z,99691.09
2018-12-06T00:38:05.212Z,99687.22
2018-12-06T00:40:33.729Z,99688.50
2018-12-06T00:43:02.247Z,99698.94
2018-12-06T00:45:30.810Z,99685.86
2018-12-06T00:47:59.287Z,99695.02
2018-12-06T00:50:27.925Z,99696.29
2018-12-06T00:52:56.462Z,99691.52
2018-12-06T00:55:24.960Z,99695.49
2018-12-06T00:57:53.457Z,99696.32
2018-12-06T01:00:22.046Z,99711.16
2018-12-06T01:02:50.519Z,99688.48
2018-12-06T01:05:19.023Z,99689.75
2018-12-06T01:07:47.484Z,99703.65
2018-12-06T01:10:16.090Z,99688.84
2018-12-06T01:12:44.599Z,99697.14
2018-12-06T01:15:13.119Z,99699.30
2018-12-06T01:17:41.650Z,99696.66
2018-12-06T01:20:10.416Z,99696.66
2018-12-06T01:22:38.920Z,99714.08
2018-12-06T01:25:07.449Z,99698.39
2018-12-06T01:27:36.803Z,99712.73
2018-12-06T01:30:05.512Z,99705.34
2018-12-06T01:32:34.017Z,99713.20
2018-12-06T01:35:04.800Z,99704.50
2018-12-06T01:37:33.323Z,99704.89
2018-12-06T01:40:01.795Z,99697.47
2018-12-06T01:42:30.537Z,99698.78
2018-12-06T01:44:59.026Z,99690.08
2018-12-06T01:47:27.529Z,99694.81
2018-12-06T01:49:56.059Z,99693.97
2018-12-06T01:52:24.620Z,99689.13
2018-12-06T01:54:53.127Z,99687.36
2018-12-06T01:57:21.739Z,99683.86
2018-12-06T01:59:50.190Z,99673.39
2018-12-06T02:02:18.707Z,99677.78
2018-12-06T02:04:47.182Z,99675.55
2018-12-06T02:07:15.669Z,99664.63
2018-12-06T02:09:44.206Z,99672.47
2018-12-06T02:12:12.726Z,99678.63
2018-12-06T02:14:41.231Z,99665.08
2018-12-06T02:17:09.803Z,99659.00
2018-12-06T02:19:38.280Z,99663.34
2018-12-06T02:22:06.764Z,99657.20
2018-12-06T02:24:35.303Z,99662.47
2018-12-06T02:27:03.959Z,99655.92
2018-12-06T02:29:37.860Z,99664.16
2018-12-06T02:32:06.427Z,99663.31
2018-12-06T02:34:34.905Z,99668.55
2018-12-06T02:37:03.435Z,99658.50
2018-12-06T02:39:31.904Z,99659.81
2018-12-06T02:42:00.418Z,99658.92
2018-12-06T02:44:28.899Z,99652.80
2018-12-06T02:46:57.938Z,99655.84
2018-12-06T02:49:26.530Z,99652.77
2018-12-06T02:51:55.104Z,99645.76
2018-12-06T02:54:23.668Z,99654.88
2018-12-06T02:56:52.227Z,99650.06
2018-12-06T02:59:20.676Z,99650.39
2018-12-06T03:01:49.194Z,99653.84
2018-12-06T03:04:17.793Z,99658.61
2018-12-06T03:06:46.334Z,99652.06
2018-12-06T03:09:14.850Z,99654.69
2018-12-06T03:11:43.427Z,99665.63
2018-12-06T03:14:11.983Z,99656.84
2018-12-06T03:16:41.047Z,99660.30
2018-12-06T03:19:09.483Z,99662.49
2018-12-06T03:21:38.039Z,99658.61
2018-12-06T03:24:06.542Z,99660.44
2018-12-06T03:26:35.119Z,99657.86
2018-12-06T03:29:03.598Z,99652.16
2018-12-06T03:31:32.140Z,99655.63
2018-12-06T03:34:00.648Z,99634.78
2018-12-06T03:36:29.190Z,99659.08
2018-12-06T03:38:57.647Z,99654.69
2018-12-06T03:41:26.280Z,99662.92
2018-12-06T03:43:54.794Z,99667.77
2018-12-06T03:46:23.273Z,99670.86
2018-12-06T03:48:51.735Z,99669.55
2018-12-06T03:51:20.254Z,99672.96
2018-12-06T03:53:48.771Z,99664.17
2018-12-06T03:56:17.309Z,99661.09
2018-12-06T03:58:45.776Z,99662.81
2018-12-06T04:01:14.280Z,99663.23
2018-12-06T04:03:42.797Z,99673.28
2018-12-06T04:06:11.379Z,99671.94
2018-12-06T04:08:39.872Z,99667.16
2018-12-06T04:11:08.412Z,99674.51
2018-12-06T04:13:36.874Z,99674.50
2018-12-06T04:16:05.353Z,99689.75
2018-12-06T04:18:33.856Z,99661.36
2018-12-06T04:21:02.362Z,99654.44
2018-12-06T04:23:30.943Z,99661.40
2018-12-06T04:25:59.404Z,99662.70
2018-12-06T04:28:27.879Z,99665.75
2018-12-06T04:30:56.362Z,99669.63
2018-12-06T04:33:24.860Z,99667.02
2018-12-06T04:35:53.288Z,99668.74
2018-12-06T04:38:21.776Z,99677.86
2018-12-06T04:40:50.254Z,99680.84
2018-12-06T04:43:18.748Z,99678.64
2018-12-06T04:45:47.257Z,99684.31
2018-12-06T04:48:21.872Z,99677.80
2018-12-06T04:50:46.314Z,99675.18
2018-12-06T04:53:14.873Z,99676.13
2018-12-06T04:55:43.481Z,99680.42
2018-12-06T04:58:12.172Z,99689.22
2018-12-06T05:00:41.664Z,99694.41
2018-12-06T05:03:12.518Z,99694.84
2018-12-06T05:05:41.134Z,99700.54
2018-12-06T05:08:09.748Z,99698.34
2018-12-06T05:10:38.370Z,99693.52
2018-12-06T05:13:06.858Z,99692.69
2018-12-06T05:15:35.429Z,99696.61
2018-12-06T05:18:03.974Z,99703.68
2018-12-06T05:20:32.546Z,99702.42
2018-12-06T05:23:01.683Z,99704.11
2018-12-06T05:25:30.392Z,99707.66
2018-12-06T05:27:59.068Z,99719.45
2018-12-06T05:30:27.709Z,99710.42
2018-12-06T05:32:56.225Z,99718.73
2018-12-06T05:35:24.703Z,99714.81
2018-12-06T05:37:53.215Z,99709.07
2018-12-06T05:40:21.791Z,99708.23
2018-12-06T05:42:50.367Z,99711.30
2018-12-06T05:45:18.886Z,99714.77
2018-12-06T05:47:47.412Z,99722.62
2018-12-06T05:50:15.943Z,99719.58
2018-12-06T05:52:44.494Z,99723.94
2018-12-06T05:55:12.998Z,99724.36
2018-12-06T05:57:41.554Z,99728.67
2018-12-06T06:00:10.222Z,99728.66
2018-12-06T06:02:38.761Z,99734.28
2018-12-06T06:05:07.669Z,99739.97
2018-12-06T06:07:36.275Z,99745.59
2018-12-06T06:10:05.091Z,99750.78
2018-12-06T06:15:50.210Z,99755.97
2018-12-06T06:18:18.755Z,99764.20
2018-12-06T06:20:47.369Z,99763.73
2018-12-06T06:23:15.992Z,99763.27
2018-12-06T06:25:44.571Z,99766.31
2018-12-06T06:28:12.989Z,99741.14
2018-12-06T06:30:41.453Z,99764.96
2018-12-06T06:33:10.014Z,99761.45
2018-12-06T06:35:39.090Z,99769.72
2018-12-06T06:38:07.637Z,99766.20
2018-12-06T06:40:36.139Z,99774.49
2018-12-06T06:43:04.566Z,99777.91
2018-12-06T06:45:33.192Z,99780.06
2018-12-06T06:48:01.672Z,99779.16
2018-12-06T06:50:30.206Z,99779.16
2018-12-06T06:52:58.847Z,99792.67
2018-12-06T06:55:27.350Z,99798.75
2018-12-06T06:58:01.805Z,99783.87
2018-12-06T07:00:30.374Z,99800.02
2018-12-06T07:02:58.943Z,99816.58
2018-12-06T07:05:27.448Z,99827.07
2018-12-06T07:07:55.931Z,99832.78
2018-12-06T07:10:24.380Z,99824.91
2018-12-06T07:12:52.826Z,99830.58
2018-12-06T07:15:21.335Z,99841.48
2018-12-06T07:17:50.250Z,99837.09
2018-12-06T07:20:18.778Z,99842.28
2018-12-06T07:22:47.268Z,99833.63
2018-12-06T07:25:15.788Z,99838.50
2018-12-06T07:27:44.307Z,99840.22
2018-12-06T07:30:12.826Z,99833.16
2018-12-06T07:32:41.442Z,99832.64
2018-12-06T07:35:09.909Z,99840.44
2018-12-06T07:37:38.371Z,99849.98
2018-12-06T07:40:06.922Z,99852.56
2018-12-06T07:42:35.384Z,99865.67
2018-12-06T07:45:03.920Z,99865.25
2018-12-06T07:47:32.379Z,99866.55
2018-12-06T07:50:00.930Z,99866.56
2018-12-06T07:52:29.652Z,99867.03
2018-12-06T07:54:58.202Z,99868.34
2018-12-06T07:57:26.729Z,99867.93
2018-12-06T07:59:55.350Z,99881.46
2018-12-06T08:02:23.830Z,99886.66
2018-12-06T08:04:52.403Z,99881.84
2018-12-06T08:07:20.886Z,99889.23
2018-12-06T08:09:49.430Z,99885.34
2018-12-06T08:12:17.998Z,99892.38
2018-12-06T08:14:56.438Z,99891.95
2018-12-06T08:17:24.952Z,99893.21
2018-12-06T08:19:53.528Z,99891.86
2018-12-06T08:22:21.972Z,99900.56
2018-12-06T08:24:50.611Z,99883.98
2018-12-06T08:27:19.079Z,99872.18
2018-12-06T08:29:47.562Z,99872.13
2018-12-06T08:32:16.009Z,99871.16
2018-12-06T08:34:44.507Z,99873.25
2018-12-06T08:37:13.019Z,99874.95
2018-12-06T08:39:41.561Z,99873.16
2018-12-06T08:42:10.104Z,99867.89
2018-12-06T08:44:38.634Z,99872.59
2018-12-06T08:47:08.164Z,99869.45
2018-12-06T08:49:36.733Z,99870.28
2018-12-06T08:52:05.265Z,99871.59
2018-12-06T08:54:33.743Z,99883.34
2018-12-06T08:57:02.261Z,99892.52
2018-12-06T08:59:30.783Z,99894.69
2018-12-06T09:01:59.321Z,99889.42
2018-12-06T09:04:27.848Z,99896.82
2018-12-06T09:06:56.441Z,99907.73
2018-12-06T09:09:24.999Z,99912.04
2018-12-06T09:11:53.535Z,99911.97
2018-12-06T09:14:22.070Z,99922.88
2018-12-06T09:16:50.617Z,99918.00
2018-12-06T09:19:19.050Z,99909.68
2018-12-06T09:21:47.544Z,99908.31
2018-12-06T09:24:16.022Z,99903.45
2018-12-06T09:26:44.571Z,99902.53
2018-12-06T09:29:13.044Z,99889.73
2018-12-06T09:31:41.557Z,99898.03
2018-12-06T09:34:10.060Z,99905.42
2018-12-06T09:36:39.212Z,99895.77
2018-12-06T09:39:09.831Z,99892.66
2018-12-06T09:41:38.399Z,99886.48
2018-12-06T09:44:06.953Z,99887.73
2018-12-06T09:46:35.567Z,99896.92
2018-12-06T09:49:05.097Z,99905.70
2018-12-06T09:51:33.789Z,99907.80
2018-12-06T09:54:02.375Z,99910.81
2018-12-06T09:56:30.863Z,99912.88
2018-12-06T09:58:59.326Z,99916.77
2018-12-06T10:01:27.839Z,99914.48
2018-12-06T10:03:56.323Z,99911.34
2018-12-06T10:06:24.967Z,99914.34
2018-12-06T10:08:53.503Z,99922.59
2018-12-06T10:11:22.206Z,99920.31
2018-12-06T10:13:50.721Z,99920.72
2018-12-06T10:16:19.542Z,99926.46
2018-12-06T10:18:48.087Z,99942.66
2018-12-06T10:21:16.707Z,99922.52
2018-12-06T10:23:45.248Z,99931.72
2018-12-06T10:26:13.776Z,99918.92
2018-12-06T10:28:42.320Z,99924.10
2018-12-06T10:31:10.920Z,99925.81
2018-12-06T10:33:39.427Z,99929.70
2018-12-06T10:36:08.022Z,99926.16
2018-12-06T10:38:36.544Z,99926.66
2018-12-06T10:41:05.208Z,99933.22
2018-12-06T10:43:33.908Z,99933.16
2018-12-06T10:46:02.494Z,99803.03
2018-12-06T10:48:31.171Z,99931.67
2018-12-06T10:52:05.415Z,99934.69
2018-12-06T10:54:33.994Z,99942.16
2018-12-06T10:57:02.961Z,99942.11
2018-12-06T10:59:31.545Z,99945.21
2018-12-06T11:02:07.442Z,99942.08
2018-12-06T11:04:37.191Z,99941.13
2018-12-06T11:07:06.965Z,99945.48
2018-12-06T11:09:35.743Z,99942.83
2018-12-06T11:12:04.248Z,99941.51
2018-12-06T11:14:32.826Z,99936.66
2018-12-06T11:17:01.362Z,99927.84
2018-12-06T11:19:29.865Z,99915.88
2018-12-06T11:21:58.540Z,99911.81
2018-12-06T11:24:27.053Z,99920.55
2018-12-06T11:26:55.621Z,99930.16
2018-12-06T11:29:24.136Z,99932.31
2018-12-06T11:31:52.703Z,99933.24
2018-12-06T11:34:21.483Z,99921.38
2018-12-06T11:36:49.975Z,99917.86
2018-12-06T11:39:18.507Z,99926.56
2018-12-06T11:41:47.100Z,99934.84
2018-12-06T11:44:15.631Z,99939.19
2018-12-06T11:46:44.095Z,99949.73
2018-12-06T11:49:12.641Z,99950.73
2018-12-06T11:51:41.155Z,99950.35
2018-12-06T11:54:09.670Z,99959.55
2018-12-06T11:56:38.224Z,99961.39
2018-12-06T11:59:06.768Z,99964.59
2018-12-06T12:01:36.199Z,99966.79
2018-12-06T12:04:08.922Z,99970.69
2018-12-06T12:06:37.668Z,99977.75
2018-12-06T12:09:08.696Z,99971.66
2018-12-06T12:11:37.342Z,99969.00
2018-12-06T12:14:06.458Z,99971.22
2018-12-06T12:16:35.052Z,99970.34
2018-12-06T12:19:03.588Z,99962.44
2018-12-06T12:21:32.121Z,99962.45
2018-12-06T12:24:00.687Z,99957.20
2018-12-06T12:26:29.171Z,99958.13
2018-12-06T12:28:57.801Z,99964.71
2018-12-06T12:31:26.482Z,99962.98
2018-12-06T12:33:55.187Z,99969.97
2018-12-06T12:36:23.845Z,99969.95
2018-12-06T12:38:52.400Z,99975.66
2018-12-06T12:41:21.019Z,99973.89
2018-12-06T12:43:49.715Z,99973.47
2018-12-06T12:46:18.333Z,99975.60
2018-12-06T12:48:46.912Z,99967.64
2018-12-06T12:51:15.471Z,99976.34
2018-12-06T12:53:44.111Z,99971.46
2018-12-06T12:56:12.862Z,99974.91
2018-12-06T12:58:41.559Z,99966.02
2018-12-06T13:01:10.153Z,99962.00
2018-12-06T13:03:38.961Z,99960.50
2018-12-06T13:06:07.617Z,99956.84
2018-12-06T13:08:36.893Z,99955.45
2018-12-06T13:11:06.013Z,99952.23
2018-12-06T13:13:35.214Z,99947.77
2018-12-06T13:16:04.285Z,99942.89
2018-12-06T13:18:33.103Z,99940.28
2018-12-06T13:21:02.316Z,99945.97
2018-12-06T13:23:30.843Z,99931.44
2018-12-06T13:25:59.665Z,99940.28
2018-12-06T13:28:28.292Z,99938.58
2018-12-06T13:30:56.922Z,99935.51
2018-12-06T13:33:25.739Z,99942.52
2018-12-06T13:35:54.387Z,99945.23
2018-12-06T13:38:23.006Z,99949.19
2018-12-06T13:40:51.667Z,99934.80
2018-12-06T13:43:20.318Z,99934.31
2018-12-06T13:45:49.007Z,99932.14
2018-12-06T13:48:17.681Z,99937.84
2018-12-06T13:50:46.316Z,99930.41
2018-12-06T13:53:14.990Z,99933.05
2018-12-06T13:55:43.607Z,99935.27
2018-12-06T13:58:12.431Z,99942.70
2018-12-06T14:00:41.301Z,99933.97
2018-12-06T14:03:09.935Z,99931.75
2018-12-06T14:05:38.540Z,99935.70
2018-12-06T14:08:07.038Z,99940.98
2018-12-06T14:10:35.729Z,99940.55
2018-12-06T14:13:04.580Z,99934.39
2018-12-06T14:15:33.273Z,99940.97
2018-12-06T14:18:01.822Z,99938.34
2018-12-06T14:20:30.660Z,99944.53
2018-12-06T14:23:01.785Z,99943.62
2018-12-06T14:25:30.680Z,99943.11
2018-12-06T14:27:59.486Z,99939.98
2018-12-06T14:30:28.186Z,99945.75
2018-12-06T14:32:56.817Z,99944.90
2018-12-06T14:35:25.710Z,99943.19
2018-12-06T14:37:54.279Z,99943.62
2018-12-06T14:40:22.900Z,99943.68
2018-12-06T14:42:51.587Z,99945.89
2018-12-06T14:45:20.187Z,99949.80
2018-12-06T14:47:48.874Z,99952.89
2018-12-06T14:50:17.328Z,99951.62
2018-12-06T14:52:45.870Z,99957.77
2018-12-06T14:55:14.430Z,99952.11
2018-12-06T14:57:43.170Z,99959.59
2018-12-06T15:00:11.824Z,99958.38
2018-12-06T15:02:40.523Z,99963.24
2018-12-06T15:05:10.151Z,99966.34
2018-12-06T15:07:38.715Z,99970.29
2018-12-06T15:10:08.109Z,99844.88
2018-12-06T15:12:36.844Z,99922.13
2018-12-06T15:15:05.834Z,99969.87
2018-12-06T15:17:34.483Z,99975.16
2018-12-06T15:20:03.135Z,99977.00
2018-12-06T15:22:31.787Z,99971.28
2018-12-06T15:25:00.920Z,99964.80
2018-12-06T15:27:29.718Z,99965.63
2018-12-06T15:29:58.670Z,99956.89
2018-12-06T15:32:27.291Z,99964.33
2018-12-06T15:34:55.911Z,99958.57
2018-12-06T15:37:24.494Z,99964.29
2018-12-06T15:39:53.027Z,99959.47
2018-12-06T15:42:21.556Z,99955.07
2018-12-06T15:44:50.158Z,99948.02
2018-12-06T15:47:18.748Z,99956.34
2018-12-06T15:49:47.407Z,99950.59
2018-12-06T15:52:16.089Z,99954.53
2018-12-06T15:54:44.623Z,99955.02
2018-12-06T15:57:13.320Z,99960.27
2018-12-06T15:59:41.807Z,99961.09
2018-12-06T16:02:10.442Z,99965.53
2018-12-06T16:04:38.996Z,99960.68
2018-12-06T16:07:07.754Z,99962.02
2018-12-06T16:09:36.499Z,99955.52
2018-12-06T16:12:05.078Z,99956.41
2018-12-06T16:14:33.767Z,99953.77
2018-12-06T16:17:02.354Z,99950.75
2018-12-06T16:19:31.005Z,99952.06
2018-12-06T16:21:59.639Z,99946.45
2018-12-06T16:24:28.229Z,99942.87
2018-12-06T16:26:56.791Z,99949.13
2018-12-06T16:29:25.364Z,99944.25
2018-12-06T16:31:53.891Z,99950.41
2018-12-06T16:34:22.672Z,99949.52
2018-12-06T16:36:51.259Z,99950.41
2018-12-06T16:39:19.801Z,99949.45
2018-12-06T16:41:48.417Z,99939.37
2018-12-06T16:44:16.942Z,99931.42
2018-12-06T16:46:45.757Z,99933.56
2018-12-06T16:49:14.373Z,99933.11
2018-12-06T16:51:43.033Z,99935.69
2018-12-06T16:54:11.642Z,99948.76
2018-12-06T16:56:40.383Z,99944.00
2018-12-06T16:59:08.916Z,99942.73
2018-12-06T17:01:37.496Z,99943.22
2018-12-06T17:04:06.168Z,99945.80
2018-12-06T17:06:34.741Z,99942.27
2018-12-06T17:09:04.164Z,99948.42
2018-12-06T17:11:33.085Z,99944.48
2018-12-06T17:14:02.683Z,99941.00
2018-12-06T17:16:31.768Z,99964.63
2018-12-06T17:19:00.294Z,99938.32
2018-12-06T17:21:28.739Z,99935.33
2018-12-06T17:23:57.288Z,99935.73
2018-12-06T17:26:25.967Z,99932.20
2018-12-06T17:28:54.659Z,99928.20
2018-12-06T17:31:23.225Z,99939.28
2018-12-06T17:33:51.761Z,99930.89
2018-12-06T17:36:20.447Z,99944.00
2018-12-06T17:38:49.098Z,99933.52
2018-12-06T17:41:17.656Z,99925.64
2018-12-06T17:43:46.539Z,99933.52
2018-12-06T17:46:15.065Z,99935.27
2018-12-06T17:48:43.752Z,99933.47
2018-12-06T17:51:12.328Z,99933.11
2018-12-06T17:53:40.845Z,99924.33
2018-12-06T17:56:09.463Z,99929.52
2018-12-06T17:58:38.003Z,99923.33
2018-12-06T18:01:06.498Z,99932.04
2018-12-06T18:03:35.004Z,99927.28
2018-12-06T18:06:03.488Z,99918.06
2018-12-06T18:08:32.276Z,99924.16
2018-12-06T18:11:01.034Z,99917.22
2018-12-06T18:13:29.556Z,99912.78
2018-12-06T18:15:58.044Z,99907.49
2018-12-06T18:18:26.526Z,99895.64
2018-12-06T18:20:55.123Z,99907.41
2018-12-06T18:23:23.590Z,99902.09
2018-12-06T18:25:52.151Z,99906.92
2018-12-06T18:28:20.760Z,99919.17
2018-12-06T18:30:49.338Z,99913.91
2018-12-06T18:33:17.826Z,99915.61
2018-12-06T18:35:46.310Z,99921.30
2018-12-06T18:38:14.851Z,99920.41
2018-12-06T18:40:43.476Z,99913.75
2018-12-06T18:43:12.198Z,99916.85
2018-12-06T18:45:40.806Z,99920.31
2018-12-06T18:48:09.294Z,99923.83
2018-12-06T18:50:37.794Z,99915.95
2018-12-06T18:53:06.246Z,99918.58
2018-12-06T18:55:34.855Z,99919.08
2018-12-06T18:58:03.374Z,99914.23
2018-12-06T19:00:31.862Z,99915.66
2018-12-06T19:03:00.394Z,99914.00
2018-12-06T19:05:28.951Z,99918.78
2018-12-06T19:07:57.511Z,99921.83
2018-12-06T19:10:26.081Z,99923.61
2018-12-06T19:12:54.631Z,99922.31
2018-12-06T19:15:23.213Z,99919.27
2018-12-06T19:17:51.731Z,99915.44
2018-12-06T19:20:20.232Z,99908.45
2018-12-06T19:22:48.767Z,99909.36
2018-12-06T19:25:17.350Z,99920.40
2018-12-06T19:27:45.938Z,99910.84
2018-12-06T19:30:14.463Z,99916.03
2018-12-06T19:32:43.064Z,99908.55
2018-12-06T19:35:11.656Z,99912.06
2018-12-06T19:37:41.085Z,99908.19
2018-12-06T19:40:09.760Z,99910.36
2018-12-06T19:42:38.970Z,99912.14
2018-12-06T19:45:07.966Z,99905.90
2018-12-06T19:47:36.549Z,99900.61
2018-12-06T19:50:06.143Z,99902.83
2018-12-06T19:52:34.717Z,99903.68
2018-12-06T19:55:03.257Z,99860.30
2018-12-06T19:57:31.958Z,99911.07
2018-12-06T20:00:00.503Z,99910.17
2018-12-06T20:02:29.162Z,99908.83
2018-12-06T20:04:57.648Z,99907.92
2018-12-06T20:07:26.226Z,99908.73
2018-12-06T20:09:54.741Z,99904.38
2018-12-06T20:12:23.364Z,99906.17
2018-12-06T20:14:51.943Z,99899.03
2018-12-06T20:17:20.504Z,99902.56
2018-12-06T20:19:49.007Z,99899.52
2018-12-06T20:22:17.585Z,99896.39
2018-12-06T20:24:46.068Z,99895.05
2018-12-06T20:27:14.929Z,99895.86
2018-12-06T20:29:43.429Z,99894.48
2018-12-06T20:32:14.913Z,99892.37
2018-12-06T20:34:42.505Z,99889.71
2018-12-06T20:37:11.111Z,99872.59
2018-12-06T20:39:39.675Z,99882.59
2018-12-06T20:42:08.177Z,99892.27
2018-12-06T20:44:36.786Z,99887.91
2018-12-06T20:47:05.345Z,99877.84
2018-12-06T20:49:33.784Z,99871.61
2018-12-06T20:52:02.307Z,99879.08
2018-12-06T20:54:31.274Z,99878.64
2018-12-06T20:56:59.755Z,99874.22
2018-12-06T20:59:28.306Z,99877.25
2018-12-06T21:01:56.779Z,99869.45
2018-12-06T21:04:25.258Z,99865.03
2018-12-06T21:06:53.822Z,99860.64
2018-12-06T21:09:22.320Z,99862.89
2018-12-06T21:11:50.837Z,99870.34
2018-12-06T21:14:22.195Z,99859.45
2018-12-06T21:16:49.872Z,99872.18
2018-12-06T21:19:18.395Z,99882.22
2018-12-06T21:21:46.926Z,99870.84
2018-12-06T21:24:15.538Z,99873.09
2018-12-06T21:26:54.664Z,99873.13
2018-12-06T21:48:20.832Z,99853.44
2018-12-06T21:50:56.780Z,99861.33
2018-12-06T21:53:36.342Z,99845.48
2018-12-06T21:56:06.029Z,99857.72
2018-12-06T21:58:34.535Z,99848.92
2018-12-06T22:01:04.620Z,99842.28
2018-12-06T22:03:39.185Z,99845.74
2018-12-06T22:06:07.766Z,99848.79
2018-12-06T22:08:36.313Z,99838.75
2018-12-06T22:11:04.834Z,99836.05
2018-12-06T22:13:33.297Z,99837.33
2018-12-06T22:16:01.918Z,99824.55
2018-12-06T22:18:30.415Z,99829.81
2018-12-06T22:20:58.881Z,99823.64
2018-12-06T22:23:27.421Z,99826.69
2018-12-06T22:25:55.905Z,99827.13
2018-12-06T22:28:24.343Z,99832.77
2018-12-06T22:30:52.799Z,99828.94
2018-12-06T22:33:21.257Z,99834.12
2018-12-06T22:35:49.761Z,99823.17
2018-12-06T22:38:18.233Z,99831.89
2018-12-06T22:40:46.762Z,99825.78
2018-12-06T22:43:15.403Z,99829.32
2018-12-06T22:48:16.981Z,99823.69
2018-12-06T22:50:45.501Z,99832.97
2018-12-06T22:53:26.895Z,99820.36
2018-12-06T22:55:56.399Z,99820.83
2018-12-06T22:58:27.743Z,99823.64
2018-12-06T23:00:59.199Z,99828.42
2018-12-06T23:03:29.400Z,99829.76
2018-12-06T23:05:58.026Z,99832.88
2018-12-06T23:08:30.110Z,99839.44
2018-12-06T23:11:02.031Z,99829.86
2018-12-06T23:13:38.350Z,99831.34
2018-12-06T23:16:11.883Z,99844.86
2018-12-06T23:18:46.161Z,99831.79
2018-12-06T23:21:14.860Z,99841.98
2018-12-06T23:23:49.302Z,99832.77
2018-12-06T23:26:24.648Z,99831.09
2018-12-06T23:28:56.666Z,99834.20
2018-12-06T23:31:29.329Z,99834.77
2018-12-06T23:33:57.979Z,99833.54
2018-12-06T23:36:40.669Z,99831.77
2018-12-06T23:39:16.059Z,99830.08
2018-12-06T23:41:45.710Z,99830.93
2018-12-06T23:44:14.159Z,99819.06
2018-12-06T23:46:42.670Z,99819.92
2018-12-06T23:49:15.155Z,99821.81
2018-12-06T23:51:49.216Z,99822.77
2018-12-06T23:54:21.209Z,99827.64
2018-12-06T23:56:53.892Z,99829.86
2018-12-06T23:59:23.151Z,99819.45
