createdAt,value
2019-01-18T00:00:42.853Z,3.60
2019-01-18T00:01:42.842Z,4.00
2019-01-18T00:02:42.831Z,3.70
2019-01-18T00:03:42.836Z,3.60
2019-01-18T00:04:42.813Z,4.00
2019-01-18T00:05:42.797Z,3.90
2019-01-18T00:06:42.802Z,3.60
2019-01-18T00:07:42.779Z,3.80
2019-01-18T00:08:42.770Z,4.20
2019-01-18T00:09:42.797Z,3.60
2019-01-18T00:10:42.748Z,3.80
2019-01-18T00:11:42.737Z,3.70
2019-01-18T00:12:42.723Z,4.00
2019-01-18T00:13:42.715Z,3.70
2019-01-18T00:14:42.703Z,3.80
2019-01-18T00:15:42.708Z,4.10
2019-01-18T00:16:42.677Z,3.90
2019-01-18T00:17:42.672Z,4.20
2019-01-18T00:18:42.659Z,4.30
2019-01-18T00:19:42.651Z,4.20
2019-01-18T00:20:42.656Z,4.50
2019-01-18T00:21:42.628Z,4.40
2019-01-18T00:22:42.632Z,4.40
2019-01-18T00:23:42.606Z,4.30
2019-01-18T00:24:42.598Z,4.00
2019-01-18T00:25:42.605Z,4.10
2019-01-18T00:26:42.576Z,3.80
2019-01-18T00:27:42.566Z,4.40
2019-01-18T00:28:42.556Z,4.10
2019-01-18T00:29:42.545Z,4.10
2019-01-18T00:30:42.534Z,4.20
2019-01-18T00:31:42.537Z,4.90
2019-01-18T00:32:42.513Z,4.40
2019-01-18T00:33:42.552Z,4.40
2019-01-18T00:34:42.492Z,4.80
2019-01-18T00:35:42.480Z,4.40
2019-01-18T00:36:42.468Z,4.90
2019-01-18T00:37:42.457Z,5.20
2019-01-18T00:38:42.446Z,4.40
2019-01-18T00:39:42.467Z,5.50
2019-01-18T00:40:42.425Z,5.40
2019-01-18T00:41:42.414Z,5.50
2019-01-18T00:42:42.405Z,5.10
2019-01-18T00:43:42.392Z,6.10
2019-01-18T00:44:42.382Z,5.00
2019-01-18T00:45:42.391Z,5.30
2019-01-18T00:46:42.361Z,5.20
2019-01-18T00:47:42.355Z,5.60
2019-01-18T00:48:42.358Z,5.20
2019-01-18T00:49:42.347Z,5.80
2019-01-18T00:50:42.319Z,5.20
2019-01-18T00:51:42.310Z,6.00
2019-01-18T00:52:42.300Z,6.00
2019-01-18T00:53:42.304Z,5.70
2019-01-18T00:54:42.278Z,6.00
2019-01-18T00:55:42.301Z,6.30
2019-01-18T00:56:42.257Z,6.10
2019-01-18T00:57:42.245Z,6.20
2019-01-18T00:58:42.233Z,6.10
2019-01-18T00:59:42.223Z,6.60
2019-01-18T01:00:42.213Z,6.70
2019-01-18T01:01:42.234Z,6.40
2019-01-18T01:02:42.196Z,6.70
2019-01-18T01:03:42.184Z,7.20
2019-01-18T01:04:42.169Z,7.00
2019-01-18T01:05:42.161Z,6.70
2019-01-18T01:06:42.149Z,6.90
2019-01-18T01:07:42.156Z,6.40
2019-01-18T01:08:42.128Z,6.70
2019-01-18T01:09:42.118Z,6.30
2019-01-18T01:10:42.124Z,6.70
2019-01-18T01:11:42.097Z,6.30
2019-01-18T01:12:42.100Z,6.60
2019-01-18T01:13:42.073Z,6.50
2019-01-18T01:14:42.082Z,5.60
2019-01-18T01:15:42.055Z,5.90
2019-01-18T01:16:42.044Z,6.10
2019-01-18T01:17:42.033Z,5.90
2019-01-18T01:18:42.023Z,6.60
2019-01-18T01:19:42.017Z,6.20
2019-01-18T01:20:42.018Z,6.00
2019-01-18T01:21:42.006Z,6.40
2019-01-18T01:22:41.993Z,6.20
2019-01-18T01:23:41.971Z,6.10
2019-01-18T01:24:41.969Z,6.50
2019-01-18T01:25:41.950Z,5.80
2019-01-18T01:26:41.972Z,6.00
2019-01-18T01:27:41.925Z,6.30
2019-01-18T01:28:41.918Z,6.10
2019-01-18T01:29:43.125Z,6.30
2019-01-18T01:30:41.898Z,6.10
2019-01-18T01:31:41.884Z,6.00
2019-01-18T01:32:41.888Z,5.30
2019-01-18T01:33:41.867Z,5.90
2019-01-18T01:34:41.851Z,5.40
2019-01-18T01:35:41.841Z,5.00
2019-01-18T01:36:41.831Z,5.50
2019-01-18T01:37:41.862Z,5.80
2019-01-18T01:38:41.807Z,5.60
2019-01-18T01:39:41.800Z,5.50
2019-01-18T01:40:41.788Z,5.40
2019-01-18T01:41:41.776Z,5.20
2019-01-18T01:42:41.764Z,4.80
2019-01-18T01:43:41.769Z,4.90
2019-01-18T01:44:41.760Z,5.20
2019-01-18T01:45:41.732Z,5.00
2019-01-18T01:46:41.721Z,4.90
2019-01-18T01:47:41.713Z,5.00
2019-01-18T01:48:41.717Z,4.70
2019-01-18T01:49:41.706Z,5.00
2019-01-18T01:50:41.682Z,5.00
2019-01-18T01:51:41.670Z,4.80
2019-01-18T01:52:41.661Z,4.70
2019-01-18T01:53:41.655Z,4.60
2019-01-18T01:54:41.655Z,4.50
2019-01-18T01:55:41.641Z,5.30
2019-01-18T01:56:41.618Z,4.80
2019-01-18T01:57:41.606Z,4.50
2019-01-18T01:58:41.598Z,4.60
2019-01-18T01:59:41.606Z,4.30
2019-01-18T02:00:41.575Z,4.00
2019-01-18T02:01:41.563Z,4.10
2019-01-18T02:02:41.553Z,4.60
2019-01-18T02:03:41.540Z,4.40
2019-01-18T02:04:41.530Z,4.30
2019-01-18T02:05:41.564Z,4.20
2019-01-18T02:06:41.508Z,4.20
2019-01-18T02:07:41.499Z,3.80
2019-01-18T02:08:41.491Z,3.80
2019-01-18T02:09:41.476Z,3.70
2019-01-18T02:10:41.465Z,3.60
2019-01-18T02:11:41.469Z,3.50
2019-01-18T02:12:41.446Z,3.70
2019-01-18T02:13:41.433Z,3.50
2019-01-18T02:14:41.422Z,3.50
2019-01-18T02:15:41.414Z,3.40
2019-01-18T02:16:41.417Z,3.50
2019-01-18T02:17:41.391Z,3.70
2019-01-18T02:18:41.381Z,3.80
2019-01-18T02:19:41.369Z,3.50
2019-01-18T02:20:41.360Z,3.90
2019-01-18T02:21:41.364Z,4.00
2019-01-18T02:22:41.354Z,4.10
2019-01-18T02:23:41.327Z,3.80
2019-01-18T02:24:41.315Z,4.10
2019-01-18T02:25:41.306Z,3.60
2019-01-18T02:26:41.293Z,3.80
2019-01-18T02:27:41.329Z,3.70
2019-01-18T02:28:41.272Z,4.20
2019-01-18T02:29:41.261Z,4.00
2019-01-18T02:30:41.254Z,4.00
2019-01-18T02:31:41.243Z,4.00
2019-01-18T02:32:41.233Z,4.10
2019-01-18T02:33:41.236Z,4.40
2019-01-18T02:34:41.210Z,4.50
2019-01-18T02:35:41.198Z,4.90
2019-01-18T02:36:41.186Z,4.70
2019-01-18T02:37:41.192Z,5.20
2019-01-18T02:38:41.167Z,4.80
2019-01-18T02:39:41.156Z,5.20
2019-01-18T02:40:41.144Z,4.70
2019-01-18T02:41:41.136Z,4.90
2019-01-18T02:42:41.145Z,4.80
2019-01-18T02:43:41.111Z,5.50
2019-01-18T02:44:41.104Z,5.60
2019-01-18T02:45:41.093Z,5.50
2019-01-18T02:46:41.081Z,5.50
2019-01-18T02:47:41.070Z,5.40
2019-01-18T02:48:41.087Z,5.60
2019-01-18T02:49:41.047Z,5.70
2019-01-18T02:50:41.036Z,5.80
2019-01-18T02:51:41.025Z,5.90
2019-01-18T02:52:41.017Z,5.40
2019-01-18T02:53:41.006Z,5.80
2019-01-18T02:54:41.009Z,6.10
2019-01-18T02:55:40.983Z,5.80
2019-01-18T02:56:40.972Z,5.60
2019-01-18T02:57:40.962Z,6.10
2019-01-18T02:58:40.993Z,6.00
2019-01-18T02:59:40.941Z,6.00
2019-01-18T03:00:40.930Z,6.60
2019-01-18T03:01:40.918Z,6.90
2019-01-18T03:02:40.910Z,7.30
2019-01-18T03:03:40.898Z,6.80
2019-01-18T03:04:40.904Z,6.30
2019-01-18T03:05:40.879Z,6.90
2019-01-18T03:06:40.865Z,6.70
2019-01-18T03:07:40.859Z,7.10
2019-01-18T03:08:40.848Z,7.40
2019-01-18T03:09:40.850Z,7.00
2019-01-18T03:10:40.824Z,7.60
2019-01-18T03:11:40.817Z,6.70
2019-01-18T03:12:40.804Z,8.00
2019-01-18T03:13:40.795Z,7.70
2019-01-18T03:14:40.805Z,8.00
2019-01-18T03:15:40.772Z,7.80
2019-01-18T03:16:40.759Z,7.60
2019-01-18T03:17:40.749Z,8.40
2019-01-18T03:18:40.744Z,7.80
2019-01-18T03:19:40.726Z,8.30
2019-01-18T03:20:40.762Z,8.00
2019-01-18T03:21:40.709Z,9.20
2019-01-18T03:22:40.696Z,8.30
2019-01-18T03:23:40.687Z,7.80
2019-01-18T03:24:40.677Z,7.70
2019-01-18T03:25:40.660Z,8.70
2019-01-18T03:26:40.669Z,9.00
2019-01-18T03:27:40.657Z,9.10
2019-01-18T03:28:40.633Z,9.20
2019-01-18T03:29:40.624Z,10.00
2019-01-18T03:30:40.638Z,9.70
2019-01-18T03:31:40.623Z,8.30
2019-01-18T03:32:40.592Z,8.40
2019-01-18T03:33:40.580Z,8.70
2019-01-18T03:34:40.568Z,9.30
2019-01-18T03:35:40.560Z,8.20
2019-01-18T03:36:40.562Z,8.90
2019-01-18T03:37:40.535Z,8.50
2019-01-18T03:38:40.524Z,8.50
2019-01-18T03:39:40.526Z,8.50
2019-01-18T03:40:40.503Z,8.60
2019-01-18T03:41:40.495Z,8.70
2019-01-18T03:42:40.498Z,8.70
2019-01-18T03:43:40.475Z,8.70
2019-01-18T03:44:40.464Z,8.30
2019-01-18T03:45:40.450Z,8.00
2019-01-18T03:46:40.440Z,8.60
2019-01-18T03:47:40.469Z,8.20
2019-01-18T03:48:40.418Z,8.50
2019-01-18T03:49:40.412Z,8.20
2019-01-18T03:50:40.397Z,8.20
2019-01-18T03:51:40.388Z,8.00
2019-01-18T03:52:40.378Z,7.90
2019-01-18T03:53:40.382Z,8.00
2019-01-18T03:54:40.356Z,7.50
2019-01-18T03:55:40.349Z,8.00
2019-01-18T03:56:40.337Z,8.20
2019-01-18T03:57:40.322Z,8.00
2019-01-18T03:58:40.329Z,9.00
2019-01-18T03:59:40.303Z,9.30
2019-01-18T04:00:40.289Z,9.20
2019-01-18T04:01:40.280Z,9.30
2019-01-18T04:02:40.268Z,9.70
2019-01-18T04:03:40.279Z,9.80
2019-01-18T04:04:40.248Z,9.60
2019-01-18T04:05:40.245Z,10.40
2019-01-18T04:06:40.228Z,9.80
2019-01-18T04:07:40.218Z,10.90
2019-01-18T04:08:40.208Z,12.10
2019-01-18T04:09:40.213Z,11.90
2019-01-18T04:10:40.185Z,11.00
2019-01-18T04:11:40.191Z,11.00
2019-01-18T04:12:40.164Z,11.70
2019-01-18T04:13:40.153Z,11.50
2019-01-18T04:14:40.165Z,11.20
2019-01-18T04:15:40.131Z,11.00
2019-01-18T04:16:40.121Z,11.10
2019-01-18T04:17:40.113Z,11.40
2019-01-18T04:18:40.100Z,11.30
2019-01-18T04:19:40.088Z,11.40
2019-01-18T04:20:40.096Z,11.90
2019-01-18T04:21:40.067Z,12.30
2019-01-18T04:22:40.057Z,12.50
2019-01-18T04:23:40.051Z,13.10
2019-01-18T04:24:40.037Z,13.10
2019-01-18T04:25:40.028Z,12.30
2019-01-18T04:26:40.031Z,12.20
2019-01-18T04:27:40.004Z,12.90
2019-01-18T04:28:39.997Z,13.70
2019-01-18T04:29:39.981Z,13.10
2019-01-18T04:30:39.991Z,14.90
2019-01-18T04:31:39.965Z,15.30
2019-01-18T04:32:39.951Z,16.80
2019-01-18T04:33:39.943Z,19.00
2019-01-18T04:34:39.931Z,19.90
2019-01-18T04:35:39.934Z,19.80
2019-01-18T04:36:39.912Z,21.10
2019-01-18T04:37:39.916Z,20.50
2019-01-18T04:38:39.887Z,21.10
2019-01-18T04:39:39.877Z,20.10
2019-01-18T04:40:39.866Z,21.00
2019-01-18T04:41:39.867Z,19.30
2019-01-18T04:42:39.862Z,20.60
2019-01-18T04:43:39.840Z,19.50
2019-01-18T04:44:39.826Z,19.60
2019-01-18T04:45:39.817Z,19.80
2019-01-18T04:46:39.806Z,18.80
2019-01-18T04:47:39.813Z,19.90
2019-01-18T04:48:39.782Z,20.10
2019-01-18T04:49:39.769Z,19.90
2019-01-18T04:50:39.766Z,20.30
2019-01-18T04:51:39.748Z,19.10
2019-01-18T04:52:39.737Z,18.70
2019-01-18T04:53:39.743Z,19.40
2019-01-18T04:54:39.724Z,20.00
2019-01-18T04:55:39.709Z,18.60
2019-01-18T04:56:39.698Z,18.20
2019-01-18T04:57:39.687Z,18.70
2019-01-18T04:58:39.718Z,18.20
2019-01-18T04:59:39.668Z,17.10
2019-01-18T05:00:41.096Z,16.80
2019-01-18T05:01:39.644Z,17.30
2019-01-18T05:02:39.633Z,17.90
2019-01-18T05:03:39.621Z,18.00
2019-01-18T05:04:39.661Z,17.80
2019-01-18T05:05:39.606Z,17.70
2019-01-18T05:06:39.593Z,18.50
2019-01-18T05:07:39.580Z,18.70
2019-01-18T05:08:39.570Z,17.40
2019-01-18T05:09:39.578Z,17.90
2019-01-18T05:10:39.546Z,18.20
2019-01-18T05:11:39.535Z,17.30
2019-01-18T05:12:39.527Z,17.20
2019-01-18T05:13:39.520Z,18.30
2019-01-18T05:14:39.520Z,17.70
2019-01-18T05:15:39.494Z,17.80
2019-01-18T05:16:39.484Z,18.00
2019-01-18T05:17:39.471Z,18.70
2019-01-18T05:18:39.459Z,17.90
2019-01-18T05:19:39.479Z,17.40
2019-01-18T05:20:39.447Z,17.50
2019-01-18T05:21:39.431Z,16.80
2019-01-18T05:22:39.422Z,17.80
2019-01-18T05:23:39.407Z,18.00
2019-01-18T05:24:39.407Z,16.60
2019-01-18T05:25:39.402Z,17.60
2019-01-18T05:26:39.379Z,17.60
2019-01-18T05:27:39.369Z,16.50
2019-01-18T05:28:39.364Z,16.90
2019-01-18T05:29:39.348Z,17.10
2019-01-18T05:30:39.363Z,16.90
2019-01-18T05:31:39.323Z,17.10
2019-01-18T05:32:39.312Z,17.40
2019-01-18T05:33:39.299Z,17.10
2019-01-18T05:34:39.320Z,16.90
2019-01-18T05:35:39.543Z,15.60
2019-01-18T05:36:39.283Z,16.40
2019-01-18T05:37:39.259Z,16.00
2019-01-18T05:38:39.245Z,15.90
2019-01-18T05:39:39.249Z,15.20
2019-01-18T05:40:39.227Z,16.20
2019-01-18T05:41:39.217Z,15.40
2019-01-18T05:42:39.220Z,15.50
2019-01-18T05:43:39.196Z,15.70
2019-01-18T05:44:40.840Z,14.70
2019-01-18T05:45:39.174Z,14.50
2019-01-18T05:46:39.189Z,15.20
2019-01-18T05:47:39.151Z,15.00
2019-01-18T05:48:39.141Z,14.70
2019-01-18T05:49:39.129Z,14.80
2019-01-18T05:50:39.118Z,14.30
2019-01-18T05:51:39.107Z,14.70
2019-01-18T05:52:39.108Z,15.80
2019-01-18T05:53:39.084Z,14.80
2019-01-18T05:54:39.081Z,14.70
2019-01-18T05:55:39.064Z,14.40
2019-01-18T05:56:39.056Z,14.60
2019-01-18T05:57:39.053Z,14.70
2019-01-18T05:58:39.036Z,14.20
2019-01-18T05:59:39.038Z,14.20
2019-01-18T06:00:39.012Z,13.80
2019-01-18T06:01:38.999Z,14.00
2019-01-18T06:02:38.988Z,14.10
2019-01-18T06:03:38.991Z,14.40
2019-01-18T06:04:38.968Z,14.30
2019-01-18T06:05:38.956Z,14.00
2019-01-18T06:06:38.948Z,13.90
2019-01-18T06:07:38.937Z,14.20
2019-01-18T06:08:38.938Z,13.70
2019-01-18T06:09:38.912Z,15.00
2019-01-18T06:10:38.905Z,15.20
2019-01-18T06:11:38.892Z,14.10
2019-01-18T06:12:38.886Z,14.50
2019-01-18T06:13:38.886Z,14.50
2019-01-18T06:14:38.865Z,14.90
2019-01-18T06:15:40.471Z,15.10
2019-01-18T06:16:38.838Z,14.20
2019-01-18T06:17:38.830Z,15.20
2019-01-18T06:18:38.816Z,14.60
2019-01-18T06:19:38.818Z,14.70
2019-01-18T06:20:38.813Z,15.10
2019-01-18T06:21:38.790Z,15.30
2019-01-18T06:22:38.781Z,14.60
2019-01-18T06:23:38.779Z,15.60
2019-01-18T06:24:38.755Z,13.90
2019-01-18T06:25:38.773Z,15.80
2019-01-18T06:26:38.738Z,14.30
2019-01-18T06:27:38.741Z,14.40
2019-01-18T06:28:38.712Z,14.90
2019-01-18T06:29:38.754Z,15.60
2019-01-18T06:30:38.692Z,14.90
2019-01-18T06:31:38.691Z,15.90
2019-01-18T06:32:38.671Z,14.60
2019-01-18T06:33:38.659Z,14.40
2019-01-18T06:34:38.650Z,14.70
2019-01-18T06:35:38.643Z,13.80
2019-01-18T06:36:38.639Z,13.00
2019-01-18T06:37:38.617Z,14.50
2019-01-18T06:38:38.619Z,14.20
2019-01-18T06:39:38.594Z,14.60
2019-01-18T06:40:38.586Z,15.60
2019-01-18T06:41:38.588Z,14.70
2019-01-18T06:42:38.561Z,14.60
2019-01-18T06:43:38.550Z,15.00
2019-01-18T06:44:38.542Z,15.90
2019-01-18T06:45:38.531Z,14.50
2019-01-18T06:46:38.548Z,14.50
2019-01-18T06:47:38.513Z,16.00
2019-01-18T06:48:38.499Z,15.30
2019-01-18T06:49:38.489Z,15.60
2019-01-18T06:50:38.480Z,16.00
2019-01-18T06:51:38.466Z,15.60
2019-01-18T06:52:38.467Z,16.20
2019-01-18T06:53:38.447Z,15.30
2019-01-18T06:54:38.437Z,15.60
2019-01-18T06:55:38.429Z,15.20
2019-01-18T06:56:38.415Z,15.90
2019-01-18T06:57:38.440Z,14.50
2019-01-18T06:58:38.391Z,14.50
2019-01-18T06:59:38.382Z,15.20
2019-01-18T07:00:38.373Z,15.70
2019-01-18T07:01:38.359Z,15.90
2019-01-18T07:02:38.379Z,16.30
2019-01-18T07:03:38.340Z,15.10
2019-01-18T07:04:41.509Z,15.20
2019-01-18T07:05:38.319Z,15.70
2019-01-18T07:06:38.306Z,15.40
2019-01-18T07:07:38.297Z,16.00
2019-01-18T07:08:38.338Z,16.30
2019-01-18T07:09:38.276Z,16.20
2019-01-18T07:10:38.264Z,18.60
2019-01-18T07:11:38.259Z,16.40
2019-01-18T07:12:38.243Z,16.40
2019-01-18T07:13:38.235Z,14.80
2019-01-18T07:14:38.238Z,14.40
2019-01-18T07:15:38.211Z,13.70
2019-01-18T07:16:38.200Z,15.00
2019-01-18T07:17:38.193Z,14.90
2019-01-18T07:18:38.180Z,14.90
2019-01-18T07:19:38.185Z,14.50
2019-01-18T07:20:40.750Z,14.60
2019-01-18T07:21:38.149Z,13.90
2019-01-18T07:22:38.140Z,15.30
2019-01-18T07:23:38.126Z,15.10
2019-01-18T07:24:38.150Z,15.30
2019-01-18T07:25:38.106Z,15.80
2019-01-18T07:26:38.098Z,16.00
2019-01-18T07:27:38.085Z,15.80
2019-01-18T07:28:38.075Z,16.50
2019-01-18T07:29:38.063Z,15.50
2019-01-18T07:30:38.070Z,16.00
2019-01-18T07:31:38.042Z,16.20
2019-01-18T07:32:38.034Z,15.90
2019-01-18T07:33:38.021Z,16.80
2019-01-18T07:34:38.013Z,15.90
2019-01-18T07:35:38.039Z,16.40
2019-01-18T07:36:37.992Z,16.70
2019-01-18T07:37:37.979Z,17.80
2019-01-18T07:38:37.969Z,17.70
2019-01-18T07:39:37.960Z,16.90
2019-01-18T07:40:37.949Z,18.40
2019-01-18T07:41:37.951Z,17.70
2019-01-18T07:42:37.928Z,18.00
2019-01-18T07:43:37.915Z,17.30
2019-01-18T07:44:37.906Z,17.10
2019-01-18T07:45:37.896Z,16.80
2019-01-18T07:46:37.936Z,17.30
2019-01-18T07:47:37.871Z,16.80
2019-01-18T07:48:37.863Z,15.20
2019-01-18T07:49:37.853Z,16.70
2019-01-18T07:50:37.842Z,15.60
2019-01-18T07:51:37.829Z,15.80
2019-01-18T07:52:37.854Z,15.80
2019-01-18T07:53:37.807Z,16.20
2019-01-18T07:54:37.800Z,15.30
2019-01-18T07:55:37.793Z,16.00
2019-01-18T07:56:37.778Z,15.90
2019-01-18T07:57:37.765Z,15.80
2019-01-18T07:58:37.770Z,16.20
2019-01-18T07:59:37.743Z,15.90
2019-01-18T08:00:37.736Z,15.80
2019-01-18T08:01:37.723Z,16.10
2019-01-18T08:02:37.712Z,15.70
2019-01-18T08:03:37.734Z,16.30
2019-01-18T08:04:37.690Z,15.80
2019-01-18T08:05:37.680Z,15.70
2019-01-18T08:06:37.668Z,15.60
2019-01-18T08:07:37.660Z,16.30
2019-01-18T08:08:37.647Z,16.00
2019-01-18T08:09:37.676Z,14.60
2019-01-18T08:10:37.626Z,15.30
2019-01-18T08:11:37.615Z,15.20
2019-01-18T08:12:37.606Z,14.90
2019-01-18T08:13:37.599Z,15.20
2019-01-18T08:14:37.587Z,15.10
2019-01-18T08:15:37.592Z,15.70
2019-01-18T08:16:37.564Z,15.80
2019-01-18T08:17:37.567Z,15.50
2019-01-18T08:18:37.540Z,15.30
2019-01-18T08:19:37.532Z,14.30
2019-01-18T08:20:37.520Z,15.00
2019-01-18T08:21:37.526Z,14.60
2019-01-18T08:22:37.496Z,14.00
2019-01-18T08:23:37.490Z,15.20
2019-01-18T08:24:37.477Z,13.60
2019-01-18T08:25:37.465Z,13.90
2019-01-18T08:26:37.473Z,14.40
2019-01-18T08:27:37.444Z,14.10
2019-01-18T08:28:37.436Z,14.10
2019-01-18T08:29:37.424Z,13.60
2019-01-18T08:30:37.433Z,13.00
2019-01-18T08:31:37.404Z,13.90
2019-01-18T08:32:37.391Z,13.80
2019-01-18T08:33:37.383Z,13.40
2019-01-18T08:34:37.373Z,13.90
2019-01-18T08:35:37.359Z,13.50
2019-01-18T08:36:37.360Z,12.80
2019-01-18T08:37:37.337Z,14.10
2019-01-18T08:38:37.342Z,13.10
2019-01-18T08:39:37.318Z,12.90
2019-01-18T08:40:37.307Z,12.50
2019-01-18T08:41:37.312Z,11.70
2019-01-18T08:42:37.301Z,11.40
2019-01-18T08:43:37.273Z,11.70
2019-01-18T08:44:37.280Z,10.40
2019-01-18T08:45:37.253Z,11.00
2019-01-18T08:46:37.241Z,10.30
2019-01-18T08:47:37.230Z,10.40
2019-01-18T08:48:37.235Z,10.20
2019-01-18T08:49:37.209Z,10.70
2019-01-18T08:50:37.199Z,9.90
2019-01-18T08:51:37.188Z,10.80
2019-01-18T08:52:37.176Z,9.80
2019-01-18T08:53:37.180Z,9.90
2019-01-18T08:54:38.392Z,10.20
2019-01-18T08:55:37.144Z,9.40
2019-01-18T08:56:37.132Z,9.70
2019-01-18T08:57:37.124Z,9.80
2019-01-18T08:58:37.113Z,9.40
2019-01-18T08:59:37.104Z,9.60
2019-01-18T09:00:37.113Z,8.80
2019-01-18T09:01:37.095Z,9.90
2019-01-18T09:02:37.074Z,8.70
2019-01-18T09:03:37.062Z,9.10
2019-01-18T09:04:37.051Z,8.50
2019-01-18T09:05:37.039Z,8.30
2019-01-18T09:06:37.045Z,8.20
2019-01-18T09:07:37.019Z,8.10
2019-01-18T09:08:37.007Z,8.10
2019-01-18T09:09:36.997Z,8.10
2019-01-18T09:10:37.002Z,7.30
2019-01-18T09:11:36.973Z,8.10
2019-01-18T09:12:36.966Z,7.70
2019-01-18T09:13:36.965Z,7.00
2019-01-18T09:14:36.940Z,6.40
2019-01-18T09:15:36.931Z,6.70
2019-01-18T09:16:36.923Z,5.80
2019-01-18T09:17:36.911Z,6.50
2019-01-18T09:18:36.916Z,6.30
2019-01-18T09:19:36.890Z,5.90
2019-01-18T09:20:36.877Z,5.90
2019-01-18T09:21:36.867Z,5.70
2019-01-18T09:22:36.856Z,6.10
2019-01-18T09:23:36.863Z,5.90
2019-01-18T09:24:36.836Z,6.40
2019-01-18T09:25:36.826Z,6.60
2019-01-18T09:26:36.844Z,6.00
2019-01-18T09:27:36.803Z,5.70
2019-01-18T09:28:36.794Z,5.90
2019-01-18T09:29:36.784Z,6.70
2019-01-18T09:30:36.777Z,7.20
2019-01-18T09:31:42.419Z,7.60
2019-01-18T09:32:37.791Z,7.50
2019-01-18T09:33:36.740Z,7.90
2019-01-18T09:34:36.727Z,7.00
2019-01-18T09:35:36.718Z,7.90
2019-01-18T09:36:36.707Z,6.60
2019-01-18T09:37:36.700Z,6.40
2019-01-18T09:38:36.704Z,6.60
2019-01-18T09:39:36.691Z,5.90
2019-01-18T09:40:36.666Z,6.00
2019-01-18T09:41:36.653Z,4.80
2019-01-18T09:42:36.646Z,5.10
2019-01-18T09:43:36.665Z,5.10
2019-01-18T09:44:36.624Z,5.20
2019-01-18T09:45:36.611Z,6.30
2019-01-18T09:46:36.601Z,5.00
2019-01-18T09:47:36.588Z,5.00
2019-01-18T09:48:36.577Z,4.50
2019-01-18T09:49:36.600Z,6.00
2019-01-18T09:50:36.556Z,6.50
2019-01-18T09:51:36.546Z,7.10
2019-01-18T09:52:36.536Z,6.60
2019-01-18T09:53:36.539Z,5.30
2019-01-18T09:54:36.516Z,4.20
2019-01-18T09:55:36.504Z,3.70
2019-01-18T09:56:36.493Z,4.00
2019-01-18T09:57:36.481Z,3.90
2019-01-18T09:58:36.489Z,3.10
2019-01-18T09:59:36.461Z,3.20
2019-01-18T10:00:36.447Z,3.40
2019-01-18T10:01:36.455Z,3.30
2019-01-18T10:02:36.429Z,3.10
2019-01-18T10:03:36.430Z,3.10
2019-01-18T10:04:36.404Z,2.70
2019-01-18T10:05:36.392Z,2.90
2019-01-18T10:06:36.381Z,2.90
2019-01-18T10:07:36.376Z,2.90
2019-01-18T10:08:36.381Z,2.80
2019-01-18T10:09:36.355Z,2.80
2019-01-18T10:10:36.342Z,2.80
2019-01-18T10:11:36.330Z,2.80
2019-01-18T10:12:36.317Z,2.60
2019-01-18T10:13:36.325Z,2.50
2019-01-18T10:14:36.300Z,2.60
2019-01-18T10:15:36.285Z,2.20
2019-01-18T10:16:36.277Z,2.80
2019-01-18T10:17:36.263Z,2.50
2019-01-18T10:18:36.319Z,2.60
2019-01-18T10:19:36.248Z,2.60
2019-01-18T10:20:36.258Z,2.70
2019-01-18T10:21:36.218Z,2.70
2019-01-18T10:22:36.213Z,2.50
2019-01-18T10:23:36.198Z,3.00
2019-01-18T10:24:36.191Z,2.90
2019-01-18T10:25:36.210Z,2.60
2019-01-18T10:26:36.166Z,2.70
2019-01-18T10:27:36.153Z,3.20
2019-01-18T10:28:36.143Z,2.50
2019-01-18T10:29:36.132Z,2.70
2019-01-18T10:30:36.130Z,2.60
2019-01-18T10:31:36.133Z,2.40
2019-01-18T10:32:36.099Z,2.80
2019-01-18T10:33:36.092Z,2.70
2019-01-18T10:34:36.078Z,2.80
2019-01-18T10:35:36.066Z,2.60
2019-01-18T10:36:36.058Z,2.70
2019-01-18T10:37:36.067Z,2.40
2019-01-18T10:38:36.036Z,2.40
2019-01-18T10:39:36.027Z,2.60
2019-01-18T10:40:36.013Z,2.90
2019-01-18T10:41:36.004Z,2.90
2019-01-18T10:42:35.992Z,2.30
2019-01-18T10:43:36.032Z,2.70
2019-01-18T10:44:35.970Z,2.60
2019-01-18T10:45:35.963Z,2.90
2019-01-18T10:46:35.951Z,2.90
2019-01-18T10:47:35.938Z,2.30
2019-01-18T10:48:36.149Z,2.30
2019-01-18T10:49:35.933Z,2.60
2019-01-18T10:50:35.937Z,2.60
2019-01-18T10:51:35.895Z,2.50
2019-01-18T10:52:35.887Z,2.30
2019-01-18T10:53:35.875Z,2.50
2019-01-18T10:54:35.863Z,2.30
2019-01-18T10:55:35.852Z,2.00
2019-01-18T10:56:35.857Z,2.10
2019-01-18T10:57:36.121Z,2.10
2019-01-18T10:58:35.823Z,2.00
2019-01-18T10:59:35.827Z,2.20
2019-01-18T11:00:35.798Z,1.90
2019-01-18T11:01:35.790Z,2.20
2019-01-18T11:02:35.779Z,1.70
2019-01-18T11:03:35.769Z,1.90
2019-01-18T11:04:35.779Z,1.90
2019-01-18T11:05:35.745Z,1.90
2019-01-18T11:06:35.732Z,3.10
2019-01-18T11:07:35.723Z,3.00
2019-01-18T11:08:35.719Z,3.40
2019-01-18T11:09:35.702Z,2.40
2019-01-18T11:10:35.711Z,2.50
2019-01-18T11:11:35.682Z,2.40
2019-01-18T11:12:35.666Z,4.90
2019-01-18T11:13:35.658Z,2.80
2019-01-18T11:14:35.646Z,2.40
2019-01-18T11:15:36.231Z,3.20
2019-01-18T11:16:35.666Z,3.70
2019-01-18T11:17:35.617Z,2.30
2019-01-18T11:18:35.604Z,2.40
2019-01-18T11:19:35.595Z,3.10
2019-01-18T11:20:35.588Z,2.90
2019-01-18T11:21:35.572Z,3.00
2019-01-18T11:22:35.576Z,2.70
2019-01-18T11:23:35.550Z,2.60
2019-01-18T11:24:35.540Z,3.30
2019-01-18T11:25:35.529Z,3.00
2019-01-18T11:26:35.553Z,2.90
2019-01-18T11:27:35.508Z,3.20
2019-01-18T11:28:35.498Z,3.70
2019-01-18T11:29:35.488Z,3.30
2019-01-18T11:30:35.474Z,3.80
2019-01-18T11:31:35.467Z,3.50
2019-01-18T11:32:35.471Z,3.70
2019-01-18T11:33:35.444Z,3.20
2019-01-18T11:34:35.432Z,3.60
2019-01-18T11:35:35.422Z,3.00
2019-01-18T11:36:35.410Z,3.50
2019-01-18T11:37:35.431Z,3.30
2019-01-18T11:38:35.389Z,3.40
2019-01-18T11:39:35.379Z,3.20
2019-01-18T11:40:35.369Z,3.50
2019-01-18T11:41:35.357Z,5.90
2019-01-18T11:42:35.348Z,5.10
2019-01-18T11:43:35.350Z,3.90
2019-01-18T11:44:35.325Z,3.60
2019-01-18T11:45:35.327Z,3.00
2019-01-18T11:46:35.301Z,2.80
2019-01-18T11:47:35.291Z,3.30
2019-01-18T11:48:35.312Z,3.20
2019-01-18T11:49:35.269Z,2.90
2019-01-18T11:50:35.260Z,3.00
2019-01-18T11:51:35.247Z,3.20
2019-01-18T11:52:35.240Z,2.70
2019-01-18T11:53:35.227Z,3.10
2019-01-18T11:54:35.230Z,3.10
2019-01-18T11:55:35.205Z,2.70
2019-01-18T11:56:35.197Z,3.20
2019-01-18T11:57:35.186Z,3.20
2019-01-18T11:58:35.189Z,2.80
2019-01-18T11:59:35.162Z,3.10
2019-01-18T12:00:37.863Z,2.80
2019-01-18T12:01:35.140Z,2.90
2019-01-18T12:02:35.132Z,3.40
2019-01-18T12:03:35.122Z,2.80
2019-01-18T12:04:35.125Z,2.90
2019-01-18T12:05:35.099Z,2.80
2019-01-18T12:06:35.086Z,3.00
2019-01-18T12:07:35.078Z,2.60
2019-01-18T12:08:35.068Z,2.80
2019-01-18T12:09:35.070Z,2.50
2019-01-18T12:10:35.045Z,2.90
2019-01-18T12:11:35.072Z,2.60
2019-01-18T12:12:35.022Z,2.90
2019-01-18T12:13:35.011Z,2.50
2019-01-18T12:14:35.000Z,2.80
2019-01-18T12:15:34.996Z,2.70
2019-01-18T12:16:34.983Z,2.90
2019-01-18T12:17:34.987Z,2.30
2019-01-18T12:18:34.961Z,2.30
2019-01-18T12:19:34.950Z,2.20
2019-01-18T12:20:34.938Z,2.10
2019-01-18T12:21:37.229Z,2.40
2019-01-18T12:22:34.914Z,2.20
2019-01-18T12:23:34.904Z,2.30
2019-01-18T12:24:34.892Z,2.10
2019-01-18T12:25:34.881Z,2.10
2019-01-18T12:26:34.891Z,2.10
2019-01-18T12:27:34.875Z,2.30
2019-01-18T12:28:34.850Z,2.00
2019-01-18T12:29:34.841Z,1.80
2019-01-18T12:30:34.828Z,2.10
2019-01-18T12:31:34.836Z,2.10
2019-01-18T12:32:34.806Z,2.10
2019-01-18T12:33:34.799Z,1.80
2019-01-18T12:34:34.785Z,1.90
2019-01-18T12:35:34.776Z,1.90
2019-01-18T12:36:34.791Z,1.90
2019-01-18T12:37:34.755Z,1.80
2019-01-18T12:38:34.742Z,2.60
2019-01-18T12:39:34.732Z,1.90
2019-01-18T12:40:34.723Z,2.10
2019-01-18T12:41:34.709Z,2.10
2019-01-18T12:42:34.715Z,2.10
2019-01-18T12:43:34.701Z,2.00
2019-01-18T12:44:34.680Z,1.80
2019-01-18T12:45:34.669Z,1.80
2019-01-18T12:46:34.656Z,2.00
2019-01-18T12:47:34.653Z,2.00
2019-01-18T12:48:34.646Z,1.90
2019-01-18T12:49:34.628Z,1.70
2019-01-18T12:50:34.638Z,2.30
2019-01-18T12:51:34.603Z,1.80
2019-01-18T12:52:34.594Z,2.00
2019-01-18T12:53:34.583Z,1.90
2019-01-18T12:54:34.570Z,1.90
2019-01-18T12:55:34.560Z,2.00
2019-01-18T12:56:34.567Z,2.10
2019-01-18T12:57:34.562Z,2.00
2019-01-18T12:58:34.529Z,1.90
2019-01-18T12:59:34.516Z,1.80
2019-01-18T13:00:34.505Z,1.60
2019-01-18T13:01:34.495Z,1.70
2019-01-18T13:02:35.444Z,2.10
2019-01-18T13:03:34.490Z,2.10
2019-01-18T13:04:34.467Z,1.60
2019-01-18T13:05:34.452Z,1.70
2019-01-18T13:06:34.443Z,1.90
2019-01-18T13:07:34.430Z,1.50
2019-01-18T13:08:34.438Z,1.60