createdAt,value
2023-05-14T00:00:22.351Z,101428.91
2023-05-14T00:02:49.184Z,101422.59
2023-05-14T00:05:16.039Z,101418.94
2023-05-14T00:07:42.527Z,101424.63
2023-05-14T00:10:09.495Z,101418.34
2023-05-14T00:12:36.060Z,101413.66
2023-05-14T00:15:02.531Z,101414.97
2023-05-14T00:17:29.555Z,101424.75
2023-05-14T00:19:56.327Z,101423.16
2023-05-14T00:22:22.837Z,101424.47
2023-05-14T00:24:49.480Z,101422.88
2023-05-14T00:27:16.053Z,101420.44
2023-05-14T00:29:42.528Z,101420.63
2023-05-14T00:32:09.045Z,101415.59
2023-05-14T00:34:36.031Z,101417.19
2023-05-14T00:37:02.512Z,101415.25
2023-05-14T00:39:28.958Z,101413.28
2023-05-14T00:41:55.816Z,101401.72
2023-05-14T00:44:22.318Z,101406.28
2023-05-14T00:46:48.882Z,101405.81
2023-05-14T00:49:16.214Z,101413.13
2023-05-14T00:51:43.067Z,101410.25
2023-05-14T00:54:09.579Z,101408.81
2023-05-14T00:56:36.343Z,101403.78
2023-05-14T00:59:02.906Z,101403.94
2023-05-14T01:01:29.625Z,101413.69
2023-05-14T01:03:58.055Z,101404.44
2023-05-14T01:06:57.749Z,101402.19
2023-05-14T01:09:44.618Z,101403.00
2023-05-14T01:12:13.971Z,101397.00
2023-05-14T01:14:55.660Z,101394.56
2023-05-14T01:17:24.715Z,101389.72
2023-05-14T01:19:52.082Z,101393.44
2023-05-14T01:22:18.593Z,101390.22
2023-05-14T01:24:45.140Z,101383.56
2023-05-14T01:27:29.889Z,101394.28
2023-05-14T01:30:22.601Z,101386.50
2023-05-14T01:32:53.860Z,101383.88
2023-05-14T01:35:26.967Z,101382.84
2023-05-14T01:38:06.334Z,101380.22
2023-05-14T01:40:34.054Z,101380.88
2023-05-14T01:43:01.744Z,101372.78
2023-05-14T01:45:28.309Z,101378.00
2023-05-14T01:47:54.796Z,101362.09
2023-05-14T01:50:21.510Z,101372.84
2023-05-14T01:52:53.434Z,101371.38
2023-05-14T01:55:20.054Z,101370.13
2023-05-14T01:57:46.453Z,101359.59
2023-05-14T02:00:13.250Z,101362.22
2023-05-14T02:02:39.748Z,101360.13
2023-05-14T02:05:07.719Z,101362.09
2023-05-14T02:07:34.265Z,101365.84
2023-05-14T02:10:00.820Z,101363.72
2023-05-14T02:12:27.368Z,101359.88
2023-05-14T02:14:53.982Z,101355.19
2023-05-14T02:17:20.568Z,101355.66
2023-05-14T02:19:47.059Z,101360.84
2023-05-14T02:22:13.867Z,101356.19
2023-05-14T02:24:41.102Z,101359.94
2023-05-14T02:27:07.656Z,101358.13
2023-05-14T02:29:34.095Z,101361.56
2023-05-14T02:32:00.614Z,101356.69
2023-05-14T02:34:27.073Z,101358.47
2023-05-14T02:36:53.603Z,101361.44
2023-05-14T02:39:20.169Z,101357.69
2023-05-14T02:41:46.677Z,101353.78
2023-05-14T02:44:13.083Z,101355.88
2023-05-14T02:46:39.628Z,101351.69
2023-05-14T02:49:06.117Z,101350.06
2023-05-14T02:51:32.574Z,101348.91
2023-05-14T02:53:59.169Z,101341.31
2023-05-14T02:56:26.436Z,101338.25
2023-05-14T02:58:52.930Z,101339.22
2023-05-14T03:01:19.962Z,101336.94
2023-05-14T03:03:47.128Z,101344.56
2023-05-14T03:06:13.770Z,101344.22
2023-05-14T03:08:40.304Z,101344.38
2023-05-14T03:11:07.283Z,101341.31
2023-05-14T03:13:33.731Z,101345.84
2023-05-14T03:16:00.362Z,101346.00
2023-05-14T03:18:28.305Z,101352.34
2023-05-14T03:20:54.813Z,101350.38
2023-05-14T03:23:21.325Z,101360.28
2023-05-14T03:25:47.832Z,101350.53
2023-05-14T03:28:14.345Z,101348.22
2023-05-14T03:30:40.953Z,101355.16
2023-05-14T03:33:07.587Z,101357.56
2023-05-14T03:35:34.158Z,101340.31
2023-05-14T03:38:00.817Z,101353.66
2023-05-14T03:40:27.419Z,101354.88
2023-05-14T03:42:53.982Z,101347.25
2023-05-14T03:45:20.774Z,101344.94
2023-05-14T03:47:47.275Z,101345.38
2023-05-14T03:50:13.910Z,101347.94
2023-05-14T03:52:40.566Z,101340.56
2023-05-14T03:55:07.517Z,101341.78
2023-05-14T03:57:34.065Z,101343.31
2023-05-14T04:00:00.512Z,101346.63
2023-05-14T04:02:27.079Z,101344.72
2023-05-14T04:04:53.677Z,101344.44
2023-05-14T04:07:20.186Z,101334.38
2023-05-14T04:09:46.690Z,101343.16
2023-05-14T04:12:13.480Z,101337.44
2023-05-14T04:14:40.058Z,101330.94
2023-05-14T04:17:06.517Z,101337.09
2023-05-14T04:19:33.025Z,101330.63
2023-05-14T04:21:59.514Z,101328.38
2023-05-14T04:24:26.030Z,101330.94
2023-05-14T04:26:52.537Z,101332.44
2023-05-14T04:29:19.105Z,101328.97
2023-05-14T04:31:46.424Z,101328.25
2023-05-14T04:34:12.944Z,101330.91
2023-05-14T04:36:40.188Z,101334.59
2023-05-14T04:39:06.965Z,101335.66
2023-05-14T04:41:33.427Z,101338.50
2023-05-14T04:44:01.847Z,101333.94
2023-05-14T04:46:28.654Z,101332.19
2023-05-14T04:48:56.392Z,101329.97
2023-05-14T04:51:23.392Z,101328.59
2023-05-14T04:53:49.949Z,101323.78
2023-05-14T04:56:16.400Z,101323.78
2023-05-14T04:58:42.965Z,101324.81
2023-05-14T05:01:10.047Z,101324.00
2023-05-14T05:03:36.612Z,101329.03
2023-05-14T05:06:03.471Z,101324.19
2023-05-14T05:08:29.921Z,101327.97
2023-05-14T05:10:56.439Z,101320.66
2023-05-14T05:13:22.911Z,101320.41
2023-05-14T05:15:51.210Z,101320.97
2023-05-14T05:18:17.634Z,101316.13
2023-05-14T05:20:44.070Z,101314.06
2023-05-14T05:23:10.631Z,101319.00
2023-05-14T05:25:37.110Z,101320.53
2023-05-14T05:28:03.710Z,101314.56
2023-05-14T05:30:30.337Z,101306.38
2023-05-14T05:32:57.676Z,101308.31
2023-05-14T05:35:24.224Z,101303.81
2023-05-14T05:37:51.044Z,101306.38
2023-05-14T05:40:17.752Z,101307.19
2023-05-14T05:42:44.288Z,101301.06
2023-05-14T05:45:11.115Z,101302.63
2023-05-14T05:47:37.584Z,101295.41
2023-05-14T05:50:04.613Z,101296.56
2023-05-14T05:52:31.261Z,101302.81
2023-05-14T05:54:57.744Z,101298.53
2023-05-14T05:57:26.251Z,101307.13
2023-05-14T05:59:53.222Z,101308.59
2023-05-14T06:02:21.505Z,101304.88
2023-05-14T06:04:48.473Z,101310.59
2023-05-14T06:07:14.958Z,101308.13
2023-05-14T06:09:41.471Z,101300.22
2023-05-14T06:12:08.382Z,101295.06
2023-05-14T06:14:34.875Z,101292.38
2023-05-14T06:17:01.657Z,101299.97
2023-05-14T06:19:28.359Z,101297.00
2023-05-14T06:21:54.850Z,101283.69
2023-05-14T06:24:21.354Z,101287.56
2023-05-14T06:26:49.294Z,101290.03
2023-05-14T06:29:15.994Z,101297.53
2023-05-14T06:31:42.779Z,101296.91
2023-05-14T06:34:09.296Z,101297.38
2023-05-14T06:36:35.857Z,101293.25
2023-05-14T06:39:03.460Z,101290.41
2023-05-14T06:41:30.025Z,101283.63
2023-05-14T06:43:56.817Z,101282.91
2023-05-14T06:46:23.372Z,101273.81
2023-05-14T06:48:57.972Z,101287.44
2023-05-14T06:51:25.903Z,101279.78
2023-05-14T06:53:53.902Z,101276.22
2023-05-14T06:56:21.927Z,101266.13
2023-05-14T06:58:48.891Z,101266.69
2023-05-14T07:01:16.856Z,101261.94
2023-05-14T07:03:43.507Z,101262.78
2023-05-14T07:06:11.897Z,101258.13
2023-05-14T07:08:40.238Z,101242.53
2023-05-14T07:11:06.670Z,101243.13
2023-05-14T07:13:33.187Z,101242.06
2023-05-14T07:15:59.631Z,101245.78
2023-05-14T07:18:26.240Z,101240.50
2023-05-14T07:20:52.768Z,101243.19
2023-05-14T07:23:19.996Z,101245.41
2023-05-14T07:25:46.668Z,101238.94
2023-05-14T07:28:13.154Z,101247.38
2023-05-14T07:30:39.802Z,101241.50
2023-05-14T07:33:06.307Z,101230.84
2023-05-14T07:35:32.959Z,101233.25
2023-05-14T07:38:00.641Z,101232.16
2023-05-14T07:40:27.374Z,101232.72
2023-05-14T07:42:53.870Z,101229.00
2023-05-14T07:45:20.346Z,101221.59
2023-05-14T07:50:13.481Z,101225.06
2023-05-14T07:52:40.214Z,101223.47
2023-05-14T07:55:07.239Z,101225.63
2023-05-14T07:57:33.758Z,101222.69
2023-05-14T08:00:01.664Z,101220.53
2023-05-14T08:02:28.626Z,101217.34
2023-05-14T08:04:55.552Z,101217.09
2023-05-14T08:07:22.257Z,101204.59
2023-05-14T08:09:48.680Z,101216.59
2023-05-14T08:12:16.037Z,101208.78
2023-05-14T08:14:42.609Z,101206.59
2023-05-14T08:17:09.119Z,101207.88
2023-05-14T08:19:35.732Z,101206.06
2023-05-14T08:22:02.285Z,101198.91
2023-05-14T08:24:28.782Z,101201.03
2023-05-14T08:26:56.030Z,101197.28
2023-05-14T08:29:24.683Z,101200.06
2023-05-14T08:31:51.315Z,101193.84
2023-05-14T08:34:18.110Z,101187.72
2023-05-14T08:36:44.727Z,101190.16
2023-05-14T08:39:11.540Z,101187.75
2023-05-14T08:41:39.690Z,101185.69
2023-05-14T08:44:19.934Z,101185.19
2023-05-14T08:46:47.614Z,101187.88
2023-05-14T08:49:37.159Z,101186.78
2023-05-14T08:52:04.217Z,101180.63
2023-05-14T08:54:34.767Z,101177.44
2023-05-14T08:57:02.910Z,101173.75
2023-05-14T08:59:29.594Z,101183.28
2023-05-14T09:01:58.651Z,101185.94
2023-05-14T09:04:25.375Z,101176.94
2023-05-14T09:06:54.077Z,101182.25
2023-05-14T09:09:25.059Z,101183.84
2023-05-14T09:11:53.131Z,101179.06
2023-05-14T09:14:20.787Z,101171.38
2023-05-14T09:16:49.925Z,101171.41
2023-05-14T09:19:19.483Z,101178.81
2023-05-14T09:21:47.872Z,101182.00
2023-05-14T09:24:26.158Z,101176.41
2023-05-14T09:26:57.622Z,101173.94
2023-05-14T09:29:26.112Z,101170.25
2023-05-14T09:31:52.810Z,101162.84
2023-05-14T09:34:27.116Z,101160.44
2023-05-14T09:37:04.193Z,101165.50
2023-05-14T09:39:32.213Z,101160.16
2023-05-14T09:41:58.899Z,101157.94
2023-05-14T09:44:26.435Z,101153.91
2023-05-14T09:46:54.004Z,101153.91
2023-05-14T09:49:20.964Z,101150.81
2023-05-14T09:51:49.068Z,101145.56
2023-05-14T09:54:16.023Z,101140.31
2023-05-14T09:56:43.602Z,101128.31
2023-05-14T09:59:10.422Z,101116.16
2023-05-14T10:01:37.963Z,101124.66
2023-05-14T10:04:07.413Z,101110.56
2023-05-14T10:06:37.622Z,101104.16
2023-05-14T10:09:09.910Z,101107.56
2023-05-14T10:11:38.772Z,101100.28
2023-05-14T10:14:17.959Z,101093.56
2023-05-14T10:16:50.791Z,101098.81
2023-05-14T10:19:20.060Z,101094.06
2023-05-14T10:22:04.051Z,101083.97
2023-05-14T10:24:31.674Z,101064.06
2023-05-14T10:26:58.832Z,101068.28
2023-05-14T10:29:34.189Z,101073.34
2023-05-14T10:32:05.125Z,101079.50
2023-05-14T10:34:38.542Z,101068.97
2023-05-14T10:37:08.095Z,101059.72
2023-05-14T10:39:47.742Z,101057.59
2023-05-14T10:42:28.989Z,101053.72
2023-05-14T10:44:58.935Z,101052.06
2023-05-14T10:47:29.353Z,101049.19
2023-05-14T10:49:57.778Z,101041.84
2023-05-14T10:52:25.000Z,101037.72
2023-05-14T10:55:03.581Z,101030.97
2023-05-14T10:57:32.226Z,101035.28
2023-05-14T11:00:01.111Z,101026.63
2023-05-14T11:02:32.649Z,101031.75
2023-05-14T11:05:05.199Z,101018.94
2023-05-14T11:07:33.771Z,101010.31
2023-05-14T11:10:11.601Z,101008.47
2023-05-14T11:12:40.714Z,101014.88
2023-05-14T11:15:09.463Z,101004.22
2023-05-14T11:17:37.872Z,100997.34
2023-05-14T11:20:06.499Z,100998.00
2023-05-14T11:25:14.540Z,100991.16
2023-05-14T11:27:45.262Z,100987.94
2023-05-14T11:30:18.924Z,100987.22
2023-05-14T11:32:50.565Z,100992.03
2023-05-14T11:35:18.258Z,100982.31
2023-05-14T11:37:51.957Z,100989.81
2023-05-14T11:40:19.364Z,100988.38
2023-05-14T11:43:24.321Z,100983.03
2023-05-14T11:46:10.879Z,100986.63
2023-05-14T11:48:37.525Z,100976.81
2023-05-14T11:51:05.291Z,100970.66
2023-05-14T11:53:32.445Z,100971.00
2023-05-14T11:55:59.289Z,100961.63
2023-05-14T11:58:26.506Z,100960.63
2023-05-14T12:00:55.297Z,100961.81
2023-05-14T12:03:26.660Z,100965.97
2023-05-14T12:06:01.624Z,100966.13
2023-05-14T12:08:31.802Z,100961.66
2023-05-14T12:11:00.256Z,100953.03
2023-05-14T12:13:28.243Z,100949.31
2023-05-14T12:16:00.296Z,100956.78
2023-05-14T12:18:31.453Z,100949.34
2023-05-14T12:21:05.953Z,100942.38
2023-05-14T12:23:33.014Z,100942.97
2023-05-14T12:28:30.511Z,100936.78
2023-05-14T12:30:57.873Z,100933.88
2023-05-14T12:33:26.441Z,100919.53
2023-05-14T12:36:17.502Z,100923.25
2023-05-14T12:38:47.657Z,100923.19
2023-05-14T12:41:14.132Z,100922.09
2023-05-14T12:43:43.645Z,100914.59
2023-05-14T12:46:10.749Z,100908.06
2023-05-14T12:48:37.326Z,100906.06
2023-05-14T12:51:03.962Z,100902.88
2023-05-14T12:53:30.490Z,100910.63
2023-05-14T12:55:57.051Z,100908.47
2023-05-14T12:58:23.530Z,100901.38
2023-05-14T13:00:50.116Z,100910.81
2023-05-14T13:03:16.778Z,100907.34
2023-05-14T13:05:43.483Z,100910.41
2023-05-14T13:08:10.183Z,100901.66
2023-05-14T13:10:40.387Z,100910.28
2023-05-14T13:13:07.022Z,100905.81
2023-05-14T13:15:33.876Z,100894.75
2023-05-14T13:18:00.757Z,100897.41
2023-05-14T13:20:27.781Z,100891.47
2023-05-14T13:22:54.324Z,100897.81
2023-05-14T13:25:20.995Z,100895.00
2023-05-14T13:27:50.697Z,100891.91
2023-05-14T13:30:18.397Z,100896.41
2023-05-14T13:32:45.302Z,100885.50
2023-05-14T13:35:12.814Z,100883.28
2023-05-14T13:37:39.482Z,100891.44
2023-05-14T13:40:09.453Z,100886.25
2023-05-14T13:42:37.045Z,100885.53
2023-05-14T13:45:04.149Z,100881.16
2023-05-14T13:47:31.265Z,100876.88
2023-05-14T13:49:57.773Z,100873.69
2023-05-14T13:52:24.346Z,100871.75
2023-05-14T13:54:53.425Z,100867.50
2023-05-14T13:57:20.183Z,100865.06
2023-05-14T13:59:49.977Z,100870.34
2023-05-14T14:02:16.963Z,100871.34
2023-05-14T14:04:43.609Z,100871.22
2023-05-14T14:07:10.281Z,100859.72
2023-05-14T14:09:37.017Z,100859.78
2023-05-14T14:12:04.689Z,100859.13
2023-05-14T14:14:32.510Z,100846.25
2023-05-14T14:16:58.974Z,100850.06
2023-05-14T14:19:25.626Z,100849.63
2023-05-14T14:21:52.167Z,100846.69
2023-05-14T14:24:18.612Z,100849.84
2023-05-14T14:26:45.300Z,100846.66
2023-05-14T14:29:11.951Z,100838.59
2023-05-14T14:31:38.585Z,100843.66
2023-05-14T14:34:05.172Z,100849.34
2023-05-14T14:36:31.731Z,100845.78
2023-05-14T14:38:58.350Z,100849.47
2023-05-14T14:41:24.859Z,100835.63
2023-05-14T14:43:51.391Z,100833.66
2023-05-14T14:46:18.121Z,100832.78
2023-05-14T14:48:45.064Z,100831.75
2023-05-14T14:51:11.513Z,100832.22
2023-05-14T14:53:38.105Z,100818.56
2023-05-14T14:56:05.439Z,100819.38
2023-05-14T14:58:34.928Z,100822.91
2023-05-14T15:01:01.722Z,100817.06
2023-05-14T15:03:29.010Z,100814.16
2023-05-14T15:05:55.861Z,100810.59
2023-05-14T15:08:30.117Z,100801.38
2023-05-14T15:10:57.460Z,100802.25
2023-05-14T15:13:24.645Z,100798.53
2023-05-14T15:15:52.549Z,100797.00
2023-05-14T15:18:19.253Z,100798.34
2023-05-14T15:20:46.418Z,100790.63
2023-05-14T15:23:13.208Z,100796.06
2023-05-14T15:25:39.990Z,100787.22
2023-05-14T15:28:07.666Z,100786.19
2023-05-14T15:30:34.739Z,100782.00
2023-05-14T15:33:01.488Z,100786.63
2023-05-14T15:35:28.027Z,100790.13
2023-05-14T15:37:56.035Z,100779.75
2023-05-14T15:40:23.053Z,100782.72
2023-05-14T15:42:49.856Z,100777.97
2023-05-14T15:45:16.401Z,100774.16
2023-05-14T15:47:45.086Z,100785.06
2023-05-14T15:50:11.906Z,100779.53
2023-05-14T15:52:39.422Z,100780.06
2023-05-14T15:55:06.514Z,100775.91
2023-05-14T15:57:33.333Z,100773.00
2023-05-14T15:59:59.826Z,100764.50
2023-05-14T16:02:30.354Z,100761.81
2023-05-14T16:04:57.188Z,100761.75
2023-05-14T16:07:23.756Z,100762.59
2023-05-14T16:09:50.896Z,100753.75
2023-05-14T16:12:17.486Z,100747.25
2023-05-14T16:14:45.303Z,100749.06
2023-05-14T16:17:14.702Z,100746.03
2023-05-14T16:19:41.616Z,100740.75
2023-05-14T16:22:08.328Z,100744.16
2023-05-14T16:24:34.951Z,100738.47
2023-05-14T16:27:01.481Z,100741.56
2023-05-14T16:29:28.054Z,100739.81
2023-05-14T16:31:54.959Z,100738.00
2023-05-14T16:34:21.520Z,100730.63
2023-05-14T16:36:48.214Z,100726.28
2023-05-14T16:39:14.987Z,100726.13
2023-05-14T16:41:41.574Z,100721.66
2023-05-14T16:44:08.352Z,100718.31
2023-05-14T16:46:38.348Z,100717.03
2023-05-14T16:49:05.476Z,100719.28
2023-05-14T16:51:32.063Z,100724.31
2023-05-14T16:53:58.604Z,100706.47
2023-05-14T16:56:25.247Z,100714.63
2023-05-14T16:58:51.863Z,100722.00
2023-05-14T17:01:19.319Z,100723.84
2023-05-14T17:03:46.183Z,100717.69
2023-05-14T17:06:13.024Z,100722.63
2023-05-14T17:08:39.569Z,100716.44
2023-05-14T17:11:06.228Z,100721.00
2023-05-14T17:13:33.191Z,100722.41
2023-05-14T17:16:01.250Z,100720.31
2023-05-14T17:18:28.442Z,100720.66
2023-05-14T17:20:55.023Z,100720.19
2023-05-14T17:23:21.714Z,100724.47
2023-05-14T17:25:48.296Z,100725.31
2023-05-14T17:28:14.928Z,100722.69
2023-05-14T17:30:41.506Z,100719.81
2023-05-14T17:33:08.324Z,100720.91
2023-05-14T17:35:36.255Z,100717.22
2023-05-14T17:38:03.419Z,100721.75
2023-05-14T17:40:29.955Z,100731.25
2023-05-14T17:42:56.503Z,100733.38
2023-05-14T17:45:23.309Z,100731.28
2023-05-14T17:47:51.381Z,100727.56
2023-05-14T17:50:18.739Z,100725.16
2023-05-14T17:52:46.117Z,100725.97
2023-05-14T17:55:13.929Z,100723.31
2023-05-14T17:57:42.082Z,100723.06
2023-05-14T18:00:09.037Z,100719.34
2023-05-14T18:02:35.763Z,100719.59
2023-05-14T18:05:03.064Z,100721.22
2023-05-14T18:07:30.652Z,100727.28
2023-05-14T18:09:57.820Z,100729.84
2023-05-14T18:12:27.654Z,100736.34
2023-05-14T18:14:54.341Z,100729.94
2023-05-14T18:17:21.265Z,100730.72
2023-05-14T18:19:48.161Z,100739.75
2023-05-14T18:22:15.950Z,100728.72
2023-05-14T18:24:45.403Z,100739.47
2023-05-14T18:27:11.992Z,100742.13
2023-05-14T18:29:38.641Z,100742.13
2023-05-14T18:32:05.802Z,100737.06
2023-05-14T18:34:32.613Z,100733.78
2023-05-14T18:36:59.830Z,100741.69
2023-05-14T18:39:26.538Z,100738.44
2023-05-14T18:41:53.305Z,100749.72
2023-05-14T18:44:20.151Z,100741.44
2023-05-14T18:46:46.900Z,100747.16
2023-05-14T18:49:13.550Z,100747.25
2023-05-14T18:51:40.276Z,100743.44
2023-05-14T18:54:06.813Z,100750.72
2023-05-14T18:56:45.523Z,100753.03
2023-05-14T18:59:13.991Z,100748.97
2023-05-14T19:01:40.675Z,100745.19
2023-05-14T19:04:08.579Z,100740.63
2023-05-14T19:06:36.320Z,100743.44
2023-05-14T19:09:03.056Z,100733.34
2023-05-14T19:11:29.647Z,100734.34
2023-05-14T19:13:56.374Z,100737.66
2023-05-14T19:16:23.162Z,100739.69
2023-05-14T19:18:50.559Z,100734.63
2023-05-14T19:21:17.168Z,100737.44
2023-05-14T19:23:43.772Z,100737.16
2023-05-14T19:26:10.503Z,100736.84
2023-05-14T19:28:40.383Z,100736.53
2023-05-14T19:31:07.138Z,100733.84
2023-05-14T19:33:40.372Z,100732.72
2023-05-14T19:36:10.110Z,100732.66
2023-05-14T19:38:37.533Z,100732.59
2023-05-14T19:41:04.153Z,100728.00
2023-05-14T19:43:30.676Z,100729.22
2023-05-14T19:45:57.788Z,100727.56
2023-05-14T19:48:26.594Z,100720.94
2023-05-14T19:51:07.659Z,100719.28
2023-05-14T19:53:34.598Z,100718.16
2023-05-14T19:56:02.355Z,100712.56
2023-05-14T19:58:29.055Z,100707.78
2023-05-14T20:00:57.572Z,100712.44
2023-05-14T20:03:27.904Z,100707.56
2023-05-14T20:05:55.315Z,100700.59
2023-05-14T20:08:23.151Z,100693.75
2023-05-14T20:10:49.830Z,100694.31
2023-05-14T20:13:17.014Z,100694.31
2023-05-14T20:15:43.540Z,100688.72
2023-05-14T20:18:10.088Z,100680.84
2023-05-14T20:20:36.792Z,100681.03
2023-05-14T20:23:03.606Z,100682.66
2023-05-14T20:25:32.823Z,100678.91
2023-05-14T20:28:02.420Z,100678.13
2023-05-14T20:30:29.107Z,100675.41
2023-05-14T20:32:55.835Z,100672.22
2023-05-14T20:35:22.564Z,100673.25
2023-05-14T20:37:49.879Z,100663.78
2023-05-14T20:40:16.606Z,100666.66
2023-05-14T20:42:43.264Z,100657.94
2023-05-14T20:45:10.893Z,100655.56
2023-05-14T20:47:37.782Z,100657.06
2023-05-14T20:50:04.774Z,100643.91
2023-05-14T20:52:31.785Z,100644.72
2023-05-14T20:55:00.796Z,100642.88
2023-05-14T20:57:28.404Z,100629.94
2023-05-14T20:59:55.060Z,100637.06
2023-05-14T21:02:21.642Z,100639.69
2023-05-14T21:04:48.366Z,100636.75
2023-05-14T21:07:15.170Z,100636.19
2023-05-14T21:09:42.032Z,100627.22
2023-05-14T21:12:09.094Z,100618.06
2023-05-14T21:14:35.573Z,100627.09
2023-05-14T21:17:02.175Z,100618.16
2023-05-14T21:19:28.732Z,100616.31
2023-05-14T21:21:55.220Z,100613.13
2023-05-14T21:24:21.825Z,100613.63
2023-05-14T21:26:48.521Z,100623.03
2023-05-14T21:29:14.974Z,100617.44
2023-05-14T21:31:41.895Z,100615.31
2023-05-14T21:34:08.669Z,100605.78
2023-05-14T21:36:35.800Z,100604.22
2023-05-14T21:39:02.362Z,100607.09
2023-05-14T21:41:30.387Z,100599.69
2023-05-14T21:43:56.950Z,100598.31
2023-05-14T21:46:23.683Z,100605.88
2023-05-14T21:48:50.352Z,100602.44
2023-05-14T21:51:17.098Z,100598.25
2023-05-14T21:53:43.664Z,100592.41
2023-05-14T21:56:10.330Z,100588.91
2023-05-14T21:58:36.937Z,100589.38
2023-05-14T22:01:03.568Z,100597.03
2023-05-14T22:03:30.118Z,100580.47
2023-05-14T22:05:57.150Z,100587.88
2023-05-14T22:08:23.949Z,100586.84
2023-05-14T22:10:50.726Z,100576.88
2023-05-14T22:13:17.399Z,100571.06
2023-05-14T22:15:44.480Z,100571.28
2023-05-14T22:18:13.105Z,100569.84
2023-05-14T22:20:40.071Z,100561.81
2023-05-14T22:23:07.166Z,100559.66
2023-05-14T22:25:34.054Z,100551.78
2023-05-14T22:28:00.757Z,100549.97
2023-05-14T22:30:30.053Z,100547.09
2023-05-14T22:32:56.610Z,100545.25
2023-05-14T22:35:23.200Z,100542.31
2023-05-14T22:37:49.733Z,100536.25
2023-05-14T22:40:16.422Z,100534.88
2023-05-14T22:42:43.093Z,100532.97
2023-05-14T22:45:10.097Z,100539.84
2023-05-14T22:47:37.969Z,100536.97
2023-05-14T22:50:11.140Z,100536.16
2023-05-14T22:52:40.189Z,100525.16
2023-05-14T22:55:07.662Z,100515.47
2023-05-14T22:57:34.687Z,100513.84
2023-05-14T23:00:01.364Z,100504.13
2023-05-14T23:02:28.031Z,100501.50
2023-05-14T23:04:54.628Z,100505.97
2023-05-14T23:07:22.234Z,100500.69
2023-05-14T23:09:48.705Z,100495.69
2023-05-14T23:12:15.216Z,100490.09
2023-05-14T23:14:42.235Z,100495.59
2023-05-14T23:17:08.793Z,100477.69
2023-05-14T23:19:35.587Z,100481.81
2023-05-14T23:22:02.141Z,100483.13
2023-05-14T23:24:28.752Z,100486.00
2023-05-14T23:26:55.846Z,100473.88
2023-05-14T23:29:22.401Z,100472.28
2023-05-14T23:31:48.961Z,100463.34
2023-05-14T23:34:16.098Z,100464.72
2023-05-14T23:36:42.688Z,100465.28
2023-05-14T23:39:09.348Z,100459.53
2023-05-14T23:41:36.330Z,100463.44
2023-05-14T23:44:03.897Z,100463.44
2023-05-14T23:46:30.583Z,100448.38
2023-05-14T23:48:57.206Z,100453.09
2023-05-14T23:51:24.702Z,100445.75
2023-05-14T23:53:56.146Z,100443.63
2023-05-14T23:56:23.306Z,100436.41
2023-05-14T23:58:49.782Z,100438.00
