createdAt,value
2022-10-19T00:00:47.137Z,100.00
2022-10-19T00:03:13.906Z,100.00
2022-10-19T00:05:40.867Z,100.00
2022-10-19T00:08:07.844Z,100.00
2022-10-19T00:10:35.022Z,100.00
2022-10-19T00:13:01.703Z,100.00
2022-10-19T00:15:28.413Z,100.00
2022-10-19T00:17:55.962Z,100.00
2022-10-19T00:20:22.527Z,100.00
2022-10-19T00:22:50.772Z,100.00
2022-10-19T00:25:17.455Z,100.00
2022-10-19T00:27:44.547Z,100.00
2022-10-19T00:30:11.409Z,100.00
2022-10-19T00:32:38.050Z,100.00
2022-10-19T00:35:05.121Z,100.00
2022-10-19T00:37:31.742Z,100.00
2022-10-19T00:39:58.337Z,100.00
2022-10-19T00:42:25.176Z,100.00
2022-10-19T00:44:51.659Z,100.00
2022-10-19T00:47:23.412Z,100.00
2022-10-19T00:49:50.186Z,100.00
2022-10-19T00:52:21.086Z,100.00
2022-10-19T00:54:49.894Z,100.00
2022-10-19T00:57:17.273Z,100.00
2022-10-19T00:59:45.649Z,100.00
2022-10-19T01:02:12.923Z,100.00
2022-10-19T01:04:44.784Z,100.00
2022-10-19T01:07:12.437Z,100.00
2022-10-19T01:09:39.055Z,100.00
2022-10-19T01:12:25.303Z,100.00
2022-10-19T01:15:07.258Z,100.00
2022-10-19T01:18:01.108Z,100.00
2022-10-19T01:20:48.666Z,100.00
2022-10-19T01:23:27.548Z,100.00
2022-10-19T01:26:09.148Z,100.00
2022-10-19T01:29:04.316Z,100.00
2022-10-19T01:31:44.611Z,100.00
2022-10-19T01:34:19.895Z,100.00
2022-10-19T01:37:02.082Z,100.00
2022-10-19T01:39:56.987Z,100.00
2022-10-19T01:42:33.744Z,100.00
2022-10-19T01:45:11.505Z,100.00
2022-10-19T01:48:00.023Z,100.00
2022-10-19T01:50:49.358Z,100.00
2022-10-19T01:53:19.442Z,100.00
2022-10-19T01:55:50.169Z,100.00
2022-10-19T01:58:29.712Z,100.00
2022-10-19T02:00:59.722Z,100.00
2022-10-19T02:03:28.498Z,100.00
2022-10-19T02:05:56.760Z,100.00
2022-10-19T02:08:31.527Z,100.00
2022-10-19T02:10:59.619Z,100.00
2022-10-19T02:13:27.710Z,100.00
2022-10-19T02:15:59.333Z,100.00
2022-10-19T02:18:32.889Z,100.00
2022-10-19T02:21:03.352Z,100.00
2022-10-19T02:23:30.025Z,100.00
2022-10-19T02:25:57.398Z,100.00
2022-10-19T02:30:51.951Z,100.00
2022-10-19T02:33:18.671Z,100.00
2022-10-19T02:35:45.796Z,100.00
2022-10-19T02:38:17.039Z,100.00
2022-10-19T02:41:02.991Z,100.00
2022-10-19T02:43:34.438Z,100.00
2022-10-19T02:46:06.078Z,100.00
2022-10-19T02:48:35.301Z,100.00
2022-10-19T02:51:02.449Z,100.00
2022-10-19T02:53:29.098Z,100.00
2022-10-19T02:55:55.725Z,100.00
2022-10-19T02:58:22.404Z,100.00
2022-10-19T03:00:49.049Z,100.00
2022-10-19T03:03:15.653Z,100.00
2022-10-19T03:05:42.255Z,100.00
2022-10-19T03:08:08.929Z,100.00
2022-10-19T03:10:35.451Z,100.00
2022-10-19T03:13:01.931Z,100.00
2022-10-19T03:15:29.884Z,100.00
2022-10-19T03:17:56.868Z,100.00
2022-10-19T03:20:23.788Z,100.00
2022-10-19T03:22:50.462Z,100.00
2022-10-19T03:25:17.221Z,100.00
2022-10-19T03:27:43.816Z,100.00
2022-10-19T03:30:10.812Z,100.00
2022-10-19T03:32:37.461Z,100.00
2022-10-19T03:35:04.331Z,100.00
2022-10-19T03:37:31.752Z,100.00
2022-10-19T03:39:58.581Z,100.00
2022-10-19T03:42:25.096Z,100.00
2022-10-19T03:44:51.667Z,100.00
2022-10-19T03:47:18.296Z,100.00
2022-10-19T03:49:44.920Z,100.00
2022-10-19T03:52:11.580Z,100.00
2022-10-19T03:54:38.351Z,100.00
2022-10-19T03:57:05.434Z,100.00
2022-10-19T03:59:32.180Z,100.00
2022-10-19T04:01:58.731Z,100.00
2022-10-19T04:04:25.461Z,100.00
2022-10-19T04:06:53.837Z,100.00
2022-10-19T04:09:22.131Z,100.00
2022-10-19T04:11:49.865Z,100.00
2022-10-19T04:14:26.931Z,100.00
2022-10-19T04:17:03.019Z,100.00
2022-10-19T04:19:30.815Z,100.00
2022-10-19T04:21:57.939Z,100.00
2022-10-19T04:24:24.463Z,100.00
2022-10-19T04:26:53.337Z,100.00
2022-10-19T04:29:23.727Z,100.00
2022-10-19T04:31:53.419Z,100.00
2022-10-19T04:34:20.391Z,100.00
2022-10-19T04:36:46.882Z,100.00
2022-10-19T04:39:13.861Z,100.00
2022-10-19T04:41:40.480Z,100.00
2022-10-19T04:44:07.360Z,100.00
2022-10-19T04:46:34.599Z,100.00
2022-10-19T04:49:01.582Z,100.00
2022-10-19T04:51:28.147Z,100.00
2022-10-19T04:53:59.348Z,100.00
2022-10-19T04:56:27.591Z,100.00
2022-10-19T04:58:56.807Z,100.00
2022-10-19T05:01:24.272Z,100.00
2022-10-19T05:03:59.062Z,100.00
2022-10-19T05:06:26.513Z,100.00
2022-10-19T05:08:53.128Z,100.00
2022-10-19T05:11:20.039Z,100.00
2022-10-19T05:13:47.793Z,100.00
2022-10-19T05:16:17.845Z,100.00
2022-10-19T05:18:47.867Z,100.00
2022-10-19T05:21:14.985Z,100.00
2022-10-19T05:23:42.130Z,100.00
2022-10-19T05:26:20.306Z,100.00
2022-10-19T05:28:57.583Z,100.00
2022-10-19T05:31:26.783Z,100.00
2022-10-19T05:33:53.973Z,100.00
2022-10-19T05:36:26.604Z,100.00
2022-10-19T05:38:55.801Z,100.00
2022-10-19T05:41:23.218Z,100.00
2022-10-19T05:43:54.846Z,100.00
2022-10-19T05:46:21.648Z,100.00
2022-10-19T05:48:48.823Z,100.00
2022-10-19T05:51:18.505Z,100.00
2022-10-19T05:53:45.615Z,100.00
2022-10-19T05:56:17.643Z,100.00
2022-10-19T05:58:45.092Z,100.00
2022-10-19T06:01:11.763Z,100.00
2022-10-19T06:03:38.381Z,100.00
2022-10-19T06:06:07.050Z,100.00
2022-10-19T06:08:34.474Z,100.00
2022-10-19T06:11:29.269Z,100.00
2022-10-19T06:13:58.292Z,100.00
2022-10-19T06:16:26.826Z,100.00
2022-10-19T06:18:54.778Z,100.00
2022-10-19T06:21:24.987Z,100.00
2022-10-19T06:23:52.715Z,100.00
2022-10-19T06:26:20.064Z,100.00
2022-10-19T06:28:48.251Z,100.00
2022-10-19T06:31:14.995Z,100.00
2022-10-19T06:33:43.185Z,100.00
2022-10-19T06:36:16.611Z,100.00
2022-10-19T06:38:44.002Z,100.00
2022-10-19T06:41:11.603Z,100.00
2022-10-19T06:43:38.240Z,100.00
2022-10-19T06:46:14.885Z,100.00
2022-10-19T06:48:41.634Z,100.00
2022-10-19T06:51:09.110Z,100.00
2022-10-19T06:53:36.517Z,100.00
2022-10-19T06:56:06.010Z,100.00
2022-10-19T06:58:39.521Z,100.00
2022-10-19T07:01:07.816Z,100.00
2022-10-19T07:03:35.559Z,100.00
2022-10-19T07:06:05.278Z,100.00
2022-10-19T07:08:32.830Z,100.00
2022-10-19T07:11:02.254Z,100.00
2022-10-19T07:13:29.623Z,100.00
2022-10-19T07:16:01.387Z,100.00
2022-10-19T07:18:28.397Z,98.72
2022-10-19T07:20:56.993Z,97.81
2022-10-19T07:23:25.170Z,99.81
2022-10-19T07:25:53.559Z,100.00
2022-10-19T07:28:21.572Z,99.66
2022-10-19T07:30:48.469Z,99.53
2022-10-19T07:33:15.389Z,100.00
2022-10-19T07:35:42.367Z,99.38
2022-10-19T07:38:09.081Z,98.74
2022-10-19T07:40:36.115Z,99.05
2022-10-19T07:43:03.095Z,99.29
2022-10-19T07:45:30.051Z,98.72
2022-10-19T07:47:56.708Z,98.23
2022-10-19T07:50:24.665Z,99.13
2022-10-19T07:52:52.291Z,99.75
2022-10-19T07:55:19.640Z,99.32
2022-10-19T07:57:49.897Z,98.75
2022-10-19T08:00:17.207Z,99.79
2022-10-19T08:02:59.891Z,99.56
2022-10-19T08:05:33.133Z,98.55
2022-10-19T08:07:59.644Z,98.23
2022-10-19T08:10:26.311Z,97.93
2022-10-19T08:12:53.206Z,98.86
2022-10-19T08:15:19.758Z,97.40
2022-10-19T08:17:46.474Z,98.93
2022-10-19T08:20:15.579Z,97.62
2022-10-19T08:22:45.236Z,97.64
2022-10-19T08:25:13.339Z,96.94
2022-10-19T08:27:39.918Z,96.47
2022-10-19T08:30:07.351Z,95.19
2022-10-19T08:32:34.235Z,95.44
2022-10-19T08:35:01.029Z,95.98
2022-10-19T08:37:43.801Z,94.74
2022-10-19T08:40:22.692Z,94.63
2022-10-19T08:43:13.472Z,95.16
2022-10-19T08:46:09.766Z,94.39
2022-10-19T08:48:39.179Z,93.76
2022-10-19T08:51:06.365Z,93.67
2022-10-19T08:53:44.448Z,94.36
2022-10-19T08:56:26.829Z,92.89
2022-10-19T08:59:19.917Z,92.30
2022-10-19T09:02:00.046Z,91.66
2022-10-19T09:04:37.446Z,91.75
2022-10-19T09:07:16.139Z,93.06
2022-10-19T09:12:19.455Z,94.03
2022-10-19T09:14:59.465Z,93.39
2022-10-19T09:17:26.607Z,92.09
2022-10-19T09:19:53.586Z,92.27
2022-10-19T09:22:22.617Z,93.30
2022-10-19T09:24:50.964Z,93.79
2022-10-19T09:27:26.789Z,92.78
2022-10-19T09:30:04.846Z,92.98
2022-10-19T09:32:35.372Z,92.23
2022-10-19T09:35:07.159Z,92.29
2022-10-19T09:37:40.257Z,91.11
2022-10-19T09:40:13.462Z,91.90
2022-10-19T09:42:40.039Z,90.71
2022-10-19T09:45:36.263Z,89.67
2022-10-19T09:48:12.192Z,88.52
2022-10-19T09:50:43.255Z,89.44
2022-10-19T09:53:20.057Z,88.90
2022-10-19T09:56:23.137Z,88.54
2022-10-19T09:58:52.529Z,87.38
2022-10-19T10:01:43.524Z,86.62
2022-10-19T10:04:21.427Z,87.04
2022-10-19T10:06:49.262Z,84.86
2022-10-19T10:09:18.252Z,84.24
2022-10-19T10:11:49.686Z,85.47
2022-10-19T10:14:36.917Z,86.14
2022-10-19T10:17:08.174Z,84.66
2022-10-19T10:19:50.934Z,82.87
2022-10-19T10:22:32.518Z,83.69
2022-10-19T10:24:59.587Z,83.68
2022-10-19T10:27:33.268Z,84.95
2022-10-19T10:30:07.576Z,83.93
2022-10-19T10:32:40.133Z,84.52
2022-10-19T10:35:18.974Z,85.08
2022-10-19T10:37:47.589Z,84.21
2022-10-19T10:40:28.000Z,84.46
2022-10-19T10:42:56.319Z,83.43
2022-10-19T10:45:29.392Z,84.00
2022-10-19T10:47:57.765Z,83.12
2022-10-19T10:50:31.620Z,82.60
2022-10-19T10:53:07.253Z,83.46
2022-10-19T10:55:34.433Z,83.16
2022-10-19T10:58:14.037Z,82.44
2022-10-19T11:00:41.051Z,82.48
2022-10-19T11:03:37.449Z,82.14
2022-10-19T11:06:04.231Z,82.71
2022-10-19T11:08:47.941Z,81.95
2022-10-19T11:11:27.558Z,81.18
2022-10-19T11:14:01.359Z,83.46
2022-10-19T11:16:40.147Z,81.52
2022-10-19T11:19:20.597Z,81.92
2022-10-19T11:22:02.508Z,80.61
2022-10-19T11:24:48.676Z,78.76
2022-10-19T11:27:37.182Z,76.80
2022-10-19T11:30:24.292Z,77.85
2022-10-19T11:33:06.978Z,77.92
2022-10-19T11:35:54.179Z,77.03
2022-10-19T11:38:30.473Z,78.19
2022-10-19T11:41:19.276Z,75.77
2022-10-19T11:44:04.367Z,73.10
2022-10-19T11:46:56.121Z,73.49
2022-10-19T11:49:31.794Z,75.89
2022-10-19T11:52:09.909Z,74.71
2022-10-19T11:54:48.442Z,75.17
2022-10-19T11:57:26.084Z,73.22
2022-10-19T12:00:37.533Z,72.97
2022-10-19T12:03:07.171Z,74.14
2022-10-19T12:05:59.550Z,73.95
2022-10-19T12:08:44.942Z,73.62
2022-10-19T12:11:27.585Z,72.13
2022-10-19T12:13:59.587Z,70.84
2022-10-19T12:16:37.994Z,70.07
2022-10-19T12:19:06.776Z,70.96
2022-10-19T12:21:39.583Z,70.01
2022-10-19T12:24:28.635Z,70.08
2022-10-19T12:26:55.968Z,71.39
2022-10-19T12:29:35.933Z,72.70
2022-10-19T12:32:04.729Z,74.39
2022-10-19T12:34:46.397Z,74.40
2022-10-19T12:37:23.785Z,75.46
2022-10-19T12:39:56.390Z,75.21
2022-10-19T12:42:56.790Z,74.53
2022-10-19T12:45:33.043Z,71.96
2022-10-19T12:48:08.627Z,73.07
2022-10-19T12:50:50.575Z,69.87
2022-10-19T12:53:24.347Z,70.76
2022-10-19T12:56:09.056Z,69.79
2022-10-19T12:58:44.965Z,69.28
2022-10-19T13:01:26.204Z,70.45
2022-10-19T13:04:15.245Z,69.74
2022-10-19T13:06:45.229Z,69.46
2022-10-19T13:09:30.472Z,68.42
2022-10-19T13:12:21.670Z,69.04
2022-10-19T13:15:03.983Z,68.92
2022-10-19T13:17:37.046Z,67.08
2022-10-19T13:20:15.743Z,64.56
2022-10-19T13:22:47.267Z,65.58
2022-10-19T13:25:19.741Z,64.94
2022-10-19T13:27:50.824Z,63.98
2022-10-19T13:30:35.514Z,64.39
2022-10-19T13:33:31.267Z,65.53
2022-10-19T13:36:00.959Z,67.22
2022-10-19T13:38:27.677Z,65.78
2022-10-19T13:41:09.934Z,67.82
2022-10-19T13:43:51.351Z,67.24
2022-10-19T13:46:34.385Z,66.33
2022-10-19T13:49:03.859Z,66.50
2022-10-19T13:51:49.118Z,66.35
2022-10-19T13:54:52.124Z,64.43
2022-10-19T13:57:33.466Z,65.35
2022-10-19T14:00:11.019Z,65.46
2022-10-19T14:02:45.738Z,64.94
2022-10-19T14:05:33.576Z,63.17
2022-10-19T14:08:26.442Z,65.26
2022-10-19T14:11:04.118Z,66.62
2022-10-19T14:13:31.475Z,65.55
2022-10-19T14:16:01.415Z,65.49
2022-10-19T14:18:32.671Z,66.10
2022-10-19T14:21:01.962Z,65.68
2022-10-19T14:23:31.437Z,67.21
2022-10-19T14:26:11.384Z,66.72
2022-10-19T14:28:39.247Z,68.40
2022-10-19T14:31:09.523Z,65.30
2022-10-19T14:33:38.322Z,63.98
2022-10-19T14:36:07.350Z,64.50
2022-10-19T14:38:38.620Z,64.68
2022-10-19T14:41:17.407Z,65.33
2022-10-19T14:43:44.037Z,65.38
2022-10-19T14:46:13.817Z,66.14
2022-10-19T14:48:42.840Z,66.66
2022-10-19T14:51:24.408Z,66.70
2022-10-19T14:54:00.242Z,66.24
2022-10-19T14:57:05.537Z,65.23
2022-10-19T14:59:37.367Z,66.02
2022-10-19T15:02:23.006Z,66.06
2022-10-19T15:04:51.336Z,65.98
2022-10-19T15:07:35.505Z,65.33
2022-10-19T15:10:06.569Z,66.98
2022-10-19T15:12:42.378Z,67.24
2022-10-19T15:15:25.726Z,67.68
2022-10-19T15:17:55.804Z,67.42
2022-10-19T15:20:44.255Z,67.72
2022-10-19T15:23:44.768Z,67.27
2022-10-19T15:26:30.013Z,67.70
2022-10-19T15:29:09.376Z,67.54
2022-10-19T15:31:36.307Z,67.18
2022-10-19T15:34:03.836Z,67.68
2022-10-19T15:36:57.927Z,68.09
2022-10-19T15:39:38.949Z,68.49
2022-10-19T15:42:22.504Z,69.27
2022-10-19T15:44:51.415Z,68.98
2022-10-19T15:47:22.152Z,69.71
2022-10-19T15:49:53.604Z,69.98
2022-10-19T15:52:24.404Z,69.63
2022-10-19T15:54:53.965Z,69.43
2022-10-19T15:57:38.570Z,69.91
2022-10-19T16:00:16.362Z,70.38
2022-10-19T16:02:43.919Z,70.58
2022-10-19T16:05:31.721Z,70.73
2022-10-19T16:08:11.712Z,71.25
2022-10-19T16:10:39.311Z,71.80
2022-10-19T16:13:06.254Z,72.26
2022-10-19T16:15:38.523Z,72.40
2022-10-19T16:18:05.447Z,72.85
2022-10-19T16:20:32.223Z,73.05
2022-10-19T16:23:01.676Z,73.31
2022-10-19T16:25:31.901Z,73.53
2022-10-19T16:28:06.080Z,73.96
2022-10-19T16:30:37.842Z,74.53
2022-10-19T16:33:10.158Z,75.10
2022-10-19T16:35:39.184Z,75.46
2022-10-19T16:38:09.095Z,75.91
2022-10-19T16:40:47.523Z,76.06
2022-10-19T16:43:14.405Z,76.15
2022-10-19T16:45:48.157Z,76.30
2022-10-19T16:48:27.245Z,76.43
2022-10-19T16:51:30.302Z,76.11
2022-10-19T16:54:04.253Z,76.79
2022-10-19T16:56:34.900Z,77.54
2022-10-19T16:59:06.767Z,77.69
2022-10-19T17:01:35.350Z,77.75
2022-10-19T17:04:04.303Z,77.98
2022-10-19T17:06:31.264Z,77.39
2022-10-19T17:11:45.860Z,77.89
2022-10-19T17:14:13.299Z,78.20
2022-10-19T17:16:42.698Z,78.98
2022-10-19T17:19:14.012Z,78.80
2022-10-19T17:21:43.834Z,78.52
2022-10-19T17:24:22.080Z,78.57
2022-10-19T17:26:51.867Z,79.03
2022-10-19T17:29:19.726Z,79.38
2022-10-19T17:31:46.813Z,80.01
2022-10-19T17:34:16.088Z,80.10
2022-10-19T17:36:44.797Z,80.38
2022-10-19T17:39:17.493Z,80.65
2022-10-19T17:41:51.357Z,80.52
2022-10-19T17:44:23.176Z,81.33
2022-10-19T17:46:50.667Z,81.36
2022-10-19T17:49:35.512Z,81.17
2022-10-19T17:52:07.702Z,81.24
2022-10-19T17:54:43.501Z,80.94
2022-10-19T17:57:23.840Z,80.68
2022-10-19T17:59:53.024Z,80.82
2022-10-19T18:02:20.185Z,81.51
2022-10-19T18:04:46.943Z,81.08
2022-10-19T18:07:16.304Z,80.56
2022-10-19T18:09:52.255Z,80.55
2022-10-19T18:12:18.936Z,80.17
2022-10-19T18:14:45.852Z,80.36
2022-10-19T18:17:14.070Z,80.36
2022-10-19T18:19:40.806Z,80.06
2022-10-19T18:22:07.566Z,80.27
2022-10-19T18:24:35.939Z,80.19
2022-10-19T18:27:02.729Z,80.43
2022-10-19T18:29:29.599Z,79.94
2022-10-19T18:31:56.464Z,80.09
2022-10-19T18:34:26.159Z,80.03
2022-10-19T18:36:53.915Z,79.56
2022-10-19T18:39:21.160Z,79.43
2022-10-19T18:41:52.756Z,79.37
2022-10-19T18:44:25.153Z,79.25
2022-10-19T18:46:53.497Z,79.11
2022-10-19T18:49:21.280Z,79.01
2022-10-19T18:51:54.041Z,79.50
2022-10-19T18:54:25.492Z,80.07
2022-10-19T18:56:52.285Z,81.76
2022-10-19T18:59:19.186Z,82.37
2022-10-19T19:01:45.940Z,82.50
2022-10-19T19:04:12.858Z,83.16
2022-10-19T19:06:39.791Z,83.44
2022-10-19T19:09:11.356Z,83.25
2022-10-19T19:11:42.029Z,84.00
2022-10-19T19:14:17.309Z,83.63
2022-10-19T19:16:45.177Z,83.90
2022-10-19T19:19:14.442Z,83.84
2022-10-19T19:21:44.088Z,84.14
2022-10-19T19:24:15.533Z,84.07
2022-10-19T19:26:45.736Z,83.94
2022-10-19T19:29:18.772Z,84.27
2022-10-19T19:31:46.991Z,84.55
2022-10-19T19:34:14.135Z,84.54
2022-10-19T19:36:49.264Z,84.70
2022-10-19T19:39:20.506Z,84.79
2022-10-19T19:41:49.120Z,84.86
2022-10-19T19:44:19.574Z,84.80
2022-10-19T19:46:46.348Z,85.04
2022-10-19T19:49:13.500Z,85.26
2022-10-19T19:51:44.360Z,84.93
2022-10-19T19:54:11.577Z,85.67
2022-10-19T19:56:39.254Z,85.30
2022-10-19T19:59:06.048Z,85.03
2022-10-19T20:01:32.959Z,85.20
2022-10-19T20:06:31.023Z,85.61
2022-10-19T20:08:57.790Z,85.74
2022-10-19T20:11:27.142Z,85.41
2022-10-19T20:13:54.299Z,85.84
2022-10-19T20:16:26.582Z,86.09
2022-10-19T20:19:07.181Z,86.46
2022-10-19T20:21:34.328Z,85.85
2022-10-19T20:24:01.651Z,85.84
2022-10-19T20:26:28.799Z,85.94
2022-10-19T20:28:57.268Z,85.47
2022-10-19T20:31:30.493Z,86.07
2022-10-19T20:33:57.474Z,85.80
2022-10-19T20:36:25.916Z,86.12
2022-10-19T20:38:55.627Z,85.90
2022-10-19T20:41:24.172Z,86.53
2022-10-19T20:43:51.366Z,86.41
2022-10-19T20:46:22.274Z,86.92
2022-10-19T20:48:49.176Z,86.46
2022-10-19T20:51:26.014Z,86.44
2022-10-19T20:53:57.351Z,86.06
2022-10-19T20:56:30.320Z,85.43
2022-10-19T20:58:57.875Z,85.29
2022-10-19T21:01:29.211Z,85.06
2022-10-19T21:03:57.876Z,85.53
2022-10-19T21:06:26.590Z,85.04
2022-10-19T21:08:56.863Z,85.56
2022-10-19T21:11:31.433Z,86.31
2022-10-19T21:14:04.396Z,86.00
2022-10-19T21:16:34.078Z,86.06
2022-10-19T21:19:02.573Z,86.52
2022-10-19T21:21:35.152Z,86.54
2022-10-19T21:24:11.071Z,86.59
2022-10-19T21:26:38.316Z,86.14
2022-10-19T21:29:09.358Z,85.80
2022-10-19T21:31:39.547Z,85.62
2022-10-19T21:34:07.924Z,85.33
2022-10-19T21:36:36.262Z,84.92
2022-10-19T21:39:03.413Z,84.91
2022-10-19T21:41:31.081Z,84.70
2022-10-19T21:43:58.352Z,84.91
2022-10-19T21:46:25.933Z,83.88
2022-10-19T21:48:54.514Z,83.35
2022-10-19T21:51:40.768Z,83.59
2022-10-19T21:56:38.854Z,83.38
2022-10-19T21:59:05.666Z,83.36
2022-10-19T22:01:38.721Z,82.76
2022-10-19T22:04:12.361Z,82.48
2022-10-19T22:06:39.986Z,82.91
2022-10-19T22:09:12.350Z,82.94
2022-10-19T22:11:40.732Z,83.47
2022-10-19T22:14:07.495Z,83.46
2022-10-19T22:16:37.086Z,83.67
2022-10-19T22:19:08.189Z,83.06
2022-10-19T22:21:35.629Z,83.43
2022-10-19T22:24:08.936Z,82.77
2022-10-19T22:26:42.537Z,83.56
2022-10-19T22:29:09.578Z,83.65
2022-10-19T22:31:37.058Z,83.47
2022-10-19T22:34:07.613Z,83.60
2022-10-19T22:36:38.097Z,83.25
2022-10-19T22:39:05.860Z,83.08
2022-10-19T22:41:32.640Z,83.20
2022-10-19T22:43:59.445Z,83.15
2022-10-19T22:46:26.088Z,84.25
2022-10-19T22:48:53.037Z,83.89
2022-10-19T22:51:19.814Z,83.43
2022-10-19T22:53:46.643Z,83.91
2022-10-19T22:56:13.667Z,83.73
2022-10-19T22:58:41.629Z,83.45
2022-10-19T23:01:11.010Z,83.63
2022-10-19T23:03:41.694Z,83.31
2022-10-19T23:06:09.139Z,82.78
2022-10-19T23:08:35.941Z,83.27
2022-10-19T23:11:07.918Z,83.04
2022-10-19T23:13:34.808Z,83.28
2022-10-19T23:16:02.320Z,83.23
2022-10-19T23:18:33.464Z,83.59
2022-10-19T23:21:02.077Z,82.94
2022-10-19T23:23:30.441Z,83.31
2022-10-19T23:26:10.328Z,82.51
2022-10-19T23:28:39.372Z,82.51
2022-10-19T23:31:19.531Z,83.10
2022-10-19T23:33:48.321Z,82.89
2022-10-19T23:36:18.191Z,82.91
2022-10-19T23:38:47.023Z,83.13
2022-10-19T23:41:14.366Z,83.01
2022-10-19T23:43:41.464Z,83.49
2022-10-19T23:46:11.760Z,83.83
2022-10-19T23:48:38.858Z,83.18
2022-10-19T23:51:11.611Z,83.24
2022-10-19T23:53:41.616Z,83.95
2022-10-19T23:56:29.422Z,84.05
2022-10-19T23:58:58.851Z,83.59
