createdAt,value
2019-02-12T00:00:46.976Z,4.00
2019-02-12T00:03:18.350Z,3.90
2019-02-12T00:05:48.153Z,3.90
2019-02-12T00:08:17.915Z,3.90
2019-02-12T00:10:47.712Z,4.00
2019-02-12T00:13:17.484Z,4.00
2019-02-12T00:15:47.272Z,3.90
2019-02-12T00:18:17.063Z,4.00
2019-02-12T00:20:46.825Z,4.10
2019-02-12T00:23:16.622Z,4.10
2019-02-12T00:25:46.381Z,4.10
2019-02-12T00:28:16.167Z,4.20
2019-02-12T00:30:45.958Z,4.20
2019-02-12T00:33:15.739Z,4.30
2019-02-12T00:35:45.582Z,4.30
2019-02-12T00:38:15.369Z,4.20
2019-02-12T00:40:45.140Z,4.20
2019-02-12T00:43:14.923Z,4.20
2019-02-12T00:45:44.704Z,4.20
2019-02-12T00:48:14.478Z,4.10
2019-02-12T00:50:44.274Z,4.10
2019-02-12T00:53:14.130Z,4.00
2019-02-12T00:55:43.902Z,4.10
2019-02-12T00:58:13.694Z,3.90
2019-02-12T01:00:43.464Z,4.00
2019-02-12T01:03:13.248Z,4.00
2019-02-12T01:05:43.030Z,4.10
2019-02-12T01:08:12.799Z,4.00
2019-02-12T01:10:42.597Z,4.10
2019-02-12T01:13:12.368Z,4.10
2019-02-12T01:15:42.156Z,4.20
2019-02-12T01:18:11.942Z,4.30
2019-02-12T01:20:41.722Z,4.30
2019-02-12T01:23:11.501Z,4.20
2019-02-12T01:25:41.281Z,4.20
2019-02-12T01:28:11.118Z,4.10
2019-02-12T01:30:41.882Z,4.10
2019-02-12T01:33:11.834Z,4.00
2019-02-12T01:35:41.608Z,4.00
2019-02-12T01:38:11.404Z,3.90
2019-02-12T01:40:41.192Z,3.90
2019-02-12T01:43:10.969Z,4.00
2019-02-12T01:45:40.746Z,4.00
2019-02-12T01:48:10.522Z,4.10
2019-02-12T01:50:40.304Z,4.10
2019-02-12T01:53:10.088Z,4.00
2019-02-12T01:55:39.860Z,3.90
2019-02-12T01:58:09.654Z,3.90
2019-02-12T02:00:39.492Z,3.90
2019-02-12T02:03:09.284Z,3.90
2019-02-12T02:05:39.060Z,3.90
2019-02-12T02:08:08.842Z,3.90
2019-02-12T02:10:39.598Z,3.90
2019-02-12T02:13:09.370Z,3.90
2019-02-12T02:15:39.152Z,3.80
2019-02-12T02:18:08.949Z,3.80
2019-02-12T02:20:39.485Z,3.80
2019-02-12T02:23:09.284Z,3.80
2019-02-12T02:25:39.128Z,3.80
2019-02-12T02:28:08.918Z,3.60
2019-02-12T02:30:38.711Z,3.60
2019-02-12T02:33:08.492Z,3.60
2019-02-12T02:35:38.277Z,3.60
2019-02-12T02:38:08.057Z,3.50
2019-02-12T02:40:37.844Z,3.40
2019-02-12T02:43:07.614Z,3.40
2019-02-12T02:45:37.402Z,3.40
2019-02-12T02:48:07.179Z,3.40
2019-02-12T02:50:36.965Z,3.30
2019-02-12T02:53:06.906Z,3.30
2019-02-12T02:55:36.697Z,3.30
2019-02-12T02:58:06.469Z,3.30
2019-02-12T03:00:36.265Z,3.30
2019-02-12T03:03:06.040Z,3.30
2019-02-12T03:05:35.831Z,3.30
2019-02-12T03:08:05.611Z,3.30
2019-02-12T03:10:35.400Z,3.30
2019-02-12T03:13:05.176Z,3.30
2019-02-12T03:15:34.961Z,3.40
2019-02-12T03:18:04.734Z,3.40
2019-02-12T03:20:34.515Z,3.40
2019-02-12T03:23:04.301Z,3.40
2019-02-12T03:25:35.156Z,3.40
2019-02-12T03:28:04.931Z,3.30
2019-02-12T03:30:34.728Z,3.30
2019-02-12T03:33:04.521Z,3.20
2019-02-12T03:35:34.423Z,3.20
2019-02-12T03:38:04.295Z,3.20
2019-02-12T03:40:34.075Z,3.20
2019-02-12T03:43:04.174Z,3.20
2019-02-12T03:45:33.973Z,3.10
2019-02-12T03:48:03.731Z,3.10
2019-02-12T03:50:33.596Z,3.10
2019-02-12T03:53:03.359Z,3.20
2019-02-12T03:55:33.131Z,3.30
2019-02-12T03:58:03.003Z,3.30
2019-02-12T04:00:33.112Z,3.30
2019-02-12T04:03:04.756Z,3.30
2019-02-12T04:05:35.979Z,3.30
2019-02-12T04:08:06.109Z,3.30
2019-02-12T04:10:36.850Z,3.30
2019-02-12T04:13:06.640Z,3.30
2019-02-12T04:15:39.486Z,3.30
2019-02-12T04:18:09.271Z,3.30
2019-02-12T04:20:39.047Z,3.30
2019-02-12T04:23:08.833Z,3.30
2019-02-12T04:25:38.633Z,3.20
2019-02-12T04:28:08.407Z,3.20
2019-02-12T04:30:38.186Z,3.20
2019-02-12T04:33:07.979Z,3.10
2019-02-12T04:35:37.789Z,3.10
2019-02-12T04:38:07.586Z,3.10
2019-02-12T04:40:37.356Z,3.10
2019-02-12T04:43:07.140Z,3.10
2019-02-12T04:45:36.929Z,3.00
2019-02-12T04:48:06.699Z,3.00
2019-02-12T04:50:36.492Z,3.00
2019-02-12T04:53:06.272Z,3.10
2019-02-12T04:55:36.064Z,3.10
2019-02-12T04:58:06.460Z,3.10
2019-02-12T05:00:36.657Z,3.10
2019-02-12T05:03:06.423Z,3.20
2019-02-12T05:05:36.233Z,3.20
2019-02-12T05:08:06.000Z,3.30
2019-02-12T05:10:39.814Z,3.30
2019-02-12T05:13:09.603Z,3.20
2019-02-12T05:15:39.388Z,3.20
2019-02-12T05:18:09.165Z,3.10
2019-02-12T05:20:38.971Z,3.00
2019-02-12T05:23:08.739Z,3.10
2019-02-12T05:25:38.888Z,3.10
2019-02-12T05:28:08.674Z,3.00
2019-02-12T05:30:38.449Z,3.00
2019-02-12T05:33:08.220Z,3.00
2019-02-12T05:35:38.011Z,3.00
2019-02-12T05:38:07.783Z,3.00
2019-02-12T05:40:37.560Z,3.00
2019-02-12T05:43:07.349Z,3.00
2019-02-12T05:45:37.119Z,3.00
2019-02-12T05:48:06.914Z,3.00
2019-02-12T05:50:36.688Z,3.00
2019-02-12T05:53:06.815Z,3.10
2019-02-12T05:55:36.653Z,3.00
2019-02-12T05:58:06.430Z,3.10
2019-02-12T06:00:36.222Z,3.10
2019-02-12T06:03:06.003Z,3.10
2019-02-12T06:05:35.791Z,3.10
2019-02-12T06:08:05.576Z,3.10
2019-02-12T06:10:36.327Z,3.20
2019-02-12T06:13:06.183Z,3.20
2019-02-12T06:15:35.991Z,3.20
2019-02-12T06:18:05.823Z,3.30
2019-02-12T06:20:35.618Z,3.20
2019-02-12T06:23:05.389Z,3.20
2019-02-12T06:25:35.183Z,3.10
2019-02-12T06:28:04.962Z,3.20
2019-02-12T06:30:34.738Z,3.10
2019-02-12T06:33:07.659Z,3.10
2019-02-12T06:35:36.008Z,3.10
2019-02-12T06:38:05.791Z,3.20
2019-02-12T06:40:35.587Z,3.20
2019-02-12T06:43:05.367Z,3.10
2019-02-12T06:45:35.163Z,3.10
2019-02-12T06:48:05.024Z,3.10
2019-02-12T06:50:34.847Z,3.10
2019-02-12T06:53:12.278Z,3.20
2019-02-12T06:55:36.147Z,3.20
2019-02-12T06:58:05.942Z,3.30
2019-02-12T07:00:35.735Z,3.30
2019-02-12T07:03:20.435Z,3.40
2019-02-12T07:05:56.220Z,3.30
2019-02-12T07:08:34.663Z,3.40
2019-02-12T07:11:13.359Z,3.40
2019-02-12T07:13:46.228Z,3.50
2019-02-12T07:16:19.079Z,3.50
2019-02-12T07:19:08.545Z,3.50
2019-02-12T07:21:47.584Z,3.60
2019-02-12T07:24:20.463Z,3.60
2019-02-12T07:27:17.676Z,3.60
2019-02-12T07:30:13.047Z,3.70
2019-02-12T07:33:13.149Z,3.70
2019-02-12T07:35:48.819Z,3.70
2019-02-12T07:38:33.025Z,3.70
2019-02-12T07:41:08.567Z,3.80
2019-02-12T07:43:53.751Z,3.80
2019-02-12T07:46:32.819Z,3.90
2019-02-12T07:49:20.037Z,4.10
2019-02-12T07:52:26.545Z,4.20
2019-02-12T07:55:15.993Z,4.20
2019-02-12T07:58:03.674Z,4.10
2019-02-12T08:00:53.086Z,4.20
2019-02-12T08:03:59.272Z,4.30
2019-02-12T08:07:05.353Z,4.50
2019-02-12T08:10:03.592Z,4.60
2019-02-12T08:13:00.560Z,4.60
2019-02-12T08:15:54.516Z,4.60
2019-02-12T08:18:30.459Z,4.60
2019-02-12T08:21:23.702Z,4.60
2019-02-12T08:23:56.580Z,4.70
2019-02-12T08:26:35.396Z,4.70
2019-02-12T08:29:34.898Z,4.80
2019-02-12T08:32:27.413Z,4.90
2019-02-12T08:35:28.476Z,5.00
2019-02-12T08:38:04.403Z,5.00
2019-02-12T08:40:54.076Z,5.10
2019-02-12T08:43:35.277Z,5.10
2019-02-12T08:46:25.969Z,5.10
2019-02-12T08:49:01.617Z,5.10
2019-02-12T08:51:42.684Z,5.10
2019-02-12T08:54:47.408Z,5.20
2019-02-12T08:57:23.029Z,5.20
2019-02-12T09:00:14.086Z,5.30
2019-02-12T09:02:52.564Z,5.30
2019-02-12T09:05:37.266Z,5.40
2019-02-12T09:08:18.380Z,5.40
2019-02-12T09:10:54.318Z,5.50
2019-02-12T09:13:38.875Z,5.60
2019-02-12T09:16:17.564Z,5.60
2019-02-12T09:19:02.496Z,5.70
2019-02-12T09:22:08.664Z,5.80
2019-02-12T09:25:14.918Z,5.80
2019-02-12T09:28:04.048Z,5.90
2019-02-12T09:30:36.902Z,5.80
2019-02-12T09:33:24.334Z,5.80
2019-02-12T09:36:21.195Z,5.90
2019-02-12T09:38:56.860Z,5.90
2019-02-12T09:41:29.722Z,5.90
2019-02-12T09:44:08.552Z,5.90
2019-02-12T09:47:04.136Z,5.90
2019-02-12T09:49:57.923Z,5.90
2019-02-12T09:52:56.280Z,5.70
2019-02-12T09:55:38.113Z,5.80
2019-02-12T09:58:25.602Z,5.90
2019-02-12T10:01:17.932Z,6.10
2019-02-12T10:04:07.224Z,6.20
2019-02-12T10:06:41.063Z,6.10
2019-02-12T10:09:14.030Z,6.30
2019-02-12T10:12:09.415Z,6.40
2019-02-12T10:14:53.704Z,6.60
2019-02-12T10:17:29.358Z,6.70
2019-02-12T10:20:08.184Z,6.80
2019-02-12T10:22:41.062Z,6.90
2019-02-12T10:25:14.420Z,6.80
2019-02-12T10:28:15.946Z,7.00
2019-02-12T10:30:51.535Z,7.10
2019-02-12T10:33:21.384Z,7.10
2019-02-12T10:35:51.217Z,7.00
2019-02-12T10:38:20.979Z,7.00
2019-02-12T10:40:50.799Z,6.90
2019-02-12T10:43:20.571Z,7.00
2019-02-12T10:45:50.368Z,7.00
2019-02-12T10:48:20.223Z,7.00
2019-02-12T10:50:49.999Z,7.10
2019-02-12T10:53:19.775Z,7.20
2019-02-12T10:55:49.574Z,7.10
2019-02-12T10:58:19.348Z,7.00
2019-02-12T11:00:49.773Z,7.00
2019-02-12T11:03:19.565Z,7.10
2019-02-12T11:05:49.339Z,7.10
2019-02-12T11:08:19.111Z,7.10
2019-02-12T11:10:48.989Z,7.20
2019-02-12T11:13:18.782Z,7.20
2019-02-12T11:15:48.581Z,7.40
2019-02-12T11:18:18.377Z,7.40
2019-02-12T11:20:48.154Z,7.40
2019-02-12T11:23:17.944Z,7.30
2019-02-12T11:25:47.736Z,7.40
2019-02-12T11:28:17.522Z,7.30
2019-02-12T11:30:48.456Z,7.30
2019-02-12T11:33:18.241Z,7.30
2019-02-12T11:35:49.104Z,7.50
2019-02-12T11:38:18.875Z,7.60
2019-02-12T11:40:48.672Z,7.60
2019-02-12T11:43:18.458Z,7.70
2019-02-12T11:45:48.233Z,7.80
2019-02-12T11:48:18.063Z,7.80
2019-02-12T11:50:47.814Z,7.70
2019-02-12T11:53:17.602Z,7.70
2019-02-12T11:55:47.393Z,7.70
2019-02-12T11:58:17.173Z,7.80
2019-02-12T12:00:48.602Z,7.90
2019-02-12T12:03:18.387Z,8.00
2019-02-12T12:05:48.177Z,8.00
2019-02-12T12:08:17.967Z,8.00
2019-02-12T12:10:47.745Z,8.10
2019-02-12T12:13:17.562Z,8.10
2019-02-12T12:15:47.338Z,8.00
2019-02-12T12:18:17.144Z,8.00
2019-02-12T12:20:46.925Z,8.00
2019-02-12T12:23:16.695Z,8.00
2019-02-12T12:25:46.492Z,8.00
2019-02-12T12:28:16.267Z,8.00
2019-02-12T12:30:46.048Z,8.00
2019-02-12T12:33:15.853Z,8.00
2019-02-12T12:35:45.633Z,8.00
2019-02-12T12:38:15.535Z,8.00
2019-02-12T12:40:45.675Z,7.90
2019-02-12T12:43:15.483Z,7.80
2019-02-12T12:45:45.264Z,7.70
2019-02-12T12:48:15.062Z,7.70
2019-02-12T12:50:44.852Z,7.70
2019-02-12T12:53:14.717Z,7.80
2019-02-12T12:55:44.516Z,7.90
2019-02-12T12:58:14.307Z,8.00
2019-02-12T13:00:44.092Z,8.10
2019-02-12T13:03:13.912Z,8.10
2019-02-12T13:05:43.685Z,8.30
2019-02-12T13:08:13.472Z,8.60
2019-02-12T13:10:44.624Z,8.90
2019-02-12T13:13:14.624Z,9.00
2019-02-12T13:15:44.477Z,9.00
2019-02-12T13:18:14.260Z,8.90
2019-02-12T13:20:44.047Z,8.80
2019-02-12T13:23:13.834Z,8.70
2019-02-12T13:25:43.620Z,8.60
2019-02-12T13:28:13.415Z,8.40
2019-02-12T13:30:43.195Z,8.30
2019-02-12T13:33:13.024Z,8.20
2019-02-12T13:35:42.827Z,8.10
2019-02-12T13:38:12.604Z,8.10
2019-02-12T13:40:42.439Z,8.30
2019-02-12T13:43:12.245Z,8.40
2019-02-12T13:45:42.024Z,8.70
2019-02-12T13:48:11.824Z,9.00
2019-02-12T13:50:41.613Z,9.20
2019-02-12T13:53:11.811Z,9.30
2019-02-12T13:55:41.605Z,9.30
2019-02-12T13:58:11.379Z,9.30
2019-02-12T14:00:41.163Z,9.50
2019-02-12T14:03:10.959Z,9.60
2019-02-12T14:05:42.113Z,9.60
2019-02-12T14:08:12.948Z,9.40
2019-02-12T14:10:42.739Z,9.30
2019-02-12T14:13:12.535Z,9.20
2019-02-12T14:15:42.325Z,9.10
2019-02-12T14:18:12.427Z,9.20
2019-02-12T14:20:42.231Z,9.20
2019-02-12T14:23:12.007Z,9.30
2019-02-12T14:25:41.808Z,9.40
2019-02-12T14:28:11.585Z,9.40
2019-02-12T14:30:41.372Z,9.40
2019-02-12T14:33:11.156Z,9.30
2019-02-12T14:35:40.938Z,9.30
2019-02-12T14:38:10.720Z,9.30
2019-02-12T14:40:40.534Z,9.30
2019-02-12T14:43:14.192Z,9.50
2019-02-12T14:45:41.832Z,9.50
2019-02-12T14:48:11.615Z,9.40
2019-02-12T14:50:41.401Z,9.20
2019-02-12T14:53:11.190Z,9.10
2019-02-12T14:55:40.967Z,9.00
2019-02-12T14:58:10.755Z,9.00
2019-02-12T15:00:40.668Z,9.00
2019-02-12T15:03:10.450Z,8.90
2019-02-12T15:05:40.238Z,8.90
2019-02-12T15:08:10.014Z,8.80
2019-02-12T15:10:39.793Z,8.90
2019-02-12T15:13:09.576Z,8.70
2019-02-12T15:15:39.354Z,8.60
2019-02-12T15:18:10.204Z,8.60
2019-02-12T15:20:39.996Z,8.50
2019-02-12T15:23:09.761Z,8.50
2019-02-12T15:25:41.974Z,8.40
2019-02-12T15:28:11.097Z,8.40
2019-02-12T15:30:40.878Z,8.50
2019-02-12T15:33:10.712Z,8.60
2019-02-12T15:35:40.500Z,8.70
2019-02-12T15:38:10.266Z,8.80
2019-02-12T15:40:40.057Z,8.80
2019-02-12T15:43:09.838Z,8.80
2019-02-12T15:45:39.622Z,8.70
2019-02-12T15:48:09.393Z,8.60
2019-02-12T15:50:39.191Z,8.30
2019-02-12T15:53:08.982Z,8.20
2019-02-12T15:55:42.356Z,8.10
2019-02-12T15:58:10.216Z,8.00
2019-02-12T16:00:41.398Z,8.00
2019-02-12T16:03:11.643Z,7.90
2019-02-12T16:05:41.421Z,7.90
2019-02-12T16:08:11.200Z,7.80
2019-02-12T16:10:41.946Z,7.70
2019-02-12T16:13:13.539Z,7.70
2019-02-12T16:15:45.547Z,7.60
2019-02-12T16:18:15.049Z,7.50
2019-02-12T16:20:44.840Z,7.50
2019-02-12T16:23:14.620Z,7.40
2019-02-12T16:25:44.407Z,7.40
2019-02-12T16:28:14.254Z,7.30
2019-02-12T16:30:44.050Z,7.30
2019-02-12T16:33:13.829Z,7.20
2019-02-12T16:35:43.624Z,7.20
2019-02-12T16:38:13.408Z,7.20
2019-02-12T16:40:43.180Z,7.10
2019-02-12T16:43:12.966Z,7.10
2019-02-12T16:45:54.892Z,7.10
2019-02-12T16:48:24.670Z,7.00
2019-02-12T16:50:54.524Z,7.00
2019-02-12T16:53:25.282Z,6.90
2019-02-12T16:55:55.052Z,6.90
2019-02-12T16:58:24.849Z,6.80
2019-02-12T17:00:54.611Z,6.80
2019-02-12T17:03:24.400Z,6.80
2019-02-12T17:05:54.177Z,6.70
2019-02-12T17:08:23.969Z,6.70
2019-02-12T17:10:53.763Z,6.70
2019-02-12T17:13:23.546Z,6.60
2019-02-12T17:15:53.314Z,6.60
2019-02-12T17:18:23.116Z,6.60
2019-02-12T17:20:52.888Z,6.60
2019-02-12T17:23:22.682Z,6.50
2019-02-12T17:25:52.448Z,6.50
2019-02-12T17:28:22.251Z,6.50
2019-02-12T17:30:53.090Z,6.40
2019-02-12T17:33:22.882Z,6.40
2019-02-12T17:35:52.660Z,6.40
2019-02-12T17:38:22.438Z,6.40
2019-02-12T17:40:52.219Z,6.30
2019-02-12T17:43:22.024Z,6.30
2019-02-12T17:45:51.834Z,6.30
2019-02-12T17:48:22.590Z,6.30
2019-02-12T17:50:52.372Z,6.30
2019-02-12T17:53:23.819Z,6.30
2019-02-12T17:55:53.588Z,6.30
2019-02-12T17:58:24.238Z,6.20
2019-02-12T18:00:54.015Z,6.20
2019-02-12T18:03:23.799Z,6.10
2019-02-12T18:05:53.585Z,6.10
2019-02-12T18:08:23.365Z,6.10
2019-02-12T18:10:53.143Z,6.10
2019-02-12T18:13:23.306Z,6.10
2019-02-12T18:15:53.278Z,6.10
2019-02-12T18:18:23.061Z,6.10
2019-02-12T18:20:52.850Z,6.10
2019-02-12T18:23:22.624Z,6.10
2019-02-12T18:25:52.485Z,6.10
2019-02-12T18:28:22.250Z,6.10
2019-02-12T18:30:52.045Z,6.10
2019-02-12T18:33:21.829Z,6.10
2019-02-12T18:35:51.623Z,6.10
2019-02-12T18:38:21.394Z,6.00
2019-02-12T18:40:51.188Z,6.00
2019-02-12T18:43:20.950Z,6.00
2019-02-12T18:45:50.731Z,5.90
2019-02-12T18:48:20.502Z,5.90
2019-02-12T18:50:50.282Z,5.90
2019-02-12T18:53:20.059Z,5.90
2019-02-12T18:55:49.851Z,5.80
2019-02-12T18:58:19.632Z,5.80
2019-02-12T19:00:49.433Z,5.80
2019-02-12T19:03:19.206Z,5.80
2019-02-12T19:05:48.998Z,5.70
2019-02-12T19:08:18.777Z,5.70
2019-02-12T19:10:49.642Z,5.70
2019-02-12T19:13:19.407Z,5.70
2019-02-12T19:15:49.199Z,5.60
2019-02-12T19:18:22.130Z,5.70
2019-02-12T19:20:51.902Z,5.60
2019-02-12T19:23:21.682Z,5.60
2019-02-12T19:25:51.489Z,5.60
2019-02-12T19:28:21.276Z,5.60
2019-02-12T19:30:51.044Z,5.60
2019-02-12T19:33:20.863Z,5.50
2019-02-12T19:35:50.695Z,5.50
2019-02-12T19:38:20.486Z,5.50
2019-02-12T19:40:50.262Z,5.40
2019-02-12T19:43:20.053Z,5.40
2019-02-12T19:45:49.828Z,5.40
2019-02-12T19:48:25.816Z,5.30
2019-02-12T19:50:55.597Z,5.30
2019-02-12T19:53:25.407Z,5.30
2019-02-12T19:55:55.174Z,5.30
2019-02-12T19:58:25.930Z,5.30
2019-02-12T20:00:55.703Z,5.30
2019-02-12T20:03:25.568Z,5.30
2019-02-12T20:05:55.384Z,5.20
2019-02-12T20:08:25.131Z,5.20
2019-02-12T20:10:55.062Z,5.20
2019-02-12T20:13:24.844Z,5.20
2019-02-12T20:15:54.636Z,5.20
2019-02-12T20:18:24.408Z,5.20
2019-02-12T20:20:54.188Z,5.10
2019-02-12T20:23:23.990Z,5.10
2019-02-12T20:25:53.874Z,5.10
2019-02-12T20:28:23.651Z,5.10
2019-02-12T20:30:53.431Z,5.20
2019-02-12T20:33:23.206Z,5.20
2019-02-12T20:35:53.063Z,5.20
2019-02-12T20:38:22.838Z,5.10
2019-02-12T20:40:52.642Z,5.10
2019-02-12T20:43:22.403Z,5.00
2019-02-12T20:45:52.183Z,5.00
2019-02-12T20:48:21.950Z,4.90
2019-02-12T20:50:51.748Z,4.90
2019-02-12T20:53:21.620Z,4.90
2019-02-12T20:55:51.395Z,4.90
2019-02-12T20:58:21.187Z,4.80
2019-02-12T21:00:50.983Z,4.90
2019-02-12T21:03:20.763Z,4.80
2019-02-12T21:05:50.543Z,4.80
2019-02-12T21:08:20.411Z,4.80
2019-02-12T21:10:50.184Z,4.80
2019-02-12T21:13:19.969Z,4.70
2019-02-12T21:15:49.734Z,4.70
2019-02-12T21:18:19.529Z,4.70
2019-02-12T21:20:49.294Z,4.70
2019-02-12T21:23:19.087Z,4.60
2019-02-12T21:25:48.864Z,4.60
2019-02-12T21:28:18.650Z,4.60
2019-02-12T21:30:48.423Z,4.70
2019-02-12T21:33:18.712Z,4.60
2019-02-12T21:35:48.575Z,4.70
2019-02-12T21:38:18.738Z,4.70
2019-02-12T21:40:48.545Z,4.70
2019-02-12T21:43:18.345Z,4.70
2019-02-12T21:45:48.115Z,4.70
2019-02-12T21:48:17.944Z,4.70
2019-02-12T21:50:47.736Z,4.70
2019-02-12T21:53:17.546Z,4.60
2019-02-12T21:55:47.331Z,4.60
2019-02-12T21:58:17.116Z,4.60
2019-02-12T22:00:46.899Z,4.60
2019-02-12T22:03:16.703Z,4.60
2019-02-12T22:05:46.475Z,4.50
2019-02-12T22:08:16.267Z,4.60
2019-02-12T22:10:46.630Z,4.50
2019-02-12T22:13:16.504Z,4.50
2019-02-12T22:15:46.285Z,4.50
2019-02-12T22:18:16.060Z,4.50
2019-02-12T22:20:45.846Z,4.50
2019-02-12T22:23:15.622Z,4.50
2019-02-12T22:25:45.415Z,4.50
2019-02-12T22:28:15.219Z,4.50
2019-02-12T22:30:44.982Z,4.40
2019-02-12T22:33:14.847Z,4.40
2019-02-12T22:35:44.628Z,4.40
2019-02-12T22:38:14.397Z,4.40
2019-02-12T22:40:44.211Z,4.40
2019-02-12T22:43:13.987Z,4.40
2019-02-12T22:45:43.771Z,4.40
2019-02-12T22:48:13.615Z,4.40
2019-02-12T22:50:43.439Z,4.40
2019-02-12T22:53:13.203Z,4.30
2019-02-12T22:55:42.995Z,4.40
2019-02-12T22:58:12.773Z,4.40
2019-02-12T23:00:47.138Z,4.40
2019-02-12T23:03:17.083Z,4.40
2019-02-12T23:05:47.072Z,4.30
2019-02-12T23:08:16.921Z,4.30
2019-02-12T23:10:46.708Z,4.30
2019-02-12T23:13:16.479Z,4.40
2019-02-12T23:15:46.263Z,4.40
2019-02-12T23:18:16.064Z,4.30
2019-02-12T23:20:45.843Z,4.30
2019-02-12T23:23:15.620Z,4.30
2019-02-12T23:25:45.399Z,4.30
2019-02-12T23:28:15.251Z,4.30
2019-02-12T23:30:45.051Z,4.30
2019-02-12T23:33:14.875Z,4.30
2019-02-12T23:35:44.662Z,4.30
2019-02-12T23:38:14.439Z,4.30
2019-02-12T23:40:44.214Z,4.30
2019-02-12T23:43:14.007Z,4.30
2019-02-12T23:45:43.806Z,4.30
2019-02-12T23:48:13.589Z,4.40
2019-02-12T23:50:43.357Z,4.40
2019-02-12T23:53:13.139Z,4.40
2019-02-12T23:55:42.911Z,4.40
2019-02-12T23:58:12.779Z,4.40
