createdAt,value
2023-02-18T00:12:52.356Z,2302.40601
2023-02-18T00:27:54.252Z,2318.33961
2023-02-18T00:42:56.143Z,2263.51402
2023-02-18T00:57:58.117Z,2294.52106
2023-02-18T01:13:00.156Z,2292.55825
2023-02-18T01:28:02.096Z,2257.79326
2023-02-18T01:43:04.063Z,2290.5988
2023-02-18T01:58:06.052Z,2273.11331
2023-02-18T02:13:07.972Z,2203.94787
2023-02-18T02:28:09.923Z,2170.04099
2023-02-18T02:43:11.895Z,2144.0005
2023-02-18T02:58:13.797Z,2123.61382
2023-02-18T03:13:15.707Z,2147.4364
2023-02-18T03:28:17.622Z,2137.16159
2023-02-18T03:43:19.454Z,2128.67405
2023-02-18T03:58:21.389Z,2152.61095
2023-02-18T04:13:23.388Z,2163.03521
2023-02-18T04:28:25.395Z,2163.03521
2023-02-18T04:43:27.492Z,2175.32518
2023-02-18T04:58:29.415Z,2198.52388
2023-02-18T05:13:31.330Z,2252.10135
2023-02-18T05:28:33.176Z,2233.33384
2023-02-18T05:43:35.072Z,2271.18695
2023-02-18T05:58:36.985Z,2310.34534
2023-02-18T06:13:38.933Z,2187.75561
2023-02-18T06:28:40.852Z,2105.26366
2023-02-18T06:43:42.857Z,2074.30391
2023-02-18T06:58:44.837Z,2100.31398
2023-02-18T07:13:46.888Z,2138.86722
2023-02-18T07:28:48.855Z,2182.41093
2023-02-18T07:43:50.793Z,2218.54355
2023-02-18T07:58:52.642Z,2269.26384
2023-02-18T08:13:54.634Z,2284.74049
2023-02-18T08:28:56.533Z,2371.68193
2023-02-18T08:43:58.432Z,2380.10708
2023-02-18T08:59:00.332Z,2399.28431
2023-02-18T09:14:02.482Z,2423.14699
2023-02-18T09:29:04.458Z,2434.15128
2023-02-18T09:44:06.379Z,2420.95805
2023-02-18T09:59:08.286Z,2427.53674
2023-02-18T10:14:10.300Z,2454.21297
2023-02-18T10:29:12.233Z,2449.72629
2023-02-18T10:44:14.373Z,2451.96758
2023-02-18T10:59:16.319Z,2465.50189
2023-02-18T11:14:18.245Z,2440.80197
2023-02-18T11:29:20.234Z,2440.80197
2023-02-18T11:44:22.145Z,2476.89515
2023-02-18T11:59:24.090Z,2486.08586
2023-02-18T12:14:26.011Z,2476.89515
2023-02-18T12:29:28.176Z,2516.43244
2023-02-18T12:44:30.106Z,2537.8793
2023-02-18T12:59:32.011Z,2530.68984
2023-02-18T13:14:33.922Z,2542.69501
2023-02-18T13:29:35.883Z,2584.37853
2023-02-18T13:44:37.923Z,2576.92359
2023-02-18T13:59:39.809Z,2591.87673
2023-02-18T14:14:41.701Z,2604.47088
2023-02-18T14:29:43.713Z,2609.54287
2023-02-18T14:44:45.625Z,2619.74636
2023-02-18T14:59:48.521Z,2632.61349
2023-02-18T15:14:50.562Z,2661.37093
2023-02-18T15:29:52.478Z,2661.37093
2023-02-18T15:44:54.386Z,2680.00052
2023-02-18T15:59:56.309Z,2677.3232
2023-02-18T16:14:58.264Z,2637.79579
2023-02-18T16:30:00.394Z,2594.3858
2023-02-18T16:45:02.393Z,2509.36381
2023-02-18T17:00:04.376Z,2326.3894
2023-02-18T17:15:06.320Z,2225.91413
2023-02-18T17:30:08.444Z,2120.25367
2023-02-18T17:45:10.380Z,2118.57758
2023-02-18T18:00:12.289Z,2168.28529
2023-02-18T18:15:14.071Z,2209.39869
2023-02-18T18:30:16.066Z,2184.18958
2023-02-18T18:45:18.007Z,2168.28529
2023-02-18T19:00:19.952Z,2185.97114
2023-02-18T19:15:21.976Z,2248.32265
2023-02-18T19:30:24.007Z,2255.89276
2023-02-18T19:45:25.965Z,2252.10135
2023-02-18T20:00:27.903Z,2200.32891
2023-02-18T20:15:29.839Z,2175.32518
2023-02-18T20:30:31.882Z,2214.87654
2023-02-18T20:45:33.866Z,2242.67833
2023-02-18T21:00:35.842Z,2261.60388
2023-02-18T21:15:37.766Z,2292.55825
2023-02-18T21:30:39.737Z,2326.3894
2023-02-18T21:45:41.652Z,2361.23399
2023-02-18T22:00:43.651Z,2394.99604
2023-02-18T22:15:45.596Z,2429.73759
2023-02-18T22:30:47.498Z,2451.96758
2023-02-18T22:45:49.448Z,2483.78179
2023-02-18T23:00:51.651Z,2500.00051
2023-02-18T23:15:53.661Z,2518.79751
2023-02-18T23:30:55.590Z,2559.69488
2023-02-18T23:45:57.575Z,2559.69488
