createdAt,value
2022-08-24T00:02:06.300Z,76.80
2022-08-24T00:04:36.117Z,76.50
2022-08-24T00:07:13.831Z,76.50
2022-08-24T00:09:57.393Z,76.80
2022-08-24T00:12:26.696Z,77.00
2022-08-24T00:14:56.655Z,77.40
2022-08-24T00:17:26.061Z,77.20
2022-08-24T00:19:55.381Z,77.90
2022-08-24T00:22:24.612Z,78.00
2022-08-24T00:24:53.974Z,78.40
2022-08-24T00:27:24.682Z,79.10
2022-08-24T00:29:53.976Z,78.20
2022-08-24T00:32:23.248Z,78.00
2022-08-24T00:34:58.405Z,78.20
2022-08-24T00:37:30.034Z,78.20
2022-08-24T00:39:59.991Z,78.40
2022-08-24T00:42:30.647Z,78.10
2022-08-24T00:44:59.888Z,77.90
2022-08-24T00:47:36.383Z,78.70
2022-08-24T00:50:08.824Z,79.50
2022-08-24T00:52:42.594Z,79.30
2022-08-24T00:55:15.861Z,79.40
2022-08-24T00:57:50.670Z,79.20
2022-08-24T01:00:24.177Z,78.80
2022-08-24T01:03:04.483Z,79.40
2022-08-24T01:05:34.176Z,79.50
2022-08-24T01:08:05.679Z,79.70
2022-08-24T01:10:39.354Z,79.60
2022-08-24T01:13:12.237Z,79.70
2022-08-24T01:15:45.916Z,79.40
2022-08-24T01:18:35.983Z,79.00
2022-08-24T01:21:13.500Z,79.00
2022-08-24T01:23:45.938Z,79.10
2022-08-24T01:26:19.521Z,79.00
2022-08-24T01:28:53.246Z,79.60
2022-08-24T01:31:23.657Z,79.50
2022-08-24T01:33:54.710Z,79.20
2022-08-24T01:36:31.024Z,79.10
2022-08-24T01:39:05.349Z,79.00
2022-08-24T01:41:34.631Z,79.00
2022-08-24T01:44:05.650Z,78.50
2022-08-24T01:46:35.835Z,78.30
2022-08-24T01:49:05.501Z,78.00
2022-08-24T01:51:35.568Z,76.50
2022-08-24T01:54:06.735Z,76.80
2022-08-24T01:56:36.896Z,76.80
2022-08-24T01:59:08.324Z,75.90
2022-08-24T02:01:41.428Z,76.10
2022-08-24T02:04:11.464Z,75.60
2022-08-24T02:06:48.768Z,75.40
2022-08-24T02:09:20.813Z,75.50
2022-08-24T02:11:50.871Z,75.30
2022-08-24T02:14:20.816Z,75.60
2022-08-24T02:16:50.121Z,76.40
2022-08-24T02:19:26.747Z,76.80
2022-08-24T02:21:56.209Z,76.30
2022-08-24T02:24:26.869Z,76.50
2022-08-24T02:26:57.053Z,76.60
2022-08-24T02:29:26.828Z,76.80
2022-08-24T02:31:58.054Z,76.80
2022-08-24T02:34:27.864Z,77.10
2022-08-24T02:36:58.104Z,76.80
2022-08-24T02:39:29.331Z,77.30
2022-08-24T02:41:58.778Z,77.40
2022-08-24T02:44:27.972Z,77.90
2022-08-24T02:46:57.588Z,78.10
2022-08-24T02:49:26.900Z,78.30
2022-08-24T02:51:56.853Z,78.50
2022-08-24T02:54:27.701Z,78.80
2022-08-24T02:56:57.237Z,79.00
2022-08-24T02:59:27.112Z,79.20
2022-08-24T03:01:56.504Z,79.00
2022-08-24T03:04:26.734Z,78.80
2022-08-24T03:06:55.907Z,79.10
2022-08-24T03:09:25.441Z,79.50
2022-08-24T03:12:01.169Z,80.10
2022-08-24T03:14:30.509Z,79.90
2022-08-24T03:16:59.775Z,79.90
2022-08-24T03:19:29.117Z,80.20
2022-08-24T03:21:59.078Z,80.20
2022-08-24T03:24:28.631Z,80.60
2022-08-24T03:26:58.580Z,79.70
2022-08-24T03:29:33.774Z,79.60
2022-08-24T03:32:05.297Z,79.60
2022-08-24T03:34:34.961Z,79.30
2022-08-24T03:37:05.031Z,79.30
2022-08-24T03:39:34.932Z,79.00
2022-08-24T03:42:04.902Z,79.40
2022-08-24T03:44:35.614Z,79.60
2022-08-24T03:47:05.245Z,80.10
2022-08-24T03:49:34.652Z,80.50
2022-08-24T03:52:04.359Z,80.60
2022-08-24T03:54:33.941Z,80.90
2022-08-24T03:57:03.438Z,80.70
2022-08-24T03:59:34.322Z,80.60
2022-08-24T04:02:10.435Z,80.40
2022-08-24T04:04:44.327Z,80.60
2022-08-24T04:07:13.864Z,81.20
2022-08-24T04:09:43.149Z,81.40
2022-08-24T04:12:12.512Z,81.60
2022-08-24T04:14:43.141Z,81.50
2022-08-24T04:17:17.051Z,81.70
2022-08-24T04:19:58.601Z,81.70
2022-08-24T04:22:37.725Z,82.00
2022-08-24T04:25:09.589Z,82.10
2022-08-24T04:27:42.079Z,82.00
2022-08-24T04:30:15.362Z,82.30
2022-08-24T04:33:03.210Z,81.90
2022-08-24T04:35:33.560Z,81.90
2022-08-24T04:38:02.833Z,81.90
2022-08-24T04:40:32.515Z,81.90
2022-08-24T04:43:02.004Z,81.70
2022-08-24T04:45:34.353Z,82.00
2022-08-24T04:48:06.020Z,82.50
2022-08-24T04:50:36.728Z,81.20
2022-08-24T04:53:11.912Z,80.70
2022-08-24T04:55:46.121Z,80.00
2022-08-24T04:58:17.681Z,80.60
2022-08-24T05:00:49.327Z,80.00
2022-08-24T05:03:19.302Z,80.30
2022-08-24T05:05:51.394Z,80.20
2022-08-24T05:08:21.774Z,79.80
2022-08-24T05:10:52.003Z,79.80
2022-08-24T05:13:22.742Z,79.40
2022-08-24T05:15:53.533Z,79.10
2022-08-24T05:18:23.178Z,79.00
2022-08-24T05:20:52.464Z,79.00
2022-08-24T05:23:21.884Z,78.60
2022-08-24T05:25:52.701Z,77.30
2022-08-24T05:28:23.681Z,77.50
2022-08-24T05:30:57.544Z,78.00
2022-08-24T05:33:27.631Z,77.50
2022-08-24T05:35:56.967Z,76.80
2022-08-24T05:38:27.434Z,77.10
2022-08-24T05:40:57.383Z,77.30
2022-08-24T05:43:28.555Z,77.00
2022-08-24T05:45:59.381Z,78.00
2022-08-24T05:48:28.883Z,77.90
2022-08-24T05:51:11.793Z,79.20
2022-08-24T05:53:51.536Z,78.70
2022-08-24T05:56:22.196Z,79.00
2022-08-24T05:58:52.493Z,79.10
2022-08-24T06:01:26.567Z,78.60
2022-08-24T06:03:57.345Z,78.60
2022-08-24T06:06:28.109Z,78.90
2022-08-24T06:08:59.327Z,80.10
2022-08-24T06:11:32.233Z,79.10
2022-08-24T06:14:07.394Z,78.70
2022-08-24T06:16:43.174Z,79.40
2022-08-24T06:20:17.708Z,80.40
2022-08-24T06:22:47.334Z,80.10
2022-08-24T06:25:34.208Z,80.50
2022-08-24T06:28:03.557Z,79.80
2022-08-24T06:30:32.713Z,79.90
2022-08-24T06:33:19.027Z,80.00
2022-08-24T06:35:51.693Z,80.20
2022-08-24T06:38:22.172Z,79.10
2022-08-24T06:40:53.419Z,79.40
2022-08-24T06:43:24.753Z,79.80
2022-08-24T06:45:57.655Z,80.90
2022-08-24T06:48:34.766Z,79.80
2022-08-24T06:51:09.336Z,79.60
2022-08-24T06:53:41.113Z,79.90
2022-08-24T06:56:11.970Z,79.70
2022-08-24T06:58:42.009Z,80.30
2022-08-24T07:01:18.123Z,80.90
2022-08-24T07:03:49.984Z,80.90
2022-08-24T07:06:39.383Z,80.40
2022-08-24T07:09:08.785Z,81.60
2022-08-24T07:11:38.532Z,80.40
2022-08-24T07:14:08.733Z,80.80
2022-08-24T07:16:38.709Z,80.70
2022-08-24T07:19:10.139Z,81.70
2022-08-24T07:21:39.503Z,81.30
2022-08-24T07:24:08.941Z,80.90
2022-08-24T07:26:41.551Z,81.00
2022-08-24T07:29:36.822Z,80.40
2022-08-24T07:32:06.791Z,80.90
2022-08-24T07:34:40.118Z,80.60
2022-08-24T07:37:10.638Z,81.70
2022-08-24T07:39:44.032Z,82.00
2022-08-24T07:42:19.067Z,80.20
2022-08-24T07:44:51.922Z,80.20
2022-08-24T07:47:37.497Z,80.00
2022-08-24T07:50:20.115Z,80.00
2022-08-24T07:52:49.522Z,80.20
2022-08-24T07:55:19.093Z,80.10
2022-08-24T07:57:49.259Z,79.90
2022-08-24T08:00:21.514Z,79.50
2022-08-24T08:02:57.000Z,79.50
2022-08-24T08:05:28.122Z,79.30
2022-08-24T08:07:59.127Z,79.50
2022-08-24T08:10:31.343Z,81.00
2022-08-24T08:13:00.731Z,80.40
2022-08-24T08:15:30.059Z,81.30
2022-08-24T08:18:06.110Z,81.90
2022-08-24T08:20:42.309Z,82.70
2022-08-24T08:23:30.407Z,82.30
2022-08-24T08:26:16.658Z,83.50
2022-08-24T08:29:08.436Z,83.00
2022-08-24T08:31:39.519Z,83.10
2022-08-24T08:34:10.621Z,83.00
2022-08-24T08:36:42.264Z,83.20
2022-08-24T08:39:14.746Z,82.70
2022-08-24T08:42:15.139Z,82.70
2022-08-24T08:45:18.576Z,82.70
2022-08-24T08:48:22.904Z,82.90
2022-08-24T08:51:30.510Z,83.70
2022-08-24T08:54:19.463Z,84.30
2022-08-24T08:57:12.567Z,83.70
2022-08-24T08:59:58.212Z,82.90
2022-08-24T09:02:52.123Z,83.60
2022-08-24T09:06:05.287Z,83.70
2022-08-24T09:08:57.533Z,84.00
2022-08-24T09:11:38.279Z,84.40
2022-08-24T09:14:34.533Z,84.40
2022-08-24T09:17:17.579Z,83.60
2022-08-24T09:20:11.122Z,83.40
2022-08-24T09:22:43.584Z,83.20
2022-08-24T09:25:30.126Z,82.30
2022-08-24T09:28:21.699Z,82.20
2022-08-24T09:31:29.781Z,81.90
2022-08-24T09:34:09.836Z,81.80
2022-08-24T09:36:55.393Z,81.60
2022-08-24T09:39:50.756Z,81.40
2022-08-24T09:42:57.645Z,81.30
2022-08-24T09:45:58.651Z,82.00
2022-08-24T09:49:03.992Z,82.10
2022-08-24T09:52:10.542Z,82.20
2022-08-24T09:55:16.028Z,83.80
2022-08-24T09:58:01.601Z,86.00
2022-08-24T10:00:35.925Z,84.80
2022-08-24T10:03:35.003Z,84.10
2022-08-24T10:06:26.758Z,83.60
2022-08-24T10:09:24.260Z,83.90
2022-08-24T10:12:02.626Z,84.10
2022-08-24T10:14:46.167Z,84.10
2022-08-24T10:17:22.018Z,84.40
2022-08-24T10:20:06.332Z,83.60
2022-08-24T10:22:56.549Z,83.90
2022-08-24T10:25:36.463Z,83.30
2022-08-24T10:28:29.059Z,83.20
2022-08-24T10:31:06.890Z,82.70
2022-08-24T10:33:48.756Z,82.70
2022-08-24T10:36:45.426Z,82.00
2022-08-24T10:39:43.613Z,81.90
2022-08-24T10:43:05.687Z,81.90
2022-08-24T10:46:09.814Z,81.50
2022-08-24T10:48:59.655Z,81.00
2022-08-24T10:51:40.356Z,81.40
2022-08-24T10:54:14.059Z,81.60
2022-08-24T10:56:50.632Z,81.60
2022-08-24T10:59:25.070Z,81.70
2022-08-24T11:02:10.031Z,81.40
2022-08-24T11:04:43.685Z,81.10
2022-08-24T11:07:19.679Z,80.90
2022-08-24T11:09:54.257Z,80.80
2022-08-24T11:12:27.710Z,80.60
2022-08-24T11:14:59.486Z,80.60
2022-08-24T11:17:30.803Z,80.40
2022-08-24T11:20:00.595Z,80.50
2022-08-24T11:22:37.107Z,80.50
2022-08-24T11:25:16.522Z,80.30
2022-08-24T11:27:47.810Z,80.40
2022-08-24T11:30:25.643Z,80.40
2022-08-24T11:32:57.179Z,80.20
2022-08-24T11:35:28.856Z,80.30
2022-08-24T11:38:21.513Z,80.20
2022-08-24T11:40:56.844Z,80.20
2022-08-24T11:43:55.735Z,80.00
2022-08-24T11:46:33.698Z,79.90
2022-08-24T11:49:11.324Z,79.90
2022-08-24T11:51:50.988Z,79.90
2022-08-24T11:54:27.642Z,79.80
2022-08-24T11:57:10.465Z,79.70
2022-08-24T11:59:47.398Z,79.70
2022-08-24T12:02:23.423Z,80.40
2022-08-24T12:04:59.043Z,79.60
2022-08-24T12:07:37.212Z,79.60
2022-08-24T12:10:28.548Z,79.60
2022-08-24T12:13:07.731Z,79.60
2022-08-24T12:15:51.828Z,79.60
2022-08-24T12:18:31.180Z,79.70
2022-08-24T12:21:00.708Z,79.70
2022-08-24T12:23:37.503Z,79.70
2022-08-24T12:26:12.847Z,79.70
2022-08-24T12:28:54.113Z,79.70
2022-08-24T12:31:29.722Z,79.60
2022-08-24T12:34:03.040Z,79.60
2022-08-24T12:36:37.859Z,79.60
2022-08-24T12:39:14.473Z,79.40
2022-08-24T12:41:53.681Z,79.10
2022-08-24T12:44:40.014Z,79.10
2022-08-24T12:47:09.567Z,79.00
2022-08-24T12:49:48.057Z,79.80
2022-08-24T12:52:37.549Z,80.50
2022-08-24T12:55:28.091Z,80.10
2022-08-24T12:58:31.067Z,80.30
2022-08-24T13:01:03.914Z,80.50
2022-08-24T13:03:37.820Z,80.80
2022-08-24T13:06:09.881Z,80.70
2022-08-24T13:08:42.212Z,81.80
2022-08-24T13:11:15.004Z,82.10
2022-08-24T13:13:48.164Z,82.10
2022-08-24T13:16:50.285Z,81.70
2022-08-24T13:19:34.713Z,81.00
2022-08-24T13:22:36.961Z,80.80
2022-08-24T13:25:24.575Z,80.40
2022-08-24T13:28:06.946Z,80.00
2022-08-24T13:30:55.223Z,80.10
2022-08-24T13:33:33.091Z,80.20
2022-08-24T13:36:08.635Z,80.30
2022-08-24T13:38:59.797Z,80.30
2022-08-24T13:41:55.367Z,80.30
2022-08-24T13:44:33.011Z,80.00
2022-08-24T13:47:13.101Z,80.20
2022-08-24T13:50:02.303Z,80.20
2022-08-24T13:52:42.913Z,80.10
2022-08-24T13:55:29.133Z,80.10
2022-08-24T13:58:14.779Z,80.20
2022-08-24T14:00:50.147Z,80.10
2022-08-24T14:03:46.481Z,80.00
2022-08-24T14:06:29.045Z,80.00
2022-08-24T14:09:13.104Z,80.00
2022-08-24T14:11:59.332Z,80.00
2022-08-24T14:14:47.138Z,79.90
2022-08-24T14:17:40.848Z,79.90
2022-08-24T14:20:22.244Z,79.90
2022-08-24T14:23:04.761Z,79.80
2022-08-24T14:25:36.467Z,79.70
2022-08-24T14:28:35.458Z,79.70
2022-08-24T14:31:18.165Z,79.70
2022-08-24T14:34:22.825Z,79.70
2022-08-24T14:36:59.604Z,79.70
2022-08-24T14:39:38.323Z,79.70
2022-08-24T14:42:17.746Z,79.60
2022-08-24T14:44:53.012Z,79.60
2022-08-24T14:47:35.862Z,79.50
2022-08-24T14:50:13.782Z,79.50
2022-08-24T14:53:02.169Z,79.50
2022-08-24T14:55:43.488Z,79.40
2022-08-24T14:58:29.304Z,79.40
2022-08-24T15:01:36.822Z,79.50
2022-08-24T15:04:37.106Z,79.40
2022-08-24T15:07:29.275Z,79.60
2022-08-24T15:10:00.413Z,79.50
2022-08-24T15:12:38.096Z,79.50
2022-08-24T15:15:15.448Z,79.40
2022-08-24T15:17:55.034Z,79.30
2022-08-24T15:20:58.742Z,79.40
2022-08-24T15:23:43.761Z,79.50
2022-08-24T15:26:19.727Z,79.40
2022-08-24T15:28:55.396Z,79.50
2022-08-24T15:31:28.959Z,79.50
2022-08-24T15:34:02.451Z,79.40
2022-08-24T15:36:34.450Z,79.40
2022-08-24T15:39:05.870Z,79.40
2022-08-24T15:41:38.160Z,79.40
2022-08-24T15:44:12.715Z,79.20
2022-08-24T15:46:53.395Z,79.30
2022-08-24T15:49:25.472Z,79.20
2022-08-24T15:51:57.754Z,79.20
2022-08-24T15:54:34.149Z,79.20
2022-08-24T15:57:05.894Z,79.20
2022-08-24T15:59:49.293Z,79.20
2022-08-24T16:02:27.035Z,79.40
2022-08-24T16:05:14.419Z,79.70
2022-08-24T16:08:12.075Z,79.80
2022-08-24T16:10:43.273Z,79.80
2022-08-24T16:13:26.374Z,80.00
2022-08-24T16:16:02.717Z,80.00
2022-08-24T16:18:47.973Z,80.10
2022-08-24T16:21:22.840Z,80.00
2022-08-24T16:24:01.500Z,80.10
2022-08-24T16:26:33.646Z,80.10
2022-08-24T16:29:03.144Z,80.20
2022-08-24T16:31:52.028Z,80.10
2022-08-24T16:34:30.986Z,80.10
2022-08-24T16:37:00.586Z,80.30
2022-08-24T16:39:29.779Z,81.50
2022-08-24T16:42:01.300Z,80.20
2022-08-24T16:44:36.825Z,79.40
2022-08-24T16:47:08.714Z,78.60
2022-08-24T16:49:39.378Z,78.00
2022-08-24T16:52:08.652Z,77.40
2022-08-24T16:54:37.823Z,77.40
2022-08-24T16:57:13.096Z,77.70
2022-08-24T16:59:44.480Z,77.90
2022-08-24T17:02:15.731Z,78.10
2022-08-24T17:04:45.126Z,78.10
2022-08-24T17:07:17.580Z,78.40
2022-08-24T17:09:48.503Z,78.50
2022-08-24T17:12:17.965Z,78.50
2022-08-24T17:14:47.082Z,79.20
2022-08-24T17:17:21.779Z,79.20
2022-08-24T17:19:53.245Z,79.50
2022-08-24T17:22:23.387Z,79.40
2022-08-24T17:24:53.065Z,79.40
2022-08-24T17:27:29.587Z,79.30
2022-08-24T17:29:59.726Z,79.30
2022-08-24T17:32:30.428Z,79.00
2022-08-24T17:34:59.686Z,78.60
2022-08-24T17:37:29.130Z,79.10
2022-08-24T17:40:00.371Z,78.20
2022-08-24T17:45:19.266Z,77.90
2022-08-24T17:47:50.110Z,77.80
2022-08-24T17:50:20.078Z,77.90
2022-08-24T17:52:49.494Z,78.00
2022-08-24T17:55:25.886Z,78.20
2022-08-24T17:57:55.232Z,78.30
2022-08-24T18:00:24.600Z,78.40
2022-08-24T18:02:55.172Z,78.50
2022-08-24T18:05:24.757Z,78.60
2022-08-24T18:07:56.444Z,78.60
2022-08-24T18:10:28.803Z,78.70
2022-08-24T18:12:58.632Z,78.90
2022-08-24T18:15:34.823Z,79.10
2022-08-24T18:18:09.889Z,79.30
2022-08-24T18:20:41.708Z,79.30
2022-08-24T18:23:11.807Z,79.50
2022-08-24T18:25:45.944Z,79.40
2022-08-24T18:28:16.879Z,79.60
2022-08-24T18:30:47.297Z,79.50
2022-08-24T18:33:18.413Z,79.50
2022-08-24T18:35:47.775Z,79.40
2022-08-24T18:38:17.074Z,79.40
2022-08-24T18:40:52.398Z,79.30
2022-08-24T18:43:25.168Z,79.30
2022-08-24T18:45:55.172Z,79.20
2022-08-24T18:48:25.779Z,79.00
2022-08-24T18:50:55.144Z,78.70
2022-08-24T18:53:27.394Z,78.70
2022-08-24T18:55:57.765Z,78.60
2022-08-24T18:58:29.316Z,78.70
2022-08-24T19:01:00.816Z,78.70
2022-08-24T19:03:33.901Z,79.00
2022-08-24T19:06:03.264Z,79.40
2022-08-24T19:08:35.453Z,79.50
2022-08-24T19:11:05.254Z,79.70
2022-08-24T19:13:35.825Z,79.60
2022-08-24T19:16:06.414Z,79.70
2022-08-24T19:18:37.398Z,79.80
2022-08-24T19:21:07.219Z,79.80
2022-08-24T19:23:39.419Z,79.80
2022-08-24T19:26:08.869Z,78.30
2022-08-24T19:28:38.362Z,77.40
2022-08-24T19:31:14.213Z,74.10
2022-08-24T19:33:50.006Z,73.70
2022-08-24T19:36:22.479Z,73.10
2022-08-24T19:38:52.253Z,72.20
2022-08-24T19:41:23.040Z,72.80
2022-08-24T19:44:26.139Z,72.50
2022-08-24T19:46:57.485Z,72.40
2022-08-24T19:49:28.708Z,72.40
2022-08-24T19:51:58.584Z,72.80
2022-08-24T19:54:28.887Z,72.30
2022-08-24T19:57:01.747Z,72.20
2022-08-24T19:59:39.052Z,71.80
2022-08-24T20:02:08.886Z,72.50
2022-08-24T20:04:39.589Z,71.50
2022-08-24T20:07:18.002Z,72.50
2022-08-24T20:09:48.684Z,73.20
2022-08-24T20:12:18.294Z,72.40
2022-08-24T20:14:47.463Z,73.00
2022-08-24T20:17:16.643Z,73.00
2022-08-24T20:19:47.444Z,73.50
2022-08-24T20:22:16.901Z,72.30
2022-08-24T20:24:46.108Z,70.60
2022-08-24T20:27:18.951Z,69.30
2022-08-24T20:29:48.174Z,69.00
2022-08-24T20:32:17.335Z,69.10
2022-08-24T20:34:47.912Z,68.90
2022-08-24T20:37:21.606Z,68.90
2022-08-24T20:39:50.848Z,68.70
2022-08-24T20:42:21.458Z,68.80
2022-08-24T20:44:50.868Z,69.30
2022-08-24T20:47:20.443Z,69.30
2022-08-24T20:49:51.761Z,69.00
2022-08-24T20:52:21.297Z,69.00
2022-08-24T20:54:50.676Z,69.30
2022-08-24T20:57:21.741Z,69.80
2022-08-24T20:59:51.060Z,70.30
2022-08-24T21:02:20.157Z,70.90
2022-08-24T21:04:50.778Z,70.90
2022-08-24T21:07:20.047Z,70.30
2022-08-24T21:09:49.254Z,69.50
2022-08-24T21:12:18.700Z,69.70
2022-08-24T21:14:47.861Z,69.10
2022-08-24T21:17:21.003Z,68.80
2022-08-24T21:19:51.619Z,69.30
2022-08-24T21:22:20.932Z,68.90
2022-08-24T21:24:50.168Z,69.10
2022-08-24T21:27:19.733Z,69.00
2022-08-24T21:29:48.925Z,69.30
2022-08-24T21:32:35.332Z,69.70
2022-08-24T21:35:06.576Z,69.50
2022-08-24T21:37:36.152Z,70.60
2022-08-24T21:40:06.959Z,69.70
2022-08-24T21:42:36.899Z,69.50
2022-08-24T21:45:07.548Z,69.80
2022-08-24T21:47:37.470Z,68.90
2022-08-24T21:50:09.514Z,68.60
2022-08-24T21:52:38.806Z,68.20
2022-08-24T21:55:14.227Z,68.30
2022-08-24T21:57:45.019Z,69.30
2022-08-24T22:00:18.573Z,70.30
2022-08-24T22:02:48.969Z,70.90
2022-08-24T22:05:19.937Z,71.10
2022-08-24T22:07:49.260Z,71.20
2022-08-24T22:10:18.447Z,71.10
2022-08-24T22:12:47.586Z,72.00
2022-08-24T22:15:18.611Z,71.90
2022-08-24T22:17:52.971Z,71.70
2022-08-24T22:20:23.805Z,72.20
2022-08-24T22:22:53.116Z,72.30
2022-08-24T22:25:22.429Z,72.00
2022-08-24T22:27:51.806Z,72.80
2022-08-24T22:30:21.062Z,72.50
2022-08-24T22:32:50.303Z,72.60
2022-08-24T22:35:19.546Z,72.00
2022-08-24T22:37:50.281Z,72.50
2022-08-24T22:40:20.001Z,73.20
2022-08-24T22:42:49.139Z,72.90
2022-08-24T22:45:18.409Z,72.70
2022-08-24T22:47:47.684Z,72.90
2022-08-24T22:50:18.655Z,73.60
2022-08-24T22:52:49.328Z,73.90
2022-08-24T22:55:18.676Z,74.00
2022-08-24T22:57:51.242Z,74.70
2022-08-24T23:00:21.271Z,73.80
2022-08-24T23:02:50.507Z,73.40
2022-08-24T23:05:19.745Z,73.40
2022-08-24T23:07:50.483Z,72.90
2022-08-24T23:10:20.277Z,72.90
2022-08-24T23:12:49.392Z,72.70
2022-08-24T23:15:18.749Z,72.40
2022-08-24T23:17:47.993Z,73.30
2022-08-24T23:20:16.206Z,73.50
2022-08-24T23:22:45.341Z,73.40
2022-08-24T23:25:16.038Z,73.80
2022-08-24T23:27:49.379Z,73.40
2022-08-24T23:30:19.287Z,73.60
2022-08-24T23:32:48.675Z,73.70
2022-08-24T23:35:17.924Z,73.90
2022-08-24T23:37:47.893Z,74.40
2022-08-24T23:40:19.127Z,75.10
2022-08-24T23:42:48.369Z,75.90
2022-08-24T23:45:17.753Z,76.40
2022-08-24T23:47:46.962Z,77.00
2022-08-24T23:50:18.884Z,76.50
2022-08-24T23:52:48.023Z,77.20
2022-08-24T23:55:21.130Z,77.00
2022-08-24T23:57:52.138Z,76.60
