createdAt,value
2018-05-06T00:01:36.307Z,81.76
2018-05-06T00:13:12.860Z,81.71
2018-05-06T00:15:40.414Z,81.81
2018-05-06T00:18:08.209Z,81.92
2018-05-06T00:29:42.699Z,81.61
2018-05-06T00:32:10.429Z,81.56
2018-05-06T00:34:38.300Z,81.56
2018-05-06T00:46:15.441Z,81.49
2018-05-06T00:48:43.112Z,81.48
2018-05-06T00:51:10.760Z,81.54
2018-05-06T00:53:38.639Z,81.76
2018-05-06T01:05:14.613Z,81.67
2018-05-06T01:07:42.391Z,81.61
2018-05-06T01:10:09.951Z,81.75
2018-05-06T01:21:46.605Z,82.01
2018-05-06T01:24:14.344Z,82.05
2018-05-06T01:26:42.048Z,82.07
2018-05-06T01:38:18.260Z,82.22
2018-05-06T01:40:45.835Z,82.31
2018-05-06T01:43:13.547Z,82.29
2018-05-06T01:54:49.973Z,82.25
2018-05-06T01:57:18.583Z,82.37
2018-05-06T01:59:46.341Z,82.43
2018-05-06T02:11:28.028Z,82.32
2018-05-06T02:13:55.668Z,82.30
2018-05-06T02:16:23.295Z,82.29
2018-05-06T02:18:50.967Z,82.24
2018-05-06T02:30:27.145Z,82.76
2018-05-06T02:32:54.852Z,82.87
2018-05-06T02:35:22.484Z,82.99
2018-05-06T02:46:58.451Z,83.57
2018-05-06T02:49:26.044Z,83.74
2018-05-06T02:51:53.737Z,83.72
2018-05-06T03:03:30.812Z,83.46
2018-05-06T03:05:58.507Z,83.34
2018-05-06T03:08:26.275Z,83.30
2018-05-06T03:20:02.574Z,83.64
2018-05-06T03:22:30.364Z,83.65
2018-05-06T03:24:58.085Z,83.73
2018-05-06T03:36:41.982Z,83.39
2018-05-06T03:39:09.623Z,83.35
2018-05-06T03:41:37.147Z,83.22
2018-05-06T03:44:04.828Z,83.19
2018-05-06T03:55:41.207Z,83.27
2018-05-06T03:58:21.615Z,83.20
2018-05-06T04:00:49.285Z,83.26
2018-05-06T04:12:33.279Z,83.18
2018-05-06T04:15:00.874Z,83.29
2018-05-06T04:17:28.533Z,83.42
2018-05-06T04:28:54.236Z,83.58
2018-05-06T04:31:21.849Z,83.50
2018-05-06T04:33:49.470Z,83.56
2018-05-06T04:45:25.947Z,83.85
2018-05-06T04:47:53.537Z,83.84
2018-05-06T04:50:21.213Z,83.81
2018-05-06T04:52:49.465Z,84.02
2018-05-06T05:04:25.504Z,84.14
2018-05-06T05:06:53.093Z,84.01
2018-05-06T05:09:20.940Z,83.94
2018-05-06T05:20:57.026Z,83.83
2018-05-06T05:23:24.599Z,83.77
2018-05-06T05:25:52.245Z,83.76
2018-05-06T05:37:27.996Z,83.93
2018-05-06T05:39:55.659Z,83.97
2018-05-06T05:42:23.320Z,84.05
2018-05-06T05:53:59.407Z,84.42
2018-05-06T05:56:27.107Z,84.61
2018-05-06T05:58:54.842Z,84.67
2018-05-06T06:12:57.428Z,84.37
2018-05-06T06:15:25.023Z,84.42
2018-05-06T06:17:52.890Z,84.49
2018-05-06T06:29:29.144Z,84.52
2018-05-06T06:31:56.836Z,84.43
2018-05-06T06:34:24.715Z,84.44
2018-05-06T06:45:42.987Z,84.11
2018-05-06T06:48:10.549Z,84.16
2018-05-06T06:50:38.588Z,84.08
2018-05-06T07:02:15.503Z,84.02
2018-05-06T07:04:43.093Z,84.05
2018-05-06T07:07:10.763Z,84.00
2018-05-06T07:09:43.227Z,83.97
2018-05-06T07:20:49.427Z,83.37
2018-05-06T07:23:17.001Z,82.90
2018-05-06T07:25:45.796Z,83.05
2018-05-06T07:37:22.227Z,82.81
2018-05-06T07:39:50.123Z,82.70
2018-05-06T07:42:17.759Z,82.52
2018-05-06T07:53:53.099Z,81.67
2018-05-06T07:56:21.713Z,81.15
2018-05-06T07:58:49.565Z,81.66
2018-05-06T08:10:24.071Z,81.20
2018-05-06T08:12:51.653Z,80.94
2018-05-06T08:15:19.537Z,80.62
2018-05-06T08:17:47.235Z,80.36
2018-05-06T08:29:23.777Z,79.77
2018-05-06T08:31:51.487Z,79.64
2018-05-06T08:34:19.097Z,79.57
2018-05-06T08:45:55.607Z,79.19
2018-05-06T08:48:23.207Z,79.09
2018-05-06T08:50:51.196Z,79.01
2018-05-06T08:56:11.119Z,79.01
2018-05-06T09:01:33.973Z,79.00
2018-05-06T09:04:01.619Z,78.92
2018-05-06T09:06:29.250Z,78.95
2018-05-06T09:15:04.230Z,79.00
2018-05-06T09:20:35.652Z,78.77
2018-05-06T09:23:03.495Z,78.88
2018-05-06T09:25:31.243Z,78.87
2018-05-06T09:36:47.864Z,79.81
2018-05-06T09:39:15.632Z,80.01
2018-05-06T09:41:43.219Z,79.97
2018-05-06T09:44:13.108Z,80.24
2018-05-06T09:53:01.955Z,80.85
2018-05-06T09:55:29.644Z,80.55
2018-05-06T09:57:57.187Z,80.50
2018-05-06T10:00:25.160Z,80.95
2018-05-06T10:05:29.545Z,80.58
2018-05-06T10:08:01.313Z,80.39
2018-05-06T10:10:29.030Z,80.40
2018-05-06T10:12:56.588Z,80.24
2018-05-06T10:15:24.181Z,80.44
2018-05-06T10:17:52.099Z,80.41
2018-05-06T10:28:48.221Z,80.35
2018-05-06T10:31:15.917Z,80.65
2018-05-06T10:33:43.740Z,80.59
2018-05-06T10:36:14.448Z,80.34
2018-05-06T10:43:58.118Z,79.75
2018-05-06T10:46:25.840Z,79.72
2018-05-06T10:48:53.475Z,79.35
2018-05-06T10:51:21.127Z,79.49
2018-05-06T10:56:29.096Z,79.41
2018-05-06T11:01:33.661Z,78.95
2018-05-06T11:04:01.487Z,79.06
2018-05-06T11:06:28.979Z,79.31
2018-05-06T11:08:56.650Z,79.11
2018-05-06T11:19:12.172Z,78.26
2018-05-06T11:21:39.867Z,78.06
2018-05-06T11:24:07.423Z,78.19
2018-05-06T11:26:35.102Z,77.69
2018-05-06T11:29:03.005Z,77.42
2018-05-06T11:31:33.089Z,77.29
2018-05-06T11:36:37.215Z,76.46
2018-05-06T11:39:04.819Z,76.29
2018-05-06T11:41:32.656Z,75.69
2018-05-06T11:44:00.348Z,75.34
2018-05-06T11:46:37.464Z,74.84
2018-05-06T11:51:45.289Z,74.42
2018-05-06T11:54:12.944Z,73.68
2018-05-06T11:56:40.744Z,73.62
2018-05-06T11:59:08.423Z,73.45
2018-05-06T12:01:36.170Z,73.08
2018-05-06T12:09:26.661Z,71.47
2018-05-06T12:11:54.373Z,70.67
2018-05-06T12:14:22.021Z,70.32
2018-05-06T12:16:49.633Z,69.84
2018-05-06T12:28:05.384Z,67.27
2018-05-06T12:30:32.937Z,67.28
2018-05-06T12:33:00.443Z,67.25
2018-05-06T12:35:28.059Z,66.22
2018-05-06T12:47:11.862Z,65.11
2018-05-06T12:49:39.493Z,65.03
2018-05-06T12:52:07.167Z,63.83
2018-05-06T12:54:54.377Z,63.46
2018-05-06T13:02:52.252Z,62.18
2018-05-06T13:05:19.977Z,62.99
2018-05-06T13:07:47.563Z,62.75
2018-05-06T13:10:15.230Z,62.61
2018-05-06T13:21:51.338Z,60.74
2018-05-06T13:24:19.255Z,60.28
2018-05-06T13:26:48.347Z,60.00
2018-05-06T13:32:19.000Z,60.34
2018-05-06T13:35:00.367Z,59.75
2018-05-06T13:37:27.935Z,60.28
2018-05-06T13:39:55.562Z,60.13
2018-05-06T13:42:23.107Z,60.32
2018-05-06T13:44:50.604Z,59.48
2018-05-06T13:50:20.617Z,59.52
2018-05-06T13:52:48.231Z,59.69
2018-05-06T13:55:15.782Z,59.32
2018-05-06T13:57:43.408Z,58.96
2018-05-06T14:00:11.060Z,58.88
2018-05-06T14:14:19.743Z,57.95
2018-05-06T14:16:47.235Z,58.03
2018-05-06T14:19:14.759Z,57.75
2018-05-06T14:27:50.265Z,55.89
2018-05-06T14:31:54.204Z,56.43
2018-05-06T14:34:21.729Z,56.57
2018-05-06T14:36:49.309Z,56.63
2018-05-06T14:39:17.513Z,56.38
2018-05-06T14:41:46.159Z,56.77
2018-05-06T14:44:15.897Z,56.67
2018-05-06T14:46:55.388Z,56.26
2018-05-06T14:49:22.980Z,55.90
2018-05-06T14:51:50.610Z,55.46
2018-05-06T14:54:18.399Z,55.74
2018-05-06T14:56:49.623Z,56.14
2018-05-06T14:59:22.133Z,56.31
2018-05-06T15:01:52.938Z,55.86
2018-05-06T15:04:20.595Z,55.67
2018-05-06T15:06:48.202Z,56.29
2018-05-06T15:09:15.809Z,56.03
2018-05-06T15:11:43.651Z,56.26
2018-05-06T15:14:13.120Z,56.76
2018-05-06T15:16:44.498Z,57.16
2018-05-06T15:19:14.134Z,57.37
2018-05-06T15:21:41.690Z,57.00
2018-05-06T15:24:09.294Z,56.67
2018-05-06T15:26:36.962Z,56.92
2018-05-06T15:29:04.610Z,56.49
2018-05-06T15:31:33.946Z,56.51
2018-05-06T15:34:02.635Z,56.79
2018-05-06T15:36:30.395Z,55.97
2018-05-06T15:38:57.985Z,56.71
2018-05-06T15:41:25.610Z,56.69
2018-05-06T15:43:53.089Z,56.64
2018-05-06T15:46:21.045Z,56.21
2018-05-06T15:48:49.049Z,55.72
2018-05-06T15:51:17.257Z,55.59
2018-05-06T15:53:45.479Z,55.28
2018-05-06T15:56:13.144Z,54.80
2018-05-06T15:58:40.693Z,54.65
2018-05-06T16:01:08.420Z,54.45
2018-05-06T16:03:47.990Z,54.22
2018-05-06T16:06:15.658Z,53.87
2018-05-06T16:08:46.218Z,53.03
2018-05-06T16:11:15.055Z,52.32
2018-05-06T16:13:42.600Z,51.65
2018-05-06T16:16:10.240Z,51.30
2018-05-06T16:18:37.802Z,51.27
2018-05-06T16:21:05.455Z,50.99
2018-05-06T16:23:33.862Z,50.53
2018-05-06T16:26:02.372Z,49.47
2018-05-06T16:28:31.260Z,49.45
2018-05-06T16:30:58.855Z,49.85
2018-05-06T16:33:26.537Z,50.26
2018-05-06T16:35:54.091Z,51.03
2018-05-06T16:38:21.945Z,50.71
2018-05-06T16:43:25.960Z,50.27
2018-05-06T16:45:53.892Z,50.32
2018-05-06T16:48:21.455Z,50.01
2018-05-06T16:50:49.071Z,49.71
2018-05-06T16:53:16.631Z,49.46
2018-05-06T16:55:44.207Z,48.77
2018-05-06T16:58:11.831Z,48.22
2018-05-06T17:00:39.488Z,48.52
2018-05-06T17:03:07.172Z,48.17
2018-05-06T17:05:34.731Z,47.90
2018-05-06T17:08:02.393Z,48.27
2018-05-06T17:10:29.914Z,48.38
2018-05-06T17:12:57.593Z,47.96
2018-05-06T17:15:25.339Z,48.62
2018-05-06T17:17:53.008Z,48.51
2018-05-06T17:20:22.931Z,48.83
2018-05-06T17:22:50.499Z,49.08
2018-05-06T17:25:18.059Z,48.82
2018-05-06T17:27:49.604Z,49.69
2018-05-06T17:30:18.623Z,50.29
2018-05-06T17:32:46.495Z,50.68
2018-05-06T17:35:15.016Z,50.32
2018-05-06T17:37:43.581Z,50.00
2018-05-06T17:40:11.227Z,50.04
2018-05-06T17:42:38.746Z,49.84
2018-05-06T17:45:06.410Z,50.29
2018-05-06T17:47:34.096Z,50.71
2018-05-06T17:50:01.876Z,51.28
2018-05-06T17:52:29.600Z,51.58
2018-05-06T17:54:58.137Z,51.50
2018-05-06T17:57:25.778Z,51.03
2018-05-06T17:59:53.351Z,51.37
2018-05-06T18:02:20.859Z,50.83
2018-05-06T18:04:48.479Z,50.93
2018-05-06T18:07:16.188Z,51.28
2018-05-06T18:09:43.896Z,51.26
2018-05-06T18:12:11.496Z,51.45
2018-05-06T18:14:39.124Z,51.25
2018-05-06T18:17:06.907Z,51.30
2018-05-06T18:19:34.637Z,51.27
2018-05-06T18:22:02.214Z,51.35
2018-05-06T18:24:29.896Z,51.90
2018-05-06T18:27:01.449Z,52.23
2018-05-06T18:29:29.166Z,52.65
2018-05-06T18:31:58.431Z,52.97
2018-05-06T18:34:26.024Z,53.70
2018-05-06T18:37:07.763Z,54.50
2018-05-06T18:39:37.470Z,55.53
2018-05-06T18:42:07.761Z,56.42
2018-05-06T18:44:38.555Z,57.81
2018-05-06T18:47:07.387Z,58.50
2018-05-06T18:49:34.959Z,59.36
2018-05-06T18:52:02.697Z,60.18
2018-05-06T18:54:30.420Z,61.09
2018-05-06T18:57:01.349Z,62.35
2018-05-06T18:59:30.194Z,62.46
2018-05-06T19:01:58.095Z,63.09
2018-05-06T19:04:27.475Z,63.33
2018-05-06T19:06:55.381Z,63.52
2018-05-06T19:09:23.005Z,64.99
2018-05-06T19:11:50.725Z,66.13
2018-05-06T19:14:18.579Z,67.70
2018-05-06T19:16:50.902Z,68.95
2018-05-06T19:19:21.373Z,68.62
2018-05-06T19:22:03.335Z,68.71
2018-05-06T19:24:30.890Z,68.71
2018-05-06T19:26:58.394Z,68.90
2018-05-06T19:29:25.903Z,69.41
2018-05-06T19:31:55.216Z,69.69
2018-05-06T19:34:22.963Z,69.89
2018-05-06T19:39:43.151Z,70.09
2018-05-06T19:42:10.724Z,70.05
2018-05-06T19:44:38.214Z,70.25
2018-05-06T19:47:05.747Z,70.63
2018-05-06T19:52:31.456Z,71.71
2018-05-06T19:57:51.544Z,71.62
2018-05-06T20:00:19.064Z,71.49
2018-05-06T20:02:46.662Z,71.70
2018-05-06T20:08:07.079Z,71.70
2018-05-06T20:10:35.629Z,71.92
2018-05-06T20:13:03.309Z,72.32
2018-05-06T20:15:30.849Z,72.46
2018-05-06T20:17:58.380Z,72.73
2018-05-06T20:20:25.899Z,73.17
2018-05-06T20:23:01.363Z,73.43
2018-05-06T20:25:30.917Z,73.58
2018-05-06T20:28:00.818Z,73.62
2018-05-06T20:30:30.264Z,73.45
2018-05-06T20:32:57.823Z,73.32
2018-05-06T20:35:25.475Z,73.28
2018-05-06T20:37:53.077Z,73.23
2018-05-06T20:40:20.753Z,73.40
2018-05-06T20:42:52.680Z,73.56
2018-05-06T20:45:20.386Z,73.69
2018-05-06T20:47:48.032Z,73.70
2018-05-06T20:50:15.554Z,73.87
2018-05-06T20:52:43.135Z,74.04
2018-05-06T20:55:10.737Z,74.17
2018-05-06T20:57:40.243Z,74.29
2018-05-06T21:06:17.548Z,74.03
2018-05-06T21:08:45.056Z,74.02
2018-05-06T21:11:12.581Z,74.15
2018-05-06T21:13:40.130Z,74.18
2018-05-06T21:24:53.926Z,74.15
2018-05-06T21:27:21.438Z,74.12
2018-05-06T21:29:49.111Z,74.06
2018-05-06T21:38:46.173Z,73.97
2018-05-06T21:41:13.714Z,73.99
2018-05-06T21:43:41.214Z,74.08
2018-05-06T21:46:08.806Z,74.13
2018-05-06T21:48:37.297Z,74.09
2018-05-06T21:53:58.339Z,74.28
2018-05-06T21:59:18.434Z,74.67
2018-05-06T22:01:45.951Z,74.77
2018-05-06T22:04:13.619Z,74.72
2018-05-06T22:15:18.838Z,74.45
2018-05-06T22:17:46.359Z,74.46
2018-05-06T22:20:13.952Z,74.43
2018-05-06T22:22:41.610Z,74.45
2018-05-06T22:39:35.843Z,74.10
2018-05-06T22:42:03.458Z,74.12
2018-05-06T22:44:31.039Z,74.11
2018-05-06T22:47:01.969Z,74.10
2018-05-06T22:50:04.849Z,74.17
2018-05-06T22:52:32.354Z,74.17
2018-05-06T22:54:59.958Z,74.17
2018-05-06T22:57:27.502Z,74.13
2018-05-06T22:59:55.123Z,74.16
2018-05-06T23:11:18.514Z,74.24
2018-05-06T23:13:46.034Z,74.19
2018-05-06T23:16:13.822Z,74.17
2018-05-06T23:24:45.675Z,74.39
2018-05-06T23:29:51.389Z,74.40
2018-05-06T23:32:18.894Z,74.38
2018-05-06T23:34:46.390Z,74.37
