createdAt,value
2018-07-27T00:01:58.186Z,27.50
2018-07-27T00:04:26.708Z,27.30
2018-07-27T00:06:55.064Z,27.20
2018-07-27T00:09:23.631Z,27.20
2018-07-27T00:11:51.977Z,27.20
2018-07-27T00:14:20.344Z,27.20
2018-07-27T00:16:48.706Z,27.10
2018-07-27T00:19:17.066Z,27.10
2018-07-27T00:21:45.426Z,27.10
2018-07-27T00:24:13.790Z,26.90
2018-07-27T00:26:42.144Z,26.80
2018-07-27T00:29:10.521Z,26.90
2018-07-27T00:31:38.892Z,26.80
2018-07-27T00:34:07.235Z,26.80
2018-07-27T00:36:35.691Z,26.90
2018-07-27T00:39:06.277Z,26.90
2018-07-27T00:41:34.907Z,26.80
2018-07-27T00:44:03.436Z,26.70
2018-07-27T00:46:31.830Z,26.70
2018-07-27T00:49:00.412Z,26.60
2018-07-27T00:51:28.816Z,26.60
2018-07-27T00:53:57.172Z,26.60
2018-07-27T00:56:26.169Z,26.50
2018-07-27T00:58:54.557Z,26.50
2018-07-27T01:01:22.895Z,26.50
2018-07-27T01:03:51.292Z,26.50
2018-07-27T01:06:19.633Z,26.40
2018-07-27T01:08:54.778Z,26.30
2018-07-27T01:11:23.151Z,26.30
2018-07-27T01:13:51.713Z,26.30
2018-07-27T01:16:20.232Z,26.20
2018-07-27T01:18:48.597Z,26.20
2018-07-27T01:21:16.976Z,26.20
2018-07-27T01:23:45.838Z,26.30
2018-07-27T01:26:14.207Z,26.20
2018-07-27T01:28:42.888Z,26.20
2018-07-27T01:31:11.266Z,26.00
2018-07-27T01:33:39.612Z,25.90
2018-07-27T01:36:07.975Z,26.00
2018-07-27T01:38:36.319Z,25.90
2018-07-27T01:41:04.717Z,25.90
2018-07-27T01:43:33.751Z,25.90
2018-07-27T01:46:02.241Z,25.80
2018-07-27T01:48:30.613Z,25.80
2018-07-27T01:50:58.994Z,25.80
2018-07-27T01:53:27.369Z,25.70
2018-07-27T01:55:55.738Z,25.60
2018-07-27T01:58:24.126Z,25.60
2018-07-27T02:00:52.457Z,25.60
2018-07-27T02:03:20.854Z,25.60
2018-07-27T02:05:49.270Z,25.60
2018-07-27T02:08:17.743Z,25.60
2018-07-27T02:10:46.117Z,25.50
2018-07-27T02:13:14.564Z,25.30
2018-07-27T02:15:42.900Z,25.30
2018-07-27T02:18:11.361Z,25.30
2018-07-27T02:20:39.705Z,25.40
2018-07-27T02:23:08.071Z,25.40
2018-07-27T02:25:36.471Z,25.30
2018-07-27T02:28:04.799Z,25.30
2018-07-27T02:30:33.210Z,25.30
2018-07-27T02:33:01.556Z,25.30
2018-07-27T02:35:29.943Z,25.30
2018-07-27T02:37:58.395Z,25.30
2018-07-27T02:40:26.758Z,25.30
2018-07-27T02:42:55.117Z,25.20
2018-07-27T02:45:23.573Z,25.20
2018-07-27T02:47:51.939Z,25.10
2018-07-27T02:50:20.831Z,25.10
2018-07-27T02:52:49.213Z,25.10
2018-07-27T02:55:17.804Z,25.10
2018-07-27T02:57:46.222Z,25.00
2018-07-27T03:00:14.693Z,25.00
2018-07-27T03:02:43.056Z,24.90
2018-07-27T03:05:11.406Z,24.80
2018-07-27T03:07:39.832Z,24.80
2018-07-27T03:10:08.349Z,24.70
2018-07-27T03:12:36.713Z,24.70
2018-07-27T03:15:06.066Z,24.80
2018-07-27T03:17:34.477Z,24.80
2018-07-27T03:20:02.900Z,24.80
2018-07-27T03:22:32.211Z,24.80
2018-07-27T03:25:01.161Z,24.70
2018-07-27T03:27:29.651Z,24.60
2018-07-27T03:29:58.222Z,24.60
2018-07-27T03:32:26.569Z,24.70
2018-07-27T03:34:54.935Z,24.70
2018-07-27T03:37:23.323Z,24.70
2018-07-27T03:39:51.688Z,24.70
2018-07-27T03:42:20.039Z,24.70
2018-07-27T03:44:48.414Z,24.60
2018-07-27T03:47:16.774Z,24.60
2018-07-27T03:49:45.167Z,24.60
2018-07-27T03:52:13.540Z,24.60
2018-07-27T03:54:41.895Z,24.60
2018-07-27T03:57:10.235Z,24.60
2018-07-27T03:59:38.598Z,24.50
2018-07-27T04:02:07.070Z,24.50
2018-07-27T04:04:36.063Z,24.60
2018-07-27T04:07:04.429Z,24.60
2018-07-27T04:09:32.783Z,24.60
2018-07-27T04:12:01.159Z,24.50
2018-07-27T04:14:29.543Z,24.50
2018-07-27T04:16:57.907Z,24.40
2018-07-27T04:19:26.250Z,24.40
2018-07-27T04:21:54.617Z,24.50
2018-07-27T04:24:22.965Z,24.50
2018-07-27T04:26:51.321Z,24.60
2018-07-27T04:29:19.667Z,24.50
2018-07-27T04:31:48.044Z,24.60
2018-07-27T04:34:16.417Z,24.70
2018-07-27T04:36:44.777Z,24.70
2018-07-27T04:39:13.125Z,24.70
2018-07-27T04:41:41.509Z,24.70
2018-07-27T04:44:09.887Z,24.70
2018-07-27T04:46:38.315Z,24.70
2018-07-27T04:49:06.784Z,24.70
2018-07-27T04:51:35.128Z,24.60
2018-07-27T04:54:03.712Z,24.60
2018-07-27T04:56:32.109Z,24.60
2018-07-27T04:59:00.475Z,24.70
2018-07-27T05:01:28.971Z,24.70
2018-07-27T05:03:57.912Z,24.70
2018-07-27T05:06:26.235Z,24.80
2018-07-27T05:08:59.937Z,24.80
2018-07-27T05:11:28.303Z,24.80
2018-07-27T05:13:56.658Z,24.90
2018-07-27T05:16:25.047Z,25.00
2018-07-27T05:18:53.426Z,24.90
2018-07-27T05:21:21.789Z,25.00
2018-07-27T05:23:50.127Z,25.00
2018-07-27T05:26:18.464Z,25.00
2018-07-27T05:28:46.823Z,25.00
2018-07-27T05:31:15.181Z,25.00
2018-07-27T05:33:43.539Z,25.10
2018-07-27T05:36:11.881Z,25.10
2018-07-27T05:38:40.257Z,25.30
2018-07-27T05:41:08.596Z,25.30
2018-07-27T05:43:37.322Z,25.30
2018-07-27T05:46:05.999Z,25.40
2018-07-27T05:48:34.531Z,25.40
2018-07-27T05:51:02.870Z,25.50
2018-07-27T05:53:31.240Z,25.60
2018-07-27T05:55:59.615Z,25.60
2018-07-27T05:58:27.992Z,25.70
2018-07-27T06:00:56.358Z,25.80
2018-07-27T06:03:24.732Z,25.90
2018-07-27T06:05:53.189Z,25.90
2018-07-27T06:08:21.636Z,25.90
2018-07-27T06:10:49.995Z,25.90
2018-07-27T06:13:18.844Z,25.90
2018-07-27T06:15:47.275Z,26.00
2018-07-27T06:18:16.357Z,26.00
2018-07-27T06:20:44.715Z,26.10
2018-07-27T06:23:13.250Z,26.20
2018-07-27T06:25:41.662Z,26.20
2018-07-27T06:28:10.127Z,26.30
2018-07-27T06:30:38.459Z,26.40
2018-07-27T06:33:06.830Z,26.60
2018-07-27T06:35:35.200Z,26.60
2018-07-27T06:38:10.136Z,26.80
2018-07-27T06:40:38.554Z,26.90
2018-07-27T06:43:06.979Z,26.90
2018-07-27T06:45:35.348Z,27.10
2018-07-27T06:48:03.740Z,27.10
2018-07-27T06:50:32.133Z,27.10
2018-07-27T06:53:00.617Z,27.20
2018-07-27T06:55:29.452Z,27.20
2018-07-27T06:57:57.881Z,27.30
2018-07-27T07:00:26.851Z,27.40
2018-07-27T07:02:55.262Z,27.30
2018-07-27T07:05:23.756Z,27.30
2018-07-27T07:07:52.277Z,27.40
2018-07-27T07:10:21.239Z,27.50
2018-07-27T07:12:49.694Z,27.40
2018-07-27T07:17:46.161Z,27.70
2018-07-27T07:20:14.653Z,27.80
2018-07-27T07:22:43.173Z,27.80
2018-07-27T07:25:11.818Z,28.00
2018-07-27T07:27:40.134Z,28.10
2018-07-27T07:30:08.516Z,28.30
2018-07-27T07:32:36.905Z,28.30
2018-07-27T07:35:06.061Z,28.40
2018-07-27T07:37:34.434Z,28.60
2018-07-27T07:40:02.840Z,28.70
2018-07-27T07:42:31.187Z,28.90
2018-07-27T07:44:59.608Z,29.00
2018-07-27T07:47:27.954Z,29.20
2018-07-27T07:49:56.331Z,29.30
2018-07-27T07:52:24.754Z,29.30
2018-07-27T07:54:53.968Z,29.40
2018-07-27T07:57:22.375Z,29.50
2018-07-27T07:59:50.759Z,29.60
2018-07-27T08:02:19.204Z,29.50
2018-07-27T08:04:47.634Z,29.70
2018-07-27T08:07:16.046Z,29.70
2018-07-27T08:09:45.079Z,29.80
2018-07-27T08:12:13.448Z,29.80
2018-07-27T08:14:41.826Z,29.90
2018-07-27T08:17:10.212Z,30.10
2018-07-27T08:19:38.591Z,30.30
2018-07-27T08:22:07.610Z,30.50
2018-07-27T08:24:35.939Z,30.20
2018-07-27T08:27:05.516Z,30.50
2018-07-27T08:29:41.357Z,30.80
2018-07-27T08:32:10.073Z,31.00
2018-07-27T08:34:38.720Z,31.20
2018-07-27T08:37:07.432Z,31.50
2018-07-27T08:39:37.311Z,31.60
2018-07-27T08:42:06.276Z,31.70
2018-07-27T08:44:36.859Z,31.90
2018-07-27T08:47:05.318Z,31.70
2018-07-27T08:52:01.898Z,32.00
2018-07-27T08:54:30.385Z,32.30
2018-07-27T08:56:58.772Z,32.60
2018-07-27T08:59:27.334Z,32.60
2018-07-27T09:01:55.827Z,32.80
2018-07-27T09:04:24.245Z,32.90
2018-07-27T09:06:52.598Z,33.00
2018-07-27T09:09:21.261Z,33.20
2018-07-27T09:11:49.639Z,33.20
2018-07-27T09:14:18.673Z,33.20
2018-07-27T09:16:47.040Z,33.00
2018-07-27T09:19:15.510Z,33.00
2018-07-27T09:21:44.464Z,33.30
2018-07-27T09:24:13.011Z,33.30
2018-07-27T09:26:41.402Z,33.60
2018-07-27T09:29:09.804Z,33.80
2018-07-27T09:31:38.195Z,33.80
2018-07-27T09:34:06.715Z,34.00
2018-07-27T09:36:35.179Z,34.10
2018-07-27T09:39:03.789Z,34.00
2018-07-27T09:41:32.160Z,34.00
2018-07-27T09:44:00.522Z,34.20
2018-07-27T09:46:28.934Z,34.10
2018-07-27T09:48:57.366Z,34.20
2018-07-27T09:51:25.921Z,34.40
2018-07-27T09:53:54.395Z,34.50
2018-07-27T09:56:22.858Z,34.60
2018-07-27T09:58:51.382Z,34.70
2018-07-27T10:01:25.229Z,34.60
2018-07-27T10:03:54.879Z,34.50
2018-07-27T10:06:24.231Z,34.70
2018-07-27T10:08:52.589Z,34.60
2018-07-27T10:11:21.394Z,34.40
2018-07-27T10:13:50.270Z,34.20
2018-07-27T10:16:19.849Z,34.30
2018-07-27T10:18:48.191Z,34.40
2018-07-27T10:21:16.554Z,34.60
2018-07-27T10:23:44.959Z,34.80
2018-07-27T10:26:13.400Z,34.50
2018-07-27T10:28:41.763Z,34.60
2018-07-27T10:31:10.279Z,34.80
2018-07-27T10:33:38.604Z,34.90
2018-07-27T10:36:07.007Z,35.10
2018-07-27T10:41:04.158Z,34.60
2018-07-27T10:43:32.536Z,34.50
2018-07-27T10:46:00.886Z,34.40
2018-07-27T10:48:29.306Z,34.80
2018-07-27T10:50:57.686Z,35.20
2018-07-27T10:53:26.056Z,35.50
2018-07-27T10:55:54.547Z,35.80
2018-07-27T10:58:22.945Z,35.90
2018-07-27T11:00:51.302Z,35.60
2018-07-27T11:03:19.711Z,35.60
2018-07-27T11:05:48.124Z,35.50
2018-07-27T11:08:16.792Z,35.60
2018-07-27T11:10:45.334Z,35.80
2018-07-27T11:13:13.742Z,35.80
2018-07-27T11:15:42.335Z,35.50
2018-07-27T11:18:10.718Z,35.60
2018-07-27T11:20:39.075Z,35.70
2018-07-27T11:23:07.762Z,35.90
2018-07-27T11:25:36.173Z,36.20
2018-07-27T11:28:04.583Z,36.30
2018-07-27T11:30:32.986Z,36.30
2018-07-27T11:33:01.379Z,35.70
2018-07-27T11:35:29.767Z,35.40
2018-07-27T11:37:58.137Z,35.30
2018-07-27T11:40:26.537Z,35.30
2018-07-27T11:42:54.922Z,35.30
2018-07-27T11:45:23.327Z,35.30
2018-07-27T11:47:51.784Z,35.40
2018-07-27T11:50:20.192Z,35.20
2018-07-27T11:52:49.202Z,35.40
2018-07-27T11:57:45.735Z,35.90
2018-07-27T12:00:15.277Z,35.90
2018-07-27T12:02:43.680Z,36.20
2018-07-27T12:05:12.118Z,36.20
2018-07-27T12:07:41.061Z,36.10
2018-07-27T12:10:09.447Z,36.20
2018-07-27T12:12:37.807Z,36.10
2018-07-27T12:15:06.429Z,35.90
2018-07-27T12:17:34.570Z,36.20
2018-07-27T12:20:02.947Z,36.10
2018-07-27T12:22:31.336Z,35.90
2018-07-27T12:24:59.794Z,36.10
2018-07-27T12:27:29.031Z,36.10
2018-07-27T12:29:57.394Z,35.90
2018-07-27T12:32:25.803Z,35.80
2018-07-27T12:34:54.449Z,35.80
2018-07-27T12:37:23.596Z,35.70
2018-07-27T12:39:52.114Z,35.50
2018-07-27T12:42:20.483Z,35.50
2018-07-27T12:44:48.873Z,35.60
2018-07-27T12:47:17.251Z,35.60
2018-07-27T12:49:45.632Z,35.70
2018-07-27T12:54:42.057Z,36.10
2018-07-27T12:57:10.444Z,36.10
2018-07-27T12:59:38.811Z,36.10
2018-07-27T13:02:07.323Z,35.80
2018-07-27T13:04:35.724Z,35.70
2018-07-27T13:07:04.117Z,35.50
2018-07-27T13:09:32.647Z,35.50
2018-07-27T13:12:01.002Z,35.50
2018-07-27T13:14:29.357Z,35.60
2018-07-27T13:16:57.751Z,35.80
2018-07-27T13:19:26.191Z,35.90
2018-07-27T13:21:54.588Z,35.80
2018-07-27T13:26:51.362Z,35.90
2018-07-27T13:29:19.739Z,35.90
2018-07-27T13:31:50.854Z,36.00
2018-07-27T13:34:44.492Z,36.10
2018-07-27T13:37:12.960Z,36.20
2018-07-27T13:39:42.118Z,36.10
2018-07-27T13:42:16.747Z,36.10
2018-07-27T13:44:45.417Z,36.20
2018-07-27T13:47:14.224Z,36.20
2018-07-27T13:49:42.664Z,36.20
2018-07-27T13:52:11.128Z,36.10
2018-07-27T13:54:39.493Z,36.20
2018-07-27T13:57:08.083Z,36.30
2018-07-27T13:59:36.512Z,36.20
2018-07-27T14:02:04.966Z,36.30
2018-07-27T14:07:02.640Z,35.90
2018-07-27T14:09:31.025Z,35.90
2018-07-27T14:11:59.570Z,35.90
2018-07-27T14:14:27.931Z,35.90
2018-07-27T14:16:56.403Z,36.10
2018-07-27T14:19:25.404Z,36.20
2018-07-27T14:21:53.819Z,36.40
2018-07-27T14:24:22.261Z,36.60
2018-07-27T14:26:50.600Z,36.80
2018-07-27T14:29:19.103Z,36.80
2018-07-27T14:31:47.363Z,36.40
2018-07-27T14:34:15.823Z,36.00
2018-07-27T14:36:44.879Z,36.10
2018-07-27T14:39:15.281Z,35.90
2018-07-27T14:41:43.948Z,35.80
2018-07-27T14:44:12.349Z,35.70
2018-07-27T14:46:40.731Z,35.60
2018-07-27T14:49:13.294Z,35.50
2018-07-27T14:51:42.205Z,35.40
2018-07-27T14:54:11.836Z,35.20
2018-07-27T14:56:40.893Z,35.10
2018-07-27T15:00:50.117Z,35.00
2018-07-27T15:03:18.457Z,35.10
2018-07-27T15:05:46.842Z,35.00
2018-07-27T15:08:15.461Z,35.20
2018-07-27T15:10:43.835Z,35.20
2018-07-27T15:13:12.552Z,35.20
2018-07-27T15:15:41.507Z,35.10
2018-07-27T15:18:09.896Z,34.70
2018-07-27T15:20:38.447Z,34.50
2018-07-27T15:23:06.788Z,34.50
