createdAt,value
2023-01-21T00:00:51.254Z,1013
2023-01-21T00:01:51.220Z,1013.02
2023-01-21T00:02:51.210Z,1013.07
2023-01-21T00:03:51.211Z,1013.07
2023-01-21T00:04:51.218Z,1013.09
2023-01-21T00:05:51.191Z,1013.06
2023-01-21T00:06:51.177Z,1013.09
2023-01-21T00:07:51.162Z,1013.09
2023-01-21T00:08:51.161Z,1013.05
2023-01-21T00:09:51.174Z,1013.05
2023-01-21T00:10:51.130Z,1013.06
2023-01-21T00:11:51.119Z,1013.15
2023-01-21T00:12:51.110Z,1013.12
2023-01-21T00:13:51.122Z,1013.1
2023-01-21T00:14:51.094Z,1013.1
2023-01-21T00:15:51.098Z,1013.15
2023-01-21T00:16:51.067Z,1013.16
2023-01-21T00:17:51.068Z,1013.16
2023-01-21T00:18:51.048Z,1013.09
2023-01-21T00:19:51.051Z,1013.09
2023-01-21T00:20:51.052Z,1013.11
2023-01-21T00:21:51.018Z,1013.14
2023-01-21T00:22:51.024Z,1013.18
2023-01-21T00:23:50.997Z,1013.14
2023-01-21T00:24:50.993Z,1013.24
2023-01-21T00:25:50.984Z,1013.17
2023-01-21T00:26:50.962Z,1013.23
2023-01-21T00:27:50.966Z,1013.24
2023-01-21T00:28:50.947Z,1013.29
2023-01-21T00:29:50.950Z,1013.3
2023-01-21T00:30:50.921Z,1013.31
2023-01-21T00:31:50.926Z,1013.31
2023-01-21T00:32:50.926Z,1013.38
2023-01-21T00:33:50.896Z,1013.35
2023-01-21T00:34:50.885Z,1013.36
2023-01-21T00:35:50.875Z,1013.33
2023-01-21T00:36:50.862Z,1013.41
2023-01-21T00:37:50.853Z,1013.38
2023-01-21T00:38:50.840Z,1013.45
2023-01-21T00:39:50.834Z,1013.43
2023-01-21T00:40:50.825Z,1013.45
2023-01-21T00:41:50.822Z,1013.44
2023-01-21T00:42:50.804Z,1013.43
2023-01-21T00:43:50.818Z,1013.51
2023-01-21T00:44:50.779Z,1013.51
2023-01-21T00:45:50.766Z,1013.47
2023-01-21T00:46:50.757Z,1013.47
2023-01-21T00:47:50.751Z,1013.51
2023-01-21T00:48:50.751Z,1013.57
2023-01-21T00:49:50.735Z,1013.54
2023-01-21T00:50:50.718Z,1013.57
2023-01-21T00:51:50.725Z,1013.58
2023-01-21T00:52:50.722Z,1013.65
2023-01-21T00:53:50.690Z,1013.57
2023-01-21T00:54:50.679Z,1013.63
2023-01-21T00:55:50.668Z,1013.64
2023-01-21T00:56:50.668Z,1013.62
2023-01-21T00:57:50.647Z,1013.66
2023-01-21T00:58:50.662Z,1013.69
2023-01-21T00:59:50.630Z,1013.71
2023-01-21T01:00:50.624Z,1013.72
2023-01-21T01:01:50.620Z,1013.71
2023-01-21T01:02:50.599Z,1013.75
2023-01-21T01:03:50.714Z,1013.83
2023-01-21T01:04:50.572Z,1013.78
2023-01-21T01:05:50.566Z,1013.78
2023-01-21T01:06:50.554Z,1013.82
2023-01-21T01:07:50.564Z,1013.83
2023-01-21T01:08:50.590Z,1013.82
2023-01-21T01:09:50.531Z,1013.89
2023-01-21T01:10:50.518Z,1013.9
2023-01-21T01:11:50.500Z,1013.95
2023-01-21T01:12:50.498Z,1014.02
2023-01-21T01:13:50.494Z,1013.91
2023-01-21T01:14:50.474Z,1013.95
2023-01-21T01:15:50.465Z,1014.06
2023-01-21T01:16:50.454Z,1014.04
2023-01-21T01:17:50.441Z,1014.02
2023-01-21T01:18:50.432Z,1014.12
2023-01-21T01:19:50.430Z,1014.12
2023-01-21T01:20:50.412Z,1014.15
2023-01-21T01:21:50.402Z,1014.16
2023-01-21T01:22:50.385Z,1014.2
2023-01-21T01:23:50.383Z,1014.2
2023-01-21T01:24:50.390Z,1014.22
2023-01-21T01:25:50.387Z,1014.22
2023-01-21T01:26:50.355Z,1014.28
2023-01-21T01:27:50.339Z,1014.24
2023-01-21T01:28:50.331Z,1014.25
2023-01-21T01:29:50.326Z,1014.34
2023-01-21T01:30:50.319Z,1014.36
2023-01-21T01:31:50.324Z,1014.36
2023-01-21T01:32:50.292Z,1014.37
2023-01-21T01:33:50.275Z,1014.36
2023-01-21T01:34:50.266Z,1014.36
2023-01-21T01:35:50.257Z,1014.44
2023-01-21T01:36:50.259Z,1014.41
2023-01-21T01:37:50.239Z,1014.43
2023-01-21T01:38:50.231Z,1014.43
2023-01-21T01:39:50.231Z,1014.45
2023-01-21T01:40:50.201Z,1014.46
2023-01-21T01:41:50.208Z,1014.41
2023-01-21T01:42:50.211Z,1014.46
2023-01-21T01:43:50.184Z,1014.47
2023-01-21T01:44:50.165Z,1014.48
2023-01-21T01:45:57.724Z,1014.52
2023-01-21T01:46:50.141Z,1014.53
2023-01-21T01:47:50.138Z,1014.51
2023-01-21T01:48:50.141Z,1014.54
2023-01-21T01:49:50.122Z,1014.55
2023-01-21T01:50:50.105Z,1014.58
2023-01-21T01:51:50.100Z,1014.55
2023-01-21T01:52:50.082Z,1014.56
2023-01-21T01:53:50.073Z,1014.67
2023-01-21T01:54:50.066Z,1014.66
2023-01-21T01:55:50.059Z,1014.63
2023-01-21T01:56:50.043Z,1014.7
2023-01-21T01:57:50.038Z,1014.72
2023-01-21T01:59:41.371Z,1014.74
2023-01-21T02:00:41.355Z,1014.68
2023-01-21T02:01:41.346Z,1014.76
2023-01-21T02:02:41.384Z,1014.74
2023-01-21T02:03:41.311Z,1014.81
2023-01-21T02:04:41.336Z,1014.79
2023-01-21T02:05:41.313Z,1014.85
2023-01-21T02:06:41.282Z,1014.88
2023-01-21T02:07:41.298Z,1014.86
2023-01-21T02:08:41.268Z,1014.83
2023-01-21T02:09:41.246Z,1014.85
2023-01-21T02:10:41.255Z,1014.88
2023-01-21T02:11:41.227Z,1014.88
2023-01-21T02:12:41.226Z,1014.89
2023-01-21T02:13:41.205Z,1014.87
2023-01-21T02:14:41.195Z,1014.83
2023-01-21T02:15:41.188Z,1014.95
2023-01-21T02:16:41.196Z,1014.94
2023-01-21T02:17:41.216Z,1014.98
2023-01-21T02:18:41.172Z,1014.91
2023-01-21T02:19:41.168Z,1015.01
2023-01-21T02:20:41.142Z,1015.02
2023-01-21T02:21:41.124Z,1015
2023-01-21T02:22:41.131Z,1015.05
2023-01-21T02:23:41.106Z,1015.02
2023-01-21T02:24:41.271Z,1015.01
2023-01-21T02:25:41.082Z,1015.05
2023-01-21T02:26:41.073Z,1015
2023-01-21T02:27:41.063Z,1015.07
2023-01-21T02:28:41.093Z,1015.07
2023-01-21T02:29:41.060Z,1015
2023-01-21T02:30:41.074Z,1015.04
2023-01-21T02:31:41.017Z,1015.05
2023-01-21T02:32:41.011Z,1015.08
2023-01-21T02:33:41.000Z,1015.01
2023-01-21T02:34:40.994Z,1015.07
2023-01-21T02:35:40.974Z,1015.07
2023-01-21T02:36:40.975Z,1015.15
2023-01-21T02:37:40.957Z,1015.04
2023-01-21T02:38:40.947Z,1015.11
2023-01-21T02:39:40.942Z,1015.16
2023-01-21T02:40:40.956Z,1015.11
2023-01-21T02:41:40.917Z,1015.18
2023-01-21T02:42:40.907Z,1015.14
2023-01-21T02:43:40.896Z,1015.2
2023-01-21T02:44:40.888Z,1015.2
2023-01-21T02:45:40.875Z,1015.22
2023-01-21T02:46:40.862Z,1015.17
2023-01-21T02:47:40.856Z,1015.16
2023-01-21T02:48:40.840Z,1015.17
2023-01-21T02:49:40.832Z,1015.23
2023-01-21T02:50:40.820Z,1015.14
2023-01-21T02:51:40.807Z,1015.18
2023-01-21T02:52:40.808Z,1015.19
2023-01-21T02:53:40.790Z,1015.21
2023-01-21T02:54:40.777Z,1015.24
2023-01-21T02:55:40.778Z,1015.25
2023-01-21T02:56:40.761Z,1015.17
2023-01-21T02:57:40.750Z,1015.24
2023-01-21T02:58:40.742Z,1015.24
2023-01-21T02:59:40.755Z,1015.31
2023-01-21T03:00:40.718Z,1015.4
2023-01-21T03:01:40.718Z,1015.27
2023-01-21T03:02:40.697Z,1015.33
2023-01-21T03:03:40.698Z,1015.37
2023-01-21T03:04:40.684Z,1015.26
2023-01-21T03:05:40.682Z,1015.36
2023-01-21T03:06:40.659Z,1015.37
2023-01-21T03:07:40.651Z,1015.45
2023-01-21T03:08:40.641Z,1015.41
2023-01-21T03:09:40.659Z,1015.45
2023-01-21T03:10:40.617Z,1015.45
2023-01-21T03:11:40.607Z,1015.57
2023-01-21T03:12:40.646Z,1015.51
2023-01-21T03:13:40.582Z,1015.52
2023-01-21T03:14:40.568Z,1015.53
2023-01-21T03:15:40.570Z,1015.52
2023-01-21T03:16:40.568Z,1015.54
2023-01-21T03:17:40.541Z,1015.49
2023-01-21T03:18:40.529Z,1015.54
2023-01-21T03:19:40.523Z,1015.46
2023-01-21T03:20:40.517Z,1015.45
2023-01-21T03:21:40.507Z,1015.5
2023-01-21T03:22:40.502Z,1015.44
2023-01-21T03:23:40.478Z,1015.46
2023-01-21T03:24:40.465Z,1015.44
2023-01-21T03:25:40.456Z,1015.5
2023-01-21T03:26:40.449Z,1015.39
2023-01-21T03:27:40.446Z,1015.41
2023-01-21T03:28:40.427Z,1015.45
2023-01-21T03:29:40.420Z,1015.47
2023-01-21T03:30:40.403Z,1015.49
2023-01-21T03:31:40.399Z,1015.5
2023-01-21T03:32:40.394Z,1015.44
2023-01-21T03:33:40.379Z,1015.5
2023-01-21T03:34:40.389Z,1015.57
2023-01-21T03:35:40.363Z,1015.57
2023-01-21T03:36:40.339Z,1015.53
2023-01-21T03:37:40.330Z,1015.51
2023-01-21T03:38:40.327Z,1015.48
2023-01-21T03:39:40.331Z,1015.44
2023-01-21T03:40:40.317Z,1015.45
2023-01-21T03:41:40.334Z,1015.46
2023-01-21T03:42:40.286Z,1015.48
2023-01-21T03:43:40.266Z,1015.4
2023-01-21T03:44:40.272Z,1015.48
2023-01-21T03:45:40.258Z,1015.44
2023-01-21T03:46:40.240Z,1015.43
2023-01-21T03:47:40.227Z,1015.47
2023-01-21T03:48:40.216Z,1015.43
2023-01-21T03:49:40.210Z,1015.49
2023-01-21T03:50:40.195Z,1015.48
2023-01-21T03:51:40.200Z,1015.49
2023-01-21T03:52:40.192Z,1015.48
2023-01-21T03:53:40.190Z,1015.48
2023-01-21T03:54:40.166Z,1015.49
2023-01-21T03:55:40.143Z,1015.44
2023-01-21T03:56:40.145Z,1015.47
2023-01-21T03:57:40.137Z,1015.44
2023-01-21T03:58:40.117Z,1015.44
2023-01-21T03:59:40.110Z,1015.51
2023-01-21T04:00:40.098Z,1015.49
2023-01-21T04:01:40.088Z,1015.51
2023-01-21T04:02:40.074Z,1015.54
2023-01-21T04:03:40.068Z,1015.54
2023-01-21T04:04:40.051Z,1015.47
2023-01-21T04:05:40.072Z,1015.51
2023-01-21T04:06:40.038Z,1015.47
2023-01-21T04:07:40.027Z,1015.48
2023-01-21T04:08:40.032Z,1015.48
2023-01-21T04:09:40.017Z,1015.48
2023-01-21T04:10:40.019Z,1015.45
2023-01-21T04:11:40.024Z,1015.46
2023-01-21T04:12:39.967Z,1015.49
2023-01-21T04:13:39.958Z,1015.44
2023-01-21T04:14:39.954Z,1015.51
2023-01-21T04:15:39.951Z,1015.47
2023-01-21T04:16:39.944Z,1015.49
2023-01-21T04:17:39.941Z,1015.5
2023-01-21T04:18:39.910Z,1015.51
2023-01-21T04:19:39.899Z,1015.47
2023-01-21T04:20:39.886Z,1015.53
2023-01-21T04:21:39.897Z,1015.58
2023-01-21T04:22:39.871Z,1015.55
2023-01-21T04:23:39.866Z,1015.57
2023-01-21T04:24:39.843Z,1015.52
2023-01-21T04:25:39.838Z,1015.52
2023-01-21T04:26:39.871Z,1015.51
2023-01-21T04:27:39.850Z,1015.52
2023-01-21T04:28:39.850Z,1015.58
2023-01-21T04:29:39.802Z,1015.55
2023-01-21T04:30:39.788Z,1015.56
2023-01-21T04:31:39.784Z,1015.53
2023-01-21T04:32:39.776Z,1015.54
2023-01-21T04:33:39.775Z,1015.49
2023-01-21T04:34:39.739Z,1015.58
2023-01-21T04:35:39.780Z,1015.52
2023-01-21T04:36:39.742Z,1015.54
2023-01-21T04:37:39.710Z,1015.62
2023-01-21T04:38:39.714Z,1015.6
2023-01-21T04:39:39.702Z,1015.65
2023-01-21T04:40:39.677Z,1015.6
2023-01-21T04:41:39.671Z,1015.67
2023-01-21T04:42:39.659Z,1015.66
2023-01-21T04:43:39.653Z,1015.64
2023-01-21T04:44:39.636Z,1015.66
2023-01-21T04:45:39.634Z,1015.72
2023-01-21T04:46:39.611Z,1015.71
2023-01-21T04:47:39.614Z,1015.66
2023-01-21T04:48:39.622Z,1015.66
2023-01-21T04:49:39.586Z,1015.69
2023-01-21T04:50:39.578Z,1015.72
2023-01-21T04:51:39.580Z,1015.71
2023-01-21T04:52:39.554Z,1015.79
2023-01-21T04:53:39.540Z,1015.69
2023-01-21T04:54:39.544Z,1015.73
2023-01-21T04:55:39.542Z,1015.77
2023-01-21T04:56:39.534Z,1015.77
2023-01-21T04:57:39.519Z,1015.83
2023-01-21T04:58:39.522Z,1015.77
2023-01-21T04:59:39.490Z,1015.81
2023-01-21T05:00:39.467Z,1015.78
2023-01-21T05:01:39.486Z,1015.83
2023-01-21T05:02:39.459Z,1015.77
2023-01-21T05:03:39.486Z,1015.82
2023-01-21T05:04:39.473Z,1015.85
2023-01-21T05:05:39.414Z,1015.81
2023-01-21T05:06:39.418Z,1015.86
2023-01-21T05:07:39.410Z,1015.83
2023-01-21T05:08:39.398Z,1015.84
2023-01-21T05:09:39.387Z,1015.88
2023-01-21T05:10:39.378Z,1015.84
2023-01-21T05:11:39.362Z,1015.87
2023-01-21T05:12:39.348Z,1015.9
2023-01-21T05:13:39.377Z,1015.82
2023-01-21T05:14:39.356Z,1015.86
2023-01-21T05:15:39.323Z,1015.83
2023-01-21T05:16:39.304Z,1015.93
2023-01-21T05:17:39.343Z,1015.88
2023-01-21T05:18:39.284Z,1015.88
2023-01-21T05:19:39.269Z,1015.94
2023-01-21T05:20:39.266Z,1015.92
2023-01-21T05:21:39.255Z,1015.95
2023-01-21T05:22:39.246Z,1015.98
2023-01-21T05:23:39.224Z,1015.94
2023-01-21T05:24:39.221Z,1015.97
2023-01-21T05:25:39.213Z,1015.98
2023-01-21T05:26:39.211Z,1016.01
2023-01-21T05:27:39.188Z,1015.97
2023-01-21T05:28:39.177Z,1016.05
2023-01-21T05:29:39.171Z,1016.07
2023-01-21T05:30:39.163Z,1016.04
2023-01-21T05:31:39.160Z,1016.1
2023-01-21T05:32:39.138Z,1016.08
2023-01-21T05:33:39.126Z,1016.04
2023-01-21T05:34:39.125Z,1016.06
2023-01-21T05:35:39.106Z,1016.05
2023-01-21T05:36:39.093Z,1016.08
2023-01-21T05:37:39.087Z,1016.11
2023-01-21T05:38:39.075Z,1016.07
2023-01-21T05:39:39.062Z,1016.11
2023-01-21T05:40:39.053Z,1016.11
2023-01-21T05:41:39.071Z,1016.13
2023-01-21T05:42:39.046Z,1016.17
2023-01-21T05:43:39.072Z,1016.13
2023-01-21T05:44:39.038Z,1016.11
2023-01-21T05:45:39.070Z,1016.15
2023-01-21T05:46:39.059Z,1016.14
2023-01-21T05:47:39.029Z,1016.16
2023-01-21T05:48:39.020Z,1016.2
2023-01-21T05:49:38.960Z,1016.21
2023-01-21T05:50:38.966Z,1016.24
2023-01-21T05:51:38.937Z,1016.23
2023-01-21T05:52:38.924Z,1016.22
2023-01-21T05:53:38.917Z,1016.18
2023-01-21T05:54:38.916Z,1016.25
2023-01-21T05:55:38.917Z,1016.31
2023-01-21T05:56:38.889Z,1016.31
2023-01-21T05:57:38.902Z,1016.32
2023-01-21T05:58:38.864Z,1016.34
2023-01-21T05:59:38.850Z,1016.26
2023-01-21T06:00:38.848Z,1016.28
2023-01-21T06:01:38.841Z,1016.31
2023-01-21T06:02:38.830Z,1016.35
2023-01-21T06:03:38.813Z,1016.35
2023-01-21T06:04:38.847Z,1016.34
2023-01-21T06:05:38.795Z,1016.39
2023-01-21T06:06:38.783Z,1016.36
2023-01-21T06:07:38.769Z,1016.47
2023-01-21T06:08:38.762Z,1016.44
2023-01-21T06:09:38.753Z,1016.36
2023-01-21T06:10:38.737Z,1016.48
2023-01-21T06:11:38.731Z,1016.42
2023-01-21T06:12:38.720Z,1016.51
2023-01-21T06:13:38.720Z,1016.48
2023-01-21T06:14:38.695Z,1016.53
2023-01-21T06:15:38.687Z,1016.45
2023-01-21T06:16:38.679Z,1016.51
2023-01-21T06:17:38.663Z,1016.52
2023-01-21T06:18:38.664Z,1016.57
2023-01-21T06:19:38.650Z,1016.58
2023-01-21T06:20:38.632Z,1016.6
2023-01-21T06:21:38.640Z,1016.64
2023-01-21T06:22:38.667Z,1016.57
2023-01-21T06:23:38.614Z,1016.62
2023-01-21T06:24:38.602Z,1016.62
2023-01-21T06:25:38.582Z,1016.65
2023-01-21T06:26:38.571Z,1016.65
2023-01-21T06:27:38.562Z,1016.64
2023-01-21T06:28:38.548Z,1016.67
2023-01-21T06:29:38.544Z,1016.69
2023-01-21T06:30:38.532Z,1016.63
2023-01-21T06:31:38.529Z,1016.72
2023-01-21T06:32:38.510Z,1016.66
2023-01-21T06:33:38.499Z,1016.69
2023-01-21T06:34:38.491Z,1016.71
2023-01-21T06:35:38.474Z,1016.66
2023-01-21T06:36:38.478Z,1016.67
2023-01-21T06:37:38.474Z,1016.71
2023-01-21T06:38:38.457Z,1016.71
2023-01-21T06:39:38.432Z,1016.69
2023-01-21T06:40:38.425Z,1016.74
2023-01-21T06:41:38.411Z,1016.76
2023-01-21T06:42:38.406Z,1016.71
2023-01-21T06:43:38.420Z,1016.7
2023-01-21T06:44:38.381Z,1016.76
2023-01-21T06:45:38.372Z,1016.75
2023-01-21T06:46:38.358Z,1016.72
2023-01-21T06:47:38.354Z,1016.75
2023-01-21T06:48:38.391Z,1016.77
2023-01-21T06:49:38.366Z,1016.83
2023-01-21T06:50:38.324Z,1016.8
2023-01-21T06:51:38.308Z,1016.81
2023-01-21T06:52:38.309Z,1016.82
2023-01-21T06:53:38.302Z,1016.88
2023-01-21T06:54:38.291Z,1016.84
2023-01-21T06:55:38.265Z,1016.89
2023-01-21T06:56:38.262Z,1016.89
2023-01-21T06:57:38.261Z,1016.89
2023-01-21T06:58:38.232Z,1016.86
2023-01-21T06:59:38.228Z,1016.9
2023-01-21T07:00:38.268Z,1016.96
2023-01-21T07:01:38.228Z,1016.94
2023-01-21T07:02:38.222Z,1016.88
2023-01-21T07:03:38.191Z,1016.9
2023-01-21T07:04:38.179Z,1016.93
2023-01-21T07:05:38.172Z,1016.93
2023-01-21T07:06:38.151Z,1016.92
2023-01-21T07:07:38.157Z,1016.91
2023-01-21T07:08:38.126Z,1016.95
2023-01-21T07:09:38.119Z,1017.02
2023-01-21T07:10:38.110Z,1017
2023-01-21T07:11:38.099Z,1016.98
2023-01-21T07:12:38.091Z,1017
2023-01-21T07:13:38.078Z,1016.97
2023-01-21T07:14:38.069Z,1016.98
2023-01-21T07:15:38.055Z,1017.02
2023-01-21T07:16:38.047Z,1016.98
2023-01-21T07:17:38.030Z,1017.07
2023-01-21T07:18:38.028Z,1017.05
2023-01-21T07:19:38.023Z,1017.09
2023-01-21T07:20:38.002Z,1017.1
2023-01-21T07:21:37.992Z,1017.13
2023-01-21T07:22:37.981Z,1017.14
2023-01-21T07:23:37.968Z,1017.19
2023-01-21T07:24:37.963Z,1017.16
2023-01-21T07:25:37.949Z,1017.21
2023-01-21T07:26:37.938Z,1017.18
2023-01-21T07:27:37.939Z,1017.21
2023-01-21T07:28:37.923Z,1017.2
2023-01-21T07:29:37.908Z,1017.26
2023-01-21T07:30:37.896Z,1017.31
2023-01-21T07:31:37.890Z,1017.33
2023-01-21T07:32:37.874Z,1017.26
2023-01-21T07:33:37.869Z,1017.29
2023-01-21T07:34:37.859Z,1017.27
2023-01-21T07:35:37.854Z,1017.36
2023-01-21T07:36:37.849Z,1017.32
2023-01-21T07:37:37.823Z,1017.32
2023-01-21T07:38:37.812Z,1017.3
2023-01-21T07:39:37.801Z,1017.28
2023-01-21T07:40:37.815Z,1017.29
2023-01-21T07:41:37.793Z,1017.36
2023-01-21T07:42:37.770Z,1017.36
2023-01-21T07:43:37.760Z,1017.41
2023-01-21T07:44:37.750Z,1017.39
2023-01-21T07:45:37.744Z,1017.37
2023-01-21T07:46:37.730Z,1017.35
2023-01-21T07:47:37.736Z,1017.38
2023-01-21T07:48:37.705Z,1017.39
2023-01-21T07:49:37.694Z,1017.37
2023-01-21T07:50:37.685Z,1017.36
2023-01-21T07:51:37.707Z,1017.47
2023-01-21T07:52:37.691Z,1017.42
2023-01-21T07:53:37.657Z,1017.5
2023-01-21T07:54:37.650Z,1017.49
2023-01-21T07:55:37.631Z,1017.46
2023-01-21T07:56:37.703Z,1017.41
2023-01-21T07:57:37.611Z,1017.44
2023-01-21T07:58:37.602Z,1017.44
2023-01-21T07:59:37.589Z,1017.38
2023-01-21T08:00:37.592Z,1017.38
2023-01-21T08:01:37.572Z,1017.46
2023-01-21T08:02:37.560Z,1017.47
2023-01-21T08:03:37.548Z,1017.47
2023-01-21T08:04:37.534Z,1017.47
2023-01-21T08:05:37.524Z,1017.44
2023-01-21T08:06:37.522Z,1017.46
2023-01-21T08:07:37.504Z,1017.47
2023-01-21T08:08:37.495Z,1017.43
2023-01-21T08:09:37.487Z,1017.44
2023-01-21T08:10:37.470Z,1017.43
2023-01-21T08:11:37.464Z,1017.52
2023-01-21T08:12:37.451Z,1017.5
2023-01-21T08:13:37.441Z,1017.5
2023-01-21T08:14:37.428Z,1017.5
2023-01-21T08:15:37.418Z,1017.51
2023-01-21T08:16:37.408Z,1017.5
2023-01-21T08:17:37.402Z,1017.53
2023-01-21T08:18:37.395Z,1017.54
2023-01-21T08:19:37.380Z,1017.51
2023-01-21T08:20:37.369Z,1017.51
2023-01-21T08:21:37.357Z,1017.52
2023-01-21T08:22:37.343Z,1017.59
2023-01-21T08:23:37.337Z,1017.57
2023-01-21T08:24:37.344Z,1017.57
2023-01-21T08:25:37.314Z,1017.54
2023-01-21T08:26:37.303Z,1017.52
2023-01-21T08:27:37.297Z,1017.56
2023-01-21T08:28:37.281Z,1017.64
2023-01-21T08:29:37.271Z,1017.67
2023-01-21T08:30:37.267Z,1017.69
2023-01-21T08:31:37.250Z,1017.66
2023-01-21T08:32:37.238Z,1017.66
2023-01-21T08:33:37.235Z,1017.71
2023-01-21T08:34:37.219Z,1017.7
2023-01-21T08:35:37.220Z,1017.7
2023-01-21T08:36:37.199Z,1017.71
2023-01-21T08:37:37.189Z,1017.64
2023-01-21T08:38:37.173Z,1017.73
2023-01-21T08:39:37.162Z,1017.75
2023-01-21T08:40:37.157Z,1017.71
2023-01-21T08:41:37.162Z,1017.68
2023-01-21T08:42:37.147Z,1017.74
2023-01-21T08:43:37.129Z,1017.75
2023-01-21T08:44:37.122Z,1017.79
2023-01-21T08:45:37.109Z,1017.75
2023-01-21T08:46:37.095Z,1017.77
2023-01-21T08:47:37.081Z,1017.84
2023-01-21T08:48:37.077Z,1017.83
2023-01-21T08:49:37.065Z,1017.8
2023-01-21T08:50:37.059Z,1017.72
2023-01-21T08:51:37.039Z,1017.71
2023-01-21T08:52:37.030Z,1017.75
2023-01-21T08:53:37.016Z,1017.68
2023-01-21T08:54:37.007Z,1017.84
2023-01-21T08:55:36.995Z,1017.89
2023-01-21T08:56:36.988Z,1017.96
2023-01-21T08:57:36.975Z,1017.96
2023-01-21T08:58:36.996Z,1017.95
2023-01-21T08:59:36.965Z,1017.99
2023-01-21T09:00:36.942Z,1017.95
2023-01-21T09:01:36.936Z,1018
2023-01-21T09:02:36.923Z,1018
2023-01-21T09:03:36.926Z,1018.06
2023-01-21T09:04:36.916Z,1017.98
2023-01-21T09:05:36.895Z,1017.99
2023-01-21T09:06:36.883Z,1017.98
2023-01-21T09:07:36.871Z,1018.06
2023-01-21T09:08:36.860Z,1018.1
2023-01-21T09:09:36.849Z,1018.14
2023-01-21T09:10:36.840Z,1018.17
2023-01-21T09:11:36.832Z,1018.23
2023-01-21T09:12:36.829Z,1018.2
2023-01-21T09:13:36.818Z,1018.16
2023-01-21T09:14:36.822Z,1018.24
2023-01-21T09:15:36.814Z,1018.25
2023-01-21T09:16:36.805Z,1018.28
2023-01-21T09:17:36.772Z,1018.28
2023-01-21T09:18:36.755Z,1018.24
2023-01-21T09:19:36.763Z,1018.29
2023-01-21T09:20:36.775Z,1018.32
2023-01-21T09:21:36.728Z,1018.29
2023-01-21T09:22:36.715Z,1018.32
2023-01-21T09:23:36.734Z,1018.31
2023-01-21T09:24:36.692Z,1018.26
2023-01-21T09:25:36.682Z,1018.33
2023-01-21T09:26:36.673Z,1018.33
2023-01-21T09:27:36.660Z,1018.32
2023-01-21T09:28:36.655Z,1018.32
2023-01-21T09:29:36.687Z,1018.3
2023-01-21T09:30:36.626Z,1018.3
2023-01-21T09:31:36.614Z,1018.33
2023-01-21T09:32:36.610Z,1018.35
2023-01-21T09:33:36.596Z,1018.42
2023-01-21T09:34:36.585Z,1018.45
2023-01-21T09:35:36.586Z,1018.41
2023-01-21T09:36:36.564Z,1018.47
2023-01-21T09:37:36.553Z,1018.51
2023-01-21T09:38:36.539Z,1018.48
2023-01-21T09:39:36.539Z,1018.5
2023-01-21T09:40:36.536Z,1018.51
2023-01-21T09:41:36.525Z,1018.53
2023-01-21T09:42:36.500Z,1018.47
2023-01-21T09:43:36.490Z,1018.5
2023-01-21T09:44:36.477Z,1018.57
2023-01-21T09:45:36.478Z,1018.62
2023-01-21T09:46:36.461Z,1018.65
2023-01-21T09:47:36.462Z,1018.63
2023-01-21T09:48:36.453Z,1018.65
2023-01-21T09:49:36.428Z,1018.68
2023-01-21T09:50:36.416Z,1018.68
2023-01-21T09:51:36.409Z,1018.65
2023-01-21T09:52:36.398Z,1018.71
2023-01-21T09:53:36.401Z,1018.73
2023-01-21T09:54:36.376Z,1018.79
2023-01-21T09:55:36.406Z,1018.74
2023-01-21T09:56:36.369Z,1018.74
2023-01-21T09:57:36.346Z,1018.72
2023-01-21T09:58:36.358Z,1018.8
2023-01-21T09:59:36.327Z,1018.76
2023-01-21T10:00:36.374Z,1018.76
2023-01-21T10:01:36.318Z,1018.82
2023-01-21T10:02:36.309Z,1018.8
2023-01-21T10:03:36.281Z,1018.85
2023-01-21T10:04:36.272Z,1018.87
2023-01-21T10:05:36.258Z,1018.92
2023-01-21T10:06:36.290Z,1018.84
2023-01-21T10:07:36.238Z,1018.88
2023-01-21T10:08:36.228Z,1018.82
2023-01-21T10:09:36.216Z,1018.84
2023-01-21T10:10:36.211Z,1018.89
2023-01-21T10:11:36.195Z,1018.9
2023-01-21T10:12:36.193Z,1018.87
2023-01-21T10:13:36.205Z,1018.89
2023-01-21T10:14:36.169Z,1018.9
2023-01-21T10:15:36.159Z,1018.93
2023-01-21T10:16:36.147Z,1018.94
2023-01-21T10:17:36.135Z,1018.92
2023-01-21T10:18:36.122Z,1018.92
2023-01-21T10:19:36.142Z,1018.94
2023-01-21T10:20:36.112Z,1018.96
2023-01-21T10:21:36.092Z,1018.98
2023-01-21T10:22:36.087Z,1018.91
2023-01-21T10:23:36.082Z,1018.96
2023-01-21T10:24:36.094Z,1018.95
2023-01-21T10:25:36.050Z,1018.98
2023-01-21T10:26:36.058Z,1019.02
2023-01-21T10:27:36.031Z,1019.01
2023-01-21T10:28:36.022Z,1019.04
2023-01-21T10:29:36.010Z,1019.03
2023-01-21T10:30:36.028Z,1019.08
2023-01-21T10:31:35.984Z,1019.1
2023-01-21T10:32:35.978Z,1019.11
2023-01-21T10:33:35.963Z,1019.1
2023-01-21T10:34:35.967Z,1019.08
2023-01-21T10:35:35.949Z,1019.04
2023-01-21T10:36:35.948Z,1019.04
2023-01-21T10:37:35.923Z,1019.08
2023-01-21T10:38:35.918Z,1019.08
2023-01-21T10:39:35.907Z,1019.09
2023-01-21T10:40:35.911Z,1019.08
2023-01-21T10:41:35.890Z,1019.1
2023-01-21T10:42:35.886Z,1019.07
2023-01-21T10:43:35.864Z,1019.13
2023-01-21T10:44:35.916Z,1019.16
2023-01-21T10:45:35.841Z,1019.11
2023-01-21T10:46:35.834Z,1019.13
2023-01-21T10:47:35.821Z,1019.11
2023-01-21T10:48:35.815Z,1019.16
2023-01-21T10:49:35.805Z,1019.15
2023-01-21T10:50:35.796Z,1019.13
2023-01-21T10:51:35.778Z,1019.11
2023-01-21T10:52:35.775Z,1019.1
2023-01-21T10:53:35.767Z,1019.09
2023-01-21T10:54:35.756Z,1019.08
2023-01-21T10:55:35.741Z,1019.04
2023-01-21T10:56:35.730Z,1019.03
2023-01-21T10:57:35.715Z,1019.04
2023-01-21T10:58:35.715Z,1018.98
2023-01-21T10:59:35.697Z,1019.01
2023-01-21T11:00:35.746Z,1019.05
2023-01-21T11:01:35.673Z,1019.02
2023-01-21T11:02:35.665Z,1018.98
2023-01-21T11:03:35.651Z,1018.93
2023-01-21T11:04:35.644Z,1018.95
2023-01-21T11:05:35.641Z,1018.93
2023-01-21T11:06:35.676Z,1018.9
2023-01-21T11:07:35.624Z,1018.87
2023-01-21T11:08:35.608Z,1018.89
2023-01-21T11:09:35.612Z,1018.92
2023-01-21T11:10:35.587Z,1018.87
2023-01-21T11:11:35.579Z,1018.8
2023-01-21T11:12:35.563Z,1018.89
2023-01-21T11:13:35.573Z,1018.84
2023-01-21T11:14:35.538Z,1018.86
2023-01-21T11:15:35.527Z,1018.89
2023-01-21T11:16:35.519Z,1018.89
2023-01-21T11:17:35.511Z,1018.83
2023-01-21T11:18:35.505Z,1018.76
2023-01-21T11:19:35.506Z,1018.76
2023-01-21T11:20:35.481Z,1018.73
2023-01-21T11:21:35.466Z,1018.8
2023-01-21T11:22:35.459Z,1018.81
2023-01-21T11:23:35.453Z,1018.77
2023-01-21T11:24:35.436Z,1018.84
2023-01-21T11:25:35.431Z,1018.79
2023-01-21T11:26:35.417Z,1018.77
2023-01-21T11:27:35.498Z,1018.84
2023-01-21T11:28:35.403Z,1018.81
2023-01-21T11:29:35.386Z,1018.77
2023-01-21T11:30:35.382Z,1018.75
2023-01-21T11:31:35.368Z,1018.77
2023-01-21T11:32:35.371Z,1018.71
2023-01-21T11:33:36.297Z,1018.76
2023-01-21T11:34:35.334Z,1018.72
2023-01-21T11:35:35.349Z,1018.65
2023-01-21T11:36:35.354Z,1018.78
2023-01-21T11:37:35.315Z,1018.73
2023-01-21T11:38:35.304Z,1018.72
2023-01-21T11:39:35.339Z,1018.69
2023-01-21T11:40:35.391Z,1018.76
2023-01-21T11:41:35.277Z,1018.71
2023-01-21T11:42:35.248Z,1018.72
2023-01-21T11:43:35.235Z,1018.76
2023-01-21T11:44:35.229Z,1018.78
2023-01-21T11:45:35.217Z,1018.75
2023-01-21T11:46:35.244Z,1018.74
2023-01-21T11:47:35.247Z,1018.68
2023-01-21T11:48:35.198Z,1018.72
2023-01-21T11:49:35.183Z,1018.72
2023-01-21T11:50:35.159Z,1018.63
2023-01-21T11:51:35.192Z,1018.67
2023-01-21T11:52:35.150Z,1018.74
2023-01-21T11:53:35.143Z,1018.74
2023-01-21T11:54:35.119Z,1018.67
2023-01-21T11:55:35.126Z,1018.68
2023-01-21T11:56:35.095Z,1018.74
2023-01-21T11:57:35.123Z,1018.69
2023-01-21T11:58:35.084Z,1018.76
2023-01-21T11:59:35.066Z,1018.79
2023-01-21T12:00:35.056Z,1018.68
2023-01-21T12:01:35.044Z,1018.72
2023-01-21T12:02:35.055Z,1018.78
2023-01-21T12:03:35.020Z,1018.84
2023-01-21T12:04:35.015Z,1018.82
2023-01-21T12:05:35.007Z,1018.8
2023-01-21T12:06:34.998Z,1018.82
2023-01-21T12:07:34.990Z,1018.84
2023-01-21T12:08:34.967Z,1018.84
2023-01-21T12:09:34.965Z,1018.84