createdAt,value
2023-03-29T00:02:30.482Z,98169.63
2023-03-29T00:05:04.809Z,98169.97
2023-03-29T00:07:35.506Z,98159.19
2023-03-29T00:10:04.754Z,98163.97
2023-03-29T00:12:32.614Z,98170.09
2023-03-29T00:15:00.039Z,98166.84
2023-03-29T00:17:27.765Z,98173.31
2023-03-29T00:20:01.310Z,98152.47
2023-03-29T00:22:32.909Z,98148.19
2023-03-29T00:24:59.887Z,98159.22
2023-03-29T00:27:27.214Z,98155.88
2023-03-29T00:29:54.187Z,98158.03
2023-03-29T00:32:21.324Z,98160.66
2023-03-29T00:34:50.856Z,98152.63
2023-03-29T00:37:19.028Z,98142.19
2023-03-29T00:39:46.912Z,98140.94
2023-03-29T00:42:16.889Z,98147.31
2023-03-29T00:45:25.348Z,98138.06
2023-03-29T00:48:14.057Z,98146.13
2023-03-29T00:50:43.979Z,98138.44
2023-03-29T00:53:16.401Z,98138.44
2023-03-29T00:55:55.643Z,98139.63
2023-03-29T00:58:30.605Z,98133.03
2023-03-29T01:01:08.814Z,98141.47
2023-03-29T01:03:46.799Z,98136.47
2023-03-29T01:06:17.999Z,98122.13
2023-03-29T01:09:01.324Z,98127.41
2023-03-29T01:11:37.279Z,98118.50
2023-03-29T01:14:15.559Z,98113.63
2023-03-29T01:16:42.813Z,98114.13
2023-03-29T01:19:15.934Z,98099.00
2023-03-29T01:22:28.834Z,98103.03
2023-03-29T01:25:26.224Z,98086.03
2023-03-29T01:28:10.842Z,98074.53
2023-03-29T01:30:46.792Z,98074.81
2023-03-29T01:33:26.288Z,98069.50
2023-03-29T01:36:05.377Z,98071.16
2023-03-29T01:38:58.191Z,98059.53
2023-03-29T01:41:56.618Z,98057.44
2023-03-29T01:44:54.120Z,98054.28
2023-03-29T01:47:34.108Z,98035.78
2023-03-29T01:50:17.636Z,98031.94
2023-03-29T01:52:59.957Z,98035.66
2023-03-29T01:55:35.094Z,98029.13
2023-03-29T01:58:07.308Z,98032.19
2023-03-29T02:00:36.316Z,98036.50
2023-03-29T02:03:09.937Z,98037.38
2023-03-29T02:05:39.563Z,98031.94
2023-03-29T02:08:09.839Z,98033.06
2023-03-29T02:10:37.620Z,98034.88
2023-03-29T02:13:05.746Z,98034.31
2023-03-29T02:15:34.219Z,98035.78
2023-03-29T02:18:04.009Z,98029.41
2023-03-29T02:20:39.350Z,98021.53
2023-03-29T02:23:25.030Z,98013.38
2023-03-29T02:25:56.954Z,98005.28
2023-03-29T02:28:27.017Z,97993.88
2023-03-29T02:31:39.649Z,97979.81
2023-03-29T02:34:13.009Z,97973.41
2023-03-29T02:36:49.862Z,97977.59
2023-03-29T02:39:18.541Z,97967.50
2023-03-29T02:41:49.893Z,97971.91
2023-03-29T02:44:24.897Z,97981.25
2023-03-29T02:47:00.172Z,97975.91
2023-03-29T02:49:27.856Z,97972.84
2023-03-29T02:52:01.461Z,97987.56
2023-03-29T02:54:32.035Z,97979.47
2023-03-29T02:57:06.472Z,97986.72
2023-03-29T02:59:34.788Z,97974.13
2023-03-29T03:02:03.240Z,97964.00
2023-03-29T03:04:31.305Z,97972.41
2023-03-29T03:06:58.977Z,97957.31
2023-03-29T03:09:26.804Z,97947.56
2023-03-29T03:11:53.885Z,97954.75
2023-03-29T03:14:22.848Z,97943.13
2023-03-29T03:16:50.844Z,97945.50
2023-03-29T03:19:18.159Z,97941.56
2023-03-29T03:21:46.996Z,97944.03
2023-03-29T03:24:15.534Z,97948.19
2023-03-29T03:26:43.116Z,97934.88
2023-03-29T03:29:11.224Z,97931.69
2023-03-29T03:32:01.112Z,97925.31
2023-03-29T03:34:51.614Z,97927.03
2023-03-29T03:37:19.951Z,97922.81
2023-03-29T03:39:47.648Z,97924.47
2023-03-29T03:42:16.087Z,97919.59
2023-03-29T03:44:45.468Z,97934.81
2023-03-29T03:47:42.219Z,97926.13
2023-03-29T03:50:20.918Z,97933.16
2023-03-29T03:52:48.146Z,97928.41
2023-03-29T03:55:16.428Z,97933.19
2023-03-29T03:58:05.027Z,97922.84
2023-03-29T04:00:33.315Z,97920.53
2023-03-29T04:03:19.040Z,97927.63
2023-03-29T04:05:47.360Z,97915.91
2023-03-29T04:08:16.479Z,97922.00
2023-03-29T04:11:04.634Z,97922.06
2023-03-29T04:13:37.572Z,97923.25
2023-03-29T04:16:29.288Z,97926.13
2023-03-29T04:19:02.860Z,97916.25
2023-03-29T04:21:30.700Z,97925.00
2023-03-29T04:23:58.188Z,97930.25
2023-03-29T04:26:25.848Z,97931.97
2023-03-29T04:29:01.360Z,97936.34
2023-03-29T04:31:39.813Z,97928.13
2023-03-29T04:34:30.033Z,97936.59
2023-03-29T04:36:58.840Z,97940.59
2023-03-29T04:39:34.302Z,97936.81
2023-03-29T04:42:05.174Z,97936.56
2023-03-29T04:44:33.612Z,97946.06
2023-03-29T04:47:02.069Z,97940.25
2023-03-29T04:49:56.337Z,97937.13
2023-03-29T04:52:37.875Z,97947.88
2023-03-29T04:55:07.334Z,97936.59
2023-03-29T04:57:44.563Z,97938.16
2023-03-29T05:00:20.265Z,97936.50
2023-03-29T05:03:07.459Z,97935.28
2023-03-29T05:05:39.160Z,97936.44
2023-03-29T05:08:09.430Z,97942.47
2023-03-29T05:10:55.474Z,97952.41
2023-03-29T05:13:23.387Z,97956.66
2023-03-29T05:15:51.961Z,97959.09
2023-03-29T05:18:20.267Z,97959.22
2023-03-29T05:20:47.773Z,97955.16
2023-03-29T05:23:19.495Z,97954.09
2023-03-29T05:26:10.180Z,97955.16
2023-03-29T05:28:39.806Z,97945.09
2023-03-29T05:31:08.731Z,97942.91
2023-03-29T05:33:38.824Z,97940.56
2023-03-29T05:36:15.420Z,97935.88
2023-03-29T05:38:49.898Z,97926.72
2023-03-29T05:41:18.860Z,97938.38
2023-03-29T05:43:52.151Z,97937.97
2023-03-29T05:46:22.383Z,97942.25
2023-03-29T05:48:53.316Z,97937.03
2023-03-29T05:51:24.557Z,97937.59
2023-03-29T05:53:55.190Z,97930.34
2023-03-29T05:56:22.651Z,97930.84
2023-03-29T05:58:50.943Z,97931.28
2023-03-29T06:01:19.296Z,97933.00
2023-03-29T06:03:57.898Z,97934.69
2023-03-29T06:06:32.272Z,97945.63
2023-03-29T06:09:01.329Z,97941.25
2023-03-29T06:11:35.320Z,97940.44
2023-03-29T06:14:08.745Z,97932.22
2023-03-29T06:16:42.818Z,97940.34
2023-03-29T06:19:11.116Z,97948.31
2023-03-29T06:21:40.068Z,97947.53
2023-03-29T06:24:08.898Z,97945.00
2023-03-29T06:26:42.281Z,97957.13
2023-03-29T06:29:10.286Z,97958.16
2023-03-29T06:31:40.850Z,97961.34
2023-03-29T06:34:09.619Z,97955.41
2023-03-29T06:37:03.574Z,97964.69
2023-03-29T06:39:31.223Z,97968.50
2023-03-29T06:42:21.287Z,97972.41
2023-03-29T06:45:19.031Z,97980.22
2023-03-29T06:47:50.935Z,97973.19
2023-03-29T06:50:19.378Z,97967.97
2023-03-29T06:53:08.716Z,97983.00
2023-03-29T06:55:36.452Z,97995.19
2023-03-29T06:58:37.070Z,97984.66
2023-03-29T07:01:14.125Z,97982.84
2023-03-29T07:04:08.180Z,97984.13
2023-03-29T07:06:58.680Z,97985.34
2023-03-29T07:09:26.224Z,97985.56
2023-03-29T07:12:26.706Z,97975.50
2023-03-29T07:14:59.350Z,97963.88
2023-03-29T07:17:44.842Z,97976.06
2023-03-29T07:20:15.516Z,97970.13
2023-03-29T07:22:51.028Z,97985.59
2023-03-29T07:25:21.425Z,97983.97
2023-03-29T07:27:49.309Z,97980.28
2023-03-29T07:30:22.785Z,97989.38
2023-03-29T07:32:51.230Z,97988.81
2023-03-29T07:35:33.243Z,97990.63
2023-03-29T07:38:01.089Z,97999.06
2023-03-29T07:40:29.328Z,98005.47
2023-03-29T07:42:57.078Z,98003.00
2023-03-29T07:45:29.075Z,98009.19
2023-03-29T07:48:02.127Z,98002.72
2023-03-29T07:50:46.435Z,98011.66
2023-03-29T07:53:14.557Z,98003.72
2023-03-29T07:55:47.318Z,98006.25
2023-03-29T07:58:37.712Z,98004.44
2023-03-29T08:01:06.379Z,98009.59
2023-03-29T08:03:52.461Z,98005.03
2023-03-29T08:06:22.884Z,98000.50
2023-03-29T08:08:50.428Z,98013.38
2023-03-29T08:11:18.788Z,98017.97
2023-03-29T08:13:59.611Z,98001.97
2023-03-29T08:16:27.358Z,98005.91
2023-03-29T08:19:07.129Z,98012.50
2023-03-29T08:22:09.835Z,98010.56
2023-03-29T08:24:57.052Z,98003.22
2023-03-29T08:27:29.042Z,98004.19
2023-03-29T08:29:57.116Z,98006.44
2023-03-29T08:32:24.582Z,97997.88
2023-03-29T08:34:52.549Z,97998.47
2023-03-29T08:37:26.612Z,97993.81
2023-03-29T08:39:57.142Z,97997.28
2023-03-29T08:43:13.816Z,98000.88
2023-03-29T08:46:16.543Z,97999.88
2023-03-29T08:48:56.536Z,97995.81
2023-03-29T08:51:33.060Z,97998.88
2023-03-29T08:54:14.019Z,97996.84
2023-03-29T08:57:14.914Z,97992.72
2023-03-29T08:59:50.035Z,97997.94
2023-03-29T09:02:24.988Z,97993.03
2023-03-29T09:05:09.558Z,97994.13
2023-03-29T09:07:46.077Z,97992.41
2023-03-29T09:10:18.286Z,97991.16
2023-03-29T09:13:06.776Z,97985.00
2023-03-29T09:15:56.802Z,97978.72
2023-03-29T09:18:51.101Z,97976.66
2023-03-29T09:22:17.129Z,97976.75
2023-03-29T09:24:54.145Z,97982.19
2023-03-29T09:27:22.979Z,97987.28
2023-03-29T09:30:25.865Z,97984.41
2023-03-29T09:33:25.111Z,97981.34
2023-03-29T09:36:23.483Z,97972.13
2023-03-29T09:38:54.396Z,97972.13
2023-03-29T09:41:45.554Z,97966.59
2023-03-29T09:44:30.241Z,97965.97
2023-03-29T09:47:30.756Z,97957.91
2023-03-29T09:50:31.368Z,97964.50
2023-03-29T09:53:01.382Z,97958.13
2023-03-29T09:55:33.856Z,97962.06
2023-03-29T09:58:30.958Z,97961.06
2023-03-29T10:01:01.930Z,97949.56
2023-03-29T10:03:32.030Z,97938.28
2023-03-29T10:06:11.541Z,97936.66
2023-03-29T10:08:47.830Z,97939.97
2023-03-29T10:11:30.108Z,97938.59
2023-03-29T10:14:05.479Z,97947.97
2023-03-29T10:16:41.926Z,97945.34
2023-03-29T10:19:34.615Z,97941.81
2023-03-29T10:22:08.261Z,97951.84
2023-03-29T10:24:35.679Z,97949.81
2023-03-29T10:27:10.852Z,97959.22
2023-03-29T10:29:42.393Z,97947.34
2023-03-29T10:32:32.645Z,97936.88
2023-03-29T10:35:15.716Z,97940.59
2023-03-29T10:37:45.236Z,97938.44
2023-03-29T10:40:27.700Z,97940.28
2023-03-29T10:43:00.371Z,97944.91
2023-03-29T10:45:34.959Z,97944.06
2023-03-29T10:48:07.077Z,97934.31
2023-03-29T10:50:37.035Z,97935.69
2023-03-29T10:53:14.710Z,97932.31
2023-03-29T10:56:04.132Z,97919.13
2023-03-29T10:58:48.613Z,97920.94
2023-03-29T11:01:45.997Z,97918.34
2023-03-29T11:04:36.408Z,97930.47
2023-03-29T11:07:26.279Z,97924.63
2023-03-29T11:09:59.496Z,97917.44
2023-03-29T11:12:41.896Z,97920.94
2023-03-29T11:15:30.734Z,97922.59
2023-03-29T11:18:41.248Z,97900.22
2023-03-29T11:21:52.407Z,97898.94
2023-03-29T11:25:06.401Z,97909.97
2023-03-29T11:27:47.277Z,97906.09
2023-03-29T11:30:30.527Z,97894.25
2023-03-29T11:33:44.708Z,97886.47
2023-03-29T11:36:43.123Z,97891.94
2023-03-29T11:39:54.354Z,97891.31
2023-03-29T11:42:29.230Z,97891.75
2023-03-29T11:44:59.627Z,97893.34
2023-03-29T11:47:37.161Z,97894.00
2023-03-29T11:50:34.182Z,97896.56
2023-03-29T11:53:14.679Z,97891.53
2023-03-29T11:55:42.695Z,97886.47
2023-03-29T11:58:23.407Z,97887.06
2023-03-29T12:01:06.405Z,97882.75
2023-03-29T12:03:52.216Z,97874.91
2023-03-29T12:06:34.587Z,97873.47
2023-03-29T12:09:27.594Z,97861.47
2023-03-29T12:12:09.655Z,97856.31
2023-03-29T12:14:49.769Z,97850.28
2023-03-29T12:17:25.045Z,97862.44
2023-03-29T12:20:23.528Z,97860.91
2023-03-29T12:22:54.381Z,97839.88
2023-03-29T12:25:54.677Z,97837.22
2023-03-29T12:28:48.746Z,97827.16
2023-03-29T12:31:37.077Z,97832.16
2023-03-29T12:34:03.991Z,97833.50
2023-03-29T12:37:36.828Z,97828.25
2023-03-29T12:40:26.229Z,97811.34
2023-03-29T12:43:43.480Z,97818.69
2023-03-29T12:46:55.080Z,97816.72
2023-03-29T12:49:33.097Z,97821.44
2023-03-29T12:52:04.253Z,97825.00
2023-03-29T12:54:33.071Z,97824.34
2023-03-29T12:57:25.549Z,97817.47
2023-03-29T12:59:53.434Z,97825.13
2023-03-29T13:02:37.378Z,97825.38
2023-03-29T13:05:25.193Z,97835.97
2023-03-29T13:07:52.692Z,97835.59
2023-03-29T13:10:37.249Z,97830.69
2023-03-29T13:13:28.375Z,97825.91
2023-03-29T13:15:56.287Z,97823.16
2023-03-29T13:19:11.426Z,97826.53
2023-03-29T13:22:00.407Z,97826.41
2023-03-29T13:24:46.225Z,97830.63
2023-03-29T13:27:50.041Z,97832.75
2023-03-29T13:30:43.763Z,97827.84
2023-03-29T13:33:49.063Z,97832.09
2023-03-29T13:36:54.859Z,97832.63
2023-03-29T13:39:34.616Z,97837.22
2023-03-29T13:42:34.108Z,97837.13
2023-03-29T13:45:27.404Z,97828.72
2023-03-29T13:48:22.916Z,97822.25
2023-03-29T13:51:13.252Z,97821.19
2023-03-29T13:54:03.558Z,97817.94
2023-03-29T13:57:10.098Z,97829.69
2023-03-29T13:59:51.894Z,97827.47
2023-03-29T14:02:52.186Z,97834.09
2023-03-29T14:05:38.648Z,97827.13
2023-03-29T14:08:30.568Z,97824.56
2023-03-29T14:11:01.782Z,97818.63
2023-03-29T14:13:30.120Z,97825.34
2023-03-29T14:16:04.431Z,97817.78
2023-03-29T14:18:51.416Z,97818.75
2023-03-29T14:21:20.986Z,97822.16
2023-03-29T14:23:57.600Z,97829.78
2023-03-29T14:26:30.686Z,97834.94
2023-03-29T14:29:01.442Z,97829.78
2023-03-29T14:31:37.866Z,97832.63
2023-03-29T14:34:11.571Z,97837.47
2023-03-29T14:36:39.284Z,97830.97
2023-03-29T14:39:32.299Z,97826.28
2023-03-29T14:41:59.861Z,97829.81
2023-03-29T14:44:34.778Z,97826.97
2023-03-29T14:47:03.501Z,97827.50
2023-03-29T14:49:31.930Z,97829.63
2023-03-29T14:52:00.200Z,97829.56
2023-03-29T14:54:32.577Z,97830.34
2023-03-29T14:57:00.129Z,97834.75
2023-03-29T14:59:41.270Z,97825.75
2023-03-29T15:02:28.636Z,97816.84
2023-03-29T15:05:07.558Z,97804.16
2023-03-29T15:07:36.830Z,97800.78
2023-03-29T15:10:06.428Z,97792.53
2023-03-29T15:12:34.296Z,97794.16
2023-03-29T15:15:02.615Z,97779.75
2023-03-29T15:17:50.458Z,97782.34
2023-03-29T15:20:33.933Z,97787.59
2023-03-29T15:23:16.317Z,97778.94
2023-03-29T15:25:55.831Z,97771.69
2023-03-29T15:28:31.134Z,97763.16
2023-03-29T15:31:07.916Z,97750.28
2023-03-29T15:33:39.281Z,97760.63
2023-03-29T15:36:12.506Z,97762.03
2023-03-29T15:38:44.609Z,97752.09
2023-03-29T15:41:14.549Z,97752.00
2023-03-29T15:43:42.553Z,97750.66
2023-03-29T15:46:14.466Z,97741.22
2023-03-29T15:48:42.165Z,97739.69
2023-03-29T15:51:12.624Z,97735.34
2023-03-29T15:53:40.538Z,97731.88
2023-03-29T15:56:11.238Z,97740.03
2023-03-29T15:58:38.338Z,97730.56
2023-03-29T16:01:33.881Z,97727.34
2023-03-29T16:04:20.965Z,98183.63
2023-03-29T16:06:54.236Z,98181.72
2023-03-29T16:09:22.433Z,98179.16
2023-03-29T16:11:50.261Z,98183.16
2023-03-29T16:14:30.518Z,98188.25
2023-03-29T16:17:00.149Z,98186.94
2023-03-29T16:19:28.795Z,98188.25
2023-03-29T16:21:57.009Z,98191.16
2023-03-29T16:24:31.125Z,98179.25
2023-03-29T16:26:59.640Z,98184.38
2023-03-29T16:29:27.517Z,98183.00
2023-03-29T16:31:55.330Z,98184.53
2023-03-29T16:34:23.112Z,98191.81
2023-03-29T16:36:50.777Z,98186.22
2023-03-29T16:39:18.350Z,98173.06
2023-03-29T16:41:48.344Z,98187.38
2023-03-29T16:44:23.852Z,98173.59
2023-03-29T16:46:54.222Z,98178.06
2023-03-29T16:49:21.723Z,98171.72
2023-03-29T16:51:49.198Z,98173.50
2023-03-29T16:54:17.344Z,98178.03
2023-03-29T16:56:45.193Z,98175.72
2023-03-29T16:59:12.772Z,98176.41
2023-03-29T17:01:40.577Z,98170.72
2023-03-29T17:04:08.850Z,98167.34
2023-03-29T17:06:36.892Z,98165.97
2023-03-29T17:09:05.020Z,98163.91
2023-03-29T17:11:32.679Z,98151.50
2023-03-29T17:14:00.486Z,98150.38
2023-03-29T17:16:29.086Z,98154.88
2023-03-29T17:19:00.432Z,98157.16
2023-03-29T17:21:29.161Z,98158.44
2023-03-29T17:23:56.584Z,98156.81
2023-03-29T17:26:24.139Z,98159.28
2023-03-29T17:28:51.477Z,98156.53
2023-03-29T17:31:19.352Z,98169.78
2023-03-29T17:33:47.426Z,98168.06
2023-03-29T17:36:15.087Z,98167.59
2023-03-29T17:38:42.967Z,98182.09
2023-03-29T17:41:10.962Z,98182.59
2023-03-29T17:43:38.282Z,98176.63
2023-03-29T17:46:06.056Z,98163.69
2023-03-29T17:48:33.554Z,98159.09
2023-03-29T17:51:01.185Z,98156.91
2023-03-29T17:53:28.610Z,98144.63
2023-03-29T17:55:55.630Z,98123.31
2023-03-29T17:58:22.988Z,98124.91
2023-03-29T18:00:50.335Z,98132.81
2023-03-29T18:03:17.591Z,98133.97
2023-03-29T18:05:44.971Z,98138.03
2023-03-29T18:08:13.606Z,98152.63
2023-03-29T18:10:41.256Z,98152.72
2023-03-29T18:13:11.384Z,98143.81
2023-03-29T18:15:38.720Z,98142.03
2023-03-29T18:18:06.243Z,98139.34
2023-03-29T18:20:33.885Z,98142.47
2023-03-29T18:23:01.190Z,98129.53
2023-03-29T18:25:29.367Z,98131.63
2023-03-29T18:27:56.800Z,98124.97
2023-03-29T18:30:24.071Z,98117.81
2023-03-29T18:32:51.414Z,98118.84
2023-03-29T18:35:23.498Z,98119.88
2023-03-29T18:37:52.615Z,98122.97
2023-03-29T18:40:24.848Z,98119.19
2023-03-29T18:42:55.895Z,98116.25
2023-03-29T18:45:23.578Z,98115.81
2023-03-29T18:47:51.075Z,98120.66
2023-03-29T18:50:18.753Z,98115.59
2023-03-29T18:52:46.176Z,98119.66
2023-03-29T18:55:14.266Z,98125.59
2023-03-29T18:57:41.744Z,98117.47
2023-03-29T19:00:12.110Z,98119.03
2023-03-29T19:02:40.198Z,98120.84
2023-03-29T19:05:08.884Z,98118.09
2023-03-29T19:07:36.798Z,98114.47
2023-03-29T19:10:05.218Z,98109.78
2023-03-29T19:12:35.514Z,98110.59
2023-03-29T19:15:03.046Z,98112.78
2023-03-29T19:17:30.947Z,98106.78
2023-03-29T19:19:58.056Z,98114.25
2023-03-29T19:22:25.215Z,98113.13
2023-03-29T19:24:52.551Z,98115.94
2023-03-29T19:27:19.930Z,98125.31
2023-03-29T19:29:48.100Z,98138.84
2023-03-29T19:32:15.645Z,98125.13
2023-03-29T19:34:43.062Z,98122.03
2023-03-29T19:37:10.561Z,98121.53
2023-03-29T19:39:39.880Z,98112.31
2023-03-29T19:42:07.612Z,98116.84
2023-03-29T19:44:38.062Z,98123.97
2023-03-29T19:47:06.030Z,98116.47
2023-03-29T19:49:36.638Z,98115.38
2023-03-29T19:52:03.837Z,98107.06
2023-03-29T19:54:32.092Z,98102.53
2023-03-29T19:56:59.936Z,98094.59
2023-03-29T19:59:28.009Z,98087.94
2023-03-29T20:01:56.788Z,98084.19
2023-03-29T20:04:24.588Z,98073.91
2023-03-29T20:06:52.186Z,98075.75
2023-03-29T20:09:19.103Z,98071.09
2023-03-29T20:11:49.095Z,98068.34
2023-03-29T20:14:16.620Z,98072.69
2023-03-29T20:16:44.655Z,98057.75
2023-03-29T20:19:14.122Z,98054.91
2023-03-29T20:21:41.781Z,98052.50
2023-03-29T20:24:09.275Z,98046.53
2023-03-29T20:26:36.296Z,98050.00
2023-03-29T20:29:03.705Z,98043.72
2023-03-29T20:31:31.327Z,98041.81
2023-03-29T20:33:58.674Z,98039.97
2023-03-29T20:36:26.706Z,98041.41
2023-03-29T20:38:56.375Z,98043.25
2023-03-29T20:41:23.346Z,98038.13
2023-03-29T20:43:58.360Z,98037.38
2023-03-29T20:46:33.455Z,98026.25
2023-03-29T20:49:07.331Z,98028.19
2023-03-29T20:51:34.705Z,98025.44
2023-03-29T20:54:05.012Z,98021.69
2023-03-29T20:56:35.315Z,98017.63
2023-03-29T20:59:03.943Z,98014.75
2023-03-29T21:01:31.740Z,98009.06
2023-03-29T21:03:59.218Z,98020.31
2023-03-29T21:06:26.534Z,98010.97
2023-03-29T21:08:53.479Z,98009.94
2023-03-29T21:11:21.122Z,98003.16
2023-03-29T21:13:48.380Z,98008.44
2023-03-29T21:16:15.677Z,98006.81
2023-03-29T21:18:43.895Z,98004.06
2023-03-29T21:21:12.828Z,98001.56
2023-03-29T21:23:40.506Z,97997.03
2023-03-29T21:26:09.197Z,97993.09
2023-03-29T21:28:37.687Z,97997.94
2023-03-29T21:31:08.502Z,97990.72
2023-03-29T21:33:36.425Z,97986.69
2023-03-29T21:36:03.956Z,97989.56
2023-03-29T21:38:31.461Z,97975.28
2023-03-29T21:40:59.699Z,97967.25
2023-03-29T21:43:27.114Z,97971.06
2023-03-29T21:45:54.518Z,97965.47
2023-03-29T21:48:22.212Z,97958.84
2023-03-29T21:50:50.945Z,97956.69
2023-03-29T21:53:18.442Z,97956.84
2023-03-29T21:55:48.354Z,97950.03
2023-03-29T21:58:16.234Z,97942.31
2023-03-29T22:00:43.750Z,97956.56
2023-03-29T22:03:11.407Z,97954.06
2023-03-29T22:05:38.969Z,97942.34
2023-03-29T22:08:10.218Z,97939.59
2023-03-29T22:10:41.440Z,97948.81
2023-03-29T22:13:09.321Z,97949.06
2023-03-29T22:15:36.674Z,97937.31
2023-03-29T22:18:05.068Z,97944.50
2023-03-29T22:20:34.149Z,97948.03
2023-03-29T22:23:01.526Z,97928.81
2023-03-29T22:25:28.848Z,97935.38
2023-03-29T22:27:56.136Z,97934.50
2023-03-29T22:30:23.658Z,97935.50
2023-03-29T22:32:51.378Z,97947.91
2023-03-29T22:35:18.770Z,97939.78
2023-03-29T22:37:46.145Z,97931.81
2023-03-29T22:40:13.715Z,97932.66
2023-03-29T22:42:41.209Z,97939.72
2023-03-29T22:45:09.359Z,97930.50
2023-03-29T22:47:36.736Z,97929.94
2023-03-29T22:50:04.458Z,97942.16
2023-03-29T22:52:31.798Z,97940.66
2023-03-29T22:54:59.155Z,97938.38
2023-03-29T22:57:26.507Z,97935.84
2023-03-29T22:59:53.840Z,97939.19
2023-03-29T23:02:23.776Z,97934.94
2023-03-29T23:04:51.241Z,97941.69
2023-03-29T23:07:18.575Z,97941.94
2023-03-29T23:09:46.092Z,97940.19
2023-03-29T23:12:13.625Z,97930.94
2023-03-29T23:14:42.733Z,97934.31
2023-03-29T23:17:10.338Z,97930.97
2023-03-29T23:19:38.043Z,97928.81
2023-03-29T23:22:05.026Z,97932.41
2023-03-29T23:24:32.354Z,97918.34
2023-03-29T23:27:01.040Z,97922.66
2023-03-29T23:29:28.434Z,97916.41
2023-03-29T23:31:56.752Z,97923.25
2023-03-29T23:34:24.064Z,97917.78
2023-03-29T23:36:51.002Z,97914.75
2023-03-29T23:39:18.300Z,97900.91
2023-03-29T23:41:45.545Z,97921.13
2023-03-29T23:44:12.859Z,97908.84
2023-03-29T23:46:41.084Z,97913.69
2023-03-29T23:49:08.500Z,97915.44
2023-03-29T23:51:36.720Z,97916.09
2023-03-29T23:54:03.961Z,97917.75
2023-03-29T23:56:31.691Z,97918.47
2023-03-29T23:58:59.076Z,97924.75
