createdAt,value
2023-01-06T00:00:35.769Z,13.50
2023-01-06T00:03:02.744Z,13.60
2023-01-06T00:05:29.763Z,13.50
2023-01-06T00:07:56.480Z,13.50
2023-01-06T00:10:23.610Z,13.50
2023-01-06T00:12:50.928Z,13.50
2023-01-06T00:15:18.814Z,13.50
2023-01-06T00:17:45.852Z,13.50
2023-01-06T00:20:13.314Z,13.50
2023-01-06T00:22:40.951Z,13.50
2023-01-06T00:25:10.263Z,13.50
2023-01-06T00:27:37.926Z,13.60
2023-01-06T00:30:06.066Z,13.50
2023-01-06T00:32:32.813Z,13.50
2023-01-06T00:34:59.582Z,13.50
2023-01-06T00:37:26.321Z,13.50
2023-01-06T00:39:52.980Z,13.50
2023-01-06T00:42:19.722Z,13.50
2023-01-06T00:44:46.382Z,13.60
2023-01-06T00:47:14.100Z,13.50
2023-01-06T00:49:40.912Z,13.50
2023-01-06T00:52:07.620Z,13.50
2023-01-06T00:54:35.253Z,13.50
2023-01-06T00:57:01.956Z,13.50
2023-01-06T00:59:28.717Z,13.50
2023-01-06T01:01:57.983Z,13.50
2023-01-06T01:04:25.810Z,13.50
2023-01-06T01:06:53.453Z,13.50
2023-01-06T01:09:26.568Z,13.50
2023-01-06T01:12:12.798Z,13.50
2023-01-06T01:14:51.556Z,13.50
2023-01-06T01:17:26.980Z,13.50
2023-01-06T01:19:55.729Z,13.50
2023-01-06T01:22:24.071Z,13.50
2023-01-06T01:24:50.779Z,13.50
2023-01-06T01:27:18.130Z,13.50
2023-01-06T01:29:45.415Z,13.50
2023-01-06T01:32:12.181Z,13.50
2023-01-06T01:34:39.640Z,13.50
2023-01-06T01:37:06.384Z,13.50
2023-01-06T01:39:33.085Z,13.50
2023-01-06T01:42:00.190Z,13.50
2023-01-06T01:45:20.351Z,13.50
2023-01-06T01:47:53.613Z,13.50
2023-01-06T01:50:27.109Z,13.60
2023-01-06T01:53:23.800Z,13.50
2023-01-06T01:55:53.599Z,13.50
2023-01-06T01:58:45.858Z,13.50
2023-01-06T02:01:13.222Z,13.50
2023-01-06T02:03:41.933Z,13.50
2023-01-06T02:06:18.124Z,13.50
2023-01-06T02:08:59.367Z,13.50
2023-01-06T02:11:29.067Z,13.50
2023-01-06T02:14:09.467Z,13.50
2023-01-06T02:16:54.538Z,13.50
2023-01-06T02:19:46.877Z,13.60
2023-01-06T02:22:32.147Z,13.60
2023-01-06T02:25:03.672Z,13.60
2023-01-06T02:27:59.339Z,13.60
2023-01-06T02:31:07.319Z,13.60
2023-01-06T02:33:38.744Z,13.60
2023-01-06T02:36:25.307Z,13.60
2023-01-06T02:39:19.970Z,13.60
2023-01-06T02:41:58.964Z,13.60
2023-01-06T02:44:40.006Z,13.60
2023-01-06T02:47:19.197Z,13.60
2023-01-06T02:49:57.755Z,13.60
2023-01-06T02:52:45.113Z,13.60
2023-01-06T02:55:16.581Z,13.60
2023-01-06T02:57:59.626Z,13.60
2023-01-06T03:00:43.736Z,13.60
2023-01-06T03:03:16.879Z,13.60
2023-01-06T03:05:46.823Z,13.60
2023-01-06T03:08:21.166Z,13.60
2023-01-06T03:10:49.602Z,13.60
2023-01-06T03:13:29.975Z,13.60
2023-01-06T03:15:58.748Z,13.60
2023-01-06T03:18:25.856Z,13.60
2023-01-06T03:20:55.000Z,13.60
2023-01-06T03:23:22.403Z,13.60
2023-01-06T03:25:49.838Z,13.60
2023-01-06T03:28:16.517Z,13.60
2023-01-06T03:30:55.244Z,13.60
2023-01-06T03:33:43.265Z,13.60
2023-01-06T03:36:40.856Z,13.60
2023-01-06T03:39:14.429Z,13.60
2023-01-06T03:42:24.563Z,13.60
2023-01-06T03:45:04.666Z,13.60
2023-01-06T03:48:03.170Z,13.70
2023-01-06T03:50:45.523Z,13.60
2023-01-06T03:53:24.589Z,13.60
2023-01-06T03:56:17.388Z,13.60
2023-01-06T03:58:48.446Z,13.70
2023-01-06T04:01:16.107Z,13.60
2023-01-06T04:03:47.863Z,13.60
2023-01-06T04:06:14.719Z,13.60
2023-01-06T04:08:42.528Z,13.60
2023-01-06T04:11:29.190Z,13.60
2023-01-06T04:13:55.831Z,13.60
2023-01-06T04:16:22.618Z,13.60
2023-01-06T04:18:49.346Z,13.60
2023-01-06T04:21:17.360Z,13.60
2023-01-06T04:23:44.057Z,13.60
2023-01-06T04:26:10.821Z,13.60
2023-01-06T04:28:44.182Z,13.60
2023-01-06T04:31:11.884Z,13.60
2023-01-06T04:33:39.663Z,13.60
2023-01-06T04:36:09.602Z,13.60
2023-01-06T04:38:38.274Z,13.60
2023-01-06T04:41:05.078Z,13.60
2023-01-06T04:43:31.712Z,13.60
2023-01-06T04:45:59.331Z,13.60
2023-01-06T04:48:26.357Z,13.60
2023-01-06T04:51:03.684Z,13.60
2023-01-06T04:53:33.219Z,13.60
2023-01-06T04:56:03.848Z,13.60
2023-01-06T04:58:30.536Z,13.60
2023-01-06T05:01:07.124Z,13.60
2023-01-06T05:03:35.863Z,13.60
2023-01-06T05:06:04.240Z,13.50
2023-01-06T05:08:31.973Z,13.60
2023-01-06T05:11:04.621Z,13.50
2023-01-06T05:13:32.004Z,13.50
2023-01-06T05:15:58.933Z,13.60
2023-01-06T05:18:25.654Z,13.50
2023-01-06T05:20:54.273Z,13.50
2023-01-06T05:23:21.349Z,13.50
2023-01-06T05:25:51.247Z,13.60
2023-01-06T05:28:18.600Z,13.50
2023-01-06T05:30:45.392Z,13.60
2023-01-06T05:33:12.194Z,13.50
2023-01-06T05:35:38.853Z,13.60
2023-01-06T05:38:05.694Z,13.50
2023-01-06T05:40:33.787Z,13.50
2023-01-06T05:43:00.481Z,13.60
2023-01-06T05:45:27.414Z,13.50
2023-01-06T05:47:54.067Z,13.60
2023-01-06T05:50:20.801Z,13.50
2023-01-06T05:52:50.390Z,13.50
2023-01-06T05:55:17.052Z,13.50
2023-01-06T05:57:43.643Z,13.60
2023-01-06T06:00:11.159Z,13.50
2023-01-06T06:02:40.600Z,13.50
2023-01-06T06:05:07.664Z,13.50
2023-01-06T06:07:34.381Z,13.60
2023-01-06T06:10:01.011Z,13.50
2023-01-06T06:12:27.794Z,13.60
2023-01-06T06:14:54.491Z,13.50
2023-01-06T06:17:21.159Z,13.60
2023-01-06T06:19:47.796Z,13.60
2023-01-06T06:22:14.991Z,13.60
2023-01-06T06:24:41.632Z,13.60
2023-01-06T06:27:08.416Z,13.60
2023-01-06T06:29:35.094Z,13.60
2023-01-06T06:32:01.771Z,13.60
2023-01-06T06:34:28.457Z,13.50
2023-01-06T06:36:55.112Z,13.50
2023-01-06T06:39:21.730Z,13.60
2023-01-06T06:41:48.377Z,13.60
2023-01-06T06:44:15.077Z,13.50
2023-01-06T06:46:41.729Z,13.60
2023-01-06T06:49:08.437Z,13.60
2023-01-06T06:51:36.769Z,13.60
2023-01-06T06:54:04.672Z,13.60
2023-01-06T06:56:31.332Z,13.60
2023-01-06T06:58:57.943Z,13.60
2023-01-06T07:01:24.820Z,13.60
2023-01-06T07:03:51.599Z,13.60
2023-01-06T07:06:22.821Z,13.60
2023-01-06T07:08:50.536Z,13.60
2023-01-06T07:11:18.027Z,13.60
2023-01-06T07:13:44.794Z,13.60
2023-01-06T07:16:11.728Z,13.60
2023-01-06T07:18:38.878Z,13.60
2023-01-06T07:21:06.297Z,13.60
2023-01-06T07:23:33.584Z,13.60
2023-01-06T07:26:02.048Z,13.60
2023-01-06T07:28:30.917Z,13.60
2023-01-06T07:30:57.732Z,13.60
2023-01-06T07:33:24.484Z,13.60
2023-01-06T07:35:55.444Z,13.60
2023-01-06T07:38:22.240Z,13.60
2023-01-06T07:40:49.213Z,13.60
2023-01-06T07:43:17.022Z,13.60
2023-01-06T07:45:46.936Z,13.60
2023-01-06T07:48:13.615Z,13.60
2023-01-06T07:50:40.286Z,13.60
2023-01-06T07:53:06.914Z,13.60
2023-01-06T07:55:33.571Z,13.60
2023-01-06T07:58:04.713Z,13.60
2023-01-06T08:00:31.398Z,13.60
2023-01-06T08:02:58.190Z,13.60
2023-01-06T08:05:24.850Z,13.60
2023-01-06T08:07:51.473Z,13.60
2023-01-06T08:10:18.104Z,13.60
2023-01-06T08:12:44.801Z,13.60
2023-01-06T08:15:11.795Z,13.60
2023-01-06T08:17:38.575Z,13.60
2023-01-06T08:20:06.124Z,13.60
2023-01-06T08:22:32.730Z,13.60
2023-01-06T08:24:59.332Z,13.60
2023-01-06T08:27:27.503Z,13.60
2023-01-06T08:29:55.250Z,13.60
2023-01-06T08:32:22.518Z,13.60
2023-01-06T08:34:49.187Z,13.60
2023-01-06T08:37:15.880Z,13.60
2023-01-06T08:39:42.497Z,13.60
2023-01-06T08:42:09.182Z,13.60
2023-01-06T08:44:35.896Z,13.60
2023-01-06T08:47:02.556Z,13.60
2023-01-06T08:49:29.259Z,13.60
2023-01-06T08:51:55.955Z,13.60
2023-01-06T08:54:22.584Z,13.60
2023-01-06T08:56:49.260Z,13.60
2023-01-06T08:59:17.259Z,13.60
2023-01-06T09:01:44.816Z,13.60
2023-01-06T09:04:12.280Z,13.60
2023-01-06T09:06:41.650Z,13.60
2023-01-06T09:09:08.923Z,13.60
2023-01-06T09:11:35.814Z,13.60
2023-01-06T09:14:02.463Z,13.60
2023-01-06T09:16:29.690Z,13.60
2023-01-06T09:18:56.287Z,13.60
2023-01-06T09:21:23.847Z,13.60
2023-01-06T09:23:50.676Z,13.60
2023-01-06T09:26:19.135Z,13.60
2023-01-06T09:28:46.021Z,13.60
2023-01-06T09:31:12.947Z,13.60
2023-01-06T09:33:40.025Z,13.50
2023-01-06T09:36:07.195Z,13.50
2023-01-06T09:38:33.842Z,13.60
2023-01-06T09:41:28.137Z,13.60
2023-01-06T09:44:00.417Z,13.60
2023-01-06T09:46:32.369Z,13.60
2023-01-06T09:49:06.797Z,13.60
2023-01-06T09:51:35.554Z,13.60
2023-01-06T09:54:15.420Z,13.60
2023-01-06T09:56:45.116Z,13.60
2023-01-06T09:59:21.531Z,13.60
2023-01-06T10:01:49.976Z,13.60
2023-01-06T10:04:26.805Z,13.60
2023-01-06T10:07:04.847Z,13.70
2023-01-06T10:09:44.703Z,13.60
2023-01-06T10:12:17.525Z,13.70
2023-01-06T10:15:00.698Z,13.70
2023-01-06T10:17:39.257Z,13.70
2023-01-06T10:20:24.144Z,13.80
2023-01-06T10:23:04.802Z,13.80
2023-01-06T10:25:40.389Z,14.00
2023-01-06T10:28:38.785Z,14.10
2023-01-06T10:31:10.966Z,14.30
2023-01-06T10:33:48.676Z,14.40
2023-01-06T10:36:18.565Z,14.50
2023-01-06T10:38:52.286Z,14.60
2023-01-06T10:41:34.687Z,14.60
2023-01-06T10:44:01.402Z,14.70
2023-01-06T10:46:34.512Z,14.60
2023-01-06T10:49:02.600Z,14.70
2023-01-06T10:51:48.959Z,14.70
2023-01-06T10:54:19.692Z,14.70
2023-01-06T10:57:01.322Z,14.70
2023-01-06T10:59:30.347Z,14.70
2023-01-06T11:01:57.927Z,14.70
2023-01-06T11:04:26.574Z,14.70
2023-01-06T11:06:59.017Z,14.80
2023-01-06T11:09:33.716Z,14.80
2023-01-06T11:12:09.600Z,14.80
2023-01-06T11:14:36.837Z,14.80
2023-01-06T11:17:07.328Z,14.80
2023-01-06T11:19:40.631Z,14.80
2023-01-06T11:22:32.698Z,14.80
2023-01-06T11:24:59.408Z,14.80
2023-01-06T11:27:26.223Z,14.80
2023-01-06T11:29:53.132Z,14.90
2023-01-06T11:32:27.120Z,14.90
2023-01-06T11:35:04.379Z,15.00
2023-01-06T11:37:40.156Z,15.00
2023-01-06T11:40:28.356Z,15.10
2023-01-06T11:42:58.288Z,15.10
2023-01-06T11:45:48.847Z,15.20
2023-01-06T11:48:46.435Z,15.20
2023-01-06T11:51:13.075Z,15.20
2023-01-06T11:53:40.368Z,15.30
2023-01-06T11:56:18.566Z,15.30
2023-01-06T11:59:00.213Z,15.30
2023-01-06T12:01:30.319Z,15.40
2023-01-06T12:04:16.975Z,15.50
2023-01-06T12:06:45.335Z,15.40
2023-01-06T12:09:29.855Z,15.40
2023-01-06T12:11:58.355Z,15.40
2023-01-06T12:14:30.506Z,15.40
2023-01-06T12:17:20.365Z,15.30
2023-01-06T12:20:13.214Z,15.40
2023-01-06T12:22:46.840Z,15.30
2023-01-06T12:25:21.403Z,15.30
2023-01-06T12:28:02.061Z,15.20
2023-01-06T12:30:39.249Z,15.20
2023-01-06T12:33:15.557Z,15.20
2023-01-06T12:35:45.069Z,15.20
2023-01-06T12:38:49.907Z,15.20
2023-01-06T12:41:28.201Z,15.20
2023-01-06T12:44:05.198Z,15.10
2023-01-06T12:46:39.862Z,15.10
2023-01-06T12:49:20.205Z,15.10
2023-01-06T12:51:53.417Z,15.10
2023-01-06T12:54:23.914Z,15.10
2023-01-06T12:57:08.874Z,15.10
2023-01-06T12:59:46.610Z,15.00
2023-01-06T13:02:24.359Z,15.10
2023-01-06T13:04:50.993Z,15.10
2023-01-06T13:07:48.393Z,15.00
2023-01-06T13:10:23.307Z,15.00
2023-01-06T13:13:27.645Z,15.10
2023-01-06T13:15:57.067Z,15.00
2023-01-06T13:18:52.434Z,15.00
2023-01-06T13:21:22.313Z,15.00
2023-01-06T13:23:58.230Z,14.90
2023-01-06T13:26:54.122Z,14.90
2023-01-06T13:29:35.686Z,14.90
2023-01-06T13:32:39.515Z,14.90
2023-01-06T13:35:28.931Z,14.80
2023-01-06T13:38:14.310Z,14.90
2023-01-06T13:40:41.907Z,14.90
2023-01-06T13:43:21.852Z,14.80
2023-01-06T13:45:54.083Z,14.80
2023-01-06T13:48:25.979Z,14.80
2023-01-06T13:50:52.657Z,14.80
2023-01-06T13:53:22.191Z,14.90
2023-01-06T13:56:09.109Z,14.80
2023-01-06T13:58:37.546Z,14.80
2023-01-06T14:01:10.302Z,14.80
2023-01-06T14:03:41.853Z,14.80
2023-01-06T14:06:37.882Z,14.80
2023-01-06T14:09:15.603Z,14.80
2023-01-06T14:11:42.276Z,14.80
2023-01-06T14:14:28.327Z,14.70
2023-01-06T14:16:56.450Z,14.70
2023-01-06T14:19:29.663Z,14.70
2023-01-06T14:22:17.473Z,14.70
2023-01-06T14:24:50.893Z,14.70
2023-01-06T14:27:46.589Z,14.70
2023-01-06T14:30:31.854Z,14.60
2023-01-06T14:33:07.150Z,14.60
2023-01-06T14:35:47.079Z,14.60
2023-01-06T14:38:19.784Z,14.60
2023-01-06T14:40:57.500Z,14.60
2023-01-06T14:43:47.255Z,14.60
2023-01-06T14:46:25.198Z,14.60
2023-01-06T14:49:00.958Z,14.50
2023-01-06T14:51:28.782Z,14.50
2023-01-06T14:53:59.775Z,14.50
2023-01-06T14:56:29.760Z,14.50
2023-01-06T14:59:04.013Z,14.50
2023-01-06T15:01:39.343Z,14.50
2023-01-06T15:04:07.161Z,14.50
2023-01-06T15:06:33.842Z,14.40
2023-01-06T15:09:20.117Z,14.40
2023-01-06T15:11:47.174Z,14.40
2023-01-06T15:14:28.745Z,14.40
2023-01-06T15:16:56.940Z,14.40
2023-01-06T15:19:24.299Z,14.40
2023-01-06T15:21:53.082Z,14.40
2023-01-06T15:24:21.429Z,14.30
2023-01-06T15:26:49.970Z,14.30
2023-01-06T15:29:22.919Z,14.30
2023-01-06T15:31:52.103Z,14.30
2023-01-06T15:34:40.690Z,14.30
2023-01-06T15:37:14.683Z,14.20
2023-01-06T15:39:42.721Z,14.20
2023-01-06T15:42:13.165Z,14.20
2023-01-06T15:44:40.130Z,14.10
2023-01-06T15:47:12.134Z,14.10
2023-01-06T15:49:49.654Z,14.10
2023-01-06T15:52:28.783Z,14.10
2023-01-06T15:54:59.158Z,14.00
2023-01-06T15:57:28.054Z,14.00
2023-01-06T16:00:02.206Z,14.00
2023-01-06T16:02:32.750Z,13.90
2023-01-06T16:05:00.526Z,13.90
2023-01-06T16:07:39.883Z,13.90
2023-01-06T16:10:45.505Z,13.90
2023-01-06T16:13:28.877Z,13.80
2023-01-06T16:16:04.457Z,13.80
2023-01-06T16:18:35.924Z,13.80
2023-01-06T16:21:22.643Z,13.80
2023-01-06T16:23:53.375Z,13.70
2023-01-06T16:26:22.469Z,13.70
2023-01-06T16:28:51.960Z,13.70
2023-01-06T16:31:30.755Z,13.70
2023-01-06T16:34:26.667Z,13.70
2023-01-06T16:36:58.820Z,13.70
2023-01-06T16:39:26.586Z,13.60
2023-01-06T16:41:59.266Z,13.60
2023-01-06T16:44:30.457Z,13.60
2023-01-06T16:47:02.059Z,13.50
2023-01-06T16:49:30.403Z,13.50
2023-01-06T16:51:57.440Z,13.50
2023-01-06T16:54:24.076Z,13.50
2023-01-06T16:56:52.033Z,13.50
2023-01-06T16:59:20.093Z,13.50
2023-01-06T17:01:48.265Z,13.40
2023-01-06T17:04:15.469Z,13.40
2023-01-06T17:06:44.835Z,13.40
2023-01-06T17:09:21.175Z,13.40
2023-01-06T17:11:49.134Z,13.40
2023-01-06T17:14:21.212Z,13.40
2023-01-06T17:16:49.214Z,13.40
2023-01-06T17:19:25.661Z,13.40
2023-01-06T17:22:03.132Z,13.40
2023-01-06T17:24:31.180Z,13.30
2023-01-06T17:27:00.388Z,13.30
2023-01-06T17:29:29.790Z,13.30
2023-01-06T17:32:00.436Z,13.30
2023-01-06T17:34:33.626Z,13.30
2023-01-06T17:37:19.163Z,13.30
2023-01-06T17:39:47.181Z,13.30
2023-01-06T17:42:13.761Z,13.20
2023-01-06T17:44:45.234Z,13.20
2023-01-06T17:47:15.136Z,13.20
2023-01-06T17:49:47.520Z,13.20
2023-01-06T17:52:23.058Z,13.20
2023-01-06T17:55:15.898Z,13.20
2023-01-06T17:57:46.253Z,13.10
2023-01-06T18:00:18.195Z,13.20
2023-01-06T18:02:52.100Z,13.10
2023-01-06T18:05:24.699Z,13.10
2023-01-06T18:08:04.223Z,13.10
2023-01-06T18:10:31.512Z,13.10
2023-01-06T18:13:09.578Z,13.10
2023-01-06T18:15:36.363Z,13.10
2023-01-06T18:18:35.752Z,13.10
2023-01-06T18:21:27.593Z,13.10
2023-01-06T18:23:54.261Z,13.20
2023-01-06T18:26:27.224Z,13.20
2023-01-06T18:29:14.209Z,13.20
2023-01-06T18:31:41.884Z,13.20
2023-01-06T18:34:28.928Z,13.20
2023-01-06T18:36:57.354Z,13.20
2023-01-06T18:39:28.802Z,13.20
2023-01-06T18:42:15.174Z,13.20
2023-01-06T18:44:41.922Z,13.20
2023-01-06T18:47:28.948Z,13.20
2023-01-06T18:50:17.545Z,13.20
2023-01-06T18:52:52.223Z,13.20
2023-01-06T18:55:27.744Z,13.20
2023-01-06T18:58:18.352Z,13.20
2023-01-06T19:00:57.136Z,13.20
2023-01-06T19:03:31.295Z,13.20
2023-01-06T19:06:29.522Z,13.20
2023-01-06T19:08:56.889Z,13.20
2023-01-06T19:11:26.220Z,13.20
2023-01-06T19:14:00.187Z,13.20
2023-01-06T19:16:37.775Z,13.20
2023-01-06T19:19:10.841Z,13.20
2023-01-06T19:21:38.824Z,13.20
2023-01-06T19:24:27.113Z,13.30
2023-01-06T19:26:58.452Z,13.30
2023-01-06T19:29:33.272Z,13.30
2023-01-06T19:32:05.311Z,13.30
2023-01-06T19:34:32.551Z,13.30
2023-01-06T19:36:59.199Z,13.30
2023-01-06T19:39:33.476Z,13.30
2023-01-06T19:42:12.815Z,13.30
2023-01-06T19:44:40.134Z,13.30
2023-01-06T19:47:35.565Z,13.30
2023-01-06T19:50:18.403Z,13.30
2023-01-06T19:52:45.177Z,13.40
2023-01-06T19:55:19.644Z,13.40
2023-01-06T19:57:58.899Z,13.40
2023-01-06T20:00:25.579Z,13.40
2023-01-06T20:02:57.324Z,13.40
2023-01-06T20:05:26.119Z,13.40
2023-01-06T20:07:52.944Z,13.50
2023-01-06T20:10:20.613Z,13.50
2023-01-06T20:12:48.564Z,13.50
2023-01-06T20:15:16.038Z,13.50
2023-01-06T20:17:42.697Z,13.50
2023-01-06T20:20:09.970Z,13.50
2023-01-06T20:22:36.639Z,13.60
2023-01-06T20:25:04.022Z,13.60
2023-01-06T20:27:30.664Z,13.60
2023-01-06T20:29:57.359Z,13.60
2023-01-06T20:32:24.035Z,13.70
2023-01-06T20:34:50.659Z,13.70
2023-01-06T20:37:17.350Z,13.70
2023-01-06T20:39:44.764Z,13.70
2023-01-06T20:42:13.231Z,13.70
2023-01-06T20:44:40.067Z,13.70
2023-01-06T20:47:06.771Z,13.80
2023-01-06T20:49:34.331Z,13.80
2023-01-06T20:52:01.070Z,13.80
2023-01-06T20:54:27.726Z,13.80
2023-01-06T20:56:54.365Z,13.80
2023-01-06T20:59:20.993Z,13.80
2023-01-06T21:01:47.819Z,13.80
2023-01-06T21:04:14.620Z,13.80
2023-01-06T21:06:41.390Z,13.80
2023-01-06T21:09:08.415Z,13.90
2023-01-06T21:11:35.060Z,13.90
2023-01-06T21:14:01.716Z,13.90
2023-01-06T21:16:28.420Z,13.90
2023-01-06T21:18:55.199Z,13.90
2023-01-06T21:21:21.895Z,13.90
2023-01-06T21:23:48.577Z,13.90
2023-01-06T21:26:15.442Z,13.90
2023-01-06T21:28:42.049Z,13.90
2023-01-06T21:31:08.718Z,13.90
2023-01-06T21:33:35.401Z,13.90
2023-01-06T21:36:02.147Z,14.00
2023-01-06T21:38:28.799Z,14.00
2023-01-06T21:41:15.401Z,14.00
2023-01-06T21:43:42.062Z,14.00
2023-01-06T21:46:08.710Z,14.00
2023-01-06T21:48:35.384Z,14.00
2023-01-06T21:51:02.077Z,14.00
2023-01-06T21:53:30.746Z,14.00
2023-01-06T21:55:57.751Z,14.00
2023-01-06T21:58:24.466Z,14.00
2023-01-06T22:00:51.252Z,14.00
2023-01-06T22:03:18.143Z,14.00
2023-01-06T22:05:45.208Z,14.00
2023-01-06T22:08:12.335Z,14.00
2023-01-06T22:10:40.882Z,14.00
2023-01-06T22:13:10.765Z,14.00
2023-01-06T22:15:37.878Z,14.00
2023-01-06T22:18:06.578Z,14.00
2023-01-06T22:20:33.687Z,14.00
2023-01-06T22:23:04.542Z,14.00
2023-01-06T22:25:31.237Z,14.00
2023-01-06T22:28:00.912Z,14.00
2023-01-06T22:30:30.384Z,14.00
2023-01-06T22:32:57.127Z,14.00
2023-01-06T22:35:24.286Z,14.00
2023-01-06T22:37:50.962Z,14.00
2023-01-06T22:40:17.791Z,14.00
2023-01-06T22:42:44.468Z,14.00
2023-01-06T22:45:12.191Z,14.00
2023-01-06T22:47:38.911Z,14.00
2023-01-06T22:50:06.529Z,14.00
2023-01-06T22:52:33.245Z,14.00
2023-01-06T22:54:59.920Z,14.00
2023-01-06T22:57:26.549Z,14.00
2023-01-06T22:59:53.253Z,14.00
2023-01-06T23:02:20.152Z,14.00
2023-01-06T23:04:46.946Z,14.00
2023-01-06T23:07:13.984Z,14.00
2023-01-06T23:09:40.720Z,14.10
2023-01-06T23:12:07.535Z,14.10
2023-01-06T23:14:34.206Z,14.10
2023-01-06T23:17:00.870Z,14.10
2023-01-06T23:19:27.482Z,14.10
2023-01-06T23:21:54.158Z,14.10
2023-01-06T23:24:20.767Z,14.10
2023-01-06T23:26:48.371Z,14.10
2023-01-06T23:29:15.201Z,14.10
2023-01-06T23:31:44.637Z,14.10
2023-01-06T23:34:16.894Z,14.10
2023-01-06T23:36:43.979Z,14.10
2023-01-06T23:39:13.675Z,14.20
2023-01-06T23:41:40.954Z,14.10
2023-01-06T23:44:09.542Z,14.10
2023-01-06T23:46:38.712Z,14.10
2023-01-06T23:49:06.506Z,14.10
2023-01-06T23:51:34.005Z,14.10
2023-01-06T23:54:02.066Z,14.10
2023-01-06T23:56:31.033Z,14.10
2023-01-06T23:59:00.857Z,14.10
