createdAt,value
2024-03-02T00:00:42.628Z,28.80
2024-03-02T00:03:15.586Z,28.80
2024-03-02T00:05:43.098Z,27.40
2024-03-02T00:08:10.534Z,27.50
2024-03-02T00:10:41.479Z,28.40
2024-03-02T00:13:13.132Z,28.20
2024-03-02T00:15:48.420Z,27.20
2024-03-02T00:18:19.748Z,25.30
2024-03-02T00:20:47.196Z,25.30
2024-03-02T00:23:18.367Z,26.60
2024-03-02T00:25:48.143Z,29.30
2024-03-02T00:28:36.773Z,28.30
2024-03-02T00:31:09.183Z,23.80
2024-03-02T00:33:38.570Z,26.00
2024-03-02T00:36:06.483Z,25.20
2024-03-02T00:38:34.790Z,25.90
2024-03-02T00:41:08.715Z,24.20
2024-03-02T00:43:53.515Z,23.80
2024-03-02T00:46:20.990Z,25.70
2024-03-02T00:48:59.307Z,26.60
2024-03-02T00:51:28.063Z,24.50
2024-03-02T00:53:58.997Z,23.20
2024-03-02T00:56:27.414Z,22.90
2024-03-02T00:58:54.951Z,22.40
2024-03-02T01:01:22.760Z,24.90
2024-03-02T01:03:50.714Z,25.70
2024-03-02T01:06:18.439Z,25.60
2024-03-02T01:08:46.245Z,24.00
2024-03-02T01:11:13.754Z,23.10
2024-03-02T01:13:41.217Z,25.00
2024-03-02T01:16:08.675Z,24.20
2024-03-02T01:18:36.085Z,27.40
2024-03-02T01:21:04.664Z,26.80
2024-03-02T01:23:32.085Z,26.70
2024-03-02T01:25:59.563Z,26.30
2024-03-02T01:28:26.939Z,25.30
2024-03-02T01:30:54.422Z,25.10
2024-03-02T01:33:22.595Z,24.70
2024-03-02T01:35:50.188Z,25.30
2024-03-02T01:38:17.950Z,28.90
2024-03-02T01:40:48.135Z,26.90
2024-03-02T01:43:15.484Z,25.20
2024-03-02T01:45:43.027Z,25.10
2024-03-02T01:48:10.591Z,25.90
2024-03-02T01:50:38.217Z,27.00
2024-03-02T01:53:05.590Z,23.40
2024-03-02T01:55:34.382Z,24.90
2024-03-02T01:58:01.865Z,23.90
2024-03-02T02:00:29.616Z,23.90
2024-03-02T02:02:57.128Z,25.40
2024-03-02T02:05:24.592Z,25.00
2024-03-02T02:07:52.037Z,24.40
2024-03-02T02:10:19.456Z,24.80
2024-03-02T02:12:46.880Z,27.00
2024-03-02T02:15:30.742Z,27.30
2024-03-02T02:17:59.238Z,25.60
2024-03-02T02:20:27.082Z,27.30
2024-03-02T02:22:58.196Z,27.70
2024-03-02T02:25:25.680Z,27.30
2024-03-02T02:27:53.574Z,25.20
2024-03-02T02:30:22.543Z,25.30
2024-03-02T02:32:50.291Z,25.70
2024-03-02T02:35:17.786Z,26.10
2024-03-02T02:37:46.464Z,28.50
2024-03-02T02:40:14.746Z,27.70
2024-03-02T02:42:42.185Z,26.30
2024-03-02T02:45:09.725Z,27.20
2024-03-02T02:47:37.158Z,26.40
2024-03-02T02:50:05.634Z,25.90
2024-03-02T02:52:37.931Z,25.80
2024-03-02T02:55:06.606Z,27.60
2024-03-02T02:57:39.104Z,25.80
2024-03-02T03:00:11.654Z,30.40
2024-03-02T03:02:40.045Z,29.70
2024-03-02T03:05:08.282Z,30.00
2024-03-02T03:07:36.050Z,27.90
2024-03-02T03:10:04.935Z,30.70
2024-03-02T03:12:35.233Z,29.20
2024-03-02T03:15:04.193Z,30.20
2024-03-02T03:17:31.704Z,28.60
2024-03-02T03:19:59.072Z,30.50
2024-03-02T03:22:26.522Z,32.00
2024-03-02T03:27:47.357Z,41.20
2024-03-02T03:30:15.564Z,37.40
2024-03-02T03:32:42.932Z,36.10
2024-03-02T03:35:10.452Z,35.30
2024-03-02T03:37:37.984Z,35.40
2024-03-02T03:40:12.617Z,33.60
2024-03-02T03:42:40.808Z,34.70
2024-03-02T03:45:09.039Z,34.80
2024-03-02T03:47:36.611Z,28.30
2024-03-02T03:50:08.147Z,31.90
2024-03-02T03:52:35.649Z,30.30
2024-03-02T03:55:03.119Z,31.50
2024-03-02T03:57:30.551Z,25.70
2024-03-02T03:59:58.033Z,27.70
2024-03-02T04:02:26.086Z,33.20
2024-03-02T04:04:53.438Z,30.70
2024-03-02T04:07:20.791Z,31.90
2024-03-02T04:09:48.253Z,28.30
2024-03-02T04:12:15.968Z,32.00
2024-03-02T04:14:44.016Z,31.40
2024-03-02T04:17:11.632Z,31.50
2024-03-02T04:19:39.106Z,26.00
2024-03-02T04:22:15.177Z,23.60
2024-03-02T04:24:46.662Z,28.80
2024-03-02T04:27:14.076Z,29.40
2024-03-02T04:29:41.489Z,27.90
2024-03-02T04:32:09.002Z,25.60
2024-03-02T04:34:36.548Z,28.80
2024-03-02T04:37:03.987Z,25.20
2024-03-02T04:39:31.581Z,31.40
2024-03-02T04:41:59.691Z,26.10
2024-03-02T04:44:27.300Z,30.80
2024-03-02T04:46:54.678Z,29.70
2024-03-02T04:49:22.224Z,31.90
2024-03-02T04:51:49.780Z,30.80
2024-03-02T04:54:17.519Z,31.90
2024-03-02T04:56:46.148Z,31.80
2024-03-02T04:59:13.708Z,31.40
2024-03-02T05:01:41.139Z,31.70
2024-03-02T05:04:08.805Z,32.10
2024-03-02T05:06:36.329Z,30.60
2024-03-02T05:09:03.823Z,30.30
2024-03-02T05:11:40.179Z,29.50
2024-03-02T05:14:07.959Z,29.10
2024-03-02T05:16:36.539Z,29.70
2024-03-02T05:19:03.984Z,27.70
2024-03-02T05:21:31.704Z,30.60
2024-03-02T05:23:59.231Z,31.90
2024-03-02T05:26:26.781Z,31.60
2024-03-02T05:28:54.418Z,29.00
2024-03-02T05:31:21.872Z,29.40
2024-03-02T05:33:50.330Z,28.40
2024-03-02T05:36:19.619Z,29.80
2024-03-02T05:38:47.041Z,28.10
2024-03-02T05:41:14.391Z,27.20
2024-03-02T05:43:41.968Z,28.60
2024-03-02T05:46:09.422Z,28.70
2024-03-02T05:48:36.872Z,28.70
2024-03-02T05:51:04.829Z,30.10
2024-03-02T05:53:32.551Z,28.20
2024-03-02T05:56:00.885Z,27.60
2024-03-02T05:58:48.828Z,28.10
2024-03-02T06:01:16.376Z,27.10
2024-03-02T06:03:44.153Z,28.60
2024-03-02T06:06:11.887Z,27.30
2024-03-02T06:08:39.409Z,29.80
2024-03-02T06:11:06.813Z,28.60
2024-03-02T06:13:34.315Z,29.70
2024-03-02T06:16:01.907Z,31.20
2024-03-02T06:18:29.482Z,28.20
2024-03-02T06:20:56.977Z,31.60
2024-03-02T06:23:24.339Z,31.20
2024-03-02T06:25:51.683Z,29.20
2024-03-02T06:28:19.186Z,28.40
2024-03-02T06:30:46.688Z,29.30
2024-03-02T06:33:14.321Z,30.60
2024-03-02T06:35:42.361Z,32.70
2024-03-02T06:38:09.797Z,27.10
2024-03-02T06:40:40.895Z,25.70
2024-03-02T06:43:08.303Z,29.60
2024-03-02T06:45:36.001Z,31.40
2024-03-02T06:48:03.716Z,28.20
2024-03-02T06:50:31.280Z,27.70
2024-03-02T06:52:58.751Z,29.20
2024-03-02T06:55:26.286Z,31.30
2024-03-02T06:57:53.852Z,31.00
2024-03-02T07:00:24.207Z,28.60
2024-03-02T07:02:51.777Z,29.90
2024-03-02T07:05:19.261Z,28.60
2024-03-02T07:07:46.612Z,27.70
2024-03-02T07:10:14.016Z,25.80
2024-03-02T07:12:41.405Z,26.30
2024-03-02T07:15:19.879Z,27.20
2024-03-02T07:17:47.437Z,25.10
2024-03-02T07:20:14.937Z,23.90
2024-03-02T07:22:43.984Z,20.10
2024-03-02T07:27:45.149Z,26.80
2024-03-02T07:30:15.444Z,22.30
2024-03-02T07:32:47.068Z,25.40
2024-03-02T07:35:15.362Z,22.00
2024-03-02T07:37:43.510Z,26.90
2024-03-02T07:40:15.408Z,25.50
2024-03-02T07:42:42.953Z,23.60
2024-03-02T07:45:10.966Z,22.70
2024-03-02T07:47:38.477Z,25.70
2024-03-02T07:50:10.423Z,26.10
2024-03-02T07:52:37.820Z,25.40
2024-03-02T07:55:06.336Z,24.50
2024-03-02T07:57:33.873Z,26.00
2024-03-02T08:00:01.260Z,26.80
2024-03-02T08:02:28.645Z,24.10
2024-03-02T08:04:55.997Z,27.50
2024-03-02T08:07:23.480Z,25.50
2024-03-02T08:09:50.845Z,20.00
2024-03-02T08:12:19.708Z,25.50
2024-03-02T08:14:47.292Z,25.90
2024-03-02T08:17:14.723Z,24.70
2024-03-02T08:19:42.891Z,26.60
2024-03-02T08:22:10.429Z,25.80
2024-03-02T08:24:37.871Z,26.10
2024-03-02T08:27:05.494Z,21.50
2024-03-02T08:29:33.013Z,24.10
2024-03-02T08:32:00.376Z,25.30
2024-03-02T08:34:27.775Z,26.00
2024-03-02T08:36:55.687Z,24.20
2024-03-02T08:39:23.542Z,24.30
2024-03-02T08:41:51.471Z,22.00
2024-03-02T08:44:19.015Z,22.30
2024-03-02T08:46:46.397Z,23.10
2024-03-02T08:49:14.182Z,22.30
2024-03-02T08:51:41.684Z,21.80
2024-03-02T08:54:09.800Z,20.80
2024-03-02T08:56:37.420Z,22.00
2024-03-02T08:59:04.900Z,19.10
2024-03-02T09:01:32.526Z,19.30
2024-03-02T09:04:00.187Z,18.50
2024-03-02T09:06:27.732Z,19.50
2024-03-02T09:08:55.181Z,20.00
2024-03-02T09:11:22.624Z,19.20
2024-03-02T09:13:50.020Z,19.30
2024-03-02T09:16:17.382Z,18.30
2024-03-02T09:18:44.745Z,17.00
2024-03-02T09:21:12.230Z,16.90
2024-03-02T09:23:41.215Z,17.90
2024-03-02T09:26:08.554Z,17.00
2024-03-02T09:28:36.026Z,17.80
2024-03-02T09:31:03.670Z,18.80
2024-03-02T09:33:31.543Z,17.40
2024-03-02T09:35:59.246Z,18.20
2024-03-02T09:38:26.702Z,18.20
2024-03-02T09:40:54.144Z,18.50
2024-03-02T09:43:21.673Z,19.60
2024-03-02T09:45:49.144Z,18.80
2024-03-02T09:48:19.717Z,18.50
2024-03-02T09:50:47.872Z,18.40
2024-03-02T09:53:15.225Z,18.10
2024-03-02T09:55:45.014Z,19.20
2024-03-02T09:58:12.496Z,18.80
2024-03-02T10:00:40.058Z,18.70
2024-03-02T10:03:13.632Z,14.10
2024-03-02T10:05:41.108Z,19.10
2024-03-02T10:08:08.568Z,17.70
2024-03-02T10:10:45.981Z,17.40
2024-03-02T10:13:14.219Z,20.10
2024-03-02T10:15:42.482Z,19.40
2024-03-02T10:18:14.031Z,18.50
2024-03-02T10:20:41.704Z,25.30
2024-03-02T10:23:16.408Z,20.90
2024-03-02T10:25:51.768Z,20.00
2024-03-02T10:28:25.861Z,19.50
2024-03-02T10:30:54.497Z,19.10
2024-03-02T10:33:22.453Z,19.40
2024-03-02T10:35:51.074Z,17.50
2024-03-02T10:38:18.772Z,20.20
2024-03-02T10:40:52.597Z,19.20
2024-03-02T10:43:20.187Z,20.30
2024-03-02T10:45:49.721Z,21.20
2024-03-02T10:48:17.323Z,20.10
2024-03-02T10:50:44.922Z,20.40
2024-03-02T10:53:12.307Z,21.10
2024-03-02T10:55:40.441Z,22.60
2024-03-02T10:58:08.660Z,21.50
2024-03-02T11:00:36.247Z,21.90
2024-03-02T11:03:07.681Z,20.80
2024-03-02T11:05:37.588Z,20.70
2024-03-02T11:08:09.468Z,18.10
2024-03-02T11:10:49.756Z,16.60
2024-03-02T11:13:17.364Z,18.30
2024-03-02T11:15:45.303Z,18.20
2024-03-02T11:18:13.105Z,17.20
2024-03-02T11:20:41.195Z,17.00
2024-03-02T11:23:09.569Z,16.50
2024-03-02T11:25:37.325Z,16.90
2024-03-02T11:28:11.253Z,15.20
2024-03-02T11:30:39.439Z,13.90
2024-03-02T11:33:12.307Z,15.70
2024-03-02T11:35:46.789Z,13.70
2024-03-02T11:38:14.388Z,14.90
2024-03-02T11:40:42.031Z,13.50
2024-03-02T11:43:09.629Z,14.70
2024-03-02T11:45:41.196Z,15.20
2024-03-02T11:48:09.767Z,13.80
2024-03-02T11:50:41.373Z,16.00
2024-03-02T11:53:10.607Z,13.80
2024-03-02T11:55:38.549Z,14.90
2024-03-02T11:58:06.327Z,13.70
2024-03-02T12:00:34.123Z,14.10
2024-03-02T12:03:03.013Z,13.30
2024-03-02T12:05:30.549Z,12.90
2024-03-02T12:07:58.952Z,14.40
2024-03-02T12:10:27.043Z,13.70
2024-03-02T12:13:12.870Z,14.10
2024-03-02T12:15:41.503Z,12.90
2024-03-02T12:18:09.220Z,13.60
2024-03-02T12:20:36.879Z,13.40
2024-03-02T12:23:05.662Z,13.30
2024-03-02T12:25:34.660Z,12.80
2024-03-02T12:28:03.064Z,15.20
2024-03-02T12:30:31.849Z,11.30
2024-03-02T12:33:00.213Z,13.10
2024-03-02T12:35:27.867Z,13.80
2024-03-02T12:37:55.401Z,12.50
2024-03-02T12:40:24.439Z,13.50
2024-03-02T12:42:52.893Z,13.20
2024-03-02T12:45:27.501Z,13.10
2024-03-02T12:47:55.233Z,13.10
2024-03-02T12:50:22.944Z,13.60
2024-03-02T12:52:54.472Z,13.30
2024-03-02T12:55:23.518Z,14.40
2024-03-02T12:57:54.859Z,14.80
2024-03-02T13:00:23.579Z,13.10
2024-03-02T13:02:52.822Z,12.90
2024-03-02T13:05:21.392Z,14.10
2024-03-02T13:07:50.029Z,15.20
2024-03-02T13:10:18.307Z,12.60
2024-03-02T13:12:45.886Z,14.00
2024-03-02T13:15:16.538Z,14.60
2024-03-02T13:17:47.470Z,14.20
2024-03-02T13:20:15.911Z,14.60
2024-03-02T13:22:43.770Z,14.10
2024-03-02T13:25:14.122Z,15.20
2024-03-02T13:27:41.703Z,15.60
2024-03-02T13:30:10.188Z,14.70
2024-03-02T13:32:38.030Z,14.80
2024-03-02T13:35:06.393Z,14.70
2024-03-02T13:37:33.921Z,13.80
2024-03-02T13:40:01.544Z,15.00
2024-03-02T13:42:29.319Z,15.00
2024-03-02T13:44:57.023Z,14.40
2024-03-02T13:47:24.465Z,13.60
2024-03-02T13:49:51.902Z,13.20
2024-03-02T13:52:19.280Z,15.70
2024-03-02T13:54:47.941Z,15.60
2024-03-02T13:57:15.696Z,15.70
2024-03-02T13:59:44.252Z,14.70
2024-03-02T14:02:12.009Z,15.30
2024-03-02T14:04:40.128Z,14.80
2024-03-02T14:07:09.009Z,13.60
2024-03-02T14:09:37.639Z,15.10
2024-03-02T14:12:06.881Z,14.50
2024-03-02T14:14:34.594Z,13.50
2024-03-02T14:17:05.233Z,14.10
2024-03-02T14:19:33.066Z,13.60
2024-03-02T14:22:00.825Z,13.70
2024-03-02T14:24:30.819Z,13.90
2024-03-02T14:27:10.915Z,14.20
2024-03-02T14:29:47.858Z,13.30
2024-03-02T14:32:15.376Z,14.00
2024-03-02T14:34:42.908Z,14.30
2024-03-02T14:37:10.554Z,13.20
2024-03-02T14:39:38.059Z,15.00
2024-03-02T14:42:05.946Z,14.20
2024-03-02T14:44:33.709Z,14.10
2024-03-02T14:47:05.539Z,14.10
2024-03-02T14:49:35.103Z,10.60
2024-03-02T14:52:02.721Z,14.30
2024-03-02T14:54:30.576Z,16.70
2024-03-02T14:56:58.508Z,14.80
2024-03-02T14:59:25.922Z,14.50
2024-03-02T15:01:53.486Z,15.50
2024-03-02T15:04:22.417Z,15.00
2024-03-02T15:06:50.220Z,12.00
2024-03-02T15:09:37.232Z,10.30
2024-03-02T15:12:05.178Z,12.60
2024-03-02T15:14:32.729Z,13.10
2024-03-02T15:17:00.550Z,11.80
2024-03-02T15:19:28.052Z,12.00
2024-03-02T15:21:55.658Z,10.20
2024-03-02T15:24:23.211Z,9.20
2024-03-02T15:26:50.853Z,10.20
2024-03-02T15:29:18.292Z,10.10
2024-03-02T15:31:45.777Z,9.60
2024-03-02T15:34:13.357Z,8.40
2024-03-02T15:36:40.941Z,10.70
2024-03-02T15:39:10.251Z,10.10
2024-03-02T15:41:37.941Z,10.00
2024-03-02T15:45:48.083Z,9.20
2024-03-02T15:48:15.556Z,10.20
2024-03-02T15:50:42.998Z,10.20
2024-03-02T15:53:10.698Z,10.30
2024-03-02T15:55:38.790Z,7.40
2024-03-02T15:58:07.252Z,10.00
2024-03-02T16:00:36.691Z,8.80
2024-03-02T16:03:04.743Z,9.90
2024-03-02T16:05:32.168Z,9.90
2024-03-02T16:08:00.263Z,8.20
2024-03-02T16:10:28.181Z,9.30
2024-03-02T16:12:57.103Z,11.20
2024-03-02T16:15:24.747Z,10.40
2024-03-02T16:17:52.312Z,11.40
2024-03-02T16:20:19.935Z,8.80
2024-03-02T16:22:47.460Z,11.40
2024-03-02T16:25:15.821Z,11.20
2024-03-02T16:27:44.799Z,11.50
2024-03-02T16:30:13.722Z,11.90
2024-03-02T16:32:41.217Z,12.00
2024-03-02T16:35:08.869Z,11.70
2024-03-02T16:37:36.428Z,10.60
2024-03-02T16:40:04.778Z,10.40
2024-03-02T16:42:32.293Z,10.60
2024-03-02T16:45:00.011Z,12.00
2024-03-02T16:47:27.781Z,12.10
2024-03-02T16:49:58.331Z,17.20
2024-03-02T16:52:29.312Z,12.40
2024-03-02T16:54:58.539Z,13.30
2024-03-02T16:57:27.366Z,13.90
2024-03-02T16:59:54.892Z,12.40
2024-03-02T17:02:22.339Z,12.60
2024-03-02T17:04:49.805Z,13.80
2024-03-02T17:07:17.630Z,14.50
2024-03-02T17:09:45.412Z,12.30
2024-03-02T17:12:13.255Z,12.50
2024-03-02T17:14:40.873Z,14.00
2024-03-02T17:17:08.250Z,14.70
2024-03-02T17:19:35.638Z,15.00
2024-03-02T17:22:03.274Z,13.80
2024-03-02T17:24:30.893Z,11.70
2024-03-02T17:26:59.699Z,14.40
2024-03-02T17:29:27.397Z,13.30
2024-03-02T17:31:57.155Z,13.20
2024-03-02T17:34:25.131Z,13.70
2024-03-02T17:36:52.698Z,12.40
2024-03-02T17:39:20.375Z,13.40
2024-03-02T17:41:47.857Z,14.40
2024-03-02T17:44:16.526Z,14.50
2024-03-02T17:46:44.496Z,15.30
2024-03-02T17:49:12.109Z,14.10
2024-03-02T17:51:39.880Z,11.60
2024-03-02T17:54:07.487Z,14.30
2024-03-02T17:56:34.904Z,14.00
2024-03-02T17:59:02.496Z,14.60
2024-03-02T18:01:30.160Z,14.60
2024-03-02T18:03:57.695Z,13.00
2024-03-02T18:06:25.380Z,12.20
2024-03-02T18:08:52.982Z,13.60
2024-03-02T18:11:20.605Z,13.10
2024-03-02T18:13:48.371Z,13.30
2024-03-02T18:16:16.577Z,12.50
2024-03-02T18:18:44.286Z,10.20
2024-03-02T18:21:12.612Z,13.40
2024-03-02T18:23:40.000Z,12.90
2024-03-02T18:26:07.509Z,13.30
2024-03-02T18:28:35.841Z,12.70
2024-03-02T18:31:05.383Z,12.80
2024-03-02T18:33:33.603Z,13.60
2024-03-02T18:36:01.570Z,14.30
2024-03-02T18:38:29.020Z,13.20
2024-03-02T18:40:56.456Z,13.20
2024-03-02T18:43:23.911Z,14.60
2024-03-02T18:45:51.420Z,15.10
2024-03-02T18:48:19.014Z,14.50
2024-03-02T18:50:46.564Z,12.70
2024-03-02T18:53:14.697Z,14.30
2024-03-02T18:55:42.184Z,13.80
2024-03-02T18:58:10.061Z,15.10
2024-03-02T19:00:37.982Z,16.60
2024-03-02T19:03:07.240Z,14.10
2024-03-02T19:05:36.412Z,13.50
2024-03-02T19:08:03.935Z,15.90
2024-03-02T19:10:31.421Z,16.20
2024-03-02T19:12:59.191Z,13.30
2024-03-02T19:15:26.618Z,16.00
2024-03-02T19:17:54.503Z,15.10
2024-03-02T19:20:23.163Z,17.60
2024-03-02T19:22:52.543Z,7.90
2024-03-02T19:25:21.678Z,6.10
2024-03-02T19:27:49.223Z,15.40
2024-03-02T19:30:16.635Z,18.60
2024-03-02T19:32:44.306Z,24.20
2024-03-02T19:35:13.241Z,23.60
2024-03-02T19:37:42.351Z,21.40
2024-03-02T19:40:13.685Z,24.00
2024-03-02T19:42:41.617Z,22.40
2024-03-02T19:45:09.896Z,19.20
2024-03-02T19:47:37.458Z,21.80
2024-03-02T19:50:05.962Z,13.00
2024-03-02T19:52:33.763Z,12.90
2024-03-02T19:55:02.934Z,20.70
2024-03-02T19:57:31.032Z,22.20
2024-03-02T19:59:58.588Z,19.10
2024-03-02T20:02:28.413Z,18.70
2024-03-02T20:04:56.249Z,16.80
2024-03-02T20:07:23.786Z,15.40
2024-03-02T20:09:51.929Z,17.70
2024-03-02T20:12:19.881Z,18.10
2024-03-02T20:14:47.372Z,17.20
2024-03-02T20:17:16.007Z,16.10
2024-03-02T20:19:43.411Z,17.10
2024-03-02T20:22:10.947Z,14.10
2024-03-02T20:24:38.915Z,15.60
2024-03-02T20:27:06.471Z,12.90
2024-03-02T20:29:34.054Z,14.20
2024-03-02T20:32:02.010Z,14.20
2024-03-02T20:34:29.454Z,13.90
2024-03-02T20:36:57.815Z,15.00
2024-03-02T20:39:25.397Z,12.70
2024-03-02T20:41:52.937Z,13.70
2024-03-02T20:44:23.522Z,13.20
2024-03-02T20:46:54.076Z,13.60
2024-03-02T20:49:21.746Z,12.50
2024-03-02T20:51:49.436Z,12.40
2024-03-02T20:54:17.109Z,11.60
2024-03-02T20:56:44.694Z,12.40
2024-03-02T20:59:12.210Z,12.30
2024-03-02T21:01:39.700Z,12.30
2024-03-02T21:04:07.349Z,11.60
2024-03-02T21:06:34.868Z,12.90
2024-03-02T21:09:02.613Z,12.40
2024-03-02T21:11:30.165Z,13.20
2024-03-02T21:13:57.747Z,12.10
2024-03-02T21:16:25.178Z,11.90
2024-03-02T21:18:55.111Z,12.10
2024-03-02T21:21:22.733Z,11.60
2024-03-02T21:23:50.117Z,11.30
2024-03-02T21:26:17.631Z,11.30
2024-03-02T21:28:45.046Z,11.70
2024-03-02T21:31:18.559Z,11.30
2024-03-02T21:33:46.453Z,12.20
2024-03-02T21:36:13.982Z,11.40
2024-03-02T21:38:41.402Z,10.50
2024-03-02T21:41:08.812Z,11.10
2024-03-02T21:43:36.956Z,11.20
2024-03-02T21:46:04.993Z,10.50
2024-03-02T21:48:32.533Z,10.00
2024-03-02T21:51:00.243Z,10.60
2024-03-02T21:53:27.611Z,10.70
2024-03-02T21:55:55.428Z,10.70
2024-03-02T21:58:22.847Z,11.40
2024-03-02T22:00:50.337Z,12.40
2024-03-02T22:03:17.822Z,9.50
2024-03-02T22:05:45.142Z,10.70
2024-03-02T22:08:12.640Z,10.60
2024-03-02T22:10:39.987Z,10.70
2024-03-02T22:13:07.418Z,11.60
2024-03-02T22:15:35.005Z,11.80
2024-03-02T22:18:04.539Z,12.20
2024-03-02T22:20:32.165Z,12.10
2024-03-02T22:22:59.598Z,12.60
2024-03-02T22:25:26.956Z,12.80
2024-03-02T22:27:57.228Z,13.20
2024-03-02T22:30:24.778Z,13.80
2024-03-02T22:32:52.371Z,13.30
2024-03-02T22:35:23.137Z,14.40
2024-03-02T22:37:51.610Z,13.90
2024-03-02T22:40:19.189Z,13.90
2024-03-02T22:42:46.767Z,12.90
2024-03-02T22:45:14.776Z,13.00
2024-03-02T22:47:42.166Z,13.90
2024-03-02T22:50:09.850Z,13.70
2024-03-02T22:52:37.300Z,12.90
2024-03-02T22:55:05.490Z,14.00
2024-03-02T22:57:32.947Z,14.20
2024-03-02T23:00:00.365Z,12.90
2024-03-02T23:02:27.779Z,14.40
2024-03-02T23:04:55.209Z,14.50
2024-03-02T23:07:24.085Z,20.00
2024-03-02T23:09:51.777Z,17.60
2024-03-02T23:12:19.473Z,15.80
2024-03-02T23:14:46.917Z,15.60
2024-03-02T23:17:14.248Z,14.10
2024-03-02T23:19:43.023Z,15.40
2024-03-02T23:22:11.627Z,15.10
2024-03-02T23:24:39.137Z,15.90
2024-03-02T23:27:06.744Z,15.50
2024-03-02T23:29:34.292Z,14.30
2024-03-02T23:32:01.658Z,13.30
2024-03-02T23:34:29.410Z,13.40
2024-03-02T23:36:56.907Z,14.20
2024-03-02T23:39:43.088Z,14.10
2024-03-02T23:42:10.508Z,14.30
2024-03-02T23:44:37.896Z,15.40
2024-03-02T23:47:07.134Z,13.90
2024-03-02T23:49:34.767Z,12.80
2024-03-02T23:52:02.316Z,12.70
2024-03-02T23:54:29.873Z,13.20
2024-03-02T23:56:57.279Z,12.90
2024-03-02T23:59:24.684Z,12.80
