createdAt,value
2022-07-27T00:02:40.475Z,95.50
2022-07-27T00:05:32.709Z,95.80
2022-07-27T00:11:04.521Z,96.20
2022-07-27T00:13:56.099Z,96.20
2022-07-27T00:16:47.583Z,96.30
2022-07-27T00:19:40.113Z,96.50
2022-07-27T00:25:14.751Z,96.80
2022-07-27T00:28:08.251Z,97.00
2022-07-27T00:30:59.654Z,97.10
2022-07-27T00:36:31.169Z,97.60
2022-07-27T00:39:22.265Z,97.90
2022-07-27T00:44:53.658Z,98.20
2022-07-27T00:47:44.947Z,98.50
2022-07-27T00:50:36.791Z,98.80
2022-07-27T00:53:28.545Z,99.00
2022-07-27T00:59:03.850Z,99.60
2022-07-27T01:01:55.380Z,99.90
2022-07-27T01:04:47.543Z,99.90
2022-07-27T01:07:39.659Z,99.90
2022-07-27T01:10:31.204Z,99.90
2022-07-27T01:16:13.311Z,99.90
2022-07-27T01:19:04.877Z,99.90
2022-07-27T01:24:37.476Z,99.90
2022-07-27T01:30:11.618Z,99.90
2022-07-27T01:33:07.230Z,99.90
2022-07-27T01:35:59.514Z,99.90
2022-07-27T01:38:51.019Z,99.90
2022-07-27T01:41:42.959Z,99.90
2022-07-27T01:44:34.185Z,99.90
2022-07-27T01:47:27.152Z,99.90
2022-07-27T01:50:18.466Z,99.90
2022-07-27T01:56:00.168Z,99.90
2022-07-27T01:58:51.620Z,99.90
2022-07-27T02:04:25.372Z,99.90
2022-07-27T02:10:00.773Z,99.90
2022-07-27T02:12:53.872Z,99.90
2022-07-27T02:15:45.520Z,99.90
2022-07-27T02:18:37.181Z,99.90
2022-07-27T02:24:10.723Z,99.90
2022-07-27T02:27:02.085Z,99.90
2022-07-27T02:29:54.231Z,99.90
2022-07-27T02:32:45.706Z,99.90
2022-07-27T02:38:18.625Z,99.90
2022-07-27T02:41:09.963Z,99.90
2022-07-27T02:44:06.503Z,99.90
2022-07-27T02:46:57.217Z,99.90
2022-07-27T02:49:48.625Z,99.90
2022-07-27T02:52:40.659Z,99.90
2022-07-27T02:55:32.087Z,99.90
2022-07-27T02:58:23.682Z,99.90
2022-07-27T03:01:16.297Z,99.90
2022-07-27T03:06:52.643Z,99.90
2022-07-27T03:09:47.047Z,99.90
2022-07-27T03:12:37.057Z,99.90
2022-07-27T03:15:29.866Z,99.90
2022-07-27T03:18:21.967Z,99.90
2022-07-27T03:21:13.851Z,99.90
2022-07-27T03:24:05.980Z,99.90
2022-07-27T03:26:57.705Z,99.90
2022-07-27T03:29:49.062Z,99.90
2022-07-27T03:32:40.914Z,99.90
2022-07-27T03:35:34.222Z,99.90
2022-07-27T03:38:27.349Z,99.90
2022-07-27T03:41:19.399Z,99.90
2022-07-27T03:44:10.989Z,99.90
2022-07-27T03:49:42.518Z,99.90
2022-07-27T03:52:33.941Z,99.90
2022-07-27T03:55:25.824Z,99.90
2022-07-27T03:58:18.021Z,99.90
2022-07-27T04:01:09.156Z,99.90
2022-07-27T04:06:39.431Z,99.90
2022-07-27T04:09:30.535Z,99.90
2022-07-27T04:12:23.561Z,99.90
2022-07-27T04:15:15.503Z,99.90
2022-07-27T04:18:07.077Z,99.90
2022-07-27T04:20:59.488Z,99.90
2022-07-27T04:23:50.388Z,99.90
2022-07-27T04:26:41.576Z,99.90
2022-07-27T04:29:32.927Z,99.90
2022-07-27T04:32:25.401Z,99.90
2022-07-27T04:35:16.812Z,99.90
2022-07-27T04:38:09.253Z,99.90
2022-07-27T04:41:00.486Z,99.90
2022-07-27T04:43:52.902Z,99.90
2022-07-27T04:46:44.191Z,99.90
2022-07-27T04:49:35.444Z,99.90
2022-07-27T04:52:26.831Z,99.90
2022-07-27T04:55:19.021Z,99.90
2022-07-27T04:58:10.408Z,99.90
2022-07-27T05:01:01.614Z,99.90
2022-07-27T05:03:52.997Z,99.90
2022-07-27T05:06:44.021Z,99.90
2022-07-27T05:09:34.889Z,99.90
2022-07-27T05:12:25.822Z,99.90
2022-07-27T05:15:17.466Z,99.90
2022-07-27T05:18:08.929Z,99.90
2022-07-27T05:20:59.890Z,99.90
2022-07-27T05:23:50.998Z,99.90
2022-07-27T05:26:42.152Z,99.90
2022-07-27T05:32:14.937Z,99.90
2022-07-27T05:35:07.605Z,99.90
2022-07-27T05:37:58.851Z,99.90
2022-07-27T05:40:50.184Z,99.90
2022-07-27T05:43:41.057Z,99.90
2022-07-27T05:49:11.626Z,99.90
2022-07-27T05:52:03.093Z,99.90
2022-07-27T05:54:54.053Z,99.90
2022-07-27T05:57:45.193Z,99.90
2022-07-27T06:00:36.633Z,99.90
2022-07-27T06:06:25.054Z,99.90
2022-07-27T06:09:16.071Z,99.90
2022-07-27T06:12:08.323Z,99.90
2022-07-27T06:14:59.108Z,99.90
2022-07-27T06:17:51.766Z,99.90
2022-07-27T06:20:43.360Z,99.90
2022-07-27T06:23:34.300Z,99.90
2022-07-27T06:26:26.105Z,99.90
2022-07-27T06:29:17.369Z,99.90
2022-07-27T06:34:48.310Z,99.90
2022-07-27T06:37:43.213Z,99.90
2022-07-27T06:40:34.390Z,99.90
2022-07-27T06:46:07.539Z,99.90
2022-07-27T06:51:38.031Z,99.90
2022-07-27T06:54:28.972Z,99.90
2022-07-27T06:57:19.864Z,99.90
2022-07-27T07:00:14.464Z,99.90
2022-07-27T07:03:13.611Z,99.90
2022-07-27T07:06:11.575Z,99.90
2022-07-27T07:09:04.718Z,99.90
2022-07-27T07:11:58.972Z,99.90
2022-07-27T07:14:57.140Z,99.90
2022-07-27T07:17:50.126Z,99.90
2022-07-27T07:20:42.270Z,99.90
2022-07-27T07:23:33.593Z,99.90
2022-07-27T07:29:03.820Z,99.90
2022-07-27T07:31:55.086Z,99.90
2022-07-27T07:34:47.857Z,99.90
2022-07-27T07:37:50.215Z,99.90
2022-07-27T07:40:44.035Z,99.90
2022-07-27T07:43:38.210Z,99.90
2022-07-27T07:46:29.734Z,99.90
2022-07-27T07:49:37.676Z,99.90
2022-07-27T07:54:56.382Z,99.90
2022-07-27T07:57:47.392Z,99.90
2022-07-27T08:00:47.967Z,99.90
2022-07-27T08:03:39.837Z,99.90
2022-07-27T08:06:31.140Z,99.90
2022-07-27T08:09:23.819Z,99.90
2022-07-27T08:12:17.718Z,99.90
2022-07-27T08:15:12.442Z,99.90
2022-07-27T08:18:05.711Z,99.90
2022-07-27T08:20:56.849Z,99.90
2022-07-27T08:23:48.290Z,99.90
2022-07-27T08:29:19.057Z,99.90
2022-07-27T08:32:11.430Z,99.90
2022-07-27T08:35:10.036Z,99.90
2022-07-27T08:38:02.343Z,99.90
2022-07-27T08:40:56.285Z,99.90
2022-07-27T08:43:49.031Z,99.90
2022-07-27T08:49:36.410Z,99.90
2022-07-27T08:52:17.460Z,99.90
2022-07-27T08:55:11.410Z,99.90
2022-07-27T09:00:44.636Z,99.90
2022-07-27T09:03:45.229Z,99.90
2022-07-27T09:09:23.556Z,99.90
2022-07-27T09:12:14.672Z,99.90
2022-07-27T09:15:22.281Z,99.90
2022-07-27T09:18:20.766Z,99.90
2022-07-27T09:21:20.437Z,99.90
2022-07-27T09:26:50.945Z,99.90
2022-07-27T09:29:42.107Z,99.90
2022-07-27T09:35:31.654Z,99.90
2022-07-27T09:38:24.405Z,99.90
2022-07-27T09:41:15.775Z,99.90
2022-07-27T09:46:48.901Z,99.90
2022-07-27T09:49:40.501Z,99.90
2022-07-27T09:52:32.849Z,99.90
2022-07-27T09:55:24.035Z,99.90
2022-07-27T09:58:15.531Z,99.90
2022-07-27T10:01:07.832Z,99.90
2022-07-27T10:04:00.450Z,99.90
2022-07-27T10:07:02.691Z,99.90
2022-07-27T10:09:47.058Z,99.90
2022-07-27T10:12:38.496Z,99.90
2022-07-27T10:15:29.726Z,99.90
2022-07-27T10:18:25.577Z,99.90
2022-07-27T10:21:18.024Z,99.90
2022-07-27T10:26:53.179Z,99.90
2022-07-27T10:29:44.337Z,99.90
2022-07-27T10:35:34.134Z,99.90
2022-07-27T10:38:25.322Z,99.90
2022-07-27T10:44:30.515Z,99.90
2022-07-27T10:47:32.889Z,99.90
2022-07-27T10:50:32.467Z,99.90
2022-07-27T10:53:43.927Z,99.90
2022-07-27T10:56:36.685Z,99.90
2022-07-27T11:00:08.087Z,99.90
2022-07-27T11:02:46.406Z,99.90
2022-07-27T11:08:40.891Z,99.90
2022-07-27T11:11:28.066Z,99.90
2022-07-27T11:14:30.956Z,99.90
2022-07-27T11:20:22.700Z,99.90
2022-07-27T11:26:15.505Z,99.90
2022-07-27T11:29:19.596Z,99.90
2022-07-27T11:32:13.587Z,99.90
2022-07-27T11:35:19.615Z,99.70
2022-07-27T11:38:08.669Z,99.40
2022-07-27T11:41:17.023Z,99.20
2022-07-27T11:44:02.443Z,99.10
2022-07-27T11:47:06.325Z,98.90
2022-07-27T11:50:06.270Z,98.50
2022-07-27T11:53:02.019Z,98.50
2022-07-27T11:55:53.569Z,98.10
2022-07-27T11:59:14.358Z,98.00
2022-07-27T12:02:12.870Z,97.70
2022-07-27T12:05:13.468Z,97.30
2022-07-27T12:08:06.771Z,97.20
2022-07-27T12:11:01.793Z,96.90
2022-07-27T12:13:58.958Z,96.80
2022-07-27T12:16:50.570Z,96.60
2022-07-27T12:19:43.695Z,96.60
2022-07-27T12:22:38.804Z,96.30
2022-07-27T12:25:31.024Z,96.40
2022-07-27T12:28:27.664Z,96.40
2022-07-27T12:32:09.166Z,95.60
2022-07-27T12:35:20.297Z,95.60
2022-07-27T12:38:12.871Z,95.70
2022-07-27T12:41:07.255Z,95.50
2022-07-27T12:47:30.305Z,94.70
2022-07-27T12:50:29.657Z,94.80
2022-07-27T12:53:22.822Z,94.60
2022-07-27T12:56:14.415Z,94.30
2022-07-27T12:59:11.570Z,94.40
2022-07-27T13:02:05.692Z,94.40
2022-07-27T13:04:57.290Z,94.20
2022-07-27T13:07:48.759Z,94.00
2022-07-27T13:10:40.766Z,93.70
2022-07-27T13:13:34.694Z,93.60
2022-07-27T13:16:35.775Z,93.70
2022-07-27T13:19:28.823Z,93.30
2022-07-27T13:22:20.210Z,93.40
2022-07-27T13:25:15.991Z,93.20
2022-07-27T13:28:24.101Z,92.80
2022-07-27T13:31:15.562Z,92.70
2022-07-27T13:34:09.259Z,92.50
2022-07-27T13:37:00.563Z,92.20
2022-07-27T13:39:51.945Z,92.20
2022-07-27T13:42:46.860Z,92.00
2022-07-27T13:45:43.011Z,91.70
2022-07-27T13:48:30.664Z,91.90
2022-07-27T13:51:21.703Z,91.80
2022-07-27T13:54:13.845Z,91.60
2022-07-27T13:57:04.619Z,91.20
2022-07-27T13:59:55.818Z,91.00
2022-07-27T14:02:57.059Z,90.70
2022-07-27T14:05:49.928Z,90.40
2022-07-27T14:08:42.237Z,90.30
2022-07-27T14:11:33.722Z,89.00
2022-07-27T14:14:26.755Z,88.20
2022-07-27T14:17:18.049Z,87.40
2022-07-27T14:20:12.950Z,86.70
2022-07-27T14:23:04.653Z,85.00
2022-07-27T14:25:57.364Z,84.70
2022-07-27T14:29:02.040Z,85.30
2022-07-27T14:32:04.876Z,85.30
2022-07-27T14:34:56.452Z,84.20
2022-07-27T14:37:48.068Z,83.90
2022-07-27T14:40:45.348Z,82.50
2022-07-27T14:43:41.861Z,81.10
2022-07-27T14:46:32.865Z,80.90
2022-07-27T14:49:38.247Z,81.20
2022-07-27T14:52:29.874Z,80.20
2022-07-27T14:55:24.826Z,79.60
2022-07-27T14:58:32.492Z,79.80
2022-07-27T15:01:26.409Z,79.80
2022-07-27T15:04:17.913Z,79.40
2022-07-27T15:09:54.617Z,77.70
2022-07-27T15:12:45.802Z,77.60
2022-07-27T15:15:36.805Z,76.40
2022-07-27T15:18:30.525Z,76.40
2022-07-27T15:21:24.057Z,76.00
2022-07-27T15:24:15.374Z,75.80
2022-07-27T15:27:06.773Z,75.50
2022-07-27T15:29:58.374Z,76.10
2022-07-27T15:32:49.659Z,75.60
2022-07-27T15:38:42.634Z,74.30
2022-07-27T15:41:46.857Z,74.00
2022-07-27T15:44:37.316Z,72.90
2022-07-27T15:47:37.588Z,73.30
2022-07-27T15:50:33.478Z,72.20
2022-07-27T15:53:24.782Z,71.70
2022-07-27T15:56:17.379Z,71.50
2022-07-27T15:59:19.103Z,71.20
2022-07-27T16:02:10.570Z,70.90
2022-07-27T16:05:02.308Z,70.60
2022-07-27T16:07:54.629Z,71.40
2022-07-27T16:13:48.733Z,70.20
2022-07-27T16:16:40.297Z,70.50
2022-07-27T16:19:41.301Z,70.90
2022-07-27T16:22:47.080Z,71.10
2022-07-27T16:26:02.011Z,70.70
2022-07-27T16:28:55.563Z,70.80
2022-07-27T16:31:53.455Z,69.40
2022-07-27T16:34:46.244Z,70.30
2022-07-27T16:37:39.216Z,70.30
2022-07-27T16:40:31.242Z,70.30
2022-07-27T16:43:37.894Z,70.10
2022-07-27T16:46:24.743Z,70.30
2022-07-27T16:49:16.892Z,70.20
2022-07-27T16:52:08.741Z,69.80
2022-07-27T16:54:59.782Z,69.20
2022-07-27T16:57:50.964Z,69.40
2022-07-27T17:00:53.066Z,69.70
2022-07-27T17:03:50.114Z,69.80
2022-07-27T17:06:41.352Z,69.20
2022-07-27T17:09:32.547Z,69.40
2022-07-27T17:12:27.586Z,69.70
2022-07-27T17:18:28.253Z,70.10
2022-07-27T17:21:32.392Z,69.80
2022-07-27T17:24:38.491Z,70.50
2022-07-27T17:27:29.740Z,70.40
2022-07-27T17:30:23.943Z,70.80
2022-07-27T17:33:17.490Z,71.70
2022-07-27T17:36:19.653Z,72.30
2022-07-27T17:39:18.867Z,72.90
2022-07-27T17:42:24.110Z,73.60
2022-07-27T17:45:15.137Z,73.60
2022-07-27T17:48:08.167Z,74.00
2022-07-27T17:50:59.429Z,73.80
2022-07-27T17:53:50.591Z,73.80
2022-07-27T17:56:43.246Z,73.70
2022-07-27T17:59:38.070Z,73.90
2022-07-27T18:02:26.653Z,74.00
2022-07-27T18:05:17.982Z,74.20
2022-07-27T18:08:09.994Z,74.00
2022-07-27T18:11:00.929Z,74.20
2022-07-27T18:13:51.860Z,73.70
2022-07-27T18:16:42.896Z,73.90
2022-07-27T18:19:33.922Z,74.80
2022-07-27T18:22:24.715Z,75.70
2022-07-27T18:25:15.937Z,76.80
2022-07-27T18:28:09.700Z,77.40
2022-07-27T18:31:00.937Z,77.70
2022-07-27T18:33:53.883Z,78.00
2022-07-27T18:36:47.168Z,78.30
2022-07-27T18:39:38.232Z,78.60
2022-07-27T18:42:29.335Z,78.70
2022-07-27T18:45:20.816Z,79.10
2022-07-27T18:48:12.932Z,79.10
2022-07-27T18:51:04.608Z,79.60
2022-07-27T18:53:56.322Z,79.60
2022-07-27T18:56:47.305Z,80.00
2022-07-27T18:59:41.113Z,80.10
2022-07-27T19:02:37.160Z,80.20
2022-07-27T19:05:40.660Z,80.40
2022-07-27T19:08:18.402Z,81.00
2022-07-27T19:11:10.480Z,81.30
2022-07-27T19:14:01.713Z,81.30
2022-07-27T19:16:53.421Z,81.50
2022-07-27T19:19:44.271Z,81.30
2022-07-27T19:22:35.430Z,81.80
2022-07-27T19:25:26.912Z,81.90
2022-07-27T19:28:20.421Z,82.10
2022-07-27T19:33:56.490Z,82.40
2022-07-27T19:40:02.301Z,82.40
2022-07-27T19:42:30.431Z,82.90
2022-07-27T19:45:27.989Z,82.90
2022-07-27T19:48:18.973Z,83.20
2022-07-27T19:51:11.019Z,83.70
2022-07-27T19:56:41.159Z,83.70
2022-07-27T19:59:54.977Z,84.00
2022-07-27T20:02:32.198Z,83.90
2022-07-27T20:05:23.468Z,84.40
2022-07-27T20:11:15.948Z,84.40
2022-07-27T20:14:07.114Z,84.60
2022-07-27T20:17:01.440Z,84.90
2022-07-27T20:19:53.095Z,84.80
2022-07-27T20:22:44.737Z,84.90
2022-07-27T20:25:37.661Z,85.00
2022-07-27T20:28:29.360Z,85.10
2022-07-27T20:31:21.291Z,85.50
2022-07-27T20:36:55.903Z,86.00
2022-07-27T20:39:47.168Z,85.60
2022-07-27T20:42:40.178Z,85.60
2022-07-27T20:45:56.731Z,85.80
2022-07-27T20:51:20.525Z,86.00
2022-07-27T20:54:17.926Z,86.00
2022-07-27T20:59:55.824Z,86.50
2022-07-27T21:02:48.568Z,86.20
2022-07-27T21:05:42.304Z,86.50
2022-07-27T21:08:33.569Z,86.50
2022-07-27T21:11:24.814Z,86.50
2022-07-27T21:14:17.086Z,86.50
2022-07-27T21:17:08.292Z,86.70
2022-07-27T21:20:05.808Z,86.50
2022-07-27T21:23:15.080Z,86.50
2022-07-27T21:26:06.020Z,86.70
2022-07-27T21:28:57.963Z,86.50
2022-07-27T21:31:50.408Z,86.70
2022-07-27T21:34:41.783Z,86.70
2022-07-27T21:37:36.525Z,87.00
2022-07-27T21:40:28.256Z,86.60
2022-07-27T21:43:19.505Z,86.80
2022-07-27T21:46:12.043Z,86.90
2022-07-27T21:49:03.368Z,87.20
2022-07-27T21:51:55.757Z,87.00
2022-07-27T21:54:48.554Z,87.20
2022-07-27T21:57:39.941Z,87.10
2022-07-27T22:00:31.133Z,86.90
2022-07-27T22:03:22.261Z,87.10
2022-07-27T22:08:58.472Z,87.50
2022-07-27T22:14:30.795Z,87.50
2022-07-27T22:17:30.372Z,87.80
2022-07-27T22:20:24.988Z,88.50
2022-07-27T22:23:16.329Z,88.30
2022-07-27T22:26:07.188Z,88.70
2022-07-27T22:28:58.236Z,88.70
2022-07-27T22:31:50.129Z,88.30
2022-07-27T22:34:44.381Z,89.70
2022-07-27T22:40:14.912Z,90.60
2022-07-27T22:43:06.686Z,90.70
2022-07-27T22:45:58.948Z,90.90
2022-07-27T22:48:50.313Z,91.20
2022-07-27T22:54:22.900Z,91.20
2022-07-27T22:57:14.886Z,91.50
2022-07-27T23:00:11.599Z,91.80
2022-07-27T23:03:02.772Z,92.00
2022-07-27T23:05:54.061Z,92.40
2022-07-27T23:08:45.269Z,92.60
2022-07-27T23:14:16.802Z,93.00
2022-07-27T23:17:08.170Z,93.10
2022-07-27T23:20:00.027Z,93.20
2022-07-27T23:22:51.148Z,93.50
2022-07-27T23:25:42.007Z,93.50
2022-07-27T23:28:33.318Z,93.70
2022-07-27T23:31:31.907Z,93.80
2022-07-27T23:34:27.538Z,93.90
2022-07-27T23:40:28.639Z,94.00
2022-07-27T23:43:25.957Z,94.10
2022-07-27T23:46:25.228Z,94.30
2022-07-27T23:49:17.565Z,94.50
2022-07-27T23:54:53.312Z,94.70
2022-07-27T23:57:46.130Z,94.70
