createdAt,value
2022-10-03T00:00:01.366Z,100.00
2022-10-03T00:05:35.954Z,100.00
2022-10-03T00:10:55.571Z,100.00
2022-10-03T00:16:13.938Z,100.00
2022-10-03T00:21:27.015Z,100.00
2022-10-03T00:26:47.765Z,100.00
2022-10-03T00:31:52.268Z,100.00
2022-10-03T00:37:19.734Z,100.00
2022-10-03T00:42:58.542Z,100.00
2022-10-03T00:48:21.650Z,100.00
2022-10-03T00:54:05.294Z,100.00
2022-10-03T00:59:28.070Z,100.00
2022-10-03T01:04:54.715Z,100.00
2022-10-03T01:10:25.784Z,100.00
2022-10-03T01:16:06.353Z,100.00
2022-10-03T01:21:36.094Z,100.00
2022-10-03T01:26:51.371Z,100.00
2022-10-03T01:32:00.299Z,100.00
2022-10-03T01:37:15.828Z,100.00
2022-10-03T01:42:39.231Z,100.00
2022-10-03T01:47:50.811Z,100.00
2022-10-03T01:52:56.273Z,100.00
2022-10-03T01:58:19.309Z,100.00
2022-10-03T02:03:27.000Z,100.00
2022-10-03T02:08:45.071Z,100.00
2022-10-03T02:14:14.151Z,100.00
2022-10-03T02:19:27.299Z,100.00
2022-10-03T02:24:31.435Z,100.00
2022-10-03T02:30:07.435Z,100.00
2022-10-03T02:35:08.775Z,100.00
2022-10-03T02:40:38.471Z,100.00
2022-10-03T02:45:48.904Z,100.00
2022-10-03T02:51:23.924Z,100.00
2022-10-03T02:56:44.012Z,100.00
2022-10-03T03:02:04.330Z,100.00
2022-10-03T03:07:39.383Z,100.00
2022-10-03T03:12:55.788Z,100.00
2022-10-03T03:18:09.141Z,100.00
2022-10-03T03:23:26.242Z,100.00
2022-10-03T03:28:55.591Z,100.00
2022-10-03T03:34:21.958Z,100.00
2022-10-03T03:39:32.314Z,100.00
2022-10-03T03:45:01.471Z,100.00
2022-10-03T03:50:33.580Z,100.00
2022-10-03T03:55:38.010Z,100.00
2022-10-03T04:01:04.316Z,100.00
2022-10-03T04:06:17.678Z,100.00
2022-10-03T04:11:24.731Z,100.00
2022-10-03T04:16:33.634Z,100.00
2022-10-03T04:21:35.070Z,100.00
2022-10-03T04:27:28.634Z,100.00
2022-10-03T04:32:48.398Z,100.00
2022-10-03T04:38:13.230Z,100.00
2022-10-03T04:43:35.961Z,100.00
2022-10-03T04:48:45.018Z,100.00
2022-10-03T04:54:36.111Z,100.00
2022-10-03T05:00:02.276Z,100.00
2022-10-03T05:05:34.535Z,100.00
2022-10-03T05:10:39.015Z,100.00
2022-10-03T05:16:08.411Z,100.00
2022-10-03T05:21:38.203Z,100.00
2022-10-03T05:26:54.608Z,100.00
2022-10-03T05:32:01.990Z,100.00
2022-10-03T05:37:28.019Z,100.00
2022-10-03T05:42:45.671Z,100.00
2022-10-03T05:47:55.378Z,100.00
2022-10-03T05:53:11.855Z,100.00
2022-10-03T05:58:38.487Z,100.00
2022-10-03T06:03:48.903Z,100.00
2022-10-03T06:09:17.654Z,100.00
2022-10-03T06:14:27.605Z,100.00
2022-10-03T06:19:44.250Z,100.00
2022-10-03T06:25:20.079Z,100.00
2022-10-03T06:30:52.814Z,100.00
2022-10-03T06:36:20.631Z,100.00
2022-10-03T06:41:43.628Z,100.00
2022-10-03T06:47:14.402Z,100.00
2022-10-03T06:52:31.414Z,100.00
2022-10-03T06:57:58.972Z,100.00
2022-10-03T07:03:41.495Z,100.00
2022-10-03T07:09:10.651Z,100.00
2022-10-03T07:14:51.686Z,100.00
2022-10-03T07:20:17.850Z,100.00
2022-10-03T07:25:34.247Z,100.00
2022-10-03T07:31:00.804Z,100.00
2022-10-03T07:36:30.297Z,100.00
2022-10-03T07:41:57.802Z,100.00
2022-10-03T07:47:21.211Z,100.00
2022-10-03T07:52:31.739Z,100.00
2022-10-03T07:58:00.505Z,100.00
2022-10-03T08:03:33.302Z,100.00
2022-10-03T08:08:50.023Z,100.00
2022-10-03T08:14:30.070Z,100.00
2022-10-03T08:20:00.525Z,100.00
2022-10-03T08:25:20.050Z,100.00
2022-10-03T08:30:41.463Z,100.00
2022-10-03T08:36:20.438Z,100.00
2022-10-03T08:41:37.472Z,100.00
2022-10-03T08:47:02.053Z,100.00
2022-10-03T08:52:19.114Z,100.00
2022-10-03T08:57:48.114Z,100.00
2022-10-03T09:03:33.021Z,100.00
2022-10-03T09:08:54.434Z,100.00
2022-10-03T09:14:23.766Z,100.00
2022-10-03T09:19:35.880Z,100.00
2022-10-03T09:24:55.897Z,100.00
2022-10-03T09:30:06.372Z,100.00
2022-10-03T09:35:42.280Z,100.00
2022-10-03T09:41:02.135Z,100.00
2022-10-03T09:46:27.406Z,100.00
2022-10-03T09:51:38.183Z,100.00
2022-10-03T09:57:17.582Z,100.00
2022-10-03T10:02:55.571Z,100.00
2022-10-03T10:08:09.992Z,100.00
2022-10-03T10:13:23.550Z,100.00
2022-10-03T10:18:40.307Z,100.00
2022-10-03T10:23:52.896Z,100.00
2022-10-03T10:29:12.283Z,100.00
2022-10-03T10:34:32.302Z,100.00
2022-10-03T10:40:11.227Z,100.00
2022-10-03T10:45:26.727Z,100.00
2022-10-03T10:51:04.870Z,100.00
2022-10-03T10:56:25.265Z,100.00
2022-10-03T11:02:15.678Z,100.00
2022-10-03T11:07:35.814Z,100.00
2022-10-03T11:12:37.258Z,100.00
2022-10-03T11:18:16.193Z,100.00
2022-10-03T11:23:40.399Z,100.00
2022-10-03T11:29:15.181Z,100.00
2022-10-03T11:34:22.652Z,100.00
2022-10-03T11:40:02.043Z,100.00
2022-10-03T11:45:26.234Z,100.00
2022-10-03T11:50:45.737Z,100.00
2022-10-03T11:55:53.548Z,99.68
2022-10-03T12:01:29.600Z,90.30
2022-10-03T12:06:45.920Z,91.15
2022-10-03T12:11:56.610Z,89.63
2022-10-03T12:17:28.458Z,87.20
2022-10-03T12:22:44.124Z,92.69
2022-10-03T12:28:10.496Z,100.00
2022-10-03T12:33:46.002Z,100.00
2022-10-03T12:38:50.922Z,97.34
2022-10-03T12:44:07.665Z,94.37
2022-10-03T12:49:50.821Z,89.05
2022-10-03T12:55:28.436Z,92.25
2022-10-03T13:00:45.836Z,88.94
2022-10-03T13:06:02.813Z,92.61
2022-10-03T13:11:26.793Z,95.74
2022-10-03T13:16:32.719Z,99.44
2022-10-03T13:22:15.819Z,100.00
2022-10-03T13:27:41.029Z,97.95
2022-10-03T13:33:05.320Z,89.84
2022-10-03T13:38:34.137Z,95.11
2022-10-03T13:43:39.918Z,87.76
2022-10-03T13:48:48.420Z,92.40
2022-10-03T13:53:58.741Z,89.82
2022-10-03T13:59:13.902Z,87.19
2022-10-03T14:04:36.450Z,96.17
2022-10-03T14:09:45.989Z,93.81
2022-10-03T14:15:05.430Z,91.35
2022-10-03T14:20:27.970Z,98.35
2022-10-03T14:25:42.939Z,100.00
2022-10-03T14:31:07.372Z,100.00
2022-10-03T14:36:34.415Z,99.41
2022-10-03T14:41:44.645Z,100.00
2022-10-03T14:46:58.633Z,95.83
2022-10-03T14:52:14.862Z,90.84
2022-10-03T14:57:52.882Z,100.00
2022-10-03T15:03:19.446Z,100.00
2022-10-03T15:08:22.855Z,100.00
2022-10-03T15:13:27.610Z,100.00
2022-10-03T15:18:30.642Z,100.00
2022-10-03T15:23:40.973Z,100.00
2022-10-03T15:28:47.253Z,100.00
2022-10-03T15:33:52.454Z,100.00
2022-10-03T15:38:57.683Z,100.00
2022-10-03T15:44:04.066Z,100.00
2022-10-03T15:49:14.656Z,100.00
2022-10-03T15:54:21.935Z,100.00
2022-10-03T15:59:28.730Z,100.00
2022-10-03T16:04:35.267Z,100.00
2022-10-03T16:09:54.909Z,100.00
2022-10-03T16:15:08.637Z,100.00
2022-10-03T16:20:44.897Z,100.00
2022-10-03T16:25:52.557Z,100.00
2022-10-03T16:31:01.985Z,100.00
2022-10-03T16:36:07.930Z,100.00
2022-10-03T16:41:20.182Z,100.00
2022-10-03T16:46:24.227Z,100.00
2022-10-03T16:51:36.158Z,100.00
2022-10-03T16:56:43.334Z,100.00
2022-10-03T17:01:54.362Z,100.00
2022-10-03T17:07:00.575Z,100.00
2022-10-03T17:12:06.086Z,100.00
2022-10-03T17:17:27.735Z,100.00
2022-10-03T17:22:37.326Z,100.00
2022-10-03T17:27:41.706Z,100.00
2022-10-03T17:32:45.350Z,100.00
2022-10-03T17:38:37.031Z,100.00
2022-10-03T17:43:52.685Z,100.00
2022-10-03T17:49:00.202Z,100.00
2022-10-03T17:54:08.925Z,100.00
2022-10-03T17:59:19.569Z,100.00
2022-10-03T18:04:31.119Z,100.00
2022-10-03T18:09:35.307Z,100.00
2022-10-03T18:14:48.766Z,100.00
2022-10-03T18:20:10.190Z,100.00
2022-10-03T18:25:30.021Z,100.00
2022-10-03T18:30:50.317Z,100.00
2022-10-03T18:35:52.954Z,100.00
2022-10-03T18:41:02.486Z,100.00
2022-10-03T18:46:13.109Z,100.00
2022-10-03T18:51:17.183Z,100.00
2022-10-03T18:56:26.645Z,100.00
2022-10-03T19:01:47.248Z,100.00
2022-10-03T19:06:53.215Z,100.00
2022-10-03T19:12:21.842Z,100.00
2022-10-03T19:17:45.890Z,100.00
2022-10-03T19:23:34.173Z,100.00
2022-10-03T19:28:43.972Z,100.00
2022-10-03T19:33:50.342Z,100.00
2022-10-03T19:38:52.741Z,100.00
2022-10-03T19:43:55.465Z,100.00
2022-10-03T19:49:27.627Z,100.00
2022-10-03T19:54:49.679Z,100.00
2022-10-03T19:59:55.135Z,100.00
2022-10-03T20:04:57.786Z,100.00
2022-10-03T20:10:11.574Z,100.00
2022-10-03T20:15:23.209Z,100.00
2022-10-03T20:20:25.861Z,100.00
2022-10-03T20:25:41.325Z,100.00
2022-10-03T20:30:53.529Z,100.00
2022-10-03T20:36:00.553Z,100.00
2022-10-03T20:41:29.856Z,99.15
2022-10-03T20:46:39.930Z,99.51
2022-10-03T20:51:56.711Z,100.00
2022-10-03T20:57:22.575Z,100.00
2022-10-03T21:02:35.838Z,100.00
2022-10-03T21:07:44.062Z,100.00
2022-10-03T21:12:49.828Z,100.00
2022-10-03T21:17:53.410Z,100.00
2022-10-03T21:23:00.942Z,100.00
2022-10-03T21:28:04.314Z,100.00
2022-10-03T21:33:18.995Z,100.00
2022-10-03T21:38:27.236Z,100.00
2022-10-03T21:43:56.667Z,100.00
2022-10-03T21:49:14.994Z,100.00
2022-10-03T21:54:28.298Z,100.00
2022-10-03T21:59:38.619Z,100.00
2022-10-03T22:04:48.022Z,100.00
2022-10-03T22:09:54.157Z,99.37
2022-10-03T22:15:10.758Z,100.00
2022-10-03T22:20:23.695Z,98.98
2022-10-03T22:26:02.797Z,98.23
2022-10-03T22:31:28.570Z,97.59
2022-10-03T22:36:30.215Z,100.00
2022-10-03T22:41:31.942Z,100.00
2022-10-03T22:46:34.967Z,100.00
2022-10-03T22:51:38.458Z,100.00
2022-10-03T22:56:44.286Z,99.21
2022-10-03T23:01:46.718Z,99.61
2022-10-03T23:07:06.638Z,100.00
2022-10-03T23:12:11.350Z,99.20
2022-10-03T23:17:47.382Z,100.00
2022-10-03T23:22:57.926Z,100.00
2022-10-03T23:28:11.842Z,100.00
2022-10-03T23:33:37.786Z,100.00
2022-10-03T23:38:39.109Z,100.00
2022-10-03T23:43:43.354Z,100.00
2022-10-03T23:48:48.870Z,100.00
2022-10-03T23:53:53.434Z,98.72
2022-10-03T23:59:19.145Z,99.04
