createdAt,value
2022-11-24T00:01:33.622Z,1271.7
2022-11-24T00:03:17.325Z,1271.1
2022-11-24T00:05:01.039Z,1269.6
2022-11-24T00:06:44.724Z,1266.4
2022-11-24T00:08:28.433Z,1259.2
2022-11-24T00:10:12.139Z,1257.8
2022-11-24T00:11:55.852Z,1254.1
2022-11-24T00:13:39.540Z,1255.3
2022-11-24T00:15:23.255Z,1255.2
2022-11-24T00:17:06.942Z,1253.8
2022-11-24T00:18:50.643Z,1252.8
2022-11-24T00:20:34.347Z,1250
2022-11-24T00:22:18.053Z,1254.1
2022-11-24T00:24:01.765Z,1258.1
2022-11-24T00:25:45.453Z,1257.3
2022-11-24T00:27:29.164Z,1257
2022-11-24T00:29:12.863Z,1256
2022-11-24T00:30:56.568Z,1252.4
2022-11-24T00:32:40.268Z,1246.4
2022-11-24T00:34:23.962Z,1242.9
2022-11-24T00:36:07.668Z,1245
2022-11-24T00:37:51.388Z,1247.7
2022-11-24T00:39:35.071Z,1250.2
2022-11-24T00:41:18.823Z,1252.7
2022-11-24T00:43:02.482Z,1251.1
2022-11-24T00:44:46.186Z,1251.4
2022-11-24T00:46:29.921Z,1251.5
2022-11-24T00:48:13.610Z,1249.4
2022-11-24T00:49:57.296Z,1243.8
2022-11-24T00:51:41.056Z,1238.8
2022-11-24T00:53:24.696Z,1240.2
2022-11-24T00:55:08.408Z,1239.7
2022-11-24T00:56:52.098Z,1240.5
2022-11-24T00:58:35.808Z,1238.8
2022-11-24T01:00:19.515Z,1235.1
2022-11-24T01:02:03.210Z,1231.7
2022-11-24T01:03:46.918Z,1230.6
2022-11-24T01:05:30.633Z,1235.2
2022-11-24T01:07:14.318Z,1232.8
2022-11-24T01:08:58.055Z,1230.8
2022-11-24T01:10:41.733Z,1230.3
2022-11-24T01:12:25.430Z,1227.7
2022-11-24T01:15:52.830Z,1226.1
2022-11-24T01:17:36.538Z,1221.6
2022-11-24T01:19:20.269Z,1226.1
2022-11-24T01:21:03.939Z,1228.6
2022-11-24T01:22:47.649Z,1227.2
2022-11-24T01:24:31.343Z,1224.7
2022-11-24T01:26:15.067Z,1223.5
2022-11-24T01:27:58.753Z,1220.6
2022-11-24T01:29:42.449Z,1216.7
2022-11-24T01:31:26.163Z,1213.3
2022-11-24T01:33:09.861Z,1211.3
2022-11-24T01:34:53.567Z,1211
2022-11-24T01:36:37.272Z,1210.6
2022-11-24T01:38:20.971Z,1211.3
2022-11-24T01:40:04.674Z,1205.8
2022-11-24T01:41:48.425Z,1204.4
2022-11-24T01:43:32.072Z,1207.5
2022-11-24T01:45:15.781Z,1206
2022-11-24T01:46:59.488Z,1207.3
2022-11-24T01:48:43.186Z,1203.6
2022-11-24T01:50:26.888Z,1201.3
2022-11-24T01:52:10.591Z,1201.9
2022-11-24T01:53:54.291Z,1201.7
2022-11-24T01:55:37.995Z,1201.7
2022-11-24T01:57:21.698Z,1200.2
2022-11-24T01:59:05.399Z,1198.3
2022-11-24T02:00:49.150Z,1199.4
2022-11-24T02:02:32.814Z,1194.2
2022-11-24T02:04:16.506Z,1187.2
2022-11-24T02:06:00.219Z,1181.7
2022-11-24T02:07:43.907Z,1180.3
2022-11-24T02:09:27.615Z,1177
2022-11-24T02:11:11.314Z,1178.2
2022-11-24T02:12:55.020Z,1176
2022-11-24T02:14:38.751Z,1175.8
2022-11-24T02:16:22.430Z,1174.2
2022-11-24T02:18:06.127Z,1176.9
2022-11-24T02:19:49.826Z,1185.4
2022-11-24T02:21:33.535Z,1180.4
2022-11-24T02:23:17.230Z,1177.5
2022-11-24T02:25:00.945Z,1171.3
2022-11-24T02:26:44.643Z,1168.8
2022-11-24T02:28:28.340Z,1164.2
2022-11-24T02:30:12.054Z,1158.8
2022-11-24T02:31:55.750Z,1159.6
2022-11-24T02:33:39.455Z,1160.1
2022-11-24T02:35:23.155Z,1160.1
2022-11-24T02:37:06.875Z,1159.2
2022-11-24T02:38:50.661Z,1164.6
2022-11-24T02:40:34.262Z,1165.9
2022-11-24T02:42:17.979Z,1161.2
2022-11-24T02:44:01.674Z,1157.8
2022-11-24T02:45:45.438Z,1159.5
2022-11-24T02:47:29.077Z,1163.5
2022-11-24T02:49:12.784Z,1160.1
2022-11-24T02:50:56.481Z,1154.2
2022-11-24T02:52:40.175Z,1152.2
2022-11-24T02:54:23.915Z,1152.3
2022-11-24T02:56:07.588Z,1149.8
2022-11-24T02:57:51.311Z,1147.8
2022-11-24T02:59:35.022Z,1146.6
2022-11-24T03:01:18.705Z,1142.3
2022-11-24T03:03:02.400Z,1136.4
2022-11-24T03:04:46.099Z,1136.7
2022-11-24T03:06:29.804Z,1139.4
2022-11-24T03:08:13.600Z,1139.1
2022-11-24T03:09:57.213Z,1139.2
2022-11-24T03:11:40.911Z,1142.4
2022-11-24T03:13:24.615Z,1140.4
2022-11-24T03:15:08.313Z,1141.2
2022-11-24T03:16:52.019Z,1140.4
2022-11-24T03:18:35.718Z,1137.8
2022-11-24T03:20:19.469Z,1134.2
2022-11-24T03:22:03.137Z,1135.3
2022-11-24T03:23:46.833Z,1137.7
2022-11-24T03:25:30.532Z,1137.4
2022-11-24T03:27:14.262Z,1136.7
2022-11-24T03:28:57.933Z,1133.8
2022-11-24T03:30:41.644Z,1132.9
2022-11-24T03:34:09.048Z,1132.6
2022-11-24T03:35:52.750Z,1133.4
2022-11-24T03:37:36.453Z,1130.7
2022-11-24T03:39:20.144Z,1133.7
2022-11-24T03:41:03.857Z,1137.3
2022-11-24T03:42:47.563Z,1134.8
2022-11-24T03:44:31.266Z,1135.1
2022-11-24T03:46:14.971Z,1130.2
2022-11-24T03:47:58.669Z,1128
2022-11-24T03:49:42.378Z,1126.4
2022-11-24T03:51:26.081Z,1127.8
2022-11-24T03:53:09.775Z,1127.1
2022-11-24T03:54:53.472Z,1125.1
2022-11-24T03:56:37.189Z,1126.2
2022-11-24T03:58:20.890Z,1131.9
2022-11-24T04:00:04.592Z,1131.1
2022-11-24T04:01:48.315Z,1129.6
2022-11-24T04:03:31.995Z,1130.3
2022-11-24T04:05:15.759Z,1125.8
2022-11-24T04:06:59.400Z,1123.7
2022-11-24T04:08:43.104Z,1122.3
2022-11-24T04:10:26.825Z,1121.1
2022-11-24T04:12:10.514Z,1120.2
2022-11-24T04:13:54.219Z,1119.7
2022-11-24T04:15:37.924Z,1118.5
2022-11-24T04:17:21.619Z,1121.5
2022-11-24T04:19:05.325Z,1120.1
2022-11-24T04:20:49.022Z,1119.4
2022-11-24T04:22:32.729Z,1120.1
2022-11-24T04:24:16.432Z,1121.3
2022-11-24T04:26:00.139Z,1121.8
2022-11-24T04:27:43.836Z,1119.3
2022-11-24T04:29:27.547Z,1119.3
2022-11-24T04:31:11.242Z,1118.7
2022-11-24T04:32:54.947Z,1115.6
2022-11-24T04:34:38.642Z,1113.7
2022-11-24T04:36:22.356Z,1115.9
2022-11-24T04:38:06.058Z,1111.9
2022-11-24T04:39:49.757Z,1111
2022-11-24T04:41:33.472Z,1110.4
2022-11-24T04:43:17.158Z,1112.5
2022-11-24T04:45:00.874Z,1116.6
2022-11-24T04:46:44.601Z,1116.1
2022-11-24T04:48:28.268Z,1115.5
2022-11-24T04:50:11.999Z,1109.8
2022-11-24T04:51:55.674Z,1105.9
2022-11-24T04:53:39.375Z,1106
2022-11-24T04:55:23.076Z,1103.8
2022-11-24T04:57:06.774Z,1106.7
2022-11-24T04:58:50.483Z,1117.3
2022-11-24T05:00:34.189Z,1116.3
2022-11-24T05:02:17.911Z,1112.8
2022-11-24T05:04:01.593Z,1112.9
2022-11-24T05:05:45.287Z,1110.5
2022-11-24T05:07:29.001Z,1104.9
2022-11-24T05:09:12.714Z,1103.4
2022-11-24T05:10:56.417Z,1100.8
2022-11-24T05:12:40.199Z,1099.6
2022-11-24T05:14:23.845Z,1097.9
2022-11-24T05:16:07.508Z,1095.4
2022-11-24T05:17:51.210Z,1094.6
2022-11-24T05:19:34.918Z,1098
2022-11-24T05:21:18.621Z,1096.3
2022-11-24T05:23:02.324Z,1097.2
2022-11-24T05:24:46.038Z,1099.5
2022-11-24T05:26:29.757Z,1101.2
2022-11-24T05:28:13.485Z,1103.9
2022-11-24T05:29:57.146Z,1104
2022-11-24T05:31:40.849Z,1102
2022-11-24T05:33:24.532Z,1100.7
2022-11-24T05:35:08.259Z,1098
2022-11-24T05:36:51.968Z,1094.4
2022-11-24T05:38:35.639Z,1097.4
2022-11-24T05:40:19.349Z,1100.8
2022-11-24T05:42:03.059Z,1100.3
2022-11-24T05:43:46.751Z,1099.7
2022-11-24T05:45:30.475Z,1099.7
2022-11-24T05:47:14.160Z,1096.3
2022-11-24T05:48:57.859Z,1098.2
2022-11-24T05:50:41.585Z,1096.3
2022-11-24T05:52:25.265Z,1097.5
2022-11-24T05:54:08.964Z,1095.7
2022-11-24T05:55:52.673Z,1094.4
2022-11-24T05:57:36.374Z,1097.3
2022-11-24T05:59:20.124Z,1096.6
2022-11-24T06:01:03.778Z,1094.4
2022-11-24T06:02:47.485Z,1094
2022-11-24T06:04:31.189Z,1097.1
2022-11-24T06:06:14.885Z,1103.6
2022-11-24T06:07:58.591Z,1115.8
2022-11-24T06:09:42.291Z,1134.3
2022-11-24T06:11:26.001Z,1157.6
2022-11-24T06:13:09.884Z,1173
2022-11-24T06:14:53.430Z,1185.3
2022-11-24T06:16:37.101Z,1195.7
2022-11-24T06:18:20.806Z,1201.6
2022-11-24T06:20:04.504Z,1218.4
2022-11-24T06:21:48.211Z,1238.8
2022-11-24T06:23:31.902Z,1259.4
2022-11-24T06:25:15.614Z,1277.6
2022-11-24T06:26:59.322Z,1277.7
2022-11-24T06:28:43.112Z,1288.5
2022-11-24T06:30:26.733Z,1288.6
2022-11-24T06:32:10.450Z,1283.6
2022-11-24T06:33:54.142Z,1282.9
2022-11-24T06:35:37.844Z,1281.6
2022-11-24T06:37:21.570Z,1280
2022-11-24T06:39:05.245Z,1278.4
2022-11-24T06:40:48.939Z,1282.2
2022-11-24T06:42:32.633Z,1277.8
2022-11-24T06:44:16.334Z,1274.1
2022-11-24T06:46:00.076Z,1271.9
2022-11-24T06:47:43.753Z,1269
2022-11-24T06:49:27.455Z,1265
2022-11-24T06:51:11.195Z,1260.1
2022-11-24T06:52:54.877Z,1263.1
2022-11-24T06:54:38.575Z,1263.5
2022-11-24T06:56:22.267Z,1266.3
2022-11-24T06:58:05.963Z,1266.8
2022-11-24T06:59:49.725Z,1269.1
2022-11-24T07:01:33.395Z,1267.1
2022-11-24T07:03:17.067Z,1266.4
2022-11-24T07:05:00.773Z,1266.6
2022-11-24T07:06:44.472Z,1259.1
2022-11-24T07:08:28.180Z,1265.5
2022-11-24T07:10:11.968Z,1262.6
2022-11-24T07:11:55.584Z,1264.2
2022-11-24T07:13:39.319Z,1261.4
2022-11-24T07:15:22.986Z,1260
2022-11-24T07:17:06.693Z,1257.4
2022-11-24T07:18:50.397Z,1256.2
2022-11-24T07:20:34.104Z,1256.9
2022-11-24T07:22:17.808Z,1253.3
2022-11-24T07:24:01.500Z,1254.2
2022-11-24T07:25:45.205Z,1260.5
2022-11-24T07:27:28.916Z,1266.8
2022-11-24T07:29:12.698Z,1268.7
2022-11-24T07:30:56.311Z,1266.2
2022-11-24T07:32:40.043Z,1263.5
2022-11-24T07:34:23.710Z,1265.1
2022-11-24T07:36:07.426Z,1266.9
2022-11-24T07:37:51.125Z,1266
2022-11-24T07:39:34.829Z,1273.9
2022-11-24T07:41:18.560Z,1283.8
2022-11-24T07:43:02.238Z,1295.1
2022-11-24T07:44:45.956Z,1299.1
2022-11-24T07:46:29.650Z,1297.1
2022-11-24T07:49:57.068Z,1289.9
2022-11-24T07:51:40.747Z,1289.3
2022-11-24T07:53:24.443Z,1289.5
2022-11-24T07:55:08.159Z,1289
2022-11-24T07:56:51.867Z,1286.9
2022-11-24T07:58:35.562Z,1286.2
2022-11-24T08:00:19.262Z,1284.7
2022-11-24T08:02:03.037Z,1277.4
2022-11-24T08:03:46.735Z,1271.8
2022-11-24T08:05:30.439Z,1269
2022-11-24T08:07:14.165Z,1266.4
2022-11-24T08:08:57.796Z,1265.7
2022-11-24T08:10:41.475Z,1263.3
2022-11-24T08:12:25.174Z,1269.5
2022-11-24T08:14:08.894Z,1274.2
2022-11-24T08:15:52.584Z,1274.9
2022-11-24T08:17:36.278Z,1272.3
2022-11-24T08:19:20.000Z,1267.2
2022-11-24T08:21:03.696Z,1268.2
2022-11-24T08:22:47.431Z,1268.4
2022-11-24T08:24:31.170Z,1264.4
2022-11-24T08:26:14.854Z,1262.7
2022-11-24T08:27:58.502Z,1264.4
2022-11-24T08:29:42.210Z,1261.3
2022-11-24T08:31:25.913Z,1259.6
2022-11-24T08:33:09.616Z,1259.2
2022-11-24T08:34:53.362Z,1258.7
2022-11-24T08:36:37.079Z,1258.2
2022-11-24T08:38:20.770Z,1255.6
2022-11-24T08:40:04.415Z,1251
2022-11-24T08:41:48.120Z,1251.8
2022-11-24T08:43:31.834Z,1254.1
2022-11-24T08:45:15.521Z,1361.1
2022-11-24T08:46:59.226Z,1456.6
2022-11-24T08:48:42.984Z,1340.3
2022-11-24T08:50:26.634Z,1315.5
2022-11-24T08:52:10.421Z,1314
2022-11-24T08:53:54.038Z,1317.1
2022-11-24T08:55:37.739Z,1318
2022-11-24T08:57:21.462Z,1313.4
2022-11-24T08:59:05.144Z,1308.5
2022-11-24T09:00:48.933Z,1304.3
2022-11-24T09:02:32.566Z,1305.7
2022-11-24T09:04:16.258Z,1306.4
2022-11-24T09:06:00.049Z,1300.3
2022-11-24T09:07:43.653Z,1300
2022-11-24T09:09:27.364Z,1292.7
2022-11-24T09:11:11.072Z,1291.5
2022-11-24T09:12:54.763Z,1296.5
2022-11-24T09:14:38.484Z,1296.6
2022-11-24T09:16:22.179Z,1295.1
2022-11-24T09:18:05.945Z,1289.5
2022-11-24T09:19:49.587Z,1288.1
2022-11-24T09:21:33.408Z,1287.4
2022-11-24T09:23:17.139Z,1286.7
2022-11-24T09:25:00.686Z,1284.3
2022-11-24T09:26:44.387Z,1294.4
2022-11-24T09:28:28.084Z,1301.8
2022-11-24T09:30:11.791Z,1302.9
2022-11-24T09:31:55.622Z,1311.2
2022-11-24T09:33:39.216Z,1332.5
2022-11-24T09:35:22.987Z,1330.2
2022-11-24T09:37:06.618Z,1330.8
2022-11-24T09:38:50.436Z,1330.7
2022-11-24T09:40:34.206Z,1331.1
2022-11-24T09:42:17.772Z,1327.3
2022-11-24T09:44:01.469Z,1330.8
2022-11-24T09:45:45.214Z,1334.1
2022-11-24T09:47:28.825Z,1339.5
2022-11-24T09:49:12.602Z,1336
2022-11-24T09:50:56.319Z,1331.6
2022-11-24T09:52:39.968Z,1329.1
2022-11-24T09:54:23.916Z,1330.4
2022-11-24T09:56:07.311Z,1329.5
2022-11-24T09:57:51.036Z,1327.1
2022-11-24T09:59:34.765Z,1321.3
2022-11-24T10:01:18.561Z,1320.6
2022-11-24T10:03:02.137Z,1318.8
2022-11-24T10:04:45.885Z,1312.3
2022-11-24T10:06:29.627Z,1310.8
2022-11-24T10:08:13.247Z,1310.1
2022-11-24T10:09:56.940Z,1308.4
2022-11-24T10:11:40.643Z,1305.6
2022-11-24T10:13:24.369Z,1305.1
2022-11-24T10:15:08.052Z,1305.6
2022-11-24T10:16:51.753Z,1296.1
2022-11-24T10:18:35.484Z,1284.1
2022-11-24T10:20:19.230Z,1282.9
2022-11-24T10:22:02.992Z,1282
2022-11-24T10:23:46.561Z,1284.3
2022-11-24T10:25:30.269Z,1283.5
2022-11-24T10:27:14.088Z,1283.2
2022-11-24T10:28:57.724Z,1283.3
2022-11-24T10:30:41.377Z,1280.8
2022-11-24T10:32:25.101Z,1278
2022-11-24T10:34:08.779Z,1276.1
2022-11-24T10:35:52.493Z,1272.8
2022-11-24T10:37:36.192Z,1271.4
2022-11-24T10:39:19.892Z,1274.5
2022-11-24T10:41:03.596Z,1278.8
2022-11-24T10:42:47.290Z,1284.2
2022-11-24T10:44:31.042Z,1297.4
2022-11-24T10:46:14.704Z,1304.9
2022-11-24T10:47:58.458Z,1311.9
2022-11-24T10:49:42.157Z,1315
2022-11-24T10:51:25.813Z,1318.3
2022-11-24T10:53:09.523Z,1320
2022-11-24T10:54:53.216Z,1319
2022-11-24T10:56:36.915Z,1323.9
2022-11-24T10:58:20.698Z,1333.6
2022-11-24T11:00:04.325Z,1334.6
2022-11-24T11:01:48.028Z,1333
2022-11-24T11:03:31.815Z,1330.8
2022-11-24T11:05:15.457Z,1321.4
2022-11-24T11:06:59.129Z,1316.3
2022-11-24T11:08:42.943Z,1319.2
2022-11-24T11:10:26.570Z,1316.6
2022-11-24T11:12:10.238Z,1314.9
2022-11-24T11:13:53.942Z,1324.4
2022-11-24T11:15:37.646Z,1588.1
2022-11-24T11:17:21.358Z,1656
2022-11-24T11:19:05.087Z,1509.1
2022-11-24T11:20:48.754Z,1443.7
2022-11-24T11:22:32.533Z,1441.1
2022-11-24T11:24:16.168Z,1430.2
2022-11-24T11:25:59.859Z,1428.9
2022-11-24T11:27:43.561Z,1423.8
2022-11-24T11:29:27.305Z,1423.7
2022-11-24T11:31:10.969Z,1425.3
2022-11-24T11:32:54.675Z,1424.5
2022-11-24T11:34:38.448Z,1424.8
2022-11-24T11:36:22.144Z,1419.9
2022-11-24T11:38:05.788Z,1406.3
2022-11-24T11:39:49.480Z,1394.1
2022-11-24T11:41:33.186Z,1386.5
2022-11-24T11:43:16.892Z,1382.6
2022-11-24T11:45:00.595Z,1376.8
2022-11-24T11:46:44.289Z,1376.8
2022-11-24T11:48:28.055Z,1374
2022-11-24T11:50:11.815Z,1374.3
2022-11-24T11:51:55.411Z,1379.6
2022-11-24T11:53:39.111Z,1384.4
2022-11-24T11:55:22.870Z,1390.6
2022-11-24T11:57:06.514Z,1389.5
2022-11-24T11:58:50.360Z,1389.1
2022-11-24T12:00:33.965Z,1384.8
2022-11-24T12:02:17.779Z,1378.7
2022-11-24T12:04:01.323Z,1372.7
2022-11-24T12:05:45.187Z,1371.9
2022-11-24T12:07:28.770Z,1369.8
2022-11-24T12:09:12.473Z,1367
2022-11-24T12:10:56.152Z,1366
2022-11-24T12:12:39.862Z,1360.7
2022-11-24T12:14:23.738Z,1362
2022-11-24T12:16:07.334Z,1358.3
2022-11-24T12:17:51.040Z,1363.7
2022-11-24T12:19:34.846Z,1361.6
2022-11-24T12:21:18.364Z,1356.7
2022-11-24T12:23:02.059Z,1355.9
2022-11-24T12:24:45.861Z,1363.9
2022-11-24T12:26:29.618Z,1361.9
2022-11-24T12:28:13.201Z,1361.7
2022-11-24T12:29:57.015Z,1354.5
2022-11-24T12:31:40.604Z,1341.6
2022-11-24T12:33:24.430Z,1337
2022-11-24T12:35:07.978Z,1333.9
2022-11-24T12:36:51.690Z,1329
2022-11-24T12:38:35.424Z,1322.4
2022-11-24T12:40:19.159Z,1326.2
2022-11-24T12:42:02.780Z,1330.7
2022-11-24T12:43:46.529Z,1328.8
2022-11-24T12:45:30.193Z,1329.9
2022-11-24T12:47:14.016Z,1332.9
2022-11-24T12:48:57.628Z,1329.7
2022-11-24T12:50:41.402Z,1327.3
2022-11-24T12:52:25.013Z,1322.5
2022-11-24T12:54:08.705Z,1325.1
2022-11-24T12:55:52.569Z,1327.4
2022-11-24T12:57:36.248Z,1326.8
2022-11-24T12:59:20.008Z,1325.9
2022-11-24T13:01:03.671Z,1326.1
2022-11-24T13:02:47.223Z,1324.5
2022-11-24T13:04:31.006Z,1327.8
2022-11-24T13:06:14.617Z,1328.9
2022-11-24T13:07:58.558Z,1330.1
2022-11-24T13:09:42.178Z,1330.5
2022-11-24T13:11:25.731Z,1328.9
2022-11-24T13:13:09.613Z,1334.5
2022-11-24T13:14:53.298Z,1336.6
2022-11-24T13:16:37.103Z,1337.5
2022-11-24T13:18:20.613Z,1335.2
2022-11-24T13:21:48.078Z,1342
2022-11-24T13:23:31.738Z,1339.1
2022-11-24T13:25:15.495Z,1335.3
2022-11-24T13:26:59.232Z,1325.5
2022-11-24T13:28:42.922Z,1316.8
2022-11-24T13:30:26.606Z,1311.2
2022-11-24T13:32:10.398Z,1308.1
2022-11-24T13:33:54.036Z,1303.1
2022-11-24T13:35:37.564Z,1310.9
2022-11-24T13:37:21.444Z,1307.8
2022-11-24T13:39:05.146Z,1312.7
2022-11-24T13:40:48.824Z,1312.3
2022-11-24T13:42:32.550Z,1315.7
2022-11-24T13:44:16.323Z,1324
2022-11-24T13:46:00.016Z,1327
2022-11-24T13:47:43.567Z,1321.2
2022-11-24T13:49:27.266Z,1315.8
2022-11-24T13:51:11.059Z,1313.2
2022-11-24T13:52:54.749Z,1310.8
2022-11-24T13:54:38.427Z,1309.8
2022-11-24T13:56:22.176Z,1311.3
2022-11-24T13:58:05.847Z,1306.9
2022-11-24T13:59:49.502Z,1300.2
2022-11-24T14:01:33.101Z,1297.6
2022-11-24T14:03:16.867Z,1296.8
2022-11-24T14:05:00.682Z,1290.8
2022-11-24T14:06:44.424Z,1280.7
2022-11-24T14:08:28.109Z,1276.3
2022-11-24T14:10:11.724Z,1276.8
2022-11-24T14:11:55.484Z,1275
2022-11-24T14:13:39.202Z,1271.2
2022-11-24T14:15:22.941Z,1269.2
2022-11-24T14:17:06.619Z,1272.2
2022-11-24T14:18:50.236Z,1269.7
2022-11-24T14:20:34.057Z,1271
2022-11-24T14:22:17.730Z,1263.3
2022-11-24T14:24:01.439Z,1257.5
2022-11-24T14:25:45.145Z,1253.1
2022-11-24T14:27:28.632Z,1251.6
2022-11-24T14:29:12.518Z,1249.4
2022-11-24T14:30:56.059Z,1247.8
2022-11-24T14:32:39.938Z,1247.5
2022-11-24T14:34:23.452Z,1242.6
2022-11-24T14:36:07.315Z,1238
2022-11-24T14:37:50.953Z,1234.4
2022-11-24T14:39:34.738Z,1231.6
2022-11-24T14:41:18.256Z,1232.4
2022-11-24T14:43:02.152Z,1230.3
2022-11-24T14:44:45.789Z,1228.3
2022-11-24T14:46:29.538Z,1222.2
2022-11-24T14:48:13.251Z,1220
2022-11-24T14:49:56.779Z,1216.8
2022-11-24T14:51:40.541Z,1216.4
2022-11-24T14:53:24.257Z,1216.5
2022-11-24T14:55:07.886Z,1212
2022-11-24T14:56:51.599Z,1208.7
2022-11-24T14:58:35.454Z,1209.2
2022-11-24T15:00:18.997Z,1210.6
2022-11-24T15:02:02.857Z,1209
2022-11-24T15:03:46.653Z,1201.7
2022-11-24T15:05:30.105Z,1192.5
2022-11-24T15:07:14.012Z,1194.9
2022-11-24T15:08:57.630Z,1196.9
2022-11-24T15:10:41.214Z,1222.3
2022-11-24T15:12:25.087Z,1253.8
2022-11-24T15:14:08.752Z,1254.8
2022-11-24T15:15:52.320Z,1255.1
2022-11-24T15:17:36.115Z,1257.6
2022-11-24T15:19:19.836Z,1255
2022-11-24T15:21:03.571Z,1247.8
2022-11-24T15:22:47.191Z,1244
2022-11-24T15:24:31.016Z,1237
2022-11-24T15:27:58.337Z,1222.4
2022-11-24T15:29:42.138Z,1216.5
2022-11-24T15:31:25.642Z,1209.1
2022-11-24T15:33:09.468Z,1204.4
2022-11-24T15:34:53.245Z,1206.8
2022-11-24T15:36:36.933Z,1204.6
2022-11-24T15:38:20.666Z,1203.1
2022-11-24T15:40:04.298Z,1201.3
2022-11-24T15:41:47.905Z,1198.5
2022-11-24T15:43:31.706Z,1196.8
2022-11-24T15:45:15.453Z,1196.1
2022-11-24T15:46:59.186Z,1196.2
2022-11-24T15:48:42.898Z,1194.8
2022-11-24T15:50:26.413Z,1192.8
2022-11-24T15:52:10.176Z,1189.7
2022-11-24T15:53:53.808Z,1185.9
2022-11-24T15:55:37.656Z,1182
2022-11-24T15:57:21.303Z,1182
2022-11-24T15:59:05.008Z,1182.3
2022-11-24T16:00:48.713Z,1182.4
2022-11-24T16:02:32.290Z,1194
2022-11-24T16:04:15.991Z,1199.7
2022-11-24T16:05:59.704Z,1206.7
2022-11-24T16:07:43.404Z,1207.1
2022-11-24T16:09:27.185Z,1199.8
2022-11-24T16:11:10.845Z,1195
2022-11-24T16:12:54.563Z,1189.1
2022-11-24T16:14:38.369Z,1185.9
2022-11-24T16:16:21.917Z,1186.3
2022-11-24T16:18:05.714Z,1185.8
2022-11-24T16:19:49.328Z,1181.9
2022-11-24T16:21:33.093Z,1177
2022-11-24T16:23:16.737Z,1173.6
2022-11-24T16:25:00.553Z,1172.5
2022-11-24T16:26:44.194Z,1173.8
2022-11-24T16:28:28.008Z,1175.2
2022-11-24T16:30:11.539Z,1171.6
2022-11-24T16:31:55.337Z,1167.8
2022-11-24T16:33:38.964Z,1166.9
2022-11-24T16:35:22.803Z,1165.9
2022-11-24T16:37:06.379Z,1162.8
2022-11-24T16:38:50.073Z,1159.3
2022-11-24T16:40:33.764Z,1161.2
2022-11-24T16:42:17.488Z,1159.6
2022-11-24T16:44:01.154Z,1156.1
2022-11-24T16:45:44.917Z,1158.2
2022-11-24T16:47:28.737Z,1159.2
2022-11-24T16:49:12.266Z,1157.2
2022-11-24T16:50:56.049Z,1151.4
2022-11-24T16:52:39.777Z,1153.7
2022-11-24T16:54:23.468Z,1181.6
2022-11-24T16:56:07.073Z,1187.9
2022-11-24T16:57:50.788Z,1179.2
2022-11-24T16:59:34.571Z,1172.9
2022-11-24T17:01:18.213Z,1179.5
2022-11-24T17:03:01.877Z,1186
2022-11-24T17:04:45.730Z,1185.6
2022-11-24T17:06:29.419Z,1185.9
2022-11-24T17:08:13.121Z,1186.1
2022-11-24T17:09:56.750Z,1183.2
2022-11-24T17:11:40.403Z,1186.6
2022-11-24T17:13:24.147Z,1184.2
2022-11-24T17:15:07.894Z,1188.7
2022-11-24T17:16:51.671Z,1192.9
2022-11-24T17:18:35.255Z,1193.4
2022-11-24T17:20:18.916Z,1196.9
2022-11-24T17:22:02.711Z,1198.4
2022-11-24T17:23:46.455Z,1203.9
2022-11-24T17:25:30.102Z,1206.4
2022-11-24T17:27:13.844Z,1207.4
2022-11-24T17:28:57.426Z,1193.7
2022-11-24T17:30:41.188Z,1193.1
2022-11-24T17:32:24.862Z,1192.4
2022-11-24T17:34:08.633Z,1195.9
2022-11-24T17:35:52.362Z,1192.2
2022-11-24T17:37:35.931Z,1196.4
2022-11-24T17:39:19.756Z,1196.7
2022-11-24T17:41:03.420Z,1193.8
2022-11-24T17:42:47.057Z,1194.8
2022-11-24T17:44:30.862Z,1198.4
2022-11-24T17:46:14.506Z,1199.6
2022-11-24T17:47:58.154Z,1202.6
2022-11-24T17:49:42.099Z,1211
2022-11-24T17:51:25.573Z,1213
2022-11-24T17:53:09.269Z,1207.4
2022-11-24T17:54:53.034Z,1203.4
2022-11-24T17:56:36.790Z,1207.3
2022-11-24T17:58:20.378Z,1208.2
2022-11-24T18:00:04.096Z,1208.3
2022-11-24T18:01:47.902Z,1211.1
2022-11-24T18:03:31.499Z,1214
2022-11-24T18:05:15.174Z,1211.8
2022-11-24T18:06:59.033Z,1212.8
2022-11-24T18:08:42.746Z,1215.1
2022-11-24T18:10:26.333Z,1215.6
2022-11-24T18:12:10.218Z,1216.6
2022-11-24T18:13:53.765Z,1217.9
2022-11-24T18:15:37.557Z,1217.1
2022-11-24T18:17:21.213Z,1215.6
2022-11-24T18:19:04.946Z,1221
2022-11-24T18:20:48.507Z,1225
2022-11-24T18:22:32.356Z,1221.9
2022-11-24T18:24:15.986Z,1231.9
2022-11-24T18:25:59.767Z,1259.1
2022-11-24T18:27:43.423Z,1264.5
2022-11-24T18:29:27.049Z,1262.8
2022-11-24T18:31:10.808Z,1261.4
2022-11-24T18:32:54.491Z,1258.6
2022-11-24T18:34:38.289Z,1260.5
2022-11-24T18:36:21.938Z,1259.4
2022-11-24T18:38:05.608Z,1253.2
2022-11-24T18:39:49.349Z,1246.9
2022-11-24T18:41:32.985Z,1243.7
2022-11-24T18:43:16.743Z,1243.9
2022-11-24T18:45:00.502Z,1241.4
2022-11-24T18:46:44.045Z,1384.3
2022-11-24T18:48:27.761Z,1622.5
2022-11-24T18:50:11.445Z,1580.8
2022-11-24T18:51:55.189Z,1510
2022-11-24T18:53:38.857Z,1508.5
2022-11-24T18:55:22.677Z,1528.1
2022-11-24T18:57:06.302Z,1544.3
2022-11-24T18:58:50.047Z,1538.2
2022-11-24T19:00:33.682Z,1550.5
2022-11-24T19:02:17.483Z,1564.4
2022-11-24T19:04:01.219Z,1570.5
2022-11-24T19:05:44.930Z,1573.4
2022-11-24T19:07:28.473Z,1577.8
2022-11-24T19:09:12.284Z,1578.1
2022-11-24T19:10:55.879Z,1582.4
2022-11-24T19:12:39.671Z,1579.5
2022-11-24T19:14:23.388Z,1579.7
2022-11-24T19:16:06.997Z,1580.7
2022-11-24T19:17:50.745Z,1574.8
2022-11-24T19:19:34.521Z,1576.2
2022-11-24T19:21:18.101Z,1580
2022-11-24T19:23:01.881Z,1572.9
2022-11-24T19:24:45.654Z,1571.7
2022-11-24T19:26:29.294Z,1570.1
2022-11-24T19:28:12.961Z,1573.4
2022-11-24T19:29:56.685Z,1575.3
2022-11-24T19:31:40.416Z,1574
2022-11-24T19:33:24.082Z,1566.9
2022-11-24T19:35:07.808Z,1574
2022-11-24T19:36:51.540Z,1581.1
2022-11-24T19:38:35.211Z,1583.6
2022-11-24T19:40:18.829Z,1580.9
2022-11-24T19:42:02.644Z,1580
2022-11-24T19:43:46.242Z,1576.1
2022-11-24T19:45:29.945Z,1567.4
2022-11-24T19:47:13.844Z,1560.3
2022-11-24T19:48:57.373Z,1554.8
2022-11-24T19:50:41.054Z,1549
2022-11-24T19:52:24.864Z,1547
2022-11-24T19:54:08.504Z,1538.7
2022-11-24T19:55:52.186Z,1542.5
2022-11-24T19:57:35.867Z,1544.2
2022-11-24T19:59:19.699Z,1539.1
2022-11-24T20:01:03.339Z,1530.1
2022-11-24T20:02:47.059Z,1536.4
2022-11-24T20:04:30.786Z,1501.8
2022-11-24T20:06:14.519Z,1469.6
2022-11-24T20:07:58.087Z,1482.5
2022-11-24T20:09:41.777Z,1488.1
2022-11-24T20:11:25.521Z,1437.9
2022-11-24T20:13:09.232Z,1443.7
2022-11-24T20:14:52.885Z,1427.9
2022-11-24T20:16:36.643Z,1415.7
2022-11-24T20:18:20.340Z,1387.3
2022-11-24T20:20:03.996Z,1365.9
2022-11-24T20:21:47.701Z,1357.4
2022-11-24T20:23:31.406Z,1349
2022-11-24T20:25:15.150Z,1345
2022-11-24T20:26:58.810Z,1338.6
2022-11-24T20:28:42.609Z,1331.4
2022-11-24T20:30:26.216Z,1323.9
2022-11-24T20:32:09.959Z,1317.3
2022-11-24T20:33:53.756Z,1312.6
2022-11-24T20:35:37.317Z,1307.4
2022-11-24T20:37:21.142Z,1299.5
2022-11-24T20:39:04.908Z,1301
2022-11-24T20:40:48.556Z,1298.3
2022-11-24T20:42:32.211Z,1290.1
2022-11-24T20:45:59.538Z,1275.3
2022-11-24T20:47:43.381Z,1273
2022-11-24T20:49:26.944Z,1294.4
2022-11-24T20:51:10.661Z,1303.3
2022-11-24T20:52:54.349Z,1295.2
2022-11-24T20:54:38.059Z,1285
2022-11-24T20:56:21.860Z,1277.4
2022-11-24T20:58:05.457Z,1272.1
2022-11-24T20:59:49.165Z,1269.1
2022-11-24T21:01:32.865Z,1269.7
2022-11-24T21:03:16.568Z,1270.5
2022-11-24T21:05:00.396Z,1266.1
2022-11-24T21:06:44.009Z,1261.5
2022-11-24T21:08:27.679Z,1259
2022-11-24T21:10:11.391Z,1253.9
2022-11-24T21:11:55.125Z,1242.5
2022-11-24T21:13:38.785Z,1239.7
2022-11-24T21:15:22.479Z,1242.2
2022-11-24T21:17:06.209Z,1244.4
2022-11-24T21:18:49.966Z,1246.1
2022-11-24T21:20:33.601Z,1244.1
2022-11-24T21:22:17.489Z,1243.9
2022-11-24T21:24:01.060Z,1240.4
2022-11-24T21:25:44.706Z,1238.4
2022-11-24T21:27:28.412Z,1234.1
2022-11-24T21:29:12.110Z,1230.5
2022-11-24T21:30:55.814Z,1227.7
2022-11-24T21:32:39.588Z,1227.1
2022-11-24T21:34:23.228Z,1226.3
2022-11-24T21:36:06.925Z,1224.1
2022-11-24T21:37:50.633Z,1221.4
2022-11-24T21:39:34.353Z,1216.2
2022-11-24T21:41:18.035Z,1214.2
2022-11-24T21:43:01.798Z,1213.5
2022-11-24T21:44:45.435Z,1209.9
2022-11-24T21:46:29.144Z,1209.2
2022-11-24T21:48:12.918Z,1207
2022-11-24T21:49:56.592Z,1208.6
2022-11-24T21:51:40.246Z,1206.9
2022-11-24T21:53:23.959Z,1206.1