createdAt,value
2018-08-10T00:08:35.462Z,27.00
2018-08-10T00:18:40.169Z,27.00
2018-08-10T00:28:45.130Z,26.90
2018-08-10T00:38:50.214Z,26.90
2018-08-10T00:48:54.987Z,26.90
2018-08-10T04:20:13.216Z,26.50
2018-08-10T04:30:18.068Z,26.50
2018-08-10T04:40:23.967Z,26.40
2018-08-10T04:50:28.984Z,26.40
2018-08-10T05:00:33.844Z,26.40
2018-08-10T05:10:38.713Z,26.40
2018-08-10T05:20:43.451Z,26.40
2018-08-10T05:30:48.175Z,26.40
2018-08-10T05:40:53.475Z,26.40
2018-08-10T05:50:58.793Z,26.30
2018-08-10T06:01:03.702Z,25.40
2018-08-10T06:11:08.938Z,25.00
2018-08-10T06:21:15.060Z,25.10
2018-08-10T06:31:24.078Z,25.50
2018-08-10T06:41:33.602Z,25.30
2018-08-10T06:51:43.516Z,25.40
2018-08-10T07:01:52.870Z,25.40
2018-08-10T07:11:57.685Z,25.30
2018-08-10T07:22:02.660Z,25.30
2018-08-10T07:32:07.355Z,25.30
2018-08-10T07:42:12.253Z,25.10
2018-08-10T07:52:17.412Z,25.10
2018-08-10T08:02:22.097Z,25.10
2018-08-10T08:12:27.078Z,25.10
2018-08-10T08:22:31.955Z,25.00
2018-08-10T08:32:36.743Z,25.10
2018-08-10T08:42:42.506Z,25.40
2018-08-10T08:52:48.139Z,25.50
2018-08-10T09:02:53.394Z,25.60
2018-08-10T09:12:58.127Z,25.60
2018-08-10T09:23:02.774Z,25.60
2018-08-10T09:33:08.019Z,25.60
2018-08-10T09:43:12.879Z,25.60
2018-08-10T09:53:17.758Z,25.60
2018-08-10T10:03:24.084Z,25.60
2018-08-10T10:13:28.691Z,25.70
2018-08-10T10:23:33.793Z,25.70
2018-08-10T10:33:38.519Z,25.70
2018-08-10T10:43:43.276Z,25.70
2018-08-10T10:53:48.162Z,25.70
2018-08-10T11:03:53.356Z,25.80
2018-08-10T11:13:58.135Z,26.00
2018-08-10T11:24:03.139Z,26.20
2018-08-10T11:34:08.763Z,26.40
2018-08-10T11:44:14.071Z,26.40
2018-08-10T11:54:19.156Z,26.40
2018-08-10T12:04:23.984Z,26.40
2018-08-10T12:14:31.061Z,26.10
2018-08-10T12:24:36.050Z,26.00
2018-08-10T12:34:40.730Z,24.60
2018-08-10T12:44:45.500Z,23.90
2018-08-10T12:54:50.165Z,24.40
2018-08-10T13:04:55.010Z,25.10
2018-08-10T13:15:00.039Z,25.30
2018-08-10T13:25:05.917Z,25.30
2018-08-10T13:35:11.199Z,25.40
2018-08-10T13:45:15.980Z,25.40
2018-08-10T13:55:20.993Z,25.40
2018-08-10T14:05:25.901Z,25.20
2018-08-10T14:15:30.716Z,25.10
2018-08-10T14:25:35.674Z,25.10
2018-08-10T14:35:41.012Z,25.20
2018-08-10T14:45:46.020Z,25.20
2018-08-10T14:55:50.759Z,25.30
2018-08-10T15:05:55.489Z,25.30
2018-08-10T15:16:01.142Z,25.30
2018-08-10T15:26:06.068Z,25.30
2018-08-10T15:36:11.011Z,25.30
2018-08-10T15:46:15.978Z,25.30
2018-08-10T15:56:20.987Z,25.30
2018-08-10T16:06:25.883Z,25.30
2018-08-10T16:17:03.439Z,25.30
2018-08-10T16:27:09.344Z,25.30
2018-08-10T16:37:14.249Z,25.30
2018-08-10T16:47:18.879Z,25.30
2018-08-10T16:57:23.768Z,25.30
2018-08-10T17:07:28.432Z,25.30
2018-08-10T17:17:33.354Z,25.30
2018-08-10T17:27:39.087Z,25.30
2018-08-10T17:37:44.828Z,25.30
2018-08-10T17:47:49.701Z,25.30
2018-08-10T17:57:54.597Z,25.30
2018-08-10T18:07:59.598Z,25.20
2018-08-10T18:18:04.447Z,25.20
2018-08-10T18:28:09.955Z,25.20
2018-08-10T18:38:14.871Z,25.20
2018-08-10T18:48:19.623Z,25.10
2018-08-10T18:58:24.507Z,25.40
2018-08-10T19:08:29.181Z,25.30
2018-08-10T19:18:33.958Z,25.20
2018-08-10T19:28:39.057Z,25.30
2018-08-10T19:38:44.025Z,25.10
2018-08-10T19:48:48.907Z,25.00
2018-08-10T19:58:53.925Z,25.10
2018-08-10T20:08:59.094Z,25.10
2018-08-10T20:19:03.886Z,25.20
2018-08-10T20:29:08.800Z,25.20
2018-08-10T20:39:13.791Z,25.20
2018-08-10T20:49:19.434Z,25.20
2018-08-10T20:59:24.639Z,25.20
2018-08-10T21:09:29.377Z,25.00
2018-08-10T21:19:35.455Z,24.70
2018-08-10T21:29:40.720Z,24.60
2018-08-10T21:39:45.879Z,24.60
2018-08-10T21:49:55.209Z,24.40
2018-08-10T22:00:00.358Z,24.40
2018-08-10T22:10:06.325Z,24.30
2018-08-10T22:20:11.164Z,24.20
2018-08-10T22:30:16.157Z,24.20
2018-08-10T22:40:21.814Z,24.30
2018-08-10T22:50:27.102Z,24.40
2018-08-10T23:00:32.143Z,24.40
2018-08-10T23:10:37.024Z,24.40
2018-08-10T23:20:42.793Z,24.40
2018-08-10T23:30:47.612Z,24.40
2018-08-10T23:40:52.287Z,24.40
2018-08-10T23:50:57.073Z,24.30
