createdAt,value
2022-09-03T00:02:40.002Z,0.35
2022-09-03T00:05:23.306Z,0.50
2022-09-03T00:08:20.883Z,1.42
2022-09-03T00:10:53.499Z,0.30
2022-09-03T00:13:24.846Z,0.40
2022-09-03T00:15:54.739Z,0.20
2022-09-03T00:18:26.332Z,0.52
2022-09-03T00:20:59.385Z,0.50
2022-09-03T00:23:31.195Z,0.40
2022-09-03T00:26:18.249Z,0.47
2022-09-03T00:28:58.769Z,0.85
2022-09-03T00:31:39.715Z,0.75
2022-09-03T00:34:12.574Z,0.30
2022-09-03T00:36:42.676Z,0.30
2022-09-03T00:39:15.063Z,0.47
2022-09-03T00:42:07.895Z,0.30
2022-09-03T00:44:56.860Z,0.68
2022-09-03T00:47:41.577Z,0.30
2022-09-03T00:50:32.295Z,0.38
2022-09-03T00:53:20.105Z,1.20
2022-09-03T00:56:03.023Z,0.15
2022-09-03T00:58:59.835Z,0.40
2022-09-03T01:01:35.545Z,0.75
2022-09-03T01:04:29.778Z,1.00
2022-09-03T01:07:19.546Z,1.48
2022-09-03T01:09:51.995Z,0.50
2022-09-03T01:12:26.623Z,1.95
2022-09-03T01:15:09.055Z,0.20
2022-09-03T01:17:41.141Z,0.10
2022-09-03T01:20:28.669Z,0.13
2022-09-03T01:23:07.007Z,0.20
2022-09-03T01:25:54.679Z,0.50
2022-09-03T01:28:37.075Z,0.22
2022-09-03T01:31:11.419Z,0.45
2022-09-03T01:33:44.305Z,0.30
2022-09-03T01:36:43.092Z,0.30
2022-09-03T01:39:17.597Z,0.20
2022-09-03T01:42:16.432Z,0.40
2022-09-03T01:45:08.299Z,0.50
2022-09-03T01:48:07.877Z,0.25
2022-09-03T01:51:09.129Z,0.30
2022-09-03T01:54:04.309Z,0.75
2022-09-03T01:56:39.933Z,0.32
2022-09-03T01:59:07.727Z,0.70
2022-09-03T02:01:41.595Z,0.65
2022-09-03T02:04:23.215Z,0.60
2022-09-03T02:06:51.553Z,1.02
2022-09-03T02:09:19.558Z,0.25
2022-09-03T02:11:57.736Z,1.55
2022-09-03T02:14:25.717Z,0.57
2022-09-03T02:16:52.780Z,0.50
2022-09-03T02:19:19.271Z,0.75
2022-09-03T02:21:57.034Z,0.63
2022-09-03T02:24:26.039Z,1.27
2022-09-03T02:26:53.933Z,1.27
2022-09-03T02:29:21.375Z,0.40
2022-09-03T02:31:48.142Z,0.32
2022-09-03T02:34:14.727Z,0.90
2022-09-03T02:36:45.870Z,0.22
2022-09-03T02:39:13.819Z,0.63
2022-09-03T02:41:40.356Z,1.65
2022-09-03T02:44:26.209Z,1.25
2022-09-03T02:47:04.060Z,0.38
2022-09-03T02:49:31.367Z,0.10
2022-09-03T02:52:00.985Z,0.73
2022-09-03T02:54:28.949Z,2.15
2022-09-03T02:56:55.411Z,0.38
2022-09-03T02:59:22.752Z,0.17
2022-09-03T03:01:49.915Z,0.20
2022-09-03T03:04:16.507Z,2.50
2022-09-03T03:06:42.969Z,0.20
2022-09-03T03:09:14.231Z,0.30
2022-09-03T03:11:40.811Z,0.55
2022-09-03T03:14:07.270Z,0.35
2022-09-03T03:16:33.831Z,0.57
2022-09-03T03:19:00.475Z,2.83
2022-09-03T03:21:27.054Z,0.52
2022-09-03T03:23:53.846Z,0.30
2022-09-03T03:26:23.103Z,2.97
2022-09-03T03:28:56.782Z,0.40
2022-09-03T03:31:23.686Z,2.55
2022-09-03T03:33:54.507Z,0.40
2022-09-03T03:36:22.251Z,0.32
2022-09-03T03:38:48.900Z,0.47
2022-09-03T03:41:19.326Z,1.20
2022-09-03T03:43:46.032Z,0.60
2022-09-03T03:46:12.751Z,0.32
2022-09-03T03:48:39.809Z,0.45
2022-09-03T03:51:09.559Z,0.90
2022-09-03T03:53:37.983Z,0.38
2022-09-03T03:56:07.735Z,0.10
2022-09-03T03:58:34.532Z,2.25
2022-09-03T04:01:09.045Z,0.50
2022-09-03T04:03:41.588Z,2.83
2022-09-03T04:06:13.481Z,1.25
2022-09-03T04:08:42.280Z,0.38
2022-09-03T04:11:10.867Z,0.50
2022-09-03T04:13:42.219Z,0.30
2022-09-03T04:16:18.504Z,0.60
2022-09-03T04:18:45.530Z,0.45
2022-09-03T04:21:15.070Z,2.00
2022-09-03T04:23:43.552Z,2.20
2022-09-03T04:26:12.362Z,0.60
2022-09-03T04:28:39.023Z,0.50
2022-09-03T04:31:08.173Z,1.23
2022-09-03T04:33:38.045Z,0.73
2022-09-03T04:36:06.466Z,1.25
2022-09-03T04:38:34.583Z,0.90
2022-09-03T04:41:01.511Z,1.75
2022-09-03T04:43:29.031Z,1.33
2022-09-03T04:46:04.580Z,0.20
2022-09-03T04:48:32.950Z,0.73
2022-09-03T04:51:06.123Z,0.65
2022-09-03T04:53:34.804Z,0.68
2022-09-03T04:56:01.467Z,2.90
2022-09-03T04:58:27.953Z,0.50
2022-09-03T05:00:54.740Z,0.35
2022-09-03T05:03:22.120Z,0.43
2022-09-03T05:06:00.855Z,0.52
2022-09-03T05:08:27.321Z,2.05
2022-09-03T05:11:00.499Z,5.72
2022-09-03T05:13:28.566Z,0.47
2022-09-03T05:16:02.405Z,1.75
2022-09-03T05:18:29.609Z,1.30
2022-09-03T05:21:05.143Z,0.22
2022-09-03T05:23:37.438Z,1.65
2022-09-03T05:26:10.902Z,1.17
2022-09-03T05:28:39.714Z,0.90
2022-09-03T05:31:11.598Z,0.80
2022-09-03T05:33:43.830Z,0.85
2022-09-03T05:36:12.847Z,2.13
2022-09-03T05:38:39.544Z,1.20
2022-09-03T05:41:08.790Z,0.55
2022-09-03T05:43:35.850Z,0.68
2022-09-03T05:46:04.947Z,0.82
2022-09-03T05:48:33.357Z,0.68
2022-09-03T05:51:05.483Z,0.75
2022-09-03T05:53:34.841Z,3.10
2022-09-03T05:56:04.149Z,0.88
2022-09-03T05:58:35.835Z,0.75
2022-09-03T06:01:13.683Z,2.03
2022-09-03T06:03:41.642Z,2.83
2022-09-03T06:06:08.389Z,0.40
2022-09-03T06:08:37.726Z,1.25
2022-09-03T06:11:05.011Z,1.52
2022-09-03T06:13:33.019Z,2.88
2022-09-03T06:16:01.337Z,0.57
2022-09-03T06:18:28.744Z,0.65
2022-09-03T06:21:03.574Z,1.50
2022-09-03T06:23:30.974Z,0.65
2022-09-03T06:26:05.655Z,0.85
2022-09-03T06:28:34.873Z,0.70
2022-09-03T06:31:02.816Z,1.60
2022-09-03T06:33:31.531Z,2.10
2022-09-03T06:35:59.615Z,1.17
2022-09-03T06:38:28.976Z,2.03
2022-09-03T06:40:56.758Z,2.60
2022-09-03T06:43:23.938Z,3.97
2022-09-03T06:45:58.695Z,0.77
2022-09-03T06:48:26.420Z,2.20
2022-09-03T06:50:56.802Z,3.03
2022-09-03T06:53:32.191Z,8.65
2022-09-03T06:56:04.424Z,4.63
2022-09-03T06:58:42.933Z,5.90
2022-09-03T07:01:20.989Z,5.03
2022-09-03T07:03:52.108Z,3.00
2022-09-03T07:06:19.707Z,1.63
2022-09-03T07:08:46.759Z,3.92
2022-09-03T07:11:19.555Z,2.00
2022-09-03T07:13:48.131Z,2.40
2022-09-03T07:16:20.412Z,4.60
2022-09-03T07:18:47.666Z,1.67
2022-09-03T07:21:17.074Z,2.00
2022-09-03T07:23:44.436Z,3.05
2022-09-03T07:26:13.700Z,5.63
2022-09-03T07:28:42.190Z,2.90
2022-09-03T07:31:13.228Z,2.50
2022-09-03T07:33:39.730Z,6.35
2022-09-03T07:36:15.375Z,3.22
2022-09-03T07:38:44.996Z,2.67
2022-09-03T07:41:18.870Z,6.00
2022-09-03T07:43:54.883Z,1.50
2022-09-03T07:46:23.686Z,8.02
2022-09-03T07:48:50.818Z,2.17
2022-09-03T07:51:18.116Z,1.90
2022-09-03T07:53:46.792Z,0.60
2022-09-03T07:56:15.930Z,2.85
2022-09-03T07:58:43.018Z,1.60
2022-09-03T08:01:14.995Z,1.13
2022-09-03T08:03:47.381Z,3.85
2022-09-03T08:06:15.550Z,6.07
2022-09-03T08:08:45.069Z,10.68
2022-09-03T08:11:17.175Z,16.00
2022-09-03T08:13:49.555Z,14.63
2022-09-03T08:16:20.895Z,11.80
2022-09-03T08:18:47.578Z,6.80
2022-09-03T08:21:16.823Z,10.30
2022-09-03T08:23:45.510Z,7.53
2022-09-03T08:26:13.715Z,6.07
2022-09-03T08:28:40.689Z,7.15
2022-09-03T08:31:11.421Z,7.88
2022-09-03T08:33:43.506Z,6.03
2022-09-03T08:36:16.943Z,6.68
2022-09-03T08:38:45.498Z,4.45
2022-09-03T08:41:19.831Z,4.68
2022-09-03T08:43:58.563Z,3.80
2022-09-03T08:46:44.043Z,3.55
2022-09-03T08:49:14.852Z,2.53
2022-09-03T08:51:44.991Z,3.30
2022-09-03T08:54:12.970Z,6.10
2022-09-03T08:56:42.679Z,5.07
2022-09-03T08:59:10.031Z,3.13
2022-09-03T09:01:42.424Z,3.05
2022-09-03T09:04:14.671Z,3.97
2022-09-03T09:06:58.011Z,3.78
2022-09-03T09:09:48.935Z,2.25
2022-09-03T09:12:25.474Z,6.10
2022-09-03T09:15:43.309Z,3.03
2022-09-03T09:20:51.860Z,4.35
2022-09-03T09:23:33.333Z,2.78
2022-09-03T09:26:05.846Z,5.75
2022-09-03T09:28:37.907Z,3.83
2022-09-03T09:31:12.457Z,3.60
2022-09-03T09:33:39.074Z,3.72
2022-09-03T09:36:09.516Z,4.35
2022-09-03T09:38:38.691Z,3.38
2022-09-03T09:41:29.576Z,10.00
2022-09-03T09:44:07.613Z,3.35
2022-09-03T09:46:41.099Z,4.45
2022-09-03T09:49:31.880Z,5.72
2022-09-03T09:52:26.099Z,3.13
2022-09-03T09:55:07.068Z,3.58
2022-09-03T09:57:34.288Z,4.45
2022-09-03T10:00:18.903Z,2.72
2022-09-03T10:02:51.409Z,2.13
2022-09-03T10:05:22.796Z,4.03
2022-09-03T10:07:56.830Z,11.82
2022-09-03T10:10:24.011Z,7.22
2022-09-03T10:13:19.735Z,7.57
2022-09-03T10:15:52.116Z,13.90
2022-09-03T10:18:44.939Z,8.40
2022-09-03T10:21:23.176Z,9.55
2022-09-03T10:24:23.367Z,13.80
2022-09-03T10:26:49.962Z,19.52
2022-09-03T10:29:21.031Z,12.82
2022-09-03T10:32:09.595Z,7.88
2022-09-03T10:35:21.303Z,5.53
2022-09-03T10:37:55.655Z,11.25
2022-09-03T10:40:32.119Z,10.43
2022-09-03T10:43:19.717Z,5.85
2022-09-03T10:46:10.481Z,7.90
2022-09-03T10:48:45.952Z,6.35
2022-09-03T10:51:24.214Z,6.78
2022-09-03T10:54:09.148Z,5.32
2022-09-03T10:57:03.385Z,6.75
2022-09-03T10:59:33.599Z,6.25
2022-09-03T11:02:26.610Z,6.30
2022-09-03T11:04:59.212Z,4.93
2022-09-03T11:07:37.631Z,4.47
2022-09-03T11:10:24.934Z,3.80
2022-09-03T11:13:03.761Z,4.43
2022-09-03T11:15:41.275Z,2.97
2022-09-03T11:18:26.313Z,5.25
2022-09-03T11:20:57.160Z,2.17
2022-09-03T11:23:28.220Z,2.22
2022-09-03T11:26:01.391Z,2.40
2022-09-03T11:28:52.987Z,3.35
2022-09-03T11:31:34.358Z,4.03
2022-09-03T11:34:05.256Z,1.33
2022-09-03T11:36:34.654Z,3.38
2022-09-03T11:39:01.200Z,1.50
2022-09-03T11:41:35.760Z,1.40
2022-09-03T11:44:18.028Z,1.83
2022-09-03T11:46:58.322Z,3.97
2022-09-03T11:49:31.073Z,2.30
2022-09-03T11:52:08.057Z,2.30
2022-09-03T11:54:44.714Z,6.80
2022-09-03T11:57:21.258Z,6.70
2022-09-03T11:59:48.001Z,4.38
2022-09-03T12:02:23.417Z,3.88
2022-09-03T12:05:05.813Z,7.38
2022-09-03T12:08:01.038Z,5.05
2022-09-03T12:10:39.243Z,1.45
2022-09-03T12:13:24.450Z,2.42
2022-09-03T12:16:08.379Z,2.20
2022-09-03T12:18:37.037Z,1.27
2022-09-03T12:21:06.492Z,1.83
2022-09-03T12:23:42.362Z,1.35
2022-09-03T12:26:14.919Z,0.95
2022-09-03T12:28:44.556Z,0.40
2022-09-03T12:31:45.061Z,0.47
2022-09-03T12:34:15.094Z,0.30
2022-09-03T12:36:43.845Z,1.35
2022-09-03T12:40:04.472Z,0.52
2022-09-03T12:42:12.402Z,1.30
2022-09-03T12:44:41.880Z,1.45
2022-09-03T12:50:09.149Z,2.15
2022-09-03T12:52:39.096Z,0.93
2022-09-03T12:55:08.934Z,1.88
2022-09-03T12:57:43.763Z,0.90
2022-09-03T13:00:15.891Z,1.38
2022-09-03T13:02:53.278Z,1.27
2022-09-03T13:05:44.575Z,0.20
2022-09-03T13:08:18.370Z,1.13
2022-09-03T13:10:45.902Z,1.75
2022-09-03T13:13:26.781Z,0.20
2022-09-03T13:16:15.521Z,0.90
2022-09-03T13:18:57.010Z,1.10
2022-09-03T13:21:41.775Z,1.02
2022-09-03T13:24:27.447Z,0.60
2022-09-03T13:26:53.839Z,0.20
2022-09-03T13:29:27.039Z,0.80
2022-09-03T13:31:59.944Z,0.37
2022-09-03T13:34:40.034Z,1.52
2022-09-03T13:37:18.662Z,0.75
2022-09-03T13:40:00.874Z,0.75
2022-09-03T13:42:35.875Z,1.85
2022-09-03T13:45:30.522Z,0.55
2022-09-03T13:48:26.160Z,2.53
2022-09-03T13:51:03.897Z,0.40
2022-09-03T13:53:42.009Z,0.57
2022-09-03T13:56:58.218Z,0.73
2022-09-03T13:59:36.134Z,0.30
2022-09-03T14:02:46.009Z,1.00
2022-09-03T14:05:32.243Z,0.60
2022-09-03T14:07:58.649Z,2.83
2022-09-03T14:10:53.835Z,1.13
2022-09-03T14:13:42.259Z,3.20
2022-09-03T14:16:50.981Z,1.33
2022-09-03T14:19:51.531Z,5.20
2022-09-03T14:22:34.062Z,0.50
2022-09-03T14:25:05.558Z,0.60
2022-09-03T14:27:33.128Z,0.88
2022-09-03T14:30:27.467Z,1.00
2022-09-03T14:33:11.217Z,9.10
2022-09-03T14:35:43.820Z,0.38
2022-09-03T14:38:32.090Z,2.83
2022-09-03T14:41:33.865Z,3.03
2022-09-03T14:44:36.078Z,0.52
2022-09-03T14:47:38.242Z,2.50
2022-09-03T14:50:22.534Z,1.45
2022-09-03T14:52:57.411Z,1.75
2022-09-03T14:55:35.884Z,2.83
2022-09-03T14:58:20.497Z,0.45
2022-09-03T15:01:16.096Z,2.65
2022-09-03T15:03:46.117Z,2.65
2022-09-03T15:06:46.254Z,1.25
2022-09-03T15:09:31.050Z,0.98
2022-09-03T15:12:05.855Z,1.98
2022-09-03T15:14:54.536Z,0.45
2022-09-03T15:17:53.115Z,0.40
2022-09-03T15:20:27.496Z,1.45
2022-09-03T15:23:23.222Z,1.25
2022-09-03T15:26:06.223Z,0.20
2022-09-03T15:28:46.576Z,1.33
2022-09-03T15:31:52.200Z,1.75
2022-09-03T15:34:21.671Z,0.50
2022-09-03T15:36:53.772Z,0.95
2022-09-03T15:39:35.226Z,3.92
2022-09-03T15:42:07.802Z,0.50
2022-09-03T15:44:54.035Z,1.42
2022-09-03T15:47:52.217Z,5.15
2022-09-03T15:50:36.314Z,2.30
2022-09-03T15:53:26.832Z,11.48
2022-09-03T15:56:10.403Z,10.45
2022-09-03T15:58:57.803Z,14.13
2022-09-03T16:01:51.399Z,19.48
2022-09-03T16:04:53.761Z,21.02
2022-09-03T16:07:34.333Z,24.90
2022-09-03T16:10:25.768Z,27.00
2022-09-03T16:13:23.531Z,18.63
2022-09-03T16:16:00.347Z,13.55
2022-09-03T16:18:36.851Z,12.48
2022-09-03T16:21:12.503Z,13.23
2022-09-03T16:23:52.170Z,11.63
2022-09-03T16:26:33.654Z,12.52
2022-09-03T16:29:18.908Z,12.02
2022-09-03T16:32:04.144Z,7.03
2022-09-03T16:34:48.162Z,11.18
2022-09-03T16:37:47.550Z,9.10
2022-09-03T16:40:26.788Z,8.35
2022-09-03T16:42:53.878Z,6.78
2022-09-03T16:45:58.811Z,8.52
2022-09-03T16:48:58.086Z,6.93
2022-09-03T16:51:58.824Z,8.93
2022-09-03T16:54:56.078Z,6.15
2022-09-03T16:57:48.983Z,6.55
2022-09-03T17:00:20.261Z,4.53
2022-09-03T17:03:12.021Z,3.95
2022-09-03T17:06:13.331Z,6.05
2022-09-03T17:08:55.217Z,2.53
2022-09-03T17:11:59.426Z,5.40
2022-09-03T17:15:01.237Z,3.63
2022-09-03T17:17:45.746Z,4.03
2022-09-03T17:20:45.959Z,2.67
2022-09-03T17:23:33.705Z,5.15
2022-09-03T17:26:35.379Z,1.83
2022-09-03T17:29:38.224Z,5.15
2022-09-03T17:32:41.248Z,1.95
2022-09-03T17:35:22.657Z,1.83
2022-09-03T17:38:30.669Z,3.25
2022-09-03T17:41:22.900Z,1.40
2022-09-03T17:44:21.620Z,0.88
2022-09-03T17:47:26.993Z,1.67
2022-09-03T17:50:11.452Z,2.67
2022-09-03T17:52:41.273Z,2.88
2022-09-03T17:55:22.006Z,5.68
2022-09-03T17:58:12.326Z,1.95
2022-09-03T18:00:51.832Z,1.60
2022-09-03T18:03:18.235Z,1.27
2022-09-03T18:06:09.199Z,2.20
2022-09-03T18:08:57.151Z,0.95
2022-09-03T18:11:49.393Z,2.35
2022-09-03T18:14:43.457Z,2.50
2022-09-03T18:17:27.066Z,2.60
2022-09-03T18:20:22.358Z,3.88
2022-09-03T18:23:28.797Z,2.47
2022-09-03T18:26:18.567Z,1.70
2022-09-03T18:29:12.606Z,0.93
2022-09-03T18:31:58.021Z,2.03
2022-09-03T18:34:49.938Z,2.08
2022-09-03T18:37:42.162Z,1.05
2022-09-03T18:40:29.382Z,1.92
2022-09-03T18:43:42.175Z,1.00
2022-09-03T18:48:00.913Z,0.50
2022-09-03T18:50:17.239Z,0.98
2022-09-03T18:53:15.287Z,0.45
2022-09-03T18:56:08.880Z,0.60
2022-09-03T18:59:35.991Z,2.05
2022-09-03T19:02:45.909Z,0.55
2022-09-03T19:05:42.254Z,0.77
2022-09-03T19:08:50.683Z,1.42
2022-09-03T19:11:45.918Z,0.77
2022-09-03T19:15:03.523Z,0.32
2022-09-03T19:18:18.987Z,0.35
2022-09-03T19:21:17.050Z,3.40
2022-09-03T19:24:01.774Z,1.23
2022-09-03T19:27:14.047Z,0.85
2022-09-03T19:30:24.413Z,0.80
2022-09-03T19:33:28.495Z,1.35
2022-09-03T19:36:34.617Z,0.80
2022-09-03T19:39:54.075Z,0.98
2022-09-03T19:42:57.483Z,0.73
2022-09-03T19:45:54.613Z,1.13
2022-09-03T19:49:05.454Z,1.23
2022-09-03T19:52:05.866Z,0.88
2022-09-03T19:54:51.366Z,2.00
2022-09-03T19:57:38.304Z,0.65
2022-09-03T20:00:29.321Z,1.40
2022-09-03T20:03:18.407Z,1.08
2022-09-03T20:06:08.857Z,0.80
2022-09-03T20:08:56.452Z,0.30
2022-09-03T20:11:25.462Z,6.07
2022-09-03T20:14:10.948Z,0.70
2022-09-03T20:16:55.960Z,1.05
2022-09-03T20:19:25.948Z,1.48
2022-09-03T20:22:03.413Z,0.90
2022-09-03T20:24:47.704Z,1.08
2022-09-03T20:27:36.463Z,0.68
2022-09-03T20:30:36.714Z,0.98
2022-09-03T20:33:11.101Z,1.10
2022-09-03T20:36:00.404Z,0.52
2022-09-03T20:38:59.208Z,0.85
2022-09-03T20:41:50.408Z,1.02
2022-09-03T20:44:35.092Z,0.73
2022-09-03T20:47:29.370Z,2.45
2022-09-03T20:50:43.770Z,1.27
2022-09-03T20:53:49.747Z,1.60
2022-09-03T20:56:53.725Z,1.83
2022-09-03T20:59:39.486Z,2.35
2022-09-03T21:02:28.886Z,0.82
2022-09-03T21:05:20.046Z,0.95
2022-09-03T21:08:13.733Z,0.98
2022-09-03T21:11:02.387Z,0.85
2022-09-03T21:14:01.023Z,0.75
2022-09-03T21:16:44.841Z,2.08
2022-09-03T21:19:21.891Z,0.65
2022-09-03T21:22:13.790Z,0.73
2022-09-03T21:24:48.194Z,0.68
2022-09-03T21:27:24.174Z,0.90
2022-09-03T21:30:13.967Z,1.63
2022-09-03T21:32:56.243Z,0.50
2022-09-03T21:35:33.667Z,2.92
2022-09-03T21:38:12.976Z,1.00
2022-09-03T21:40:47.963Z,0.98
2022-09-03T21:43:35.542Z,3.67
2022-09-03T21:46:15.476Z,1.45
2022-09-03T21:48:50.633Z,0.43
2022-09-03T21:51:38.597Z,2.00
2022-09-03T21:54:23.527Z,1.38
2022-09-03T21:57:05.186Z,0.97
2022-09-03T21:59:56.075Z,2.17
2022-09-03T22:02:25.061Z,0.20
2022-09-03T22:04:53.110Z,0.40
2022-09-03T22:07:41.631Z,2.92
2022-09-03T22:10:27.750Z,0.38
2022-09-03T22:13:15.354Z,1.05
2022-09-03T22:15:44.218Z,0.75
2022-09-03T22:18:23.676Z,0.40
2022-09-03T22:21:23.336Z,0.65
2022-09-03T22:23:55.581Z,1.92
2022-09-03T22:26:45.197Z,1.20
2022-09-03T22:29:32.579Z,2.05
2022-09-03T22:32:07.368Z,0.70
2022-09-03T22:34:54.866Z,0.68
2022-09-03T22:37:48.214Z,1.60
2022-09-03T22:40:28.544Z,1.45
2022-09-03T22:43:29.247Z,0.63
2022-09-03T22:46:15.400Z,0.60
2022-09-03T22:49:06.415Z,0.20
2022-09-03T22:51:39.807Z,0.75
2022-09-03T22:54:46.219Z,1.65
2022-09-03T22:57:15.859Z,0.28
2022-09-03T22:59:51.725Z,1.05
2022-09-03T23:02:22.072Z,0.30
2022-09-03T23:05:02.151Z,0.30
2022-09-03T23:07:39.042Z,0.52
2022-09-03T23:10:10.867Z,0.50
2022-09-03T23:12:45.003Z,0.20
2022-09-03T23:15:23.012Z,3.03
2022-09-03T23:18:17.623Z,1.52
2022-09-03T23:23:31.752Z,0.85
2022-09-03T23:26:12.219Z,1.75
2022-09-03T23:28:44.150Z,1.40
2022-09-03T23:31:25.522Z,0.13
2022-09-03T23:33:54.542Z,0.35
2022-09-03T23:37:05.756Z,1.45
2022-09-03T23:40:03.518Z,2.00
2022-09-03T23:42:39.053Z,1.08
2022-09-03T23:45:15.524Z,0.68
2022-09-03T23:47:52.575Z,2.70
2022-09-03T23:50:33.999Z,2.08
2022-09-03T23:53:28.376Z,0.95
2022-09-03T23:56:08.468Z,0.40
2022-09-03T23:58:54.401Z,4.28
