createdAt,value
2022-10-09T00:01:22.652Z,10.00
2022-10-09T00:03:51.589Z,10.00
2022-10-09T00:06:27.404Z,10.00
2022-10-09T00:08:54.381Z,10.00
2022-10-09T00:11:26.382Z,10.00
2022-10-09T00:13:54.480Z,9.90
2022-10-09T00:16:22.614Z,9.90
2022-10-09T00:18:50.888Z,9.90
2022-10-09T00:21:26.741Z,9.90
2022-10-09T00:23:56.100Z,9.80
2022-10-09T00:26:23.187Z,9.80
2022-10-09T00:28:50.529Z,9.80
2022-10-09T00:31:24.107Z,9.70
2022-10-09T00:33:53.753Z,9.80
2022-10-09T00:36:23.284Z,9.70
2022-10-09T00:38:50.310Z,9.70
2022-10-09T00:41:20.549Z,9.60
2022-10-09T00:43:51.591Z,9.60
2022-10-09T00:46:36.496Z,9.50
2022-10-09T00:49:26.043Z,9.50
2022-10-09T00:51:56.402Z,9.40
2022-10-09T00:54:25.478Z,9.40
2022-10-09T00:56:52.736Z,9.40
2022-10-09T00:59:19.853Z,9.30
2022-10-09T01:01:46.700Z,9.20
2022-10-09T01:04:14.303Z,9.30
2022-10-09T01:07:06.043Z,9.20
2022-10-09T01:09:49.399Z,9.20
2022-10-09T01:12:24.901Z,9.10
2022-10-09T01:15:12.131Z,9.00
2022-10-09T01:17:46.041Z,9.00
2022-10-09T01:20:25.967Z,9.00
2022-10-09T01:23:28.230Z,9.00
2022-10-09T01:26:30.233Z,8.90
2022-10-09T01:29:01.169Z,8.90
2022-10-09T01:31:32.435Z,8.90
2022-10-09T01:34:00.931Z,8.80
2022-10-09T01:36:32.799Z,8.70
2022-10-09T01:39:04.737Z,8.70
2022-10-09T01:41:31.630Z,8.60
2022-10-09T01:43:58.278Z,8.60
2022-10-09T01:46:29.074Z,8.50
2022-10-09T01:49:14.250Z,8.50
2022-10-09T01:51:52.984Z,8.40
2022-10-09T01:54:36.361Z,8.40
2022-10-09T01:57:04.837Z,8.40
2022-10-09T01:59:40.527Z,8.30
2022-10-09T02:02:11.571Z,8.30
2022-10-09T02:04:43.444Z,8.30
2022-10-09T02:07:10.422Z,8.30
2022-10-09T02:09:39.495Z,8.20
2022-10-09T02:12:09.321Z,8.20
2022-10-09T02:14:36.307Z,8.20
2022-10-09T02:17:08.852Z,8.10
2022-10-09T02:19:44.135Z,8.10
2022-10-09T02:22:18.567Z,8.00
2022-10-09T02:24:46.492Z,8.00
2022-10-09T02:27:16.541Z,8.00
2022-10-09T02:29:44.999Z,8.00
2022-10-09T02:32:12.611Z,8.00
2022-10-09T02:34:39.918Z,7.90
2022-10-09T02:37:07.030Z,7.90
2022-10-09T02:39:33.651Z,7.90
2022-10-09T02:42:00.517Z,7.90
2022-10-09T02:44:27.382Z,7.80
2022-10-09T02:46:56.584Z,7.80
2022-10-09T02:49:23.269Z,7.80
2022-10-09T02:51:50.024Z,7.80
2022-10-09T02:54:16.654Z,7.70
2022-10-09T02:56:45.510Z,7.70
2022-10-09T02:59:12.230Z,7.60
2022-10-09T03:01:38.994Z,7.60
2022-10-09T03:04:05.764Z,7.60
2022-10-09T03:06:33.967Z,7.60
2022-10-09T03:09:00.567Z,7.60
2022-10-09T03:11:30.190Z,7.60
2022-10-09T03:13:59.343Z,7.60
2022-10-09T03:16:26.839Z,7.60
2022-10-09T03:18:54.350Z,7.60
2022-10-09T03:21:23.042Z,7.50
2022-10-09T03:23:50.354Z,7.50
2022-10-09T03:26:19.877Z,7.50
2022-10-09T03:28:48.591Z,7.40
2022-10-09T03:31:33.415Z,7.40
2022-10-09T03:34:06.389Z,7.40
2022-10-09T03:36:33.151Z,7.40
2022-10-09T03:39:02.182Z,7.40
2022-10-09T03:41:31.079Z,7.40
2022-10-09T03:43:59.957Z,7.40
2022-10-09T03:46:26.736Z,7.40
2022-10-09T03:48:53.588Z,7.40
2022-10-09T03:51:20.275Z,7.30
2022-10-09T03:53:46.910Z,7.30
2022-10-09T03:56:13.597Z,7.30
2022-10-09T03:58:42.722Z,7.30
2022-10-09T04:01:09.526Z,7.30
2022-10-09T04:03:36.231Z,7.20
2022-10-09T04:06:03.179Z,7.20
2022-10-09T04:08:29.824Z,7.10
2022-10-09T04:11:03.711Z,7.10
2022-10-09T04:13:30.631Z,7.10
2022-10-09T04:15:57.640Z,7.10
2022-10-09T04:18:25.139Z,7.10
2022-10-09T04:20:53.912Z,7.10
2022-10-09T04:23:23.705Z,7.10
2022-10-09T04:25:54.771Z,7.10
2022-10-09T04:28:23.211Z,7.10
2022-10-09T04:30:52.423Z,7.10
2022-10-09T04:33:19.651Z,7.20
2022-10-09T04:35:49.704Z,7.10
2022-10-09T04:38:18.547Z,7.10
2022-10-09T04:40:45.494Z,7.20
2022-10-09T04:43:12.120Z,7.20
2022-10-09T04:45:41.733Z,7.20
2022-10-09T04:48:10.997Z,7.20
2022-10-09T04:50:43.002Z,7.20
2022-10-09T04:53:09.740Z,7.20
2022-10-09T04:55:40.783Z,7.20
2022-10-09T04:58:08.713Z,7.20
2022-10-09T05:00:39.367Z,7.20
2022-10-09T05:03:05.982Z,7.30
2022-10-09T05:05:35.292Z,7.30
2022-10-09T05:08:04.121Z,7.30
2022-10-09T05:10:32.320Z,7.30
2022-10-09T05:12:59.689Z,7.30
2022-10-09T05:15:26.709Z,7.30
2022-10-09T05:17:55.844Z,7.20
2022-10-09T05:20:25.144Z,7.20
2022-10-09T05:22:52.285Z,7.20
2022-10-09T05:25:21.564Z,7.20
2022-10-09T05:27:48.191Z,7.20
2022-10-09T05:30:15.009Z,7.20
2022-10-09T05:32:44.293Z,7.10
2022-10-09T05:35:10.909Z,7.20
2022-10-09T05:37:37.640Z,7.10
2022-10-09T05:40:04.599Z,7.20
2022-10-09T05:42:31.256Z,7.10
2022-10-09T05:44:57.928Z,7.10
2022-10-09T05:47:26.750Z,7.10
2022-10-09T05:49:53.359Z,7.10
2022-10-09T05:52:19.995Z,7.10
2022-10-09T05:54:46.635Z,7.20
2022-10-09T05:57:13.274Z,7.20
2022-10-09T05:59:39.949Z,7.20
2022-10-09T06:02:06.783Z,7.30
2022-10-09T06:04:35.929Z,7.30
2022-10-09T06:07:02.575Z,7.40
2022-10-09T06:09:29.230Z,7.40
2022-10-09T06:11:58.127Z,7.40
2022-10-09T06:14:25.132Z,7.50
2022-10-09T06:16:54.361Z,7.50
2022-10-09T06:19:23.334Z,7.60
2022-10-09T06:21:50.590Z,7.70
2022-10-09T06:24:28.801Z,7.70
2022-10-09T06:26:57.043Z,7.80
2022-10-09T06:29:26.850Z,7.90
2022-10-09T06:31:56.130Z,8.00
2022-10-09T06:34:23.213Z,8.10
2022-10-09T06:36:49.941Z,8.20
2022-10-09T06:39:16.701Z,8.30
2022-10-09T06:41:46.051Z,8.40
2022-10-09T06:44:16.523Z,8.50
2022-10-09T06:46:48.933Z,8.60
2022-10-09T06:49:20.381Z,8.80
2022-10-09T06:51:47.173Z,9.00
2022-10-09T06:54:16.504Z,9.20
2022-10-09T06:56:43.659Z,9.30
2022-10-09T06:59:11.002Z,9.50
2022-10-09T07:01:37.806Z,9.60
2022-10-09T07:04:13.125Z,9.80
2022-10-09T07:06:44.689Z,9.90
2022-10-09T07:09:13.392Z,10.10
2022-10-09T07:11:43.084Z,10.20
2022-10-09T07:14:11.263Z,10.30
2022-10-09T07:16:43.520Z,10.50
2022-10-09T07:19:13.702Z,10.70
2022-10-09T07:21:42.904Z,10.70
2022-10-09T07:24:10.925Z,10.90
2022-10-09T07:26:40.614Z,11.00
2022-10-09T07:29:09.298Z,11.10
2022-10-09T07:31:38.701Z,11.30
2022-10-09T07:34:06.295Z,11.40
2022-10-09T07:36:33.348Z,11.60
2022-10-09T07:39:00.227Z,11.80
2022-10-09T07:41:28.714Z,12.00
2022-10-09T07:43:56.062Z,12.10
2022-10-09T07:46:24.271Z,12.30
2022-10-09T07:48:51.226Z,12.40
2022-10-09T07:51:22.531Z,12.50
2022-10-09T07:53:49.914Z,12.60
2022-10-09T07:56:19.195Z,12.70
2022-10-09T07:58:56.209Z,12.80
2022-10-09T08:01:24.035Z,12.90
2022-10-09T08:03:50.906Z,13.10
2022-10-09T08:06:18.833Z,13.20
2022-10-09T08:08:48.785Z,13.20
2022-10-09T08:11:16.773Z,13.30
2022-10-09T08:13:44.722Z,13.50
2022-10-09T08:16:11.901Z,13.70
2022-10-09T08:18:38.556Z,14.00
2022-10-09T08:21:11.667Z,14.10
2022-10-09T08:23:38.411Z,14.30
2022-10-09T08:26:17.236Z,14.40
2022-10-09T08:28:45.020Z,14.60
2022-10-09T08:31:17.088Z,14.80
2022-10-09T08:33:43.828Z,15.00
2022-10-09T08:36:12.426Z,15.10
2022-10-09T08:38:47.533Z,15.30
2022-10-09T08:41:32.470Z,15.40
2022-10-09T08:44:13.304Z,15.60
2022-10-09T08:47:07.063Z,15.90
2022-10-09T08:49:36.769Z,16.00
2022-10-09T08:52:28.598Z,16.20
2022-10-09T08:55:03.775Z,16.30
2022-10-09T08:57:34.391Z,16.50
2022-10-09T09:00:06.317Z,16.60
2022-10-09T09:02:56.568Z,16.80
2022-10-09T09:05:39.351Z,16.90
2022-10-09T09:08:24.477Z,17.10
2022-10-09T09:11:02.964Z,17.10
2022-10-09T09:13:40.069Z,17.20
2022-10-09T09:16:23.711Z,17.40
2022-10-09T09:19:11.585Z,17.60
2022-10-09T09:21:49.178Z,17.60
2022-10-09T09:24:21.999Z,17.80
2022-10-09T09:26:51.625Z,17.90
2022-10-09T09:29:23.426Z,18.10
2022-10-09T09:31:57.082Z,18.30
2022-10-09T09:34:42.984Z,18.50
2022-10-09T09:37:13.731Z,18.60
2022-10-09T09:42:28.723Z,19.00
2022-10-09T09:45:06.524Z,19.30
2022-10-09T09:47:34.577Z,19.60
2022-10-09T09:50:06.116Z,19.90
2022-10-09T09:52:39.976Z,20.10
2022-10-09T09:55:07.299Z,20.40
2022-10-09T09:57:37.452Z,20.60
2022-10-09T10:00:22.761Z,20.90
2022-10-09T10:03:21.731Z,21.60
2022-10-09T10:05:48.676Z,22.40
2022-10-09T10:08:24.466Z,23.20
2022-10-09T10:10:53.976Z,24.00
2022-10-09T10:13:23.737Z,24.70
2022-10-09T10:15:56.088Z,25.20
2022-10-09T10:18:25.472Z,25.70
2022-10-09T10:20:57.866Z,25.90
2022-10-09T10:23:34.240Z,26.30
2022-10-09T10:26:24.851Z,26.70
2022-10-09T10:28:59.331Z,27.20
2022-10-09T10:31:53.489Z,27.60
2022-10-09T10:34:44.897Z,27.90
2022-10-09T10:37:14.482Z,28.10
2022-10-09T10:39:59.262Z,28.30
2022-10-09T10:42:35.109Z,28.60
2022-10-09T10:45:43.155Z,28.90
2022-10-09T10:48:47.154Z,29.00
2022-10-09T10:51:13.769Z,29.00
2022-10-09T10:54:11.340Z,29.10
2022-10-09T10:56:42.685Z,29.30
2022-10-09T10:59:30.915Z,29.50
2022-10-09T11:02:14.319Z,29.60
2022-10-09T11:05:02.972Z,29.80
2022-10-09T11:07:49.317Z,30.00
2022-10-09T11:10:39.245Z,30.00
2022-10-09T11:13:33.517Z,29.80
2022-10-09T11:16:18.946Z,29.90
2022-10-09T11:18:55.100Z,29.90
2022-10-09T11:21:43.537Z,29.90
2022-10-09T11:24:41.403Z,30.00
2022-10-09T11:27:15.960Z,30.40
2022-10-09T11:30:04.176Z,30.60
2022-10-09T11:33:03.371Z,31.00
2022-10-09T11:35:40.232Z,31.30
2022-10-09T11:38:44.163Z,31.60
2022-10-09T11:41:13.766Z,31.60
2022-10-09T11:44:24.364Z,31.50
2022-10-09T11:47:19.553Z,31.50
2022-10-09T11:50:16.964Z,31.50
2022-10-09T11:53:06.581Z,31.60
2022-10-09T11:55:34.119Z,31.90
2022-10-09T11:58:14.796Z,32.10
2022-10-09T12:00:42.749Z,32.30
2022-10-09T12:03:33.355Z,32.40
2022-10-09T12:06:09.287Z,32.40
2022-10-09T12:08:37.487Z,32.60
2022-10-09T12:11:20.670Z,32.70
2022-10-09T12:14:00.652Z,32.70
2022-10-09T12:16:41.669Z,32.80
2022-10-09T12:19:23.295Z,32.70
2022-10-09T12:22:22.564Z,32.70
2022-10-09T12:24:55.789Z,32.70
2022-10-09T12:27:26.922Z,32.20
2022-10-09T12:30:20.932Z,32.10
2022-10-09T12:33:11.030Z,32.20
2022-10-09T12:35:39.347Z,32.50
2022-10-09T12:38:37.883Z,32.60
2022-10-09T12:41:10.559Z,32.80
2022-10-09T12:43:43.494Z,33.10
2022-10-09T12:46:10.519Z,33.30
2022-10-09T12:48:43.478Z,33.40
2022-10-09T12:51:19.203Z,33.50
2022-10-09T12:53:50.749Z,33.60
2022-10-09T12:56:26.770Z,33.50
2022-10-09T12:58:54.810Z,33.50
2022-10-09T13:01:24.416Z,33.60
2022-10-09T13:04:05.539Z,33.60
2022-10-09T13:06:45.130Z,33.60
2022-10-09T13:09:39.480Z,33.70
2022-10-09T13:12:09.889Z,33.60
2022-10-09T13:14:41.813Z,33.70
2022-10-09T13:20:21.423Z,33.90
2022-10-09T13:22:58.932Z,34.10
2022-10-09T13:25:32.494Z,33.90
2022-10-09T13:28:01.407Z,33.90
2022-10-09T13:30:28.298Z,33.80
2022-10-09T13:32:55.086Z,33.90
2022-10-09T13:35:21.833Z,34.00
2022-10-09T13:37:48.960Z,34.10
2022-10-09T13:40:19.738Z,34.10
2022-10-09T13:42:55.860Z,34.10
2022-10-09T13:45:24.999Z,34.10
2022-10-09T13:47:52.161Z,33.90
2022-10-09T13:50:19.708Z,33.80
2022-10-09T13:52:49.066Z,33.70
2022-10-09T13:55:15.936Z,33.80
2022-10-09T13:57:42.900Z,33.80
2022-10-09T14:00:12.538Z,33.90
2022-10-09T14:02:43.874Z,33.90
2022-10-09T14:05:10.713Z,33.90
2022-10-09T14:07:39.538Z,33.90
2022-10-09T14:10:06.732Z,33.90
2022-10-09T14:12:33.368Z,34.00
2022-10-09T14:15:00.072Z,34.10
2022-10-09T14:17:29.393Z,34.10
2022-10-09T14:19:56.455Z,34.10
2022-10-09T14:22:25.922Z,33.90
2022-10-09T14:24:52.900Z,33.80
2022-10-09T14:27:22.141Z,33.40
2022-10-09T14:29:51.084Z,32.60
2022-10-09T14:32:22.326Z,31.80
2022-10-09T14:34:51.553Z,31.10
2022-10-09T14:37:39.765Z,30.50
2022-10-09T14:40:07.497Z,30.10
2022-10-09T14:42:34.271Z,29.60
2022-10-09T14:45:03.369Z,29.30
2022-10-09T14:47:30.094Z,29.50
2022-10-09T14:49:56.729Z,30.00
2022-10-09T14:52:25.453Z,30.40
2022-10-09T14:54:52.097Z,29.70
2022-10-09T14:57:18.739Z,29.40
2022-10-09T14:59:45.319Z,29.10
2022-10-09T15:02:15.999Z,28.80
2022-10-09T15:04:42.804Z,28.40
2022-10-09T15:07:12.044Z,28.20
2022-10-09T15:09:41.169Z,27.90
2022-10-09T15:12:07.810Z,27.70
2022-10-09T15:14:34.450Z,27.40
2022-10-09T15:17:01.155Z,27.10
2022-10-09T15:19:27.796Z,27.00
2022-10-09T15:21:56.964Z,26.80
2022-10-09T15:24:23.617Z,26.60
2022-10-09T15:26:52.422Z,26.50
2022-10-09T15:29:19.356Z,26.50
2022-10-09T15:31:47.145Z,26.50
2022-10-09T15:34:17.803Z,26.50
2022-10-09T15:36:45.924Z,26.70
2022-10-09T15:39:15.812Z,27.10
2022-10-09T15:41:43.537Z,27.80
2022-10-09T15:44:20.812Z,28.40
2022-10-09T15:46:49.204Z,28.80
2022-10-09T15:49:16.373Z,29.10
2022-10-09T15:51:45.336Z,29.30
2022-10-09T15:54:15.408Z,29.50
2022-10-09T15:56:42.605Z,29.70
2022-10-09T15:59:13.474Z,29.90
2022-10-09T16:01:40.306Z,30.00
2022-10-09T16:04:06.966Z,30.70
2022-10-09T16:06:33.674Z,31.30
2022-10-09T16:09:01.164Z,31.80
2022-10-09T16:11:27.861Z,32.00
2022-10-09T16:13:55.684Z,31.30
2022-10-09T16:16:25.488Z,30.70
2022-10-09T16:18:52.284Z,30.00
2022-10-09T16:21:24.944Z,29.40
2022-10-09T16:23:58.477Z,28.80
2022-10-09T16:26:29.430Z,27.70
2022-10-09T16:28:56.389Z,26.40
2022-10-09T16:31:28.826Z,25.40
2022-10-09T16:33:55.702Z,24.40
2022-10-09T16:36:22.664Z,23.60
2022-10-09T16:38:49.355Z,23.00
2022-10-09T16:41:18.485Z,22.40
2022-10-09T16:43:47.348Z,21.90
2022-10-09T16:46:26.726Z,21.50
2022-10-09T16:48:57.937Z,21.00
2022-10-09T16:51:28.168Z,20.70
2022-10-09T16:53:59.998Z,20.40
2022-10-09T16:56:33.143Z,20.10
2022-10-09T16:59:01.993Z,19.80
2022-10-09T17:01:29.500Z,19.60
2022-10-09T17:04:00.090Z,19.40
2022-10-09T17:06:29.462Z,19.10
2022-10-09T17:08:59.117Z,18.90
2022-10-09T17:11:27.447Z,18.60
2022-10-09T17:13:57.755Z,18.50
2022-10-09T17:16:27.837Z,18.30
2022-10-09T17:18:57.490Z,18.20
2022-10-09T17:21:26.760Z,18.10
2022-10-09T17:23:59.433Z,18.00
2022-10-09T17:26:28.348Z,17.80
2022-10-09T17:29:00.002Z,17.60
2022-10-09T17:31:28.220Z,17.40
2022-10-09T17:33:57.823Z,17.20
2022-10-09T17:36:26.643Z,17.10
2022-10-09T17:38:53.794Z,17.00
2022-10-09T17:41:23.582Z,16.70
2022-10-09T17:43:51.877Z,16.50
2022-10-09T17:46:19.526Z,16.40
2022-10-09T17:48:52.515Z,16.30
2022-10-09T17:51:22.724Z,16.20
2022-10-09T17:53:51.872Z,16.10
2022-10-09T17:56:21.636Z,16.00
2022-10-09T17:58:49.410Z,15.90
2022-10-09T18:01:17.685Z,15.80
2022-10-09T18:03:47.453Z,15.80
2022-10-09T18:06:17.432Z,15.70
2022-10-09T18:08:44.725Z,15.60
2022-10-09T18:11:17.270Z,15.50
2022-10-09T18:13:45.416Z,15.30
2022-10-09T18:16:19.177Z,15.30
2022-10-09T18:18:46.105Z,15.30
2022-10-09T18:21:16.862Z,15.20
2022-10-09T18:23:45.619Z,15.10
2022-10-09T18:26:18.074Z,15.00
2022-10-09T18:28:48.205Z,15.00
2022-10-09T18:31:23.494Z,14.90
2022-10-09T18:33:50.557Z,14.80
2022-10-09T18:36:20.480Z,14.70
2022-10-09T18:38:51.954Z,14.70
2022-10-09T18:41:22.819Z,14.60
2022-10-09T18:43:53.997Z,14.60
2022-10-09T18:46:25.339Z,14.50
2022-10-09T18:48:53.879Z,14.40
2022-10-09T18:51:23.399Z,14.40
2022-10-09T18:53:55.916Z,14.20
2022-10-09T18:56:25.032Z,14.10
2022-10-09T18:58:53.025Z,14.00
2022-10-09T19:01:20.192Z,13.90
2022-10-09T19:03:50.043Z,13.90
2022-10-09T19:06:18.330Z,13.90
2022-10-09T19:08:45.551Z,13.80
2022-10-09T19:11:15.125Z,13.70
2022-10-09T19:13:43.255Z,13.70
2022-10-09T19:16:10.997Z,13.60
2022-10-09T19:18:40.454Z,13.60
2022-10-09T19:21:11.538Z,13.60
2022-10-09T19:23:38.259Z,13.60
2022-10-09T19:26:07.382Z,13.60
2022-10-09T19:28:37.956Z,13.50
2022-10-09T19:31:06.686Z,13.50
2022-10-09T19:33:33.730Z,13.50
2022-10-09T19:36:03.283Z,13.50
2022-10-09T19:38:33.487Z,13.50
2022-10-09T19:41:05.646Z,13.50
2022-10-09T19:43:32.878Z,13.40
2022-10-09T19:46:14.559Z,13.40
2022-10-09T19:48:41.208Z,13.40
2022-10-09T19:51:10.020Z,13.30
2022-10-09T19:53:39.580Z,13.30
2022-10-09T19:56:19.624Z,13.30
2022-10-09T19:58:54.061Z,13.30
2022-10-09T20:01:23.667Z,13.20
2022-10-09T20:04:01.061Z,13.20
2022-10-09T20:06:28.561Z,13.20
2022-10-09T20:08:55.987Z,13.10
2022-10-09T20:11:25.585Z,13.00
2022-10-09T20:13:55.961Z,13.00
2022-10-09T20:16:24.867Z,13.00
2022-10-09T20:18:51.765Z,12.90
2022-10-09T20:21:18.477Z,12.90
2022-10-09T20:23:45.510Z,12.90
2022-10-09T20:26:19.267Z,12.90
2022-10-09T20:28:47.043Z,13.00
2022-10-09T20:31:18.555Z,12.90
2022-10-09T20:33:46.336Z,12.80
2022-10-09T20:36:28.460Z,12.80
2022-10-09T20:39:00.248Z,12.80
2022-10-09T20:41:31.476Z,12.70
2022-10-09T20:44:00.505Z,12.70
2022-10-09T20:46:35.172Z,12.50
2022-10-09T20:49:06.451Z,12.50
2022-10-09T20:51:35.904Z,12.40
2022-10-09T20:54:06.712Z,12.40
2022-10-09T20:56:34.301Z,12.40
2022-10-09T20:59:01.680Z,12.40
2022-10-09T21:01:29.085Z,12.30
2022-10-09T21:03:57.499Z,12.30
2022-10-09T21:06:24.121Z,12.30
2022-10-09T21:08:53.178Z,12.30
2022-10-09T21:11:20.377Z,12.30
2022-10-09T21:13:48.312Z,12.30
2022-10-09T21:16:19.074Z,12.40
2022-10-09T21:18:46.142Z,12.30
2022-10-09T21:21:17.612Z,12.30
2022-10-09T21:23:45.671Z,12.40
2022-10-09T21:26:17.506Z,12.40
2022-10-09T21:28:44.804Z,12.30
2022-10-09T21:31:15.101Z,12.30
2022-10-09T21:33:41.947Z,12.20
2022-10-09T21:36:11.597Z,12.10
2022-10-09T21:38:40.567Z,12.00
2022-10-09T21:41:07.286Z,11.90
2022-10-09T21:43:33.918Z,11.80
2022-10-09T21:46:03.332Z,11.70
2022-10-09T21:48:29.997Z,11.60
2022-10-09T21:50:57.145Z,11.50
2022-10-09T21:53:23.824Z,11.50
2022-10-09T21:55:50.454Z,11.40
2022-10-09T21:58:17.091Z,11.30
2022-10-09T22:00:43.869Z,11.30
2022-10-09T22:03:12.869Z,11.20
2022-10-09T22:05:40.717Z,11.20
2022-10-09T22:08:07.372Z,11.20
2022-10-09T22:10:36.301Z,11.10
2022-10-09T22:13:03.024Z,11.00
2022-10-09T22:15:29.810Z,11.00
2022-10-09T22:17:56.500Z,11.00
2022-10-09T22:20:23.134Z,10.90
2022-10-09T22:22:49.935Z,10.90
2022-10-09T22:25:16.944Z,10.80
2022-10-09T22:27:43.588Z,10.80
2022-10-09T22:30:13.504Z,10.80
2022-10-09T22:32:42.681Z,10.70
2022-10-09T22:35:09.477Z,10.70
2022-10-09T22:37:38.359Z,10.70
2022-10-09T22:40:05.424Z,10.70
2022-10-09T22:42:35.920Z,10.70
2022-10-09T22:45:05.123Z,10.70
2022-10-09T22:47:31.899Z,10.60
2022-10-09T22:49:58.723Z,10.60
2022-10-09T22:52:28.533Z,10.50
2022-10-09T22:54:55.653Z,10.50
2022-10-09T22:57:22.299Z,10.50
2022-10-09T22:59:48.928Z,10.50
2022-10-09T23:02:15.577Z,10.40
2022-10-09T23:04:44.338Z,10.40
2022-10-09T23:07:13.497Z,10.30
2022-10-09T23:09:40.143Z,10.30
2022-10-09T23:12:09.036Z,10.30
2022-10-09T23:14:35.715Z,10.20
2022-10-09T23:17:02.440Z,10.20
2022-10-09T23:19:29.159Z,10.10
2022-10-09T23:21:57.996Z,10.10
2022-10-09T23:24:24.726Z,10.10
2022-10-09T23:26:52.179Z,10.00
2022-10-09T23:29:20.646Z,10.00
2022-10-09T23:31:48.535Z,10.00
2022-10-09T23:34:15.571Z,9.90
2022-10-09T23:36:42.296Z,9.90
2022-10-09T23:39:09.628Z,9.80
2022-10-09T23:41:37.724Z,9.80
2022-10-09T23:44:04.328Z,9.80
2022-10-09T23:46:35.504Z,9.80
2022-10-09T23:49:04.744Z,9.70
2022-10-09T23:51:31.478Z,9.70
2022-10-09T23:54:01.040Z,9.60
2022-10-09T23:56:33.294Z,9.60
2022-10-09T23:59:02.008Z,9.60
