createdAt,value
2019-05-25T00:02:04.858Z,10.60
2019-05-25T00:06:13.205Z,10.50
2019-05-25T00:10:37.755Z,10.60
2019-05-25T00:15:04.214Z,10.60
2019-05-25T00:19:27.443Z,10.60
2019-05-25T00:23:52.371Z,10.60
2019-05-25T00:28:01.150Z,10.50
2019-05-25T00:32:25.626Z,10.50
2019-05-25T00:36:51.732Z,10.40
2019-05-25T00:40:59.871Z,10.40
2019-05-25T00:45:10.643Z,10.40
2019-05-25T00:49:35.524Z,10.40
2019-05-25T00:53:45.098Z,10.40
2019-05-25T00:58:09.071Z,10.50
2019-05-25T01:02:24.565Z,10.60
2019-05-25T01:06:32.488Z,10.60
2019-05-25T01:10:41.985Z,10.60
2019-05-25T01:14:55.735Z,10.50
2019-05-25T01:19:05.686Z,10.40
2019-05-25T01:23:15.453Z,10.30
2019-05-25T01:27:25.359Z,10.20
2019-05-25T01:31:39.646Z,10.10
2019-05-25T01:35:46.067Z,10.00
2019-05-25T01:39:55.932Z,9.80
2019-05-25T01:44:05.191Z,9.70
2019-05-25T01:48:15.458Z,9.70
2019-05-25T01:52:25.434Z,9.60
2019-05-25T01:56:35.846Z,9.60
2019-05-25T02:00:45.874Z,9.50
2019-05-25T02:05:10.794Z,9.70
2019-05-25T02:09:35.827Z,9.70
2019-05-25T02:13:42.793Z,9.60
2019-05-25T02:18:00.337Z,9.40
2019-05-25T02:22:07.265Z,9.30
2019-05-25T02:26:15.619Z,9.20
2019-05-25T02:30:30.516Z,9.20
2019-05-25T02:34:39.942Z,9.20
2019-05-25T02:39:07.178Z,9.20
2019-05-25T02:43:15.487Z,9.10
2019-05-25T02:47:33.930Z,9.10
2019-05-25T02:51:42.952Z,9.00
2019-05-25T02:56:07.433Z,9.00
2019-05-25T03:00:35.466Z,8.90
2019-05-25T03:04:59.890Z,8.80
2019-05-25T03:09:08.125Z,8.80
2019-05-25T03:13:16.363Z,8.80
2019-05-25T03:17:23.934Z,8.80
2019-05-25T03:21:35.389Z,8.80
2019-05-25T03:25:49.487Z,8.90
2019-05-25T03:29:55.910Z,8.90
2019-05-25T03:34:05.290Z,9.00
2019-05-25T03:38:19.998Z,9.30
2019-05-25T03:42:44.453Z,9.50
2019-05-25T03:46:52.597Z,10.00
2019-05-25T03:51:02.673Z,10.60
2019-05-25T03:55:10.777Z,11.30
2019-05-25T03:59:35.913Z,11.60
2019-05-25T04:03:59.797Z,11.70
2019-05-25T04:08:06.715Z,11.50
2019-05-25T04:12:15.630Z,11.90
2019-05-25T04:16:22.030Z,13.50
2019-05-25T04:20:30.009Z,15.40
2019-05-25T04:24:55.284Z,16.90
2019-05-25T04:29:01.726Z,18.10
2019-05-25T04:33:26.665Z,19.20
2019-05-25T04:37:38.238Z,19.00
2019-05-25T04:41:54.230Z,17.80
2019-05-25T04:46:03.703Z,16.60
2019-05-25T04:50:11.327Z,15.80
2019-05-25T04:54:21.738Z,16.70
2019-05-25T04:58:47.727Z,18.00
2019-05-25T05:02:54.574Z,20.20
2019-05-25T05:07:02.167Z,22.20
2019-05-25T05:11:10.238Z,23.80
2019-05-25T05:15:21.538Z,25.20
2019-05-25T05:19:32.153Z,26.80
2019-05-25T05:23:38.743Z,27.90
2019-05-25T05:28:03.655Z,28.80
2019-05-25T05:32:29.039Z,29.80
2019-05-25T05:36:42.177Z,30.70
2019-05-25T05:40:50.795Z,31.20
2019-05-25T05:45:02.196Z,32.00
2019-05-25T05:49:11.045Z,32.20
2019-05-25T05:53:20.927Z,33.20
2019-05-25T05:57:45.366Z,33.80
2019-05-25T06:01:53.378Z,33.90
2019-05-25T06:06:02.508Z,34.00
2019-05-25T06:10:10.467Z,33.90
2019-05-25T06:14:20.060Z,34.00
2019-05-25T06:18:31.113Z,33.90
2019-05-25T06:22:37.378Z,34.80
2019-05-25T06:26:45.310Z,35.80
2019-05-25T06:30:53.443Z,35.30
2019-05-25T06:35:01.363Z,36.30
2019-05-25T06:39:08.831Z,35.10
2019-05-25T06:43:15.214Z,31.10
2019-05-25T06:47:25.432Z,28.40
2019-05-25T06:51:36.259Z,27.50
2019-05-25T06:55:43.254Z,27.80
2019-05-25T06:59:54.870Z,29.90
2019-05-25T07:04:19.042Z,32.30
2019-05-25T07:08:26.558Z,34.30
2019-05-25T07:12:38.957Z,36.00
2019-05-25T07:17:04.814Z,37.10
2019-05-25T07:21:29.903Z,38.10
2019-05-25T07:25:45.578Z,35.90
2019-05-25T07:29:55.134Z,32.70
2019-05-25T07:34:01.537Z,29.70
2019-05-25T07:38:15.056Z,27.20
2019-05-25T07:42:22.943Z,25.90
2019-05-25T07:46:29.642Z,26.10
2019-05-25T07:50:37.574Z,26.40
2019-05-25T07:54:50.606Z,26.30
2019-05-25T07:58:58.567Z,28.50
2019-05-25T08:03:17.813Z,32.60
2019-05-25T08:07:25.111Z,34.30
2019-05-25T08:11:35.230Z,33.30
2019-05-25T08:15:43.954Z,34.00
2019-05-25T08:20:08.422Z,35.70
2019-05-25T08:24:32.597Z,37.60
2019-05-25T08:28:40.585Z,38.60
2019-05-25T08:33:01.474Z,38.60
2019-05-25T08:37:10.355Z,38.80
2019-05-25T08:41:34.662Z,38.30
2019-05-25T08:45:44.939Z,38.50
2019-05-25T08:49:54.997Z,39.20
2019-05-25T08:54:01.925Z,39.40
2019-05-25T08:58:09.425Z,40.30
2019-05-25T09:02:18.198Z,41.00
2019-05-25T09:06:35.090Z,40.80
2019-05-25T09:10:44.698Z,40.00
2019-05-25T09:14:54.921Z,39.30
2019-05-25T09:19:01.246Z,38.50
2019-05-25T09:23:14.834Z,37.20
2019-05-25T09:27:24.890Z,35.20
2019-05-25T09:31:34.640Z,33.00
2019-05-25T09:35:45.057Z,32.80
2019-05-25T09:40:11.973Z,34.50
2019-05-25T09:44:36.377Z,36.40
2019-05-25T09:48:43.135Z,36.60
2019-05-25T09:53:02.883Z,36.70
2019-05-25T09:57:10.894Z,38.50
2019-05-25T10:01:34.847Z,40.90
2019-05-25T10:05:44.979Z,42.20
2019-05-25T10:09:55.127Z,42.80
2019-05-25T10:14:05.130Z,41.90
2019-05-25T10:18:14.569Z,41.10
2019-05-25T10:22:24.762Z,39.30
2019-05-25T10:26:49.612Z,35.40
2019-05-25T10:31:08.741Z,32.70
2019-05-25T10:35:17.186Z,33.10
2019-05-25T10:39:34.154Z,35.20
2019-05-25T10:43:43.233Z,36.30
2019-05-25T10:48:04.999Z,35.10
2019-05-25T10:52:16.952Z,32.60
2019-05-25T10:56:25.024Z,30.10
2019-05-25T11:00:50.422Z,30.20
2019-05-25T11:05:08.807Z,31.80
2019-05-25T11:09:34.182Z,31.70
2019-05-25T11:13:59.231Z,31.40
2019-05-25T11:18:24.505Z,30.90
2019-05-25T11:22:47.881Z,29.70
2019-05-25T11:26:54.883Z,29.30
2019-05-25T11:31:02.013Z,29.00
2019-05-25T11:35:10.449Z,28.70
2019-05-25T11:39:26.200Z,27.10
2019-05-25T11:43:51.314Z,26.40
2019-05-25T11:48:16.436Z,26.40
2019-05-25T11:52:26.373Z,26.40
2019-05-25T11:56:33.389Z,26.00
2019-05-25T12:00:41.321Z,25.70
2019-05-25T12:04:48.653Z,25.40
2019-05-25T12:09:07.875Z,24.90
2019-05-25T12:13:14.313Z,24.50
2019-05-25T12:17:24.662Z,24.40
2019-05-25T12:21:34.883Z,24.00
2019-05-25T12:25:44.787Z,24.30
2019-05-25T12:29:52.318Z,24.80
2019-05-25T12:34:05.111Z,24.90
2019-05-25T12:38:14.498Z,24.20
2019-05-25T12:42:24.554Z,24.40
2019-05-25T12:46:34.740Z,24.40
2019-05-25T12:50:44.655Z,24.80
2019-05-25T12:54:52.810Z,25.00
2019-05-25T12:59:07.334Z,24.50
2019-05-25T13:03:14.702Z,24.60
2019-05-25T13:07:24.560Z,25.00
2019-05-25T13:11:32.087Z,25.30
2019-05-25T13:15:40.021Z,25.10
2019-05-25T13:19:53.779Z,25.20
2019-05-25T13:24:18.271Z,25.20
2019-05-25T13:28:42.386Z,25.10
2019-05-25T13:32:53.725Z,25.10
2019-05-25T13:37:08.054Z,24.70
2019-05-25T13:41:15.151Z,24.40
2019-05-25T13:45:22.386Z,24.40
2019-05-25T13:49:30.311Z,24.40
2019-05-25T13:53:48.359Z,24.30
2019-05-25T13:58:05.139Z,24.10
2019-05-25T14:02:29.405Z,24.10
2019-05-25T14:06:35.760Z,24.20
2019-05-25T14:10:42.729Z,24.20
2019-05-25T14:14:49.586Z,24.00
2019-05-25T14:18:59.290Z,23.50
2019-05-25T14:23:05.602Z,23.40
2019-05-25T14:27:13.548Z,23.20
2019-05-25T14:31:21.077Z,22.90
2019-05-25T14:35:29.677Z,22.50
2019-05-25T14:39:47.905Z,22.30
2019-05-25T14:43:59.626Z,22.50
2019-05-25T14:48:06.221Z,22.60
2019-05-25T14:52:24.619Z,22.40
2019-05-25T14:56:32.651Z,22.60
2019-05-25T15:00:39.646Z,22.60
2019-05-25T15:04:47.020Z,22.20
2019-05-25T15:09:05.816Z,21.60
2019-05-25T15:13:12.753Z,21.30
2019-05-25T15:17:22.198Z,21.50
2019-05-25T15:21:35.151Z,21.70
2019-05-25T15:25:41.597Z,22.10
2019-05-25T15:29:58.659Z,22.50
2019-05-25T15:34:05.168Z,22.80
2019-05-25T15:38:14.210Z,23.00
2019-05-25T15:42:24.163Z,23.00
2019-05-25T15:46:30.959Z,23.30
2019-05-25T15:50:44.349Z,23.00
2019-05-25T15:54:50.979Z,22.40
2019-05-25T15:59:04.832Z,21.30
2019-05-25T16:03:15.200Z,20.90
2019-05-25T16:07:21.838Z,20.70
2019-05-25T16:11:32.086Z,20.70
2019-05-25T16:15:38.139Z,20.80
2019-05-25T16:20:04.102Z,21.00
2019-05-25T16:24:14.265Z,20.90
2019-05-25T16:28:23.285Z,20.70
2019-05-25T16:32:32.889Z,20.40
2019-05-25T16:36:40.572Z,20.10
2019-05-25T16:41:07.325Z,19.90
2019-05-25T16:45:15.767Z,19.60
2019-05-25T16:49:31.578Z,19.30
2019-05-25T16:53:38.282Z,19.10
2019-05-25T16:58:03.071Z,18.90
2019-05-25T17:02:09.333Z,18.90
2019-05-25T17:06:16.379Z,18.90
2019-05-25T17:10:25.541Z,18.70
2019-05-25T17:14:32.892Z,18.40
2019-05-25T17:18:40.600Z,18.30
2019-05-25T17:23:05.175Z,18.20
2019-05-25T17:27:13.109Z,18.20
2019-05-25T17:31:23.239Z,18.10
2019-05-25T17:35:29.562Z,18.00
2019-05-25T17:39:35.901Z,17.80
2019-05-25T17:43:42.469Z,17.70
2019-05-25T17:47:55.575Z,17.70
2019-05-25T17:52:05.154Z,17.50
2019-05-25T17:56:11.972Z,17.40
2019-05-25T18:00:37.123Z,17.30
2019-05-25T18:04:52.258Z,17.20
2019-05-25T18:09:05.533Z,17.10
2019-05-25T18:13:32.090Z,17.00
2019-05-25T18:17:48.557Z,16.90
2019-05-25T18:21:59.104Z,16.80
2019-05-25T18:26:07.545Z,16.60
2019-05-25T18:30:16.168Z,16.40
2019-05-25T18:34:23.237Z,16.20
2019-05-25T18:38:40.436Z,16.00
2019-05-25T18:43:05.213Z,15.90
2019-05-25T18:47:23.952Z,15.70
2019-05-25T18:51:33.982Z,15.60
2019-05-25T18:55:44.138Z,15.50
2019-05-25T18:59:54.102Z,15.50
2019-05-25T19:04:04.086Z,15.40
2019-05-25T19:08:14.567Z,15.20
2019-05-25T19:12:21.172Z,15.00
2019-05-25T19:16:28.310Z,14.80
2019-05-25T19:20:36.337Z,14.70
2019-05-25T19:25:01.305Z,14.50
2019-05-25T19:29:09.014Z,14.30
2019-05-25T19:33:15.699Z,14.10
2019-05-25T19:37:23.065Z,14.00
2019-05-25T19:41:32.576Z,13.90
2019-05-25T19:45:39.716Z,13.70
2019-05-25T19:49:46.526Z,13.60
2019-05-25T19:53:59.306Z,13.50
2019-05-25T19:58:07.595Z,13.30
2019-05-25T20:02:14.766Z,13.20
2019-05-25T20:06:34.369Z,13.10
2019-05-25T20:10:44.495Z,13.00
2019-05-25T20:14:51.922Z,13.00
2019-05-25T20:18:58.820Z,13.00
2019-05-25T20:23:05.312Z,13.00
2019-05-25T20:27:11.801Z,12.90
2019-05-25T20:31:19.788Z,12.80
2019-05-25T20:35:33.055Z,12.60
2019-05-25T20:39:36.446Z,12.50
2019-05-25T20:43:52.932Z,12.30
2019-05-25T20:48:00.949Z,12.10
2019-05-25T20:52:19.392Z,11.90
2019-05-25T20:56:25.706Z,11.80
2019-05-25T21:00:35.849Z,11.70
2019-05-25T21:04:43.791Z,11.70
2019-05-25T21:09:06.722Z,11.90
2019-05-25T21:13:15.070Z,12.10
2019-05-25T21:17:22.570Z,12.20
2019-05-25T21:21:33.606Z,12.30
2019-05-25T21:25:43.900Z,12.30
2019-05-25T21:30:09.894Z,12.30
2019-05-25T21:34:17.895Z,12.30
2019-05-25T21:38:30.230Z,12.30
2019-05-25T21:42:37.009Z,12.30
2019-05-25T21:46:50.492Z,12.30
2019-05-25T21:50:56.850Z,12.20
2019-05-25T21:55:06.078Z,12.00
2019-05-25T21:59:15.332Z,11.90
2019-05-25T22:03:25.116Z,11.90
2019-05-25T22:07:50.482Z,11.90
2019-05-25T22:11:57.574Z,11.80
2019-05-25T22:16:05.165Z,11.70
2019-05-25T22:20:11.925Z,11.60
2019-05-25T22:24:20.562Z,11.60
2019-05-25T22:28:45.483Z,11.60
2019-05-25T22:33:05.691Z,11.60
2019-05-25T22:37:16.674Z,11.70
2019-05-25T22:41:35.726Z,11.70
2019-05-25T22:46:01.134Z,11.70
2019-05-25T22:50:08.407Z,11.60
2019-05-25T22:54:21.465Z,11.50
2019-05-25T22:58:45.558Z,11.40
2019-05-25T23:02:53.606Z,11.40
2019-05-25T23:07:00.930Z,11.30
2019-05-25T23:11:25.904Z,11.20
2019-05-25T23:15:50.765Z,11.10
2019-05-25T23:20:17.334Z,11.00
2019-05-25T23:24:41.733Z,10.90
2019-05-25T23:29:05.966Z,10.80
2019-05-25T23:33:13.567Z,10.70
2019-05-25T23:37:21.497Z,10.60
2019-05-25T23:41:46.629Z,10.40
2019-05-25T23:46:11.703Z,10.20
2019-05-25T23:50:36.182Z,10.00
2019-05-25T23:55:04.798Z,9.90
2019-05-25T23:59:10.753Z,9.80
