createdAt,value
2019-04-20T00:00:58.523Z,46.90
2019-04-20T00:03:35.511Z,47.10
2019-04-20T00:06:01.439Z,47.50
2019-04-20T00:08:36.202Z,47.60
2019-04-20T00:11:10.600Z,47.70
2019-04-20T00:13:47.673Z,47.70
2019-04-20T00:16:08.297Z,47.70
2019-04-20T00:18:45.907Z,47.60
2019-04-20T00:21:28.963Z,47.60
2019-04-20T00:24:10.086Z,47.90
2019-04-20T00:27:04.889Z,48.00
2019-04-20T00:29:25.463Z,48.20
2019-04-20T00:31:55.885Z,48.20
2019-04-20T00:34:20.374Z,48.00
2019-04-20T00:36:43.533Z,48.60
2019-04-20T00:39:16.519Z,48.60
2019-04-20T00:41:52.106Z,48.60
2019-04-20T00:44:24.264Z,48.20
2019-04-20T00:47:01.985Z,48.50
2019-04-20T00:49:36.246Z,48.30
2019-04-20T00:52:18.741Z,48.30
2019-04-20T00:54:26.377Z,48.50
2019-04-20T00:57:12.066Z,48.60
2019-04-20T00:59:42.882Z,48.60
2019-04-20T01:02:18.118Z,48.60
2019-04-20T01:04:56.466Z,48.90
2019-04-20T01:07:32.830Z,49.40
2019-04-20T01:10:21.643Z,48.80
2019-04-20T01:13:00.609Z,48.60
2019-04-20T01:15:35.234Z,48.80
2019-04-20T01:17:55.715Z,48.80
2019-04-20T01:20:26.350Z,49.10
2019-04-20T01:23:04.821Z,49.20
2019-04-20T01:25:35.322Z,49.20
2019-04-20T01:28:19.393Z,49.30
2019-04-20T01:30:39.810Z,49.30
2019-04-20T01:33:24.388Z,49.20
2019-04-20T01:35:55.545Z,49.20
2019-04-20T01:38:26.291Z,49.30
2019-04-20T01:40:42.202Z,49.20
2019-04-20T01:43:12.419Z,49.20
2019-04-20T01:45:44.116Z,49.70
2019-04-20T01:48:22.029Z,49.70
2019-04-20T01:50:57.411Z,49.90
2019-04-20T01:53:41.423Z,50.00
2019-04-20T01:56:13.746Z,50.20
2019-04-20T01:58:55.310Z,50.30
2019-04-20T02:01:34.374Z,50.10
2019-04-20T02:04:11.669Z,50.20
2019-04-20T02:06:46.231Z,50.20
2019-04-20T02:09:16.762Z,50.60
2019-04-20T02:11:47.301Z,50.50
2019-04-20T02:14:24.194Z,50.90
2019-04-20T02:16:57.710Z,51.10
2019-04-20T02:19:34.710Z,51.20
2019-04-20T02:22:07.661Z,51.20
2019-04-20T02:24:23.937Z,51.30
2019-04-20T02:26:54.124Z,51.50
2019-04-20T02:29:44.329Z,51.60
2019-04-20T02:32:23.619Z,51.70
2019-04-20T02:35:07.679Z,51.90
2019-04-20T02:38:02.983Z,52.00
2019-04-20T02:40:42.947Z,51.70
2019-04-20T02:48:01.561Z,51.90
2019-04-20T02:53:21.876Z,52.40
2019-04-20T02:55:41.825Z,53.00
2019-04-20T02:58:07.685Z,53.00
2019-04-20T03:00:33.878Z,53.10
2019-04-20T03:02:57.227Z,53.40
2019-04-20T03:05:27.834Z,53.70
2019-04-20T03:08:02.251Z,53.70
2019-04-20T03:10:46.388Z,53.70
2019-04-20T03:13:15.908Z,53.70
2019-04-20T03:15:41.896Z,53.80
2019-04-20T03:18:13.827Z,54.10
2019-04-20T03:20:46.224Z,53.90
2019-04-20T03:23:30.087Z,53.80
2019-04-20T03:26:11.019Z,53.60
2019-04-20T03:28:56.625Z,54.60
2019-04-20T03:32:09.682Z,54.10
2019-04-20T03:34:47.529Z,54.20
2019-04-20T03:36:49.741Z,54.30
2019-04-20T03:39:10.274Z,54.70
2019-04-20T03:41:29.082Z,54.30
2019-04-20T03:44:00.905Z,54.60
2019-04-20T03:46:37.577Z,54.70
2019-04-20T03:49:15.730Z,54.70
2019-04-20T03:51:53.476Z,54.90
2019-04-20T03:54:35.778Z,55.00
2019-04-20T03:57:30.388Z,55.20
2019-04-20T04:00:00.479Z,55.30
2019-04-20T04:03:01.480Z,55.20
2019-04-20T04:05:23.856Z,55.30
2019-04-20T04:07:43.616Z,55.60
2019-04-20T04:10:20.641Z,55.80
2019-04-20T04:13:09.905Z,56.00
2019-04-20T04:15:50.227Z,56.30
2019-04-20T04:18:26.016Z,56.30
2019-04-20T04:20:59.025Z,56.10
2019-04-20T04:23:41.001Z,56.20
2019-04-20T04:26:10.390Z,56.60
2019-04-20T04:28:40.951Z,56.50
2019-04-20T04:31:34.950Z,56.70
2019-04-20T04:36:16.602Z,56.60
2019-04-20T04:38:57.179Z,56.80
2019-04-20T04:41:27.024Z,56.90
2019-04-20T04:43:58.840Z,56.60
2019-04-20T04:46:12.391Z,56.60
2019-04-20T04:48:45.957Z,57.00
2019-04-20T04:51:22.220Z,57.20
2019-04-20T04:53:55.097Z,57.50
2019-04-20T04:56:23.097Z,58.00
2019-04-20T04:58:51.710Z,57.90
2019-04-20T05:01:27.423Z,58.00
2019-04-20T05:04:21.318Z,58.00
2019-04-20T05:06:37.429Z,58.20
2019-04-20T05:09:03.196Z,58.40
2019-04-20T05:11:32.011Z,58.70
2019-04-20T05:14:07.477Z,58.60
2019-04-20T05:16:51.004Z,58.50
2019-04-20T05:19:42.915Z,58.90
2019-04-20T05:22:10.761Z,59.30
2019-04-20T05:25:08.394Z,59.30
2019-04-20T05:27:50.848Z,59.50
2019-04-20T05:30:05.656Z,59.60
2019-04-20T05:32:45.993Z,59.60
2019-04-20T05:35:37.174Z,59.70
2019-04-20T05:38:09.356Z,59.80
2019-04-20T05:40:35.192Z,59.70
2019-04-20T05:43:30.606Z,60.00
2019-04-20T05:45:58.690Z,60.10
2019-04-20T05:48:36.233Z,60.30
2019-04-20T05:51:04.140Z,60.30
2019-04-20T05:53:47.464Z,60.10
2019-04-20T05:56:10.336Z,60.10
2019-04-20T05:58:45.325Z,60.20
2019-04-20T06:01:22.829Z,59.80
2019-04-20T06:03:42.555Z,59.70
2019-04-20T06:06:23.472Z,59.50
2019-04-20T06:08:59.210Z,59.20
2019-04-20T06:11:26.790Z,59.60
2019-04-20T06:14:05.801Z,58.80
2019-04-20T06:17:00.033Z,58.70
2019-04-20T06:22:11.274Z,57.90
2019-04-20T06:24:46.879Z,57.20
2019-04-20T06:27:08.161Z,57.10
2019-04-20T06:29:50.146Z,56.70
2019-04-20T06:32:28.641Z,55.90
2019-04-20T06:34:48.968Z,55.20
2019-04-20T06:37:24.442Z,54.60
2019-04-20T06:40:20.878Z,54.30
2019-04-20T06:42:23.052Z,54.10
2019-04-20T06:45:04.254Z,53.80
2019-04-20T06:47:29.300Z,53.60
2019-04-20T06:50:07.483Z,53.00
2019-04-20T06:52:55.565Z,52.50
2019-04-20T06:55:36.882Z,52.10
2019-04-20T06:58:07.721Z,51.90
2019-04-20T07:00:23.187Z,51.60
2019-04-20T07:02:59.106Z,51.10
2019-04-20T07:05:31.107Z,50.50
2019-04-20T07:08:31.464Z,49.90
2019-04-20T07:10:43.958Z,50.00
2019-04-20T07:13:09.182Z,50.10
2019-04-20T07:15:56.954Z,49.70
2019-04-20T07:19:02.339Z,49.20
2019-04-20T07:22:05.850Z,49.00
2019-04-20T07:24:27.803Z,48.80
2019-04-20T07:26:52.240Z,48.40
2019-04-20T07:29:27.288Z,47.80
2019-04-20T07:31:51.963Z,47.30
2019-04-20T07:34:26.665Z,47.30
2019-04-20T07:37:31.522Z,47.40
2019-04-20T07:39:32.948Z,47.00
2019-04-20T07:42:08.492Z,46.50
2019-04-20T07:44:43.991Z,46.70
2019-04-20T07:47:14.334Z,45.90
2019-04-20T07:49:42.048Z,45.90
2019-04-20T07:51:53.947Z,46.10
2019-04-20T07:55:08.153Z,45.90
2019-04-20T07:57:14.745Z,45.80
2019-04-20T07:59:49.346Z,45.50
2019-04-20T08:02:59.905Z,45.50
2019-04-20T08:05:39.250Z,45.30
2019-04-20T08:08:20.978Z,45.20
2019-04-20T08:10:47.161Z,45.30
2019-04-20T08:13:33.405Z,45.50
2019-04-20T08:18:32.322Z,44.80
2019-04-20T08:21:16.719Z,44.40
2019-04-20T08:23:28.644Z,43.70
2019-04-20T08:25:55.877Z,43.70
2019-04-20T08:28:28.483Z,43.90
2019-04-20T08:31:16.898Z,43.60
2019-04-20T08:34:06.262Z,43.90
2019-04-20T08:36:33.444Z,43.80
2019-04-20T08:41:31.828Z,43.80
2019-04-20T08:44:21.179Z,43.50
2019-04-20T08:46:55.787Z,43.50
2019-04-20T08:49:22.080Z,43.00
2019-04-20T08:51:49.979Z,43.20
2019-04-20T08:54:16.438Z,43.00
2019-04-20T08:56:36.196Z,42.70
2019-04-20T08:59:02.048Z,42.30
2019-04-20T09:01:35.771Z,42.60
2019-04-20T09:04:12.478Z,42.50
2019-04-20T09:06:49.549Z,42.40
2019-04-20T09:09:38.013Z,42.10
2019-04-20T09:12:03.380Z,42.40
2019-04-20T09:14:21.443Z,41.80
2019-04-20T09:17:02.823Z,41.50
2019-04-20T09:19:42.130Z,41.40
2019-04-20T09:22:34.077Z,41.70
2019-04-20T09:25:26.573Z,41.80
2019-04-20T09:27:34.739Z,41.60
2019-04-20T09:30:08.917Z,41.00
2019-04-20T09:32:49.488Z,41.10
2019-04-20T09:35:24.857Z,41.10
2019-04-20T09:38:05.124Z,40.80
2019-04-20T09:40:42.981Z,40.50
2019-04-20T09:43:04.548Z,40.70
2019-04-20T09:45:47.801Z,40.50
2019-04-20T09:48:22.053Z,40.60
2019-04-20T09:51:02.255Z,40.70
2019-04-20T09:53:29.866Z,40.40
2019-04-20T09:56:10.309Z,40.10
2019-04-20T09:58:37.909Z,40.10
2019-04-20T10:01:11.077Z,40.20
2019-04-20T10:03:26.860Z,40.00
2019-04-20T10:05:56.997Z,40.50
2019-04-20T10:08:27.246Z,39.20
2019-04-20T10:10:57.810Z,39.20
2019-04-20T10:13:30.105Z,39.60
2019-04-20T10:16:01.734Z,39.20
2019-04-20T10:18:34.194Z,39.00
2019-04-20T10:21:05.376Z,39.10
2019-04-20T10:23:36.626Z,39.00
2019-04-20T10:26:06.831Z,39.00
2019-04-20T10:28:37.360Z,38.90
2019-04-20T10:31:08.427Z,38.50
2019-04-20T10:33:39.612Z,38.00
2019-04-20T10:36:19.524Z,38.00
2019-04-20T10:38:50.674Z,38.20
2019-04-20T10:41:33.900Z,37.30
2019-04-20T10:43:53.145Z,36.80
2019-04-20T10:46:23.261Z,37.10
2019-04-20T10:48:56.039Z,37.00
2019-04-20T10:51:25.915Z,36.60
2019-04-20T10:53:56.562Z,37.20
2019-04-20T10:56:27.537Z,36.90
2019-04-20T10:58:57.985Z,36.20
2019-04-20T11:01:29.607Z,36.80
2019-04-20T11:04:00.754Z,37.10
2019-04-20T11:06:32.279Z,37.20
2019-04-20T11:09:03.015Z,37.00
2019-04-20T11:11:34.082Z,37.30
2019-04-20T11:14:12.584Z,36.40
2019-04-20T11:16:38.256Z,35.90
2019-04-20T11:19:09.433Z,35.80
2019-04-20T11:21:40.830Z,35.40
2019-04-20T11:24:12.231Z,35.00
2019-04-20T11:26:43.903Z,35.40
2019-04-20T11:29:14.444Z,35.00
2019-04-20T11:31:49.517Z,35.00
2019-04-20T11:34:24.895Z,35.40
2019-04-20T11:36:50.818Z,34.40
2019-04-20T11:39:21.021Z,35.00
2019-04-20T11:41:51.744Z,34.80
2019-04-20T11:44:21.904Z,34.50
2019-04-20T11:46:52.554Z,34.60
2019-04-20T11:49:23.641Z,34.60
2019-04-20T11:51:55.221Z,34.50
2019-04-20T11:54:26.392Z,34.60
2019-04-20T11:56:57.386Z,34.80
2019-04-20T11:59:27.562Z,34.40
2019-04-20T12:02:22.165Z,33.80
2019-04-20T12:05:06.288Z,33.30
2019-04-20T12:07:24.796Z,34.00
2019-04-20T12:09:58.521Z,33.50
2019-04-20T12:12:35.216Z,33.50
2019-04-20T12:14:59.023Z,33.70
2019-04-20T12:17:29.429Z,33.60
2019-04-20T12:19:59.929Z,33.00
2019-04-20T12:22:30.439Z,33.30
2019-04-20T12:25:00.712Z,33.90
2019-04-20T12:27:33.031Z,34.00
2019-04-20T12:30:03.726Z,33.80
2019-04-20T12:32:41.699Z,33.40
2019-04-20T12:35:06.998Z,32.90
2019-04-20T12:37:38.871Z,33.00
2019-04-20T12:40:09.985Z,32.90
2019-04-20T12:42:41.265Z,32.60
2019-04-20T12:45:13.961Z,32.70
2019-04-20T12:47:46.975Z,32.30
2019-04-20T12:50:17.439Z,32.20
2019-04-20T12:52:48.404Z,31.90
2019-04-20T12:55:18.887Z,32.20
2019-04-20T12:57:50.222Z,32.20
2019-04-20T13:00:21.687Z,31.60
2019-04-20T13:02:53.457Z,31.50
2019-04-20T13:05:23.959Z,31.80
2019-04-20T13:07:58.925Z,32.10
2019-04-20T13:10:27.533Z,32.40
2019-04-20T13:13:32.374Z,32.20
2019-04-20T13:16:10.685Z,32.10
2019-04-20T13:18:47.632Z,31.40
2019-04-20T13:21:19.020Z,31.20
2019-04-20T13:23:49.217Z,31.30
2019-04-20T13:26:19.477Z,31.30
2019-04-20T13:28:50.896Z,31.00
2019-04-20T13:31:21.958Z,31.00
2019-04-20T13:33:52.037Z,30.40
2019-04-20T13:36:22.290Z,30.40
2019-04-20T13:38:52.396Z,30.50
2019-04-20T13:41:23.999Z,30.50
2019-04-20T13:43:57.866Z,30.90
2019-04-20T13:46:27.459Z,31.30
2019-04-20T13:48:57.655Z,31.00
2019-04-20T13:51:28.708Z,31.10
2019-04-20T13:53:59.468Z,30.80
2019-04-20T13:56:30.098Z,30.60
2019-04-20T13:59:18.366Z,30.50
2019-04-20T14:02:04.699Z,30.30
2019-04-20T14:04:46.543Z,30.40
2019-04-20T14:07:18.577Z,30.70
2019-04-20T14:09:48.653Z,30.30
2019-04-20T14:12:26.146Z,30.30
2019-04-20T14:14:51.053Z,30.10
2019-04-20T14:17:21.393Z,30.30
2019-04-20T14:19:52.908Z,30.80
2019-04-20T14:22:23.238Z,30.90
2019-04-20T14:24:55.045Z,30.20
2019-04-20T14:27:26.584Z,30.40
2019-04-20T14:29:57.101Z,30.30
2019-04-20T14:32:27.338Z,30.20
2019-04-20T14:34:58.580Z,30.00
2019-04-20T14:37:29.054Z,29.90
2019-04-20T14:40:00.618Z,30.00
2019-04-20T14:42:41.881Z,30.00
2019-04-20T14:45:02.690Z,29.90
2019-04-20T14:47:33.932Z,29.60
2019-04-20T14:50:05.394Z,29.40
2019-04-20T14:52:35.640Z,29.20
2019-04-20T14:55:06.200Z,29.40
2019-04-20T14:57:37.691Z,29.60
2019-04-20T15:00:31.965Z,29.50
2019-04-20T15:03:21.811Z,29.60
2019-04-20T15:05:55.875Z,29.90
2019-04-20T15:08:26.952Z,30.00
2019-04-20T15:10:58.549Z,29.80
2019-04-20T15:13:29.239Z,29.80
2019-04-20T15:15:59.562Z,29.70
2019-04-20T15:18:37.767Z,29.30
2019-04-20T15:21:09.387Z,29.90
2019-04-20T15:23:39.610Z,30.00
2019-04-20T15:26:10.694Z,29.90
2019-04-20T15:28:42.162Z,29.80
2019-04-20T15:31:12.355Z,29.60
2019-04-20T15:33:43.211Z,29.20
2019-04-20T15:36:13.809Z,29.10
2019-04-20T15:38:45.051Z,29.30
2019-04-20T15:41:16.750Z,29.10
2019-04-20T15:43:47.274Z,29.40
2019-04-20T15:46:19.087Z,29.20
2019-04-20T15:48:50.231Z,29.40
2019-04-20T15:51:21.700Z,29.40
2019-04-20T15:54:01.973Z,29.30
2019-04-20T15:56:33.288Z,29.50
2019-04-20T15:59:04.383Z,30.00
2019-04-20T16:01:49.184Z,29.60
2019-04-20T16:04:40.797Z,29.60
2019-04-20T16:07:09.320Z,29.70
2019-04-20T16:09:39.954Z,29.60
2019-04-20T16:12:11.005Z,29.40
2019-04-20T16:14:41.751Z,29.60
2019-04-20T16:17:12.485Z,29.60
2019-04-20T16:19:51.257Z,29.70
2019-04-20T16:22:19.797Z,29.70
2019-04-20T16:24:55.664Z,29.80
2019-04-20T16:27:38.097Z,29.50
2019-04-20T16:30:09.657Z,29.40
2019-04-20T16:32:40.643Z,29.60
2019-04-20T16:35:11.043Z,29.50
2019-04-20T16:37:42.370Z,29.40
2019-04-20T16:40:13.806Z,29.40
2019-04-20T16:42:45.510Z,29.40
2019-04-20T16:45:17.071Z,29.50
2019-04-20T16:47:48.320Z,29.50
2019-04-20T16:50:19.333Z,29.50
2019-04-20T16:52:50.976Z,29.40
2019-04-20T16:55:21.238Z,29.60
2019-04-20T16:57:52.930Z,29.70
2019-04-20T17:00:23.469Z,29.50
2019-04-20T17:02:54.562Z,29.40
2019-04-20T17:05:25.755Z,29.40
2019-04-20T17:07:57.366Z,29.40
2019-04-20T17:10:28.918Z,29.50
2019-04-20T17:12:59.896Z,29.10
2019-04-20T17:15:30.194Z,29.20
2019-04-20T17:18:01.459Z,29.30
2019-04-20T17:20:32.725Z,29.50
2019-04-20T17:23:49.049Z,29.50
2019-04-20T17:26:36.866Z,29.40
2019-04-20T17:29:13.747Z,29.70
2019-04-20T17:32:03.249Z,29.10
2019-04-20T17:34:51.557Z,29.10
2019-04-20T17:37:06.738Z,29.00
2019-04-20T17:40:01.681Z,29.10
2019-04-20T17:42:23.768Z,29.40
2019-04-20T17:44:53.060Z,29.50
2019-04-20T17:47:36.185Z,29.60
2019-04-20T17:50:04.301Z,29.60
2019-04-20T17:52:42.866Z,29.40
2019-04-20T17:54:55.934Z,29.60
2019-04-20T17:57:26.598Z,29.50
2019-04-20T18:00:05.370Z,29.60
2019-04-20T18:02:58.586Z,29.60
2019-04-20T18:05:40.547Z,29.70
2019-04-20T18:08:10.207Z,29.90
2019-04-20T18:10:35.440Z,29.90
2019-04-20T18:12:56.568Z,29.90
2019-04-20T18:15:40.649Z,30.00
2019-04-20T18:18:32.138Z,30.00
2019-04-20T18:21:06.383Z,30.10
2019-04-20T18:23:41.413Z,30.10
2019-04-20T18:26:28.771Z,30.20
2019-04-20T18:29:03.230Z,30.30
2019-04-20T18:31:19.566Z,30.40
2019-04-20T18:33:52.095Z,30.40
2019-04-20T18:36:29.063Z,30.60
2019-04-20T18:39:00.617Z,30.60
2019-04-20T18:41:34.174Z,30.70
2019-04-20T18:43:59.221Z,30.90
2019-04-20T18:46:56.917Z,31.00
2019-04-20T18:49:18.233Z,31.00
2019-04-20T18:51:35.567Z,31.10
2019-04-20T18:54:13.694Z,31.30
2019-04-20T18:56:43.733Z,31.40
2019-04-20T18:59:09.741Z,31.60
2019-04-20T19:01:42.910Z,31.60
2019-04-20T19:04:12.191Z,31.60
2019-04-20T19:06:43.640Z,31.70
2019-04-20T19:09:20.910Z,31.90
2019-04-20T19:11:53.450Z,31.90
2019-04-20T19:14:37.153Z,32.00
2019-04-20T19:17:29.075Z,32.30
2019-04-20T19:19:57.939Z,32.30
2019-04-20T19:22:30.149Z,32.40
2019-04-20T19:25:00.399Z,32.50
2019-04-20T19:27:39.987Z,32.40
2019-04-20T19:30:14.929Z,32.50
2019-04-20T19:32:48.554Z,32.50
2019-04-20T19:35:24.328Z,32.50
2019-04-20T19:37:50.281Z,32.50
2019-04-20T19:40:28.856Z,32.60
2019-04-20T19:42:59.864Z,32.50
2019-04-20T19:45:43.868Z,32.60
2019-04-20T19:48:07.645Z,32.50
2019-04-20T19:50:49.729Z,32.50
2019-04-20T19:53:22.708Z,32.50
2019-04-20T19:55:41.173Z,32.40
2019-04-20T19:58:11.399Z,32.40
2019-04-20T20:00:51.763Z,32.40
2019-04-20T20:03:21.841Z,32.20
2019-04-20T20:05:54.294Z,32.20
2019-04-20T20:08:28.161Z,32.20
2019-04-20T20:10:59.191Z,32.30
2019-04-20T20:13:34.595Z,32.20
2019-04-20T20:16:07.382Z,32.10
2019-04-20T20:18:46.938Z,32.10
2019-04-20T20:21:16.167Z,32.20
2019-04-20T20:23:36.289Z,32.30
2019-04-20T20:26:09.082Z,32.30
2019-04-20T20:28:45.490Z,32.30
2019-04-20T20:31:22.344Z,32.30
2019-04-20T20:33:58.134Z,32.40
2019-04-20T20:36:19.371Z,32.50
2019-04-20T20:38:50.854Z,32.50
2019-04-20T20:41:26.255Z,32.40
2019-04-20T20:43:59.784Z,32.40
2019-04-20T20:46:32.770Z,32.50
2019-04-20T20:49:12.098Z,32.60
2019-04-20T20:51:49.866Z,33.20
2019-04-20T20:54:09.237Z,32.80
2019-04-20T20:56:36.717Z,33.00
2019-04-20T20:59:11.240Z,32.90
2019-04-20T21:01:44.301Z,32.90
2019-04-20T21:04:09.776Z,33.10
2019-04-20T21:06:40.280Z,33.10
2019-04-20T21:09:10.603Z,33.00
2019-04-20T21:11:42.190Z,33.20
2019-04-20T21:14:19.937Z,33.20
2019-04-20T21:16:53.122Z,33.20
2019-04-20T21:19:29.620Z,33.30
2019-04-20T21:21:58.400Z,33.30
2019-04-20T21:24:25.368Z,33.40
2019-04-20T21:27:00.620Z,33.40
2019-04-20T21:29:35.569Z,33.50
2019-04-20T21:32:08.150Z,33.60
2019-04-20T21:34:33.145Z,33.80
2019-04-20T21:37:10.608Z,33.80
2019-04-20T21:39:44.113Z,33.80
2019-04-20T21:42:12.620Z,33.90
2019-04-20T21:44:44.438Z,33.90
2019-04-20T21:47:15.681Z,33.90
2019-04-20T21:49:55.391Z,33.70
2019-04-20T21:52:24.861Z,33.80
2019-04-20T21:54:49.810Z,34.10
2019-04-20T21:57:20.067Z,34.00
2019-04-20T21:59:53.598Z,34.00
2019-04-20T22:02:28.147Z,34.20
2019-04-20T22:04:55.618Z,34.30
2019-04-20T22:07:26.269Z,34.40
2019-04-20T22:09:57.137Z,34.40
2019-04-20T22:12:37.838Z,34.90
2019-04-20T22:15:09.227Z,34.40
2019-04-20T22:17:35.959Z,34.40
2019-04-20T22:20:20.209Z,34.50
2019-04-20T22:22:58.681Z,34.60
2019-04-20T22:25:28.275Z,34.80
2019-04-20T22:27:44.198Z,34.80
2019-04-20T22:30:14.648Z,34.80
2019-04-20T22:32:49.698Z,34.80
2019-04-20T22:35:17.973Z,35.00
2019-04-20T22:38:04.377Z,35.00
2019-04-20T22:40:31.336Z,35.20
2019-04-20T22:43:01.579Z,35.10
2019-04-20T22:45:33.955Z,35.30
2019-04-20T22:48:07.251Z,35.30
2019-04-20T22:50:51.057Z,35.10
2019-04-20T22:53:22.600Z,35.20
2019-04-20T22:56:04.374Z,35.30
2019-04-20T22:58:24.477Z,35.50
2019-04-20T23:00:50.153Z,36.20
2019-04-20T23:03:15.046Z,35.90
2019-04-20T23:05:46.850Z,36.10
2019-04-20T23:08:17.178Z,36.30
2019-04-20T23:10:48.617Z,36.30
2019-04-20T23:13:21.192Z,36.20
2019-04-20T23:15:55.416Z,36.20
2019-04-20T23:18:24.277Z,36.20
2019-04-20T23:21:00.732Z,36.40
2019-04-20T23:23:28.956Z,36.50
2019-04-20T23:25:58.895Z,36.70
2019-04-20T23:28:29.199Z,36.70
2019-04-20T23:31:06.654Z,36.60
2019-04-20T23:33:31.844Z,36.50
2019-04-20T23:36:04.565Z,36.40
2019-04-20T23:38:34.770Z,36.60
2019-04-20T23:41:08.004Z,36.80
2019-04-20T23:43:43.037Z,36.80
2019-04-20T23:46:32.030Z,36.90
2019-04-20T23:49:27.201Z,36.90
2019-04-20T23:52:21.745Z,37.00
2019-04-20T23:54:27.908Z,37.10
2019-04-20T23:56:57.665Z,36.90
2019-04-20T23:59:34.337Z,37.00
